createdAt,value
2023-01-09T00:00:55.397Z,508.00
2023-01-09T00:01:55.390Z,511.00
2023-01-09T00:02:55.365Z,513.00
2023-01-09T00:03:55.429Z,506.00
2023-01-09T00:55:40.510Z,500.00
2023-01-09T00:56:40.487Z,500.00
2023-01-09T00:57:40.414Z,500.00
2023-01-09T00:58:40.367Z,500.00
2023-01-09T00:59:40.315Z,500.00
2023-01-09T01:00:40.274Z,439.00
2023-01-09T01:01:40.458Z,406.00
2023-01-09T01:02:40.209Z,400.00
2023-01-09T01:03:40.110Z,400.00
2023-01-09T01:04:40.069Z,414.00
2023-01-09T01:05:40.030Z,445.00
2023-01-09T01:06:39.982Z,469.00
2023-01-09T01:07:39.926Z,500.00
2023-01-09T01:08:39.878Z,500.00
2023-01-09T01:09:39.837Z,500.00
2023-01-09T01:10:39.832Z,503.00
2023-01-09T01:11:39.772Z,504.00
2023-01-09T01:12:39.695Z,500.00
2023-01-09T01:13:39.643Z,501.00
2023-01-09T01:14:39.604Z,501.00
2023-01-09T01:15:39.551Z,500.00
2023-01-09T01:16:39.523Z,500.00
2023-01-09T01:17:39.465Z,500.00
2023-01-09T01:18:39.412Z,500.00
2023-01-09T01:19:39.380Z,502.00
2023-01-09T01:20:39.319Z,500.00
2023-01-09T01:21:39.274Z,501.00
2023-01-09T01:22:39.242Z,506.00
2023-01-09T01:23:39.188Z,500.00
2023-01-09T01:24:39.144Z,501.00
2023-01-09T01:25:39.100Z,502.00
2023-01-09T01:26:39.090Z,502.00
2023-01-09T01:27:39.037Z,501.00
2023-01-09T01:28:38.992Z,501.00
2023-01-09T01:29:38.936Z,500.00
2023-01-09T01:30:38.947Z,503.00
2023-01-09T01:31:38.857Z,503.00
2023-01-09T01:32:38.817Z,502.00
2023-01-09T01:33:38.787Z,502.00
2023-01-09T01:34:38.752Z,507.00
2023-01-09T01:35:38.713Z,503.00
2023-01-09T01:36:38.680Z,502.00
2023-01-09T01:37:38.641Z,504.00
2023-01-09T01:38:38.615Z,505.00
2023-01-09T01:39:38.577Z,508.00
2023-01-09T01:40:38.552Z,500.00
2023-01-09T01:41:38.506Z,506.00
2023-01-09T01:42:38.498Z,503.00
2023-01-09T01:43:38.433Z,505.00
2023-01-09T01:44:38.405Z,504.00
2023-01-09T01:45:38.402Z,506.00
2023-01-09T01:46:38.331Z,507.00
2023-01-09T01:47:38.293Z,508.00
2023-01-09T01:48:38.258Z,506.00
2023-01-09T01:49:38.223Z,504.00
2023-01-09T01:50:38.182Z,502.00
2023-01-09T01:51:38.141Z,506.00
2023-01-09T01:52:38.108Z,507.00
2023-01-09T01:53:38.081Z,508.00
2023-01-09T01:54:38.039Z,504.00
2023-01-09T01:55:38.012Z,508.00
2023-01-09T01:56:37.967Z,504.00
2023-01-09T01:57:37.922Z,504.00
2023-01-09T01:58:37.902Z,505.00
2023-01-09T01:59:37.833Z,509.00
2023-01-09T02:00:37.794Z,500.00
2023-01-09T02:01:37.831Z,503.00
2023-01-09T02:02:37.763Z,503.00
2023-01-09T02:03:37.690Z,511.00
2023-01-09T02:04:37.641Z,506.00
2023-01-09T02:05:37.602Z,508.00
2023-01-09T02:06:37.560Z,505.00
2023-01-09T02:07:37.527Z,504.00
2023-01-09T02:08:37.482Z,508.00
2023-01-09T02:09:37.436Z,510.00
2023-01-09T02:10:37.407Z,503.00
2023-01-09T02:11:37.360Z,507.00
2023-01-09T02:12:37.322Z,504.00
2023-01-09T02:13:37.287Z,508.00
2023-01-09T02:14:37.281Z,506.00
2023-01-09T02:15:37.208Z,506.00
2023-01-09T02:16:37.161Z,505.00
2023-01-09T02:17:37.125Z,506.00
2023-01-09T02:18:37.091Z,507.00
2023-01-09T02:19:37.044Z,506.00
2023-01-09T02:20:36.993Z,504.00
2023-01-09T02:21:36.953Z,505.00
2023-01-09T02:22:36.896Z,500.00
2023-01-09T02:23:36.857Z,504.00
2023-01-09T02:24:36.805Z,505.00
2023-01-09T02:25:36.762Z,508.00
2023-01-09T02:26:36.724Z,506.00
2023-01-09T02:27:36.662Z,504.00
2023-01-09T02:28:36.623Z,507.00
2023-01-09T02:29:36.570Z,505.00
2023-01-09T02:30:36.546Z,501.00
2023-01-09T02:31:36.521Z,501.00
2023-01-09T02:32:36.425Z,502.00
2023-01-09T02:33:36.377Z,507.00
2023-01-09T02:34:36.340Z,506.00
2023-01-09T02:35:36.301Z,506.00
2023-01-09T02:36:36.235Z,502.00
2023-01-09T02:37:36.179Z,510.00
2023-01-09T02:38:36.132Z,509.00
2023-01-09T02:39:36.086Z,510.00
2023-01-09T02:40:36.039Z,510.00
2023-01-09T02:41:35.979Z,505.00
2023-01-09T02:42:35.942Z,505.00
2023-01-09T02:43:35.891Z,503.00
2023-01-09T02:44:35.852Z,507.00
2023-01-09T02:45:35.841Z,507.00
2023-01-09T02:46:35.800Z,506.00
2023-01-09T02:47:35.698Z,505.00
2023-01-09T02:48:35.651Z,508.00
2023-01-09T02:49:35.599Z,507.00
2023-01-09T02:50:35.548Z,504.00
2023-01-09T02:51:35.531Z,510.00
2023-01-09T02:52:35.452Z,505.00
2023-01-09T02:53:35.418Z,507.00
2023-01-09T02:54:35.359Z,510.00
2023-01-09T02:55:35.314Z,506.00
2023-01-09T02:56:35.267Z,508.00
2023-01-09T02:57:35.218Z,509.00
2023-01-09T02:58:35.245Z,506.00
2023-01-09T02:59:35.127Z,509.00
2023-01-09T03:00:35.084Z,508.00
2023-01-09T03:01:35.109Z,508.00
2023-01-09T03:02:35.064Z,508.00
2023-01-09T03:03:34.938Z,503.00
2023-01-09T03:04:34.905Z,505.00
2023-01-09T03:05:34.874Z,503.00
2023-01-09T03:06:34.800Z,508.00
2023-01-09T03:07:34.769Z,504.00
2023-01-09T03:08:34.723Z,509.00
2023-01-09T03:09:34.670Z,506.00
2023-01-09T03:10:34.626Z,504.00
2023-01-09T03:11:34.576Z,508.00
2023-01-09T03:12:34.527Z,510.00
2023-01-09T03:13:34.490Z,503.00
2023-01-09T03:14:34.446Z,510.00
2023-01-09T03:15:34.403Z,509.00
2023-01-09T03:16:34.400Z,512.00
2023-01-09T03:17:34.308Z,506.00
2023-01-09T03:18:34.293Z,507.00
2023-01-09T03:19:34.233Z,506.00
2023-01-09T03:20:34.187Z,511.00
2023-01-09T03:21:34.135Z,506.00
2023-01-09T03:22:34.087Z,505.00
2023-01-09T03:23:34.042Z,509.00
2023-01-09T03:24:34.035Z,507.00
2023-01-09T03:25:33.951Z,513.00
2023-01-09T03:26:33.945Z,512.00
2023-01-09T03:27:33.864Z,508.00
2023-01-09T03:28:33.814Z,508.00
2023-01-09T03:29:33.777Z,514.00
2023-01-09T03:30:33.754Z,512.00
2023-01-09T03:31:33.724Z,509.00
2023-01-09T03:32:33.632Z,513.00
2023-01-09T03:33:33.598Z,511.00
2023-01-09T03:34:33.588Z,507.00
2023-01-09T03:35:33.500Z,513.00
2023-01-09T03:36:33.448Z,515.00
2023-01-09T03:37:33.405Z,510.00
2023-01-09T03:38:33.353Z,514.00
2023-01-09T03:39:33.387Z,509.00
2023-01-09T03:40:33.269Z,506.00
2023-01-09T03:41:33.338Z,512.00
2023-01-09T03:42:33.173Z,509.00
2023-01-09T03:43:33.131Z,512.00
2023-01-09T03:44:33.117Z,509.00
2023-01-09T03:45:33.106Z,510.00
2023-01-09T03:46:33.000Z,510.00
2023-01-09T03:47:32.963Z,511.00
2023-01-09T03:48:32.904Z,510.00
2023-01-09T03:49:32.892Z,510.00
2023-01-09T03:50:32.838Z,509.00
2023-01-09T03:51:32.769Z,508.00
2023-01-09T03:52:32.730Z,512.00
2023-01-09T03:53:32.670Z,509.00
2023-01-09T03:54:32.633Z,507.00
2023-01-09T03:55:32.567Z,510.00
2023-01-09T03:56:33.203Z,509.00
2023-01-09T03:57:32.482Z,511.00
2023-01-09T03:58:32.426Z,509.00
2023-01-09T03:59:32.374Z,511.00
2023-01-09T04:00:32.323Z,511.00
2023-01-09T04:01:32.409Z,511.00
2023-01-09T04:02:32.216Z,509.00
2023-01-09T04:03:32.233Z,512.00
2023-01-09T04:04:32.121Z,508.00
2023-01-09T04:05:32.071Z,507.00
2023-01-09T04:06:32.092Z,507.00
2023-01-09T04:07:31.985Z,509.00
2023-01-09T04:08:31.947Z,510.00
2023-01-09T04:09:31.897Z,505.00
2023-01-09T04:10:31.868Z,507.00
2023-01-09T04:11:31.843Z,508.00
2023-01-09T04:12:31.788Z,503.00
2023-01-09T04:13:31.732Z,511.00
2023-01-09T04:14:31.683Z,514.00
2023-01-09T04:15:31.640Z,511.00
2023-01-09T04:16:31.706Z,506.00
2023-01-09T04:17:31.545Z,509.00
2023-01-09T04:18:31.500Z,507.00
2023-01-09T04:19:31.465Z,506.00
2023-01-09T04:20:31.423Z,510.00
2023-01-09T04:21:31.381Z,510.00
2023-01-09T04:22:31.412Z,506.00
2023-01-09T04:23:31.298Z,508.00
2023-01-09T04:24:31.243Z,510.00
2023-01-09T04:25:31.197Z,507.00
2023-01-09T04:26:31.141Z,508.00
2023-01-09T04:27:31.151Z,506.00
2023-01-09T04:28:31.057Z,509.00
2023-01-09T04:29:31.013Z,507.00
2023-01-09T04:30:30.984Z,504.00
2023-01-09T04:31:30.957Z,506.00
2023-01-09T04:32:30.926Z,506.00
2023-01-09T04:33:30.831Z,509.00
2023-01-09T04:34:30.781Z,512.00
2023-01-09T04:35:30.786Z,505.00
2023-01-09T04:36:30.689Z,501.00
2023-01-09T04:37:30.651Z,501.00
2023-01-09T04:38:30.621Z,500.00
2023-01-09T04:39:30.546Z,504.00
2023-01-09T04:40:30.498Z,507.00
2023-01-09T04:41:30.453Z,509.00
2023-01-09T04:42:30.401Z,506.00
2023-01-09T04:43:30.387Z,504.00
2023-01-09T04:44:30.313Z,503.00
2023-01-09T04:45:30.356Z,502.00
2023-01-09T04:46:30.217Z,506.00
2023-01-09T04:47:30.166Z,500.00
2023-01-09T04:48:30.148Z,504.00
2023-01-09T04:49:30.076Z,500.00
2023-01-09T04:50:31.416Z,509.00
2023-01-09T04:51:29.989Z,507.00
2023-01-09T04:52:29.951Z,510.00
2023-01-09T04:53:29.934Z,503.00
2023-01-09T04:54:29.872Z,503.00
2023-01-09T04:55:29.793Z,511.00
2023-01-09T04:56:29.750Z,504.00
2023-01-09T04:57:29.699Z,510.00
2023-01-09T04:58:29.678Z,505.00
2023-01-09T04:59:29.624Z,501.00
2023-01-09T05:00:29.547Z,509.00
2023-01-09T05:01:29.744Z,505.00
2023-01-09T05:02:29.437Z,503.00
2023-01-09T05:03:29.394Z,505.00
2023-01-09T05:04:29.484Z,507.00
2023-01-09T05:05:29.298Z,503.00
2023-01-09T05:06:29.244Z,501.00
2023-01-09T05:07:29.204Z,508.00
2023-01-09T05:08:29.204Z,508.00
2023-01-09T05:09:29.097Z,508.00
2023-01-09T05:10:29.059Z,507.00
2023-01-09T05:11:28.982Z,507.00
2023-01-09T05:12:28.932Z,501.00
2023-01-09T05:13:28.875Z,510.00
2023-01-09T05:14:28.879Z,507.00
2023-01-09T05:15:28.781Z,507.00
2023-01-09T05:16:28.836Z,503.00
2023-01-09T05:17:28.681Z,506.00
2023-01-09T05:18:28.641Z,509.00
2023-01-09T05:19:28.589Z,510.00
2023-01-09T05:20:28.564Z,509.00
2023-01-09T05:21:28.495Z,502.00
2023-01-09T05:22:28.444Z,503.00
2023-01-09T05:23:28.403Z,507.00
2023-01-09T05:24:28.352Z,504.00
2023-01-09T05:25:28.311Z,506.00
2023-01-09T05:26:28.324Z,507.00
2023-01-09T05:27:28.216Z,508.00
2023-01-09T05:28:28.163Z,503.00
2023-01-09T05:29:28.111Z,503.00
2023-01-09T05:30:28.067Z,506.00
2023-01-09T05:31:28.108Z,506.00
2023-01-09T05:32:27.963Z,507.00
2023-01-09T05:33:27.910Z,503.00
2023-01-09T05:34:27.860Z,504.00
2023-01-09T05:35:27.824Z,504.00
2023-01-09T05:36:27.781Z,504.00
2023-01-09T05:37:27.710Z,504.00
2023-01-09T05:38:27.657Z,505.00
2023-01-09T05:39:27.623Z,508.00
2023-01-09T05:40:32.314Z,506.00
2023-01-09T05:41:27.523Z,507.00
2023-01-09T05:42:27.493Z,508.00
2023-01-09T05:43:27.410Z,508.00
2023-01-09T05:44:27.362Z,509.00
2023-01-09T05:45:27.382Z,506.00
2023-01-09T05:46:27.326Z,512.00
2023-01-09T05:47:27.210Z,505.00
2023-01-09T05:48:27.172Z,507.00
2023-01-09T05:49:27.133Z,507.00
2023-01-09T05:50:27.058Z,504.00
2023-01-09T05:51:27.020Z,508.00
2023-01-09T05:52:26.967Z,507.00
2023-01-09T05:53:26.920Z,504.00
2023-01-09T05:54:26.903Z,504.00
2023-01-09T05:55:26.823Z,503.00
2023-01-09T05:56:26.774Z,512.00
2023-01-09T05:57:27.767Z,508.00
2023-01-09T05:58:26.698Z,513.00
2023-01-09T05:59:26.640Z,511.00
2023-01-09T06:00:26.555Z,505.00
2023-01-09T06:01:26.550Z,503.00
2023-01-09T06:02:26.548Z,509.00
2023-01-09T06:03:26.411Z,508.00
2023-01-09T06:04:26.747Z,506.00
2023-01-09T06:05:26.306Z,508.00
2023-01-09T06:06:26.250Z,506.00
2023-01-09T06:07:26.194Z,506.00
2023-01-09T06:08:26.172Z,507.00
2023-01-09T06:09:26.177Z,503.00
2023-01-09T06:10:26.043Z,500.00
2023-01-09T06:11:25.992Z,505.00
2023-01-09T06:12:25.971Z,508.00
2023-01-09T06:13:25.887Z,508.00
2023-01-09T06:14:25.856Z,504.00
2023-01-09T06:15:25.780Z,503.00
2023-01-09T06:16:25.778Z,506.00
2023-01-09T06:17:25.704Z,502.00
2023-01-09T06:18:25.631Z,509.00
2023-01-09T06:19:25.586Z,506.00
2023-01-09T06:20:25.546Z,508.00
2023-01-09T06:21:25.756Z,506.00
2023-01-09T06:22:26.139Z,508.00
2023-01-09T06:23:25.380Z,509.00
2023-01-09T06:24:25.356Z,516.00
2023-01-09T06:25:25.277Z,512.00
2023-01-09T06:26:25.255Z,515.00
2023-01-09T06:27:25.178Z,514.00
2023-01-09T06:28:25.164Z,514.00
2023-01-09T06:29:25.114Z,513.00
2023-01-09T06:30:25.065Z,514.00
2023-01-09T06:31:25.102Z,514.00
2023-01-09T06:32:24.979Z,517.00
2023-01-09T06:33:25.014Z,519.00
2023-01-09T06:34:25.296Z,521.00
2023-01-09T06:35:24.780Z,516.00
2023-01-09T06:36:24.737Z,521.00
2023-01-09T06:37:24.671Z,524.00
2023-01-09T06:38:24.620Z,515.00
2023-01-09T06:39:24.787Z,521.00
2023-01-09T06:40:24.517Z,530.00
2023-01-09T06:41:24.468Z,548.00
2023-01-09T06:42:24.435Z,528.00
2023-01-09T06:43:24.403Z,526.00
2023-01-09T06:44:24.817Z,524.00
2023-01-09T06:45:24.282Z,522.00
2023-01-09T06:46:24.344Z,524.00
2023-01-09T06:47:24.221Z,530.00
2023-01-09T06:48:24.285Z,531.00
2023-01-09T06:49:24.101Z,539.00
2023-01-09T06:50:24.040Z,543.00
2023-01-09T06:51:23.993Z,544.00
2023-01-09T06:52:23.936Z,560.00
2023-01-09T06:53:24.281Z,553.00
2023-01-09T06:54:23.839Z,555.00
2023-01-09T06:55:23.827Z,576.00
2023-01-09T06:56:23.764Z,574.00
2023-01-09T06:57:24.170Z,570.00
2023-01-09T06:58:23.846Z,571.00
2023-01-09T06:59:24.635Z,573.00
2023-01-09T07:00:23.582Z,579.00
2023-01-09T07:01:23.683Z,583.00
2023-01-09T07:02:23.515Z,578.00
2023-01-09T07:03:23.830Z,581.00
2023-01-09T07:04:23.465Z,575.00
2023-01-09T07:05:23.349Z,581.00
2023-01-09T07:06:23.304Z,584.00
2023-01-09T07:07:23.254Z,583.00
2023-01-09T07:08:23.294Z,587.00
2023-01-09T07:09:23.161Z,583.00
2023-01-09T07:10:23.118Z,583.00
2023-01-09T07:11:23.067Z,583.00
2023-01-09T07:12:23.039Z,581.00
2023-01-09T07:13:22.973Z,581.00
2023-01-09T07:14:22.924Z,583.00
2023-01-09T07:15:22.897Z,582.00
2023-01-09T07:16:22.873Z,586.00
2023-01-09T07:17:22.786Z,585.00
2023-01-09T07:18:22.796Z,582.00
2023-01-09T07:19:22.717Z,586.00
2023-01-09T07:20:22.655Z,580.00
2023-01-09T07:21:22.587Z,580.00
2023-01-09T07:22:22.548Z,582.00
2023-01-09T07:23:22.497Z,591.00
2023-01-09T07:24:22.445Z,584.00
2023-01-09T07:25:23.274Z,580.00
2023-01-09T07:26:22.355Z,589.00
2023-01-09T07:27:22.318Z,586.00
2023-01-09T07:28:22.284Z,586.00
2023-01-09T07:29:22.232Z,586.00
2023-01-09T07:30:22.164Z,585.00
2023-01-09T07:31:22.193Z,584.00
2023-01-09T07:32:22.079Z,583.00
2023-01-09T07:33:22.054Z,585.00
2023-01-09T07:34:22.004Z,583.00
2023-01-09T07:35:21.921Z,586.00
2023-01-09T07:36:21.881Z,583.00
2023-01-09T07:37:21.822Z,588.00
2023-01-09T07:38:21.878Z,580.00
2023-01-09T07:39:21.746Z,581.00
2023-01-09T07:40:21.684Z,588.00
2023-01-09T07:41:21.631Z,583.00
2023-01-09T07:42:21.582Z,583.00
2023-01-09T07:43:21.783Z,581.00
2023-01-09T07:44:21.473Z,582.00
2023-01-09T07:45:21.429Z,582.00
2023-01-09T07:46:21.897Z,579.00
2023-01-09T07:47:21.326Z,578.00
2023-01-09T07:48:21.809Z,582.00
2023-01-09T07:49:21.286Z,580.00
2023-01-09T07:50:21.220Z,583.00
2023-01-09T07:51:21.133Z,584.00
2023-01-09T07:52:21.312Z,584.00
2023-01-09T07:53:21.043Z,577.00
2023-01-09T07:54:20.990Z,575.00
2023-01-09T07:55:20.951Z,576.00
2023-01-09T07:56:20.887Z,579.00
2023-01-09T07:57:20.843Z,583.00
2023-01-09T07:58:21.788Z,574.00
2023-01-09T07:59:20.743Z,576.00
2023-01-09T08:00:20.816Z,580.00
2023-01-09T08:01:20.707Z,580.00
2023-01-09T08:02:20.720Z,577.00
2023-01-09T08:03:20.540Z,580.00
2023-01-09T08:04:20.809Z,572.00
2023-01-09T08:05:20.821Z,573.00
2023-01-09T08:06:20.428Z,579.00
2023-01-09T08:07:20.349Z,574.00
2023-01-09T08:08:20.308Z,576.00
2023-01-09T08:09:20.257Z,577.00
2023-01-09T08:10:20.325Z,574.00
2023-01-09T08:11:20.605Z,574.00
2023-01-09T08:12:20.102Z,569.00
2023-01-09T08:13:20.107Z,567.00
2023-01-09T08:14:20.017Z,576.00
2023-01-09T08:15:20.291Z,574.00
2023-01-09T08:16:19.964Z,572.00
2023-01-09T08:17:19.869Z,572.00
2023-01-09T08:18:19.801Z,571.00
2023-01-09T08:19:19.758Z,573.00
2023-01-09T08:20:19.705Z,571.00
2023-01-09T08:21:19.679Z,567.00
2023-01-09T08:22:20.155Z,569.00
2023-01-09T08:23:19.563Z,570.00
2023-01-09T08:24:19.522Z,574.00
2023-01-09T08:25:19.802Z,565.00
2023-01-09T08:26:19.424Z,566.00
2023-01-09T08:27:19.378Z,569.00
2023-01-09T08:28:19.321Z,574.00
2023-01-09T08:29:19.360Z,565.00
2023-01-09T08:30:19.235Z,569.00
2023-01-09T08:31:19.242Z,565.00
2023-01-09T08:32:19.163Z,567.00
2023-01-09T08:33:19.090Z,565.00
2023-01-09T08:34:19.044Z,570.00
2023-01-09T08:35:19.321Z,565.00
2023-01-09T08:36:19.036Z,573.00
2023-01-09T08:37:18.929Z,567.00
2023-01-09T08:38:18.875Z,577.00
2023-01-09T08:39:18.795Z,570.00
2023-01-09T08:40:18.813Z,584.00
2023-01-09T08:41:18.688Z,791.00
2023-01-09T08:42:18.633Z,996.00
2023-01-09T08:43:18.590Z,838.00
2023-01-09T08:44:18.537Z,868.00
2023-01-09T08:45:18.820Z,849.00
2023-01-09T08:46:18.494Z,815.00
2023-01-09T08:47:18.397Z,730.00
2023-01-09T08:48:18.353Z,694.00
2023-01-09T08:49:18.312Z,704.00
2023-01-09T08:50:18.303Z,744.00
2023-01-09T08:51:18.204Z,701.00
2023-01-09T08:52:18.161Z,788.00
2023-01-09T08:53:18.147Z,814.00
2023-01-09T08:54:18.100Z,801.00
2023-01-09T08:55:18.348Z,826.00
2023-01-09T08:56:17.978Z,840.00
2023-01-09T08:57:17.933Z,854.00
2023-01-09T08:58:17.888Z,898.00
2023-01-09T08:59:17.839Z,846.00
2023-01-09T09:00:17.855Z,867.00
2023-01-09T09:01:17.859Z,878.00
2023-01-09T09:02:17.692Z,899.00
2023-01-09T09:03:17.649Z,903.00
2023-01-09T09:04:17.589Z,896.00
2023-01-09T09:05:17.812Z,923.00
2023-01-09T09:06:17.810Z,953.00
2023-01-09T09:07:17.456Z,952.00
2023-01-09T09:08:18.307Z,964.00
2023-01-09T09:09:17.346Z,970.00
2023-01-09T09:10:17.342Z,980.00
2023-01-09T09:11:17.247Z,998.00
2023-01-09T09:12:17.195Z,1000.00
2023-01-09T09:13:17.137Z,1018.00
2023-01-09T09:14:17.317Z,1025.00
2023-01-09T09:15:17.043Z,1033.00
2023-01-09T09:16:17.349Z,1040.00
2023-01-09T09:17:16.924Z,1041.00
2023-01-09T09:18:16.872Z,1062.00
2023-01-09T09:19:16.834Z,1069.00
2023-01-09T09:20:16.764Z,1036.00
2023-01-09T09:21:16.829Z,1019.00
2023-01-09T09:22:16.633Z,1003.00
2023-01-09T09:23:16.581Z,1010.00
2023-01-09T09:24:16.535Z,1018.00
2023-01-09T09:25:16.459Z,922.00
2023-01-09T09:26:16.843Z,1042.00
2023-01-09T09:27:16.357Z,1053.00
2023-01-09T09:28:16.305Z,1024.00
2023-01-09T09:29:16.254Z,1027.00
2023-01-09T09:30:16.205Z,1018.00
2023-01-09T09:31:16.190Z,1021.00
2023-01-09T09:32:16.093Z,1022.00
2023-01-09T09:33:16.066Z,1015.00
2023-01-09T09:34:16.017Z,1034.00
2023-01-09T09:35:15.945Z,1033.00
2023-01-09T09:36:16.319Z,1041.00
2023-01-09T09:37:15.848Z,1050.00
2023-01-09T09:38:15.790Z,1063.00
2023-01-09T09:39:15.743Z,1067.00
2023-01-09T09:40:18.595Z,1079.00
2023-01-09T09:41:15.634Z,1080.00
2023-01-09T09:42:15.617Z,1083.00
2023-01-09T09:43:16.536Z,1090.00
2023-01-09T09:44:15.464Z,1110.00
2023-01-09T09:45:15.845Z,1135.00
2023-01-09T09:46:15.858Z,1155.00
2023-01-09T09:47:15.299Z,1144.00
2023-01-09T09:48:15.239Z,1152.00
2023-01-09T09:49:15.184Z,1167.00
2023-01-09T09:50:15.129Z,1172.00
2023-01-09T09:51:15.332Z,1174.00
2023-01-09T09:52:15.017Z,1171.00
2023-01-09T09:53:14.989Z,1185.00
2023-01-09T09:54:15.330Z,1198.00
2023-01-09T09:55:14.866Z,1204.00
2023-01-09T09:56:14.787Z,1215.00
2023-01-09T09:57:14.767Z,1228.00
2023-01-09T09:58:14.721Z,1233.00
2023-01-09T09:59:14.631Z,1243.00
2023-01-09T10:00:14.571Z,1244.00
2023-01-09T10:01:14.505Z,1264.00
2023-01-09T10:02:14.441Z,1266.00
2023-01-09T10:03:18.370Z,1268.00
2023-01-09T10:04:14.361Z,1270.00
2023-01-09T10:05:14.286Z,1274.00
2023-01-09T10:06:14.304Z,1280.00
2023-01-09T10:07:14.171Z,1296.00
2023-01-09T10:08:16.106Z,1304.00
2023-01-09T10:09:14.046Z,1270.00
2023-01-09T10:10:14.176Z,1278.00
2023-01-09T10:11:14.089Z,1290.00
2023-01-09T10:12:13.901Z,1310.00
2023-01-09T10:13:13.841Z,1342.00
2023-01-09T10:14:23.697Z,1336.00
2023-01-09T10:15:13.876Z,1338.00
2023-01-09T10:16:14.055Z,1344.00
2023-01-09T10:17:13.570Z,1354.00
2023-01-09T10:18:13.575Z,1367.00
2023-01-09T10:19:13.489Z,1373.00
2023-01-09T10:20:13.395Z,1384.00
2023-01-09T10:21:13.342Z,1379.00
2023-01-09T10:22:13.289Z,1393.00
2023-01-09T10:23:13.219Z,1395.00
2023-01-09T10:24:13.154Z,1400.00
2023-01-09T10:25:13.121Z,1415.00
2023-01-09T10:26:13.038Z,1414.00
2023-01-09T10:27:13.348Z,1405.00
2023-01-09T10:28:12.926Z,1417.00
2023-01-09T10:29:12.855Z,1420.00
2023-01-09T10:30:12.837Z,1418.00
2023-01-09T10:31:12.792Z,1422.00
2023-01-09T10:32:12.856Z,1416.00
2023-01-09T10:33:12.621Z,1412.00
2023-01-09T10:34:12.727Z,1417.00
2023-01-09T10:35:12.540Z,1420.00
2023-01-09T10:36:12.451Z,1435.00
2023-01-09T10:37:13.842Z,1430.00
2023-01-09T10:38:12.324Z,1438.00
2023-01-09T10:39:12.271Z,1421.00
2023-01-09T10:40:12.219Z,1417.00
2023-01-09T10:41:12.167Z,1405.00
2023-01-09T10:42:13.344Z,1384.00
2023-01-09T10:43:12.053Z,1393.00
2023-01-09T10:44:11.983Z,1394.00
2023-01-09T10:45:12.351Z,1392.00
2023-01-09T10:46:12.001Z,1395.00
2023-01-09T10:47:11.823Z,1403.00
2023-01-09T10:48:11.768Z,1402.00
2023-01-09T10:49:11.711Z,1399.00
2023-01-09T10:50:11.679Z,1392.00
2023-01-09T10:51:11.630Z,1391.00
2023-01-09T10:52:11.852Z,1377.00
2023-01-09T10:53:11.495Z,1363.00
2023-01-09T10:54:11.479Z,1365.00
2023-01-09T10:55:11.389Z,1346.00
2023-01-09T10:56:11.331Z,1366.00
2023-01-09T10:57:11.268Z,1349.00
2023-01-09T10:58:11.209Z,1344.00
2023-01-09T10:59:11.145Z,1345.00
2023-01-09T11:00:11.361Z,1347.00
2023-01-09T11:01:11.023Z,1336.00
2023-01-09T11:02:11.429Z,1349.00
2023-01-09T11:03:10.906Z,1345.00
2023-01-09T11:04:10.850Z,1338.00
2023-01-09T11:05:10.787Z,1339.00
2023-01-09T11:06:10.721Z,1341.00
2023-01-09T11:07:10.923Z,1332.00
2023-01-09T11:08:10.602Z,1330.00
2023-01-09T11:09:10.536Z,1333.00
2023-01-09T11:10:10.474Z,1331.00
2023-01-09T11:11:10.416Z,1334.00
2023-01-09T11:12:10.362Z,1329.00
2023-01-09T11:13:10.310Z,1333.00
2023-01-09T11:14:10.246Z,1325.00
2023-01-09T11:15:10.193Z,1315.00
2023-01-09T11:16:10.296Z,1308.00
2023-01-09T11:17:10.074Z,1296.00
2023-01-09T11:18:10.388Z,1287.00
2023-01-09T11:19:09.963Z,1290.00
2023-01-09T11:20:11.700Z,1291.00
2023-01-09T11:21:09.841Z,1291.00
2023-01-09T11:22:09.865Z,1283.00
2023-01-09T11:23:09.748Z,1263.00
2023-01-09T11:24:09.855Z,1269.00
2023-01-09T11:25:09.612Z,1252.00
2023-01-09T11:26:11.094Z,1231.00
2023-01-09T11:27:09.568Z,1236.00
2023-01-09T11:28:09.512Z,1196.00
2023-01-09T11:29:09.857Z,1240.00
2023-01-09T11:30:09.405Z,1215.00
2023-01-09T11:31:09.428Z,1179.00
2023-01-09T11:32:09.289Z,1169.00
2023-01-09T11:33:10.224Z,1151.00
2023-01-09T11:34:09.405Z,1139.00
2023-01-09T11:35:09.143Z,1130.00
2023-01-09T11:36:09.100Z,1122.00
2023-01-09T11:37:09.093Z,1121.00
2023-01-09T11:38:09.413Z,1122.00
2023-01-09T11:39:08.946Z,1107.00
2023-01-09T11:40:08.847Z,1105.00
2023-01-09T11:41:08.829Z,1097.00
2023-01-09T11:42:08.870Z,1093.00
2023-01-09T11:43:08.688Z,1084.00
2023-01-09T11:44:08.621Z,1082.00
2023-01-09T11:45:08.581Z,1078.00
2023-01-09T11:46:08.520Z,1078.00
2023-01-09T11:47:08.901Z,1068.00
2023-01-09T11:48:08.389Z,1056.00
2023-01-09T11:49:08.345Z,1059.00
2023-01-09T11:50:08.401Z,1059.00
2023-01-09T11:51:08.239Z,1050.00
2023-01-09T11:52:08.210Z,1034.00
2023-01-09T11:53:08.381Z,1033.00
2023-01-09T11:54:08.098Z,1041.00
2023-01-09T11:55:08.023Z,1030.00
2023-01-09T11:56:07.956Z,1032.00
2023-01-09T11:57:07.902Z,1025.00
2023-01-09T11:58:07.900Z,1023.00
2023-01-09T11:59:07.806Z,1023.00
2023-01-09T12:00:07.747Z,1009.00
2023-01-09T12:01:08.367Z,1011.00
2023-01-09T12:02:07.814Z,1009.00
2023-01-09T12:03:07.965Z,1004.00
2023-01-09T12:04:07.533Z,991.00
2023-01-09T12:05:07.479Z,986.00
2023-01-09T12:06:07.471Z,993.00
2023-01-09T12:07:07.871Z,990.00
2023-01-09T12:08:07.606Z,977.00
2023-01-09T12:09:07.691Z,979.00
2023-01-09T12:10:07.199Z,978.00
2023-01-09T12:11:07.375Z,972.00
2023-01-09T12:12:07.080Z,957.00
2023-01-09T12:13:07.026Z,967.00
2023-01-09T12:14:07.403Z,956.00
2023-01-09T12:15:09.850Z,959.00
2023-01-09T12:16:06.915Z,960.00
2023-01-09T12:17:06.799Z,960.00
2023-01-09T12:18:06.749Z,952.00
2023-01-09T12:19:06.884Z,957.00
2023-01-09T12:20:06.645Z,949.00
2023-01-09T12:21:06.591Z,948.00
2023-01-09T12:22:06.565Z,936.00
2023-01-09T12:23:06.463Z,938.00
2023-01-09T12:24:06.880Z,932.00
2023-01-09T12:25:06.348Z,932.00
2023-01-09T12:26:06.302Z,930.00
2023-01-09T12:27:06.241Z,914.00
2023-01-09T12:28:06.197Z,917.00
2023-01-09T12:29:06.391Z,908.00
2023-01-09T12:30:06.385Z,917.00
2023-01-09T12:31:06.015Z,909.00
2023-01-09T12:32:06.083Z,905.00
2023-01-09T12:33:06.002Z,909.00
2023-01-09T12:34:05.886Z,898.00
2023-01-09T12:35:05.804Z,892.00
2023-01-09T12:36:05.739Z,889.00
2023-01-09T12:37:05.727Z,887.00
2023-01-09T12:38:05.664Z,888.00
2023-01-09T12:39:05.889Z,884.00
2023-01-09T12:40:05.505Z,877.00
2023-01-09T12:41:06.908Z,879.00
2023-01-09T12:42:05.398Z,879.00
2023-01-09T12:43:05.325Z,881.00
2023-01-09T12:44:05.397Z,881.00
2023-01-09T12:45:05.202Z,878.00
2023-01-09T12:46:05.232Z,865.00
2023-01-09T12:47:05.085Z,870.00
2023-01-09T12:48:05.024Z,871.00
2023-01-09T12:49:05.417Z,857.00
2023-01-09T12:50:04.908Z,868.00
2023-01-09T12:51:04.838Z,852.00
2023-01-09T12:52:04.778Z,847.00
2023-01-09T12:53:04.706Z,849.00
2023-01-09T12:54:04.668Z,838.00
2023-01-09T12:55:05.936Z,839.00
2023-01-09T12:56:04.557Z,853.00
2023-01-09T12:57:04.498Z,845.00
2023-01-09T12:58:04.437Z,837.00
2023-01-09T12:59:04.367Z,830.00
2023-01-09T13:00:04.430Z,826.00
2023-01-09T13:01:04.344Z,828.00
2023-01-09T13:02:04.231Z,825.00
2023-01-09T13:03:12.452Z,818.00
2023-01-09T13:04:04.042Z,820.00
2023-01-09T13:05:04.418Z,821.00
2023-01-09T13:06:03.915Z,822.00
2023-01-09T13:07:04.409Z,828.00
2023-01-09T13:08:03.801Z,827.00
2023-01-09T13:09:03.745Z,852.00
2023-01-09T13:10:04.067Z,867.00
2023-01-09T13:11:18.859Z,877.00
2023-01-09T13:12:03.571Z,866.00
2023-01-09T13:13:03.500Z,849.00
2023-01-09T13:14:03.816Z,879.00