createdAt,value
2019-06-15T00:02:12.161Z,23.64
2019-06-15T00:04:41.609Z,23.65
2019-06-15T00:07:11.150Z,23.69
2019-06-15T00:09:40.572Z,23.68
2019-06-15T00:12:09.952Z,23.61
2019-06-15T00:14:39.419Z,23.54
2019-06-15T00:17:09.113Z,23.50
2019-06-15T00:19:38.576Z,23.46
2019-06-15T00:22:07.958Z,23.41
2019-06-15T00:24:37.408Z,23.37
2019-06-15T00:27:06.891Z,23.32
2019-06-15T00:29:36.354Z,23.33
2019-06-15T00:32:05.801Z,23.30
2019-06-15T00:34:35.247Z,23.29
2019-06-15T00:37:05.010Z,23.25
2019-06-15T00:39:34.474Z,23.23
2019-06-15T00:42:03.871Z,23.17
2019-06-15T00:44:33.377Z,23.16
2019-06-15T00:47:02.863Z,23.18
2019-06-15T00:49:35.839Z,23.14
2019-06-15T00:52:05.516Z,23.13
2019-06-15T00:54:47.352Z,23.09
2019-06-15T00:57:37.330Z,23.09
2019-06-15T01:00:12.236Z,23.07
2019-06-15T01:03:06.161Z,23.06
2019-06-15T01:06:29.449Z,23.09
2019-06-15T01:09:08.179Z,23.08
2019-06-15T01:11:47.242Z,23.00
2019-06-15T01:15:18.025Z,22.87
2019-06-15T01:18:29.911Z,22.84
2019-06-15T01:21:10.164Z,22.91
2019-06-15T01:27:18.605Z,22.97
2019-06-15T01:30:13.641Z,22.98
2019-06-15T01:33:00.292Z,23.11
2019-06-15T01:35:41.067Z,23.14
2019-06-15T01:38:22.386Z,23.14
2019-06-15T01:41:03.141Z,23.13
2019-06-15T01:44:16.933Z,23.14
2019-06-15T01:46:46.391Z,23.01
2019-06-15T01:49:15.912Z,23.03
2019-06-15T01:51:45.369Z,23.06
2019-06-15T01:54:14.743Z,23.01
2019-06-15T01:56:44.244Z,22.96
2019-06-15T01:59:13.653Z,22.90
2019-06-15T02:01:43.119Z,22.81
2019-06-15T02:04:12.638Z,22.73
2019-06-15T02:06:42.101Z,22.65
2019-06-15T02:09:11.499Z,22.63
2019-06-15T02:11:40.998Z,22.59
2019-06-15T02:14:10.476Z,22.54
2019-06-15T02:16:40.022Z,22.57
2019-06-15T02:19:09.439Z,22.54
2019-06-15T02:21:38.889Z,22.51
2019-06-15T02:24:08.364Z,22.45
2019-06-15T02:26:37.823Z,22.49
2019-06-15T02:29:07.204Z,22.50
2019-06-15T02:31:36.650Z,22.45
2019-06-15T02:34:06.274Z,22.43
2019-06-15T02:36:35.804Z,22.43
2019-06-15T02:39:07.247Z,22.49
2019-06-15T02:41:36.684Z,22.46
2019-06-15T02:44:06.064Z,22.46
2019-06-15T02:46:35.645Z,22.45
2019-06-15T02:49:05.250Z,22.44
2019-06-15T02:51:34.765Z,22.45
2019-06-15T02:54:04.542Z,22.44
2019-06-15T02:56:34.033Z,22.46
2019-06-15T02:59:03.526Z,22.47
2019-06-15T03:01:32.977Z,22.49
2019-06-15T03:04:02.498Z,22.50
2019-06-15T03:06:31.971Z,22.55
2019-06-15T03:09:01.462Z,22.59
2019-06-15T03:11:32.325Z,22.60
2019-06-15T03:14:03.424Z,22.59
2019-06-15T03:16:32.884Z,22.60
2019-06-15T03:19:02.341Z,22.61
2019-06-15T03:21:31.777Z,22.65
2019-06-15T03:24:01.276Z,22.69
2019-06-15T03:26:30.732Z,22.73
2019-06-15T03:29:00.135Z,22.77
2019-06-15T03:31:29.584Z,22.83
2019-06-15T03:33:59.104Z,22.86
2019-06-15T03:36:28.634Z,22.84
2019-06-15T03:38:58.010Z,22.93
2019-06-15T03:41:27.499Z,22.96
2019-06-15T03:43:56.979Z,22.93
2019-06-15T03:46:26.438Z,22.99
2019-06-15T03:48:55.857Z,23.04
2019-06-15T03:51:25.306Z,23.08
2019-06-15T03:53:54.787Z,23.12
2019-06-15T03:56:24.250Z,23.14
2019-06-15T03:58:53.703Z,23.05
2019-06-15T04:01:32.715Z,23.07
2019-06-15T04:04:02.102Z,23.07
2019-06-15T04:06:31.531Z,23.09
2019-06-15T04:09:01.074Z,23.14
2019-06-15T04:11:30.478Z,23.19
2019-06-15T04:14:01.039Z,23.34
2019-06-15T04:16:30.527Z,23.53
2019-06-15T04:19:00.016Z,23.62
2019-06-15T04:21:29.518Z,23.64
2019-06-15T04:23:58.940Z,23.72
2019-06-15T04:26:35.934Z,23.83
2019-06-15T04:28:59.623Z,23.93
2019-06-15T04:31:29.085Z,24.29
2019-06-15T04:33:58.500Z,24.70
2019-06-15T04:36:27.978Z,25.14
2019-06-15T04:38:57.467Z,25.48
2019-06-15T04:41:26.911Z,25.81
2019-06-15T04:43:56.400Z,26.15
2019-06-15T04:46:25.871Z,26.29
2019-06-15T04:48:55.245Z,26.34
2019-06-15T04:51:24.727Z,26.54
2019-06-15T04:53:54.272Z,26.83
2019-06-15T04:56:23.698Z,26.71
2019-06-15T04:58:53.093Z,26.64
2019-06-15T05:01:22.564Z,26.46
2019-06-15T05:03:52.061Z,26.32
2019-06-15T05:06:21.539Z,26.31
2019-06-15T05:08:50.955Z,26.34
2019-06-15T05:11:20.402Z,26.76
2019-06-15T05:13:49.989Z,27.28
2019-06-15T05:16:19.436Z,27.61
2019-06-15T05:18:48.891Z,28.03
2019-06-15T05:21:18.309Z,27.80
2019-06-15T05:23:47.739Z,27.48
2019-06-15T05:26:17.189Z,27.39
2019-06-15T05:28:46.677Z,27.38
2019-06-15T05:31:16.154Z,27.86
2019-06-15T05:33:45.537Z,28.85
2019-06-15T05:36:14.985Z,29.71
2019-06-15T05:38:44.597Z,30.36
2019-06-15T05:41:15.779Z,30.98
2019-06-15T05:43:45.308Z,31.03
2019-06-15T05:46:14.804Z,30.53
2019-06-15T05:48:44.306Z,30.04
2019-06-15T05:51:13.758Z,29.50
2019-06-15T05:53:43.178Z,29.15
2019-06-15T05:56:12.630Z,28.87
2019-06-15T05:58:42.120Z,29.43
2019-06-15T06:01:11.586Z,30.14
2019-06-15T06:03:40.975Z,30.21
2019-06-15T06:06:10.447Z,29.91
2019-06-15T06:08:40.076Z,29.78
2019-06-15T06:11:09.559Z,29.21
2019-06-15T06:13:38.946Z,29.38
2019-06-15T06:16:08.442Z,30.16
2019-06-15T06:18:37.937Z,30.29
2019-06-15T06:21:07.398Z,30.19
2019-06-15T06:23:36.828Z,30.07
2019-06-15T06:26:06.296Z,30.08
2019-06-15T06:28:35.799Z,29.59
2019-06-15T06:31:05.391Z,29.72
2019-06-15T06:33:34.815Z,29.85
2019-06-15T06:36:06.306Z,29.63
2019-06-15T06:38:35.976Z,29.41
2019-06-15T06:41:05.489Z,29.31
2019-06-15T06:43:35.007Z,29.57
2019-06-15T06:46:05.431Z,29.64
2019-06-15T06:48:35.160Z,29.61
2019-06-15T06:51:04.832Z,29.75
2019-06-15T06:53:34.531Z,29.80
2019-06-15T06:56:05.051Z,29.78
2019-06-15T06:58:34.575Z,29.71
2019-06-15T07:01:04.352Z,29.82
2019-06-15T07:03:33.998Z,30.09
2019-06-15T07:06:06.481Z,30.21
2019-06-15T07:08:41.529Z,30.46
2019-06-15T07:11:11.068Z,30.74
2019-06-15T07:13:43.853Z,30.72
2019-06-15T07:16:17.746Z,30.83
2019-06-15T07:18:47.272Z,31.03
2019-06-15T07:21:20.097Z,31.04
2019-06-15T07:23:49.563Z,31.32
2019-06-15T07:26:19.104Z,31.65
2019-06-15T07:28:48.640Z,32.01
2019-06-15T07:31:18.086Z,32.05
2019-06-15T07:33:47.464Z,32.36
2019-06-15T07:36:17.116Z,32.60
2019-06-15T07:38:46.601Z,32.56
2019-06-15T07:41:16.150Z,32.50
2019-06-15T07:43:45.576Z,32.17
2019-06-15T07:46:15.051Z,31.93
2019-06-15T07:48:44.563Z,31.97
2019-06-15T07:51:14.101Z,31.94
2019-06-15T07:53:45.646Z,31.98
2019-06-15T07:56:16.130Z,32.06
2019-06-15T07:58:46.221Z,32.29
2019-06-15T08:10:14.070Z,33.07
2019-06-15T08:12:43.631Z,33.25
2019-06-15T08:15:13.279Z,33.29
2019-06-15T08:17:45.530Z,33.37
2019-06-15T08:20:14.539Z,33.39
2019-06-15T08:22:44.042Z,33.32
2019-06-15T08:25:14.629Z,33.47
2019-06-15T08:27:44.053Z,33.50
2019-06-15T08:30:15.073Z,33.40
2019-06-15T08:32:44.680Z,33.31
2019-06-15T08:35:14.311Z,32.91
2019-06-15T08:37:43.709Z,32.67
2019-06-15T08:40:13.705Z,32.18
2019-06-15T08:42:43.721Z,31.97
2019-06-15T08:45:13.108Z,31.86
2019-06-15T08:47:42.594Z,31.81
2019-06-15T08:50:12.138Z,32.16
2019-06-15T08:52:41.548Z,32.26
2019-06-15T08:55:11.309Z,32.26
2019-06-15T08:57:40.846Z,32.08
2019-06-15T09:00:11.561Z,31.94
2019-06-15T09:02:40.942Z,31.79
2019-06-15T09:05:10.800Z,31.85
2019-06-15T09:07:40.277Z,32.14
2019-06-15T09:10:10.593Z,32.18
2019-06-15T09:12:40.221Z,32.31
2019-06-15T09:15:11.227Z,32.05
2019-06-15T09:17:40.710Z,32.14
2019-06-15T09:20:11.059Z,31.79
2019-06-15T09:22:40.509Z,31.71
2019-06-15T09:25:10.223Z,31.62
2019-06-15T09:27:39.674Z,31.63
2019-06-15T09:30:09.382Z,31.68
2019-06-15T09:32:38.887Z,31.55
2019-06-15T09:35:09.313Z,31.51
2019-06-15T09:37:38.714Z,31.90
2019-06-15T09:40:08.620Z,32.24
2019-06-15T09:42:38.161Z,32.28
2019-06-15T09:45:07.867Z,32.30
2019-06-15T09:47:37.254Z,31.95
2019-06-15T09:50:07.116Z,31.89
2019-06-15T09:52:36.738Z,32.05
2019-06-15T09:55:06.679Z,31.80
2019-06-15T09:57:36.284Z,31.93
2019-06-15T10:00:06.530Z,32.19
2019-06-15T10:02:36.069Z,32.27
2019-06-15T10:05:06.331Z,32.16
2019-06-15T10:07:35.897Z,32.01
2019-06-15T10:10:05.825Z,32.10
2019-06-15T10:12:35.294Z,32.05
2019-06-15T10:15:06.038Z,31.96
2019-06-15T10:17:35.575Z,32.29
2019-06-15T10:20:06.234Z,31.96
2019-06-15T10:22:35.636Z,32.23
2019-06-15T10:25:05.243Z,32.05
2019-06-15T10:27:35.110Z,32.04
2019-06-15T10:30:04.823Z,32.00
2019-06-15T10:32:34.232Z,31.99
2019-06-15T10:35:03.828Z,32.08
2019-06-15T10:37:33.560Z,32.14
2019-06-15T10:40:03.086Z,32.02
2019-06-15T10:42:32.548Z,32.11
2019-06-15T10:45:02.058Z,32.36
2019-06-15T10:47:31.561Z,32.48
2019-06-15T10:50:01.107Z,32.24
2019-06-15T10:52:30.995Z,31.94
2019-06-15T10:55:00.439Z,31.90
2019-06-15T10:57:30.157Z,31.94
2019-06-15T10:59:59.678Z,31.97
2019-06-15T11:02:29.233Z,32.12
2019-06-15T11:04:58.654Z,32.13
2019-06-15T11:07:28.179Z,32.05
2019-06-15T11:09:57.667Z,32.29
2019-06-15T11:12:27.281Z,32.51
2019-06-15T11:14:57.370Z,32.10
2019-06-15T11:17:26.856Z,32.31
2019-06-15T11:19:56.361Z,32.81
2019-06-15T11:22:25.916Z,33.17
2019-06-15T11:24:55.448Z,32.95
2019-06-15T11:27:24.824Z,32.93
2019-06-15T11:29:54.392Z,32.72
2019-06-15T11:32:23.883Z,32.87
2019-06-15T11:34:53.280Z,32.64
2019-06-15T11:37:22.860Z,32.87
2019-06-15T11:39:52.354Z,33.08
2019-06-15T11:42:21.859Z,33.21
2019-06-15T11:44:51.286Z,32.94
2019-06-15T11:47:20.693Z,32.83
2019-06-15T11:49:50.224Z,32.79
2019-06-15T11:52:19.802Z,32.50
2019-06-15T11:54:49.191Z,32.55
2019-06-15T11:57:18.858Z,32.56
2019-06-15T11:59:48.482Z,32.36
2019-06-15T12:02:17.978Z,32.13
2019-06-15T12:04:57.965Z,32.11
2019-06-15T12:07:18.618Z,32.16
2019-06-15T12:09:48.027Z,32.21
2019-06-15T12:12:17.423Z,32.10
2019-06-15T12:14:46.981Z,32.13
2019-06-15T12:17:17.592Z,32.08
2019-06-15T12:19:46.975Z,32.23
2019-06-15T12:22:16.445Z,32.23
2019-06-15T12:24:46.252Z,32.03
2019-06-15T12:27:15.763Z,32.27
2019-06-15T12:29:45.195Z,32.09
2019-06-15T12:32:14.698Z,32.16
2019-06-15T12:34:44.207Z,31.79
2019-06-15T12:37:13.732Z,31.86
2019-06-15T12:39:43.284Z,32.09
2019-06-15T12:42:12.652Z,32.10
2019-06-15T12:44:42.195Z,32.33
2019-06-15T12:47:11.588Z,32.44
2019-06-15T12:49:41.076Z,32.54
2019-06-15T12:52:10.640Z,32.78
2019-06-15T12:54:40.028Z,32.85
2019-06-15T12:57:10.824Z,32.71
2019-06-15T12:59:41.319Z,32.46
2019-06-15T13:02:10.847Z,32.29
2019-06-15T13:04:40.210Z,32.02
2019-06-15T13:07:09.708Z,32.16
2019-06-15T13:09:39.192Z,32.30
2019-06-15T13:12:08.703Z,32.24
2019-06-15T13:14:38.126Z,32.46
2019-06-15T13:17:07.575Z,32.64
2019-06-15T13:19:37.066Z,32.68
2019-06-15T13:22:06.611Z,32.78
2019-06-15T13:24:36.098Z,32.48
2019-06-15T13:27:05.742Z,32.37
2019-06-15T13:29:35.124Z,32.52
2019-06-15T13:32:04.514Z,32.47
2019-06-15T13:34:33.999Z,32.38
2019-06-15T13:37:05.024Z,32.28
2019-06-15T13:39:34.404Z,32.59
2019-06-15T13:42:04.094Z,32.53
2019-06-15T13:44:33.662Z,32.38
2019-06-15T13:47:03.158Z,32.31
2019-06-15T13:49:32.550Z,32.33
2019-06-15T13:52:01.981Z,32.55
2019-06-15T13:54:31.522Z,32.88
2019-06-15T13:57:00.998Z,32.77
2019-06-15T13:59:30.547Z,32.64
2019-06-15T14:01:59.936Z,32.51
2019-06-15T14:04:29.520Z,32.53
2019-06-15T14:06:59.007Z,32.19
2019-06-15T14:09:28.502Z,32.14
2019-06-15T14:11:57.969Z,32.15
2019-06-15T14:14:27.384Z,32.14
2019-06-15T14:16:57.648Z,32.27
2019-06-15T14:19:27.128Z,32.46
2019-06-15T14:21:56.623Z,32.58
2019-06-15T14:24:26.025Z,32.24
2019-06-15T14:26:55.395Z,31.99
2019-06-15T14:29:24.911Z,32.05
2019-06-15T14:31:54.461Z,32.13
2019-06-15T14:34:23.815Z,32.21
2019-06-15T14:36:53.194Z,32.27
2019-06-15T14:39:22.734Z,32.26
2019-06-15T14:41:52.221Z,32.39
2019-06-15T14:44:21.609Z,32.27
2019-06-15T14:46:51.136Z,32.08
2019-06-15T14:49:20.622Z,32.10
2019-06-15T14:51:51.099Z,32.17
2019-06-15T14:54:20.742Z,32.20
2019-06-15T14:56:50.230Z,32.15
2019-06-15T14:59:19.673Z,32.25
2019-06-15T15:01:49.128Z,32.37
2019-06-15T15:04:18.668Z,32.13
2019-06-15T15:06:48.186Z,32.19
2019-06-15T15:09:17.598Z,32.26
2019-06-15T15:11:47.119Z,32.10
2019-06-15T15:14:17.375Z,32.07
2019-06-15T15:16:47.035Z,31.89
2019-06-15T15:19:16.777Z,31.99
2019-06-15T15:21:46.288Z,32.21
2019-06-15T15:24:16.716Z,32.18
2019-06-15T15:26:47.076Z,32.11
2019-06-15T15:29:16.732Z,32.38
2019-06-15T15:31:46.789Z,32.44
2019-06-15T15:34:17.391Z,32.49
2019-06-15T15:36:46.969Z,32.37
2019-06-15T15:39:16.784Z,32.44
2019-06-15T15:41:47.010Z,32.45
2019-06-15T15:44:16.626Z,32.56
2019-06-15T15:46:46.386Z,32.40
2019-06-15T15:49:16.427Z,32.30
2019-06-15T15:51:47.330Z,32.19
2019-06-15T15:54:16.889Z,32.08
2019-06-15T15:56:46.759Z,31.94
2019-06-15T15:59:16.420Z,31.98
2019-06-15T16:01:46.343Z,31.97
2019-06-15T16:04:17.042Z,32.15
2019-06-15T16:06:46.920Z,31.99
2019-06-15T16:09:17.002Z,32.09
2019-06-15T16:11:47.413Z,32.21
2019-06-15T16:14:17.251Z,32.26
2019-06-15T16:16:46.999Z,32.21
2019-06-15T16:19:17.103Z,32.18
2019-06-15T16:21:47.222Z,32.09
2019-06-15T16:24:16.988Z,32.27
2019-06-15T16:26:46.880Z,32.28
2019-06-15T16:29:16.915Z,32.12
2019-06-15T16:31:46.308Z,31.99
2019-06-15T16:34:16.231Z,32.10
2019-06-15T16:36:46.979Z,32.05
2019-06-15T16:39:16.888Z,32.06
2019-06-15T16:41:47.112Z,31.94
2019-06-15T16:44:17.404Z,32.20
2019-06-15T16:46:47.064Z,32.11
2019-06-15T16:49:20.515Z,31.76
2019-06-15T16:51:47.591Z,31.85
2019-06-15T16:54:17.087Z,31.78
2019-06-15T16:56:46.850Z,31.89
2019-06-15T16:59:16.304Z,31.76
2019-06-15T17:01:45.688Z,31.74
2019-06-15T17:04:16.559Z,31.88
2019-06-15T17:06:46.279Z,31.86
2019-06-15T17:09:16.918Z,31.80
2019-06-15T17:11:47.134Z,31.81
2019-06-15T17:14:17.255Z,31.81
2019-06-15T17:16:47.711Z,31.71
2019-06-15T17:19:17.182Z,31.60
2019-06-15T17:21:46.748Z,31.38
2019-06-15T17:24:17.088Z,31.29
2019-06-15T17:26:46.954Z,31.25
2019-06-15T17:29:16.472Z,31.28
2019-06-15T17:31:46.738Z,31.19
2019-06-15T17:34:16.742Z,31.01
2019-06-15T17:36:47.279Z,30.98
2019-06-15T17:39:17.182Z,30.94
2019-06-15T17:41:47.363Z,30.85
2019-06-15T17:44:17.161Z,30.49
2019-06-15T17:46:46.732Z,30.47
2019-06-15T17:49:17.942Z,30.45
2019-06-15T17:51:47.650Z,30.37
2019-06-15T17:54:17.212Z,30.28
2019-06-15T17:56:46.642Z,30.17
2019-06-15T17:59:16.430Z,30.10
2019-06-15T18:01:46.876Z,30.02
2019-06-15T18:04:16.819Z,29.96
2019-06-15T18:06:46.947Z,29.85
2019-06-15T18:09:17.205Z,29.72
2019-06-15T18:11:46.744Z,29.57
2019-06-15T18:14:17.722Z,29.45
2019-06-15T18:16:47.441Z,29.42
2019-06-15T18:19:17.242Z,29.37
2019-06-15T18:21:47.005Z,29.25
2019-06-15T18:24:16.647Z,29.18
2019-06-15T18:26:47.433Z,29.20
2019-06-15T18:29:17.024Z,29.12
2019-06-15T18:31:46.420Z,29.06
2019-06-15T18:34:16.895Z,29.01
2019-06-15T18:36:46.759Z,28.96
2019-06-15T18:39:16.655Z,28.89
2019-06-15T18:41:46.350Z,28.85
2019-06-15T18:44:16.197Z,28.79
2019-06-15T18:46:46.603Z,28.74
2019-06-15T18:49:16.322Z,28.72
2019-06-15T18:51:46.163Z,28.65
2019-06-15T18:54:16.102Z,28.60
2019-06-15T18:56:46.063Z,28.61
2019-06-15T18:59:16.809Z,28.62
2019-06-15T19:01:47.090Z,28.64
2019-06-15T19:04:24.595Z,28.66
2019-06-15T19:06:47.703Z,28.61
2019-06-15T19:09:17.229Z,28.46
2019-06-15T19:11:46.868Z,28.46
2019-06-15T19:14:16.655Z,28.45
2019-06-15T19:16:47.166Z,28.45
2019-06-15T19:19:17.190Z,28.52
2019-06-15T19:21:46.956Z,28.30
2019-06-15T19:24:16.852Z,28.25
2019-06-15T19:26:47.183Z,28.33
2019-06-15T19:29:17.160Z,28.12
2019-06-15T19:31:46.923Z,28.02
2019-06-15T19:34:16.849Z,27.90
2019-06-15T19:36:46.845Z,27.93
2019-06-15T19:39:16.702Z,27.96
2019-06-15T19:41:46.255Z,27.93
2019-06-15T19:44:16.321Z,27.81
2019-06-15T19:46:47.721Z,27.79
2019-06-15T19:49:17.478Z,27.77
2019-06-15T19:51:47.368Z,27.80
2019-06-15T19:54:16.898Z,27.76
2019-06-15T19:56:46.772Z,27.73
2019-06-15T19:59:17.105Z,27.54
2019-06-15T20:01:46.932Z,27.47
2019-06-15T20:04:17.069Z,27.39
2019-06-15T20:06:46.467Z,27.39
2019-06-15T20:09:15.964Z,27.41
2019-06-15T20:11:46.811Z,27.51
2019-06-15T20:14:16.590Z,27.51
2019-06-15T20:16:47.020Z,27.45
2019-06-15T20:19:17.460Z,27.48
2019-06-15T20:21:47.216Z,27.57
2019-06-15T20:24:19.156Z,27.52
2019-06-15T20:26:47.842Z,27.60
2019-06-15T20:29:17.545Z,27.52
2019-06-15T20:31:47.042Z,27.54
2019-06-15T20:34:16.617Z,27.46
2019-06-15T20:36:47.119Z,27.42
2019-06-15T20:39:16.749Z,27.33
2019-06-15T20:41:47.215Z,27.20
2019-06-15T20:44:16.696Z,27.04
2019-06-15T20:46:46.532Z,27.00
2019-06-15T20:49:16.044Z,26.92
2019-06-15T20:51:46.257Z,26.77
2019-06-15T20:54:16.836Z,26.67
2019-06-15T20:56:46.475Z,26.44
2019-06-15T20:59:16.944Z,26.21
2019-06-15T21:01:46.511Z,26.13
2019-06-15T21:04:16.252Z,26.06
2019-06-15T21:06:45.785Z,25.88
2019-06-15T21:09:18.608Z,25.88
2019-06-15T21:11:46.409Z,25.86
2019-06-15T21:14:15.920Z,25.87
2019-06-15T21:16:46.372Z,25.67
2019-06-15T21:19:17.021Z,25.76
2019-06-15T21:21:47.167Z,25.80
2019-06-15T21:24:17.112Z,25.76
2019-06-15T21:26:46.584Z,25.77
2019-06-15T21:29:16.740Z,25.74
2019-06-15T21:31:46.535Z,25.63
2019-06-15T21:34:16.025Z,25.63
2019-06-15T21:36:46.037Z,25.64
2019-06-15T21:39:15.711Z,25.55
2019-06-15T21:41:46.276Z,25.45
2019-06-15T21:44:16.797Z,25.48
2019-06-15T21:46:46.881Z,25.44
2019-06-15T21:49:16.588Z,25.39
2019-06-15T21:51:47.376Z,25.43
2019-06-15T21:54:16.998Z,25.46
2019-06-15T21:56:46.429Z,25.50
2019-06-15T21:59:16.521Z,25.56
2019-06-15T22:01:46.199Z,25.61
2019-06-15T22:04:16.609Z,25.67
2019-06-15T22:06:47.728Z,25.71
2019-06-15T22:09:20.683Z,25.68
2019-06-15T22:11:48.886Z,25.68
2019-06-15T22:14:18.284Z,25.71
2019-06-15T22:16:47.852Z,25.72
2019-06-15T22:19:18.461Z,25.64
2019-06-15T22:21:48.016Z,25.63
2019-06-15T22:24:17.409Z,25.53
2019-06-15T22:26:46.931Z,25.45
2019-06-15T22:29:16.876Z,25.38
2019-06-15T22:31:46.842Z,25.34
2019-06-15T22:34:16.529Z,25.34
2019-06-15T22:36:47.961Z,25.34
2019-06-15T22:39:17.318Z,25.27
2019-06-15T22:41:47.123Z,25.27
2019-06-15T22:44:16.997Z,25.34
2019-06-15T22:46:46.669Z,25.27
2019-06-15T22:49:16.242Z,25.12
2019-06-15T22:51:46.003Z,25.02
2019-06-15T22:54:16.748Z,25.00
2019-06-15T22:56:46.710Z,24.95
2019-06-15T22:59:16.909Z,24.95
2019-06-15T23:01:46.495Z,24.95
2019-06-15T23:04:17.298Z,24.87
2019-06-15T23:06:48.228Z,24.80
2019-06-15T23:09:18.033Z,24.78
2019-06-15T23:11:47.566Z,24.89
2019-06-15T23:14:17.294Z,24.81
2019-06-15T23:16:47.721Z,24.78
2019-06-15T23:19:17.706Z,24.83
2019-06-15T23:21:48.371Z,24.93
2019-06-15T23:24:17.868Z,24.90
2019-06-15T23:26:47.365Z,24.87
2019-06-15T23:29:16.892Z,24.91
2019-06-15T23:31:46.402Z,24.89
2019-06-15T23:34:16.291Z,24.91
2019-06-15T23:36:56.716Z,24.86
2019-06-15T23:39:18.918Z,24.83
2019-06-15T23:41:48.508Z,24.73
2019-06-15T23:44:17.968Z,24.57
2019-06-15T23:46:47.473Z,24.46
2019-06-15T23:49:17.028Z,24.37
2019-06-15T23:51:46.857Z,24.25
2019-06-15T23:54:16.279Z,24.16
2019-06-15T23:56:46.310Z,24.07
2019-06-15T23:59:17.912Z,24.04
