createdAt,value
2019-04-07T00:01:57.264Z,45.50
2019-04-07T00:04:25.518Z,44.25
2019-04-07T00:06:53.464Z,44.13
2019-04-07T00:09:21.332Z,43.02
2019-04-07T00:11:49.706Z,38.55
2019-04-07T00:14:18.064Z,41.18
2019-04-07T00:16:46.054Z,41.85
2019-04-07T00:19:13.926Z,41.33
2019-04-07T00:21:42.334Z,42.03
2019-04-07T00:24:10.261Z,37.38
2019-04-07T00:26:38.136Z,45.78
2019-04-07T00:29:06.108Z,39.65
2019-04-07T00:31:33.861Z,44.18
2019-04-07T00:34:01.829Z,41.00
2019-04-07T00:36:29.805Z,41.25
2019-04-07T00:38:57.765Z,40.52
2019-04-07T00:41:25.637Z,45.88
2019-04-07T00:43:53.409Z,39.42
2019-04-07T00:46:21.835Z,38.67
2019-04-07T00:48:49.845Z,47.30
2019-04-07T00:51:17.922Z,38.30
2019-04-07T00:53:46.389Z,38.35
2019-04-07T00:56:14.626Z,44.35
2019-04-07T00:58:42.646Z,42.38
2019-04-07T01:01:12.194Z,43.78
2019-04-07T01:03:40.322Z,42.08
2019-04-07T01:06:08.684Z,39.42
2019-04-07T01:08:37.229Z,47.85
2019-04-07T01:11:05.649Z,44.27
2019-04-07T01:13:33.935Z,39.95
2019-04-07T01:16:01.699Z,49.20
2019-04-07T01:18:32.673Z,38.85
2019-04-07T01:21:00.609Z,43.92
2019-04-07T01:23:28.373Z,41.80
2019-04-07T01:25:56.442Z,47.53
2019-04-07T01:28:24.413Z,41.42
2019-04-07T01:30:53.406Z,42.88
2019-04-07T01:33:21.772Z,46.37
2019-04-07T01:35:50.416Z,48.58
2019-04-07T01:38:18.537Z,52.55
2019-04-07T01:40:50.903Z,45.78
2019-04-07T01:43:26.629Z,49.85
2019-04-07T01:46:13.054Z,48.35
2019-04-07T01:48:55.266Z,47.48
2019-04-07T01:51:42.691Z,43.35
2019-04-07T01:54:28.358Z,43.65
2019-04-07T01:57:01.365Z,40.52
2019-04-07T01:59:34.401Z,41.80
2019-04-07T02:02:04.682Z,47.58
2019-04-07T02:04:37.495Z,42.80
2019-04-07T02:07:09.915Z,46.83
2019-04-07T02:09:56.513Z,45.95
2019-04-07T02:12:43.888Z,44.08
2019-04-07T02:15:13.963Z,44.35
2019-04-07T02:17:43.881Z,43.92
2019-04-07T02:20:57.595Z,48.30
2019-04-07T02:23:28.204Z,41.85
2019-04-07T02:26:04.107Z,39.87
2019-04-07T02:28:51.101Z,52.55
2019-04-07T02:31:40.068Z,42.90
2019-04-07T02:34:13.499Z,43.45
2019-04-07T02:36:49.936Z,48.30
2019-04-07T02:39:36.841Z,39.67
2019-04-07T02:42:06.970Z,47.25
2019-04-07T02:44:40.812Z,42.03
2019-04-07T02:47:28.005Z,44.13
2019-04-07T02:50:07.295Z,42.20
2019-04-07T02:52:38.934Z,44.63
2019-04-07T02:55:18.423Z,42.88
2019-04-07T02:57:56.931Z,46.53
2019-04-07T03:00:29.761Z,49.95
2019-04-07T03:03:03.412Z,41.35
2019-04-07T03:05:38.863Z,48.08
2019-04-07T03:08:27.019Z,46.05
2019-04-07T03:11:09.655Z,55.05
2019-04-07T03:13:55.199Z,46.95
2019-04-07T03:16:31.975Z,51.45
2019-04-07T03:19:04.960Z,47.90
2019-04-07T03:21:46.895Z,51.90
2019-04-07T03:24:26.547Z,45.65
2019-04-07T03:26:56.602Z,49.58
2019-04-07T03:29:26.931Z,47.70
2019-04-07T03:31:59.735Z,46.55
2019-04-07T03:34:31.367Z,47.95
2019-04-07T03:37:32.424Z,51.40
2019-04-07T03:42:01.729Z,49.13
2019-04-07T03:44:34.422Z,44.48
2019-04-07T03:47:04.425Z,52.78
2019-04-07T03:49:35.140Z,50.03
2019-04-07T03:52:05.859Z,57.93
2019-04-07T03:54:53.008Z,56.10
2019-04-07T03:57:24.140Z,51.35
2019-04-07T03:59:54.376Z,49.77
2019-04-07T04:02:39.648Z,42.48
2019-04-07T04:05:10.570Z,51.20
2019-04-07T04:07:40.509Z,47.67
2019-04-07T04:10:10.621Z,52.10
2019-04-07T04:12:41.609Z,50.43
2019-04-07T04:15:11.996Z,53.60
2019-04-07T04:17:39.746Z,50.55
2019-04-07T04:20:08.367Z,45.73
2019-04-07T04:22:36.135Z,48.63
2019-04-07T04:25:05.605Z,49.03
2019-04-07T04:27:34.218Z,47.33
2019-04-07T04:30:05.146Z,51.55
2019-04-07T04:32:33.288Z,46.98
2019-04-07T04:35:01.414Z,47.75
2019-04-07T04:37:39.864Z,54.15
2019-04-07T04:39:59.818Z,58.28
2019-04-07T04:42:28.872Z,55.45
2019-04-07T04:44:56.713Z,49.93
2019-04-07T04:47:25.704Z,54.80
2019-04-07T04:49:53.775Z,54.38
2019-04-07T04:52:22.023Z,57.03
2019-04-07T04:54:50.545Z,64.70
2019-04-07T04:57:19.917Z,52.27
2019-04-07T04:59:48.513Z,50.55
2019-04-07T05:02:17.166Z,57.85
2019-04-07T05:04:45.868Z,48.83
2019-04-07T05:07:13.955Z,53.20
2019-04-07T05:09:48.784Z,50.95
2019-04-07T05:12:12.778Z,52.38
2019-04-07T05:14:41.259Z,57.08
2019-04-07T05:17:09.986Z,61.90
2019-04-07T05:19:37.788Z,55.12
2019-04-07T05:22:06.001Z,62.30
2019-04-07T05:24:35.067Z,56.65
2019-04-07T05:27:03.337Z,54.08
2019-04-07T05:29:31.205Z,55.73
2019-04-07T05:31:59.274Z,50.83
2019-04-07T05:34:27.895Z,58.00
2019-04-07T05:36:56.213Z,71.22
2019-04-07T05:39:24.299Z,49.25
2019-04-07T05:41:52.560Z,51.65
2019-04-07T05:44:21.086Z,58.28
2019-04-07T05:46:49.913Z,56.75
2019-04-07T05:49:19.097Z,60.17
2019-04-07T05:51:47.991Z,55.92
2019-04-07T05:54:19.010Z,57.25
2019-04-07T05:56:46.430Z,59.80
2019-04-07T05:59:14.789Z,47.75
2019-04-07T06:01:44.560Z,52.83
2019-04-07T06:04:16.862Z,52.23
2019-04-07T06:06:42.510Z,45.30
2019-04-07T06:09:11.288Z,39.20
2019-04-07T06:11:40.039Z,42.53
2019-04-07T06:14:08.286Z,38.60
2019-04-07T06:16:36.316Z,37.00
2019-04-07T06:19:07.858Z,36.10
2019-04-07T06:21:33.993Z,32.65
2019-04-07T06:24:02.559Z,28.40
2019-04-07T06:26:31.879Z,30.25
2019-04-07T06:28:59.873Z,22.90
2019-04-07T06:31:31.353Z,31.95
2019-04-07T06:33:57.983Z,29.67
2019-04-07T06:36:26.788Z,37.28
2019-04-07T06:38:55.278Z,46.15
2019-04-07T06:41:24.279Z,23.10
2019-04-07T06:43:52.832Z,36.80
2019-04-07T06:46:27.660Z,25.27
2019-04-07T06:49:13.998Z,24.52
2019-04-07T06:52:04.364Z,30.30
2019-04-07T06:54:46.033Z,32.03
2019-04-07T06:57:19.450Z,24.57
2019-04-07T07:00:07.075Z,23.00
2019-04-07T07:02:49.910Z,28.75
2019-04-07T07:05:36.945Z,25.32
2019-04-07T07:08:23.658Z,50.10
2019-04-07T07:11:09.775Z,36.77
2019-04-07T07:13:53.019Z,23.42
2019-04-07T07:16:42.393Z,28.20
2019-04-07T07:19:13.001Z,25.48
2019-04-07T07:21:59.682Z,20.08
2019-04-07T07:24:27.957Z,25.48
2019-04-07T07:26:57.946Z,74.75
2019-04-07T07:29:26.921Z,59.67
2019-04-07T07:31:59.790Z,48.80
2019-04-07T07:34:24.847Z,38.15
2019-04-07T07:36:55.106Z,29.45
2019-04-07T07:39:23.165Z,31.55
2019-04-07T07:41:52.187Z,19.98
2019-04-07T07:44:20.364Z,26.95
2019-04-07T07:46:50.407Z,31.93
2019-04-07T07:49:18.292Z,16.55
2019-04-07T07:51:48.532Z,22.75
2019-04-07T07:54:16.248Z,16.37
2019-04-07T07:56:48.613Z,20.77
2019-04-07T07:59:13.759Z,23.25
2019-04-07T08:01:46.194Z,28.75
2019-04-07T08:04:13.964Z,20.60
2019-04-07T08:06:42.376Z,19.65
2019-04-07T08:09:14.924Z,35.28
2019-04-07T08:11:40.447Z,27.30
2019-04-07T08:14:09.918Z,30.72
2019-04-07T08:16:39.068Z,26.60
2019-04-07T08:19:09.374Z,24.43
2019-04-07T08:21:36.977Z,38.13
2019-04-07T08:24:05.825Z,65.10
2019-04-07T08:26:33.876Z,49.77
2019-04-07T08:29:05.723Z,34.95
2019-04-07T08:31:31.673Z,47.17
2019-04-07T08:34:01.238Z,109.03
2019-04-07T08:36:30.215Z,70.55
2019-04-07T08:38:58.497Z,26.23
2019-04-07T08:41:26.747Z,34.58
2019-04-07T08:43:57.489Z,19.35
2019-04-07T08:46:26.961Z,18.20
2019-04-07T08:48:56.908Z,26.33
2019-04-07T08:51:27.440Z,127.65
2019-04-07T08:53:55.575Z,27.35
2019-04-07T08:56:25.752Z,34.53
2019-04-07T08:58:53.358Z,30.52
2019-04-07T09:01:22.056Z,30.45
2019-04-07T09:03:50.797Z,24.25
2019-04-07T09:06:19.567Z,31.00
2019-04-07T09:08:47.885Z,60.88
2019-04-07T09:11:20.037Z,25.88
2019-04-07T09:13:49.970Z,25.80
2019-04-07T09:16:30.155Z,24.57
2019-04-07T09:19:19.369Z,37.15
2019-04-07T09:21:55.869Z,46.18
2019-04-07T09:24:34.781Z,18.52
2019-04-07T09:27:04.798Z,13.40
2019-04-07T09:29:41.100Z,26.40
2019-04-07T09:32:11.903Z,29.90
2019-04-07T09:34:44.657Z,27.00
2019-04-07T09:37:17.381Z,21.42
2019-04-07T09:39:57.811Z,21.75
2019-04-07T09:42:37.971Z,20.43
2019-04-07T09:45:18.504Z,41.37
2019-04-07T09:47:51.420Z,28.30
2019-04-07T09:50:28.606Z,25.30
2019-04-07T09:53:01.791Z,22.35
2019-04-07T09:55:47.272Z,25.57
2019-04-07T09:58:35.828Z,26.33
2019-04-07T10:01:08.006Z,63.87
2019-04-07T10:03:54.290Z,26.37
2019-04-07T10:06:39.784Z,17.67
2019-04-07T10:09:12.753Z,25.95
2019-04-07T10:11:49.528Z,30.65
2019-04-07T10:14:19.617Z,22.17
2019-04-07T10:16:58.273Z,26.20
2019-04-07T10:19:33.907Z,28.47
2019-04-07T10:22:07.316Z,22.25
2019-04-07T10:24:45.959Z,26.02
2019-04-07T10:27:34.067Z,55.25
2019-04-07T10:30:06.788Z,18.87
2019-04-07T10:32:39.596Z,23.77
2019-04-07T10:35:09.829Z,20.27
2019-04-07T10:37:42.812Z,17.62
2019-04-07T10:40:25.527Z,14.55
2019-04-07T10:42:57.310Z,20.00
2019-04-07T10:45:47.100Z,19.82
2019-04-07T10:48:37.841Z,26.68
2019-04-07T10:51:18.421Z,24.40
2019-04-07T10:53:51.663Z,27.67
2019-04-07T10:56:28.851Z,26.30
2019-04-07T10:59:11.656Z,17.70
2019-04-07T11:01:48.029Z,14.73
2019-04-07T11:04:30.681Z,19.70
2019-04-07T11:07:04.231Z,15.65
2019-04-07T11:09:43.909Z,20.90
2019-04-07T11:12:35.742Z,15.80
2019-04-07T11:15:13.731Z,23.38
2019-04-07T11:18:04.111Z,20.15
2019-04-07T11:20:49.685Z,17.32
2019-04-07T11:23:40.312Z,18.52
2019-04-07T11:26:13.811Z,16.93
2019-04-07T11:29:03.571Z,25.32
2019-04-07T11:31:40.503Z,18.85
2019-04-07T11:34:19.977Z,21.85
2019-04-07T11:36:56.134Z,15.83
2019-04-07T11:39:38.458Z,25.80
2019-04-07T11:42:19.708Z,31.73
2019-04-07T11:44:53.103Z,19.20
2019-04-07T11:47:26.787Z,21.90
2019-04-07T11:50:03.846Z,14.70
2019-04-07T11:52:56.278Z,23.73
2019-04-07T11:55:46.491Z,21.75
2019-04-07T11:58:29.568Z,25.95
2019-04-07T12:00:59.266Z,19.95
2019-04-07T12:03:53.405Z,25.88
2019-04-07T12:06:25.492Z,20.30
2019-04-07T12:09:15.197Z,22.30
2019-04-07T12:12:04.781Z,19.85
2019-04-07T12:14:45.532Z,17.73
2019-04-07T12:17:39.578Z,24.00
2019-04-07T12:20:10.876Z,20.80
2019-04-07T12:23:00.406Z,21.60
2019-04-07T12:25:34.452Z,21.55
2019-04-07T12:28:19.092Z,17.90
2019-04-07T12:31:04.280Z,22.67
2019-04-07T12:33:43.914Z,18.52
2019-04-07T12:36:28.803Z,17.57
2019-04-07T12:39:01.843Z,20.92
2019-04-07T12:41:45.919Z,22.65
2019-04-07T12:44:20.100Z,24.90
2019-04-07T12:47:11.441Z,29.40
2019-04-07T12:49:57.270Z,21.60
2019-04-07T12:52:48.496Z,19.80
2019-04-07T12:55:40.457Z,21.52
2019-04-07T12:58:30.163Z,15.78
2019-04-07T13:01:16.251Z,28.87
2019-04-07T13:06:37.592Z,25.82
2019-04-07T13:09:12.000Z,18.15
2019-04-07T13:11:49.453Z,17.90
2019-04-07T13:14:27.065Z,22.60
2019-04-07T13:17:13.763Z,27.90
2019-04-07T13:20:02.448Z,14.83
2019-04-07T13:22:53.107Z,15.90
2019-04-07T13:25:29.211Z,15.28
2019-04-07T13:28:05.312Z,16.50
2019-04-07T13:30:54.956Z,18.57
2019-04-07T13:33:29.550Z,18.92
2019-04-07T13:36:09.311Z,23.85
2019-04-07T13:38:52.740Z,32.97
2019-04-07T13:41:47.315Z,19.95
2019-04-07T13:44:38.837Z,21.77
2019-04-07T13:47:14.541Z,20.97
2019-04-07T13:49:58.003Z,15.78
2019-04-07T13:52:39.752Z,21.23
2019-04-07T13:55:14.062Z,18.30
2019-04-07T13:58:04.469Z,17.07
2019-04-07T14:00:38.090Z,17.77
2019-04-07T14:03:13.447Z,18.15
2019-04-07T14:05:46.568Z,15.20
2019-04-07T14:08:30.964Z,17.23
2019-04-07T14:11:15.900Z,19.55
2019-04-07T14:14:01.320Z,21.20
2019-04-07T14:16:35.426Z,18.05
2019-04-07T14:19:12.372Z,27.82
2019-04-07T14:21:46.212Z,24.98
2019-04-07T14:24:19.797Z,27.02
2019-04-07T14:26:54.198Z,20.48
2019-04-07T14:29:28.430Z,19.85
2019-04-07T14:32:03.120Z,22.07
2019-04-07T14:34:37.743Z,30.80
2019-04-07T14:37:27.867Z,16.42
2019-04-07T14:40:20.398Z,19.23
2019-04-07T14:43:09.743Z,14.73
2019-04-07T14:45:48.461Z,24.98
2019-04-07T14:48:24.662Z,18.87
2019-04-07T14:51:06.834Z,25.45
2019-04-07T14:53:49.557Z,21.15
2019-04-07T14:56:40.693Z,37.53
2019-04-07T14:59:14.815Z,25.43
2019-04-07T15:01:48.259Z,15.80
2019-04-07T15:04:21.470Z,21.55
2019-04-07T15:07:04.109Z,19.48
2019-04-07T15:09:36.031Z,26.42
2019-04-07T15:12:17.956Z,26.20
2019-04-07T15:14:43.776Z,17.87
2019-04-07T15:17:15.293Z,18.77
2019-04-07T15:19:47.399Z,15.18
2019-04-07T15:22:19.625Z,15.93
2019-04-07T15:24:51.597Z,18.07
2019-04-07T15:27:24.982Z,17.30
2019-04-07T15:29:56.671Z,17.32
2019-04-07T15:32:30.001Z,18.87
2019-04-07T15:35:02.338Z,40.48
2019-04-07T15:37:34.704Z,19.77
2019-04-07T15:40:08.268Z,20.57
2019-04-07T15:42:44.134Z,37.80
2019-04-07T15:45:13.735Z,47.70
2019-04-07T15:47:45.180Z,36.40
2019-04-07T15:50:16.937Z,32.15
2019-04-07T15:52:49.831Z,33.13
2019-04-07T15:55:26.366Z,36.55
2019-04-07T15:57:58.386Z,34.65
2019-04-07T16:00:32.385Z,30.88
2019-04-07T16:03:03.214Z,31.60
2019-04-07T16:05:42.239Z,39.00
2019-04-07T16:08:11.612Z,32.30
2019-04-07T16:10:45.197Z,38.45
2019-04-07T16:13:17.401Z,31.02
2019-04-07T16:15:52.828Z,35.98
2019-04-07T16:18:23.174Z,31.60
2019-04-07T16:20:55.026Z,31.62
2019-04-07T16:23:27.280Z,37.08
2019-04-07T16:26:00.581Z,32.60
2019-04-07T16:28:33.038Z,30.00
2019-04-07T16:31:06.516Z,35.25
2019-04-07T16:33:38.793Z,31.57
2019-04-07T16:36:12.827Z,33.75
2019-04-07T16:38:44.406Z,32.28
2019-04-07T16:41:16.736Z,39.27
2019-04-07T16:43:48.215Z,37.67
2019-04-07T16:48:52.243Z,41.65
2019-04-07T16:51:27.897Z,27.87
2019-04-07T16:53:57.490Z,26.87
2019-04-07T16:56:29.456Z,33.90
2019-04-07T16:59:02.480Z,56.30
2019-04-07T17:01:34.750Z,40.43
2019-04-07T17:04:06.416Z,47.50
2019-04-07T17:06:39.058Z,22.65
2019-04-07T17:09:22.357Z,29.50
2019-04-07T17:11:53.548Z,37.73
2019-04-07T17:14:25.745Z,49.03
2019-04-07T17:16:57.989Z,91.28
2019-04-07T17:19:30.095Z,90.97
2019-04-07T17:22:02.958Z,58.95
2019-04-07T17:24:36.297Z,65.47
2019-04-07T17:27:11.391Z,57.48
2019-04-07T17:29:41.674Z,47.53
2019-04-07T17:32:13.385Z,54.67
2019-04-07T17:34:45.068Z,55.45
2019-04-07T17:37:17.401Z,39.90
2019-04-07T17:39:51.953Z,39.13
2019-04-07T17:42:27.279Z,40.45
2019-04-07T17:45:20.415Z,52.33
2019-04-07T17:50:33.795Z,62.08
2019-04-07T17:53:17.441Z,39.18
2019-04-07T17:55:58.960Z,37.83
2019-04-07T17:58:48.099Z,40.55
2019-04-07T18:01:41.023Z,36.28
2019-04-07T18:04:18.839Z,35.68
2019-04-07T18:07:10.161Z,32.78
2019-04-07T18:10:00.619Z,39.03
2019-04-07T18:12:51.547Z,32.35
2019-04-07T18:15:24.751Z,43.07
2019-04-07T18:18:18.810Z,39.50
2019-04-07T18:20:54.065Z,32.25
2019-04-07T18:23:28.948Z,31.15
2019-04-07T18:26:08.075Z,28.95
2019-04-07T18:28:46.484Z,30.32
2019-04-07T18:31:26.361Z,32.70
2019-04-07T18:34:01.860Z,33.90
2019-04-07T18:36:47.516Z,28.10
2019-04-07T18:39:37.090Z,32.10
2019-04-07T18:42:17.440Z,32.65
2019-04-07T18:45:04.134Z,32.63
2019-04-07T18:47:42.769Z,36.30
2019-04-07T18:50:28.758Z,37.78
2019-04-07T18:53:18.909Z,38.73
2019-04-07T18:56:01.665Z,32.53
2019-04-07T18:58:34.963Z,39.70
2019-04-07T19:01:18.180Z,43.02
2019-04-07T19:04:10.066Z,45.58
2019-04-07T19:06:46.422Z,42.90
2019-04-07T19:09:27.566Z,45.33
2019-04-07T19:12:13.137Z,44.58
2019-04-07T19:14:53.533Z,40.50
2019-04-07T19:17:38.585Z,50.73
2019-04-07T19:20:12.736Z,40.90
2019-04-07T19:22:56.028Z,32.90
2019-04-07T19:25:47.761Z,41.60
2019-04-07T19:28:20.928Z,47.27
2019-04-07T19:31:10.795Z,33.78
2019-04-07T19:33:47.465Z,34.65
2019-04-07T19:36:21.387Z,34.45
2019-04-07T19:39:09.931Z,39.90
2019-04-07T19:41:49.373Z,29.72
2019-04-07T19:44:34.083Z,31.50
2019-04-07T19:47:01.566Z,32.20
2019-04-07T19:49:52.984Z,42.48
2019-04-07T19:52:42.990Z,34.67
2019-04-07T19:55:32.782Z,47.45
2019-04-07T19:58:22.455Z,33.88
2019-04-07T20:01:12.796Z,35.68
2019-04-07T20:03:52.297Z,31.62
2019-04-07T20:06:40.629Z,28.27
2019-04-07T20:09:30.210Z,28.52
2019-04-07T20:12:20.569Z,28.40
2019-04-07T20:15:13.580Z,29.85
2019-04-07T20:17:45.266Z,28.10
2019-04-07T20:20:23.728Z,34.98
2019-04-07T20:23:16.073Z,26.35
2019-04-07T20:26:01.608Z,29.75
2019-04-07T20:28:45.067Z,23.20
2019-04-07T20:31:25.607Z,50.38
2019-04-07T20:34:02.220Z,37.08
2019-04-07T20:36:51.655Z,36.20
2019-04-07T20:39:35.312Z,40.20
2019-04-07T20:42:08.762Z,37.23
2019-04-07T20:44:58.380Z,38.00
2019-04-07T20:47:40.345Z,43.02
2019-04-07T20:50:28.091Z,40.05
2019-04-07T20:53:12.739Z,35.98
2019-04-07T20:55:51.933Z,34.48
2019-04-07T20:58:49.756Z,37.45
2019-04-07T21:01:23.171Z,38.70
2019-04-07T21:04:02.492Z,31.95
2019-04-07T21:06:36.713Z,34.80
2019-04-07T21:09:26.315Z,34.45
2019-04-07T21:12:06.116Z,33.58
2019-04-07T21:14:55.052Z,29.95
2019-04-07T21:17:46.517Z,36.58
2019-04-07T21:22:58.427Z,32.58
2019-04-07T21:25:31.891Z,34.55
2019-04-07T21:28:08.977Z,38.15
2019-04-07T21:30:43.758Z,44.42
2019-04-07T21:33:17.458Z,32.63
2019-04-07T21:35:57.183Z,30.35
2019-04-07T21:38:31.271Z,26.27
2019-04-07T21:41:19.955Z,55.70
2019-04-07T21:43:59.702Z,27.80
2019-04-07T21:46:51.789Z,34.35
2019-04-07T21:49:24.302Z,27.60
2019-04-07T21:51:57.781Z,31.33
2019-04-07T21:54:37.282Z,24.18
2019-04-07T21:57:19.298Z,22.62
2019-04-07T21:59:52.497Z,31.87
2019-04-07T22:02:45.489Z,27.75
2019-04-07T22:05:37.073Z,28.73
2019-04-07T22:08:15.530Z,23.07
2019-04-07T22:10:43.380Z,26.00
2019-04-07T22:13:15.487Z,30.48
2019-04-07T22:15:51.879Z,27.22
2019-04-07T22:18:20.192Z,23.60
2019-04-07T22:20:54.454Z,25.52
2019-04-07T22:23:30.697Z,31.57
2019-04-07T22:26:01.403Z,28.00
2019-04-07T22:28:33.345Z,28.05
2019-04-07T22:31:05.618Z,27.85
2019-04-07T22:33:37.299Z,19.95
2019-04-07T22:36:13.250Z,32.25
2019-04-07T22:38:43.216Z,28.23
2019-04-07T22:41:15.565Z,23.00
2019-04-07T22:43:49.543Z,27.02
2019-04-07T22:46:24.531Z,27.37
2019-04-07T22:48:56.974Z,26.12
2019-04-07T22:51:26.958Z,23.65
2019-04-07T22:53:59.247Z,23.42
2019-04-07T22:56:31.079Z,24.57
2019-04-07T22:59:03.638Z,27.13
2019-04-07T23:01:35.658Z,24.57
2019-04-07T23:04:07.175Z,20.88
2019-04-07T23:06:39.034Z,22.55
2019-04-07T23:09:10.692Z,17.90
2019-04-07T23:11:42.345Z,22.30
2019-04-07T23:16:46.452Z,16.07
2019-04-07T23:19:18.536Z,18.65
2019-04-07T23:21:50.192Z,19.15
2019-04-07T23:26:52.788Z,17.05
2019-04-07T23:29:24.550Z,17.35
2019-04-07T23:31:56.098Z,20.72
2019-04-07T23:34:27.747Z,20.60
2019-04-07T23:36:59.726Z,19.07
2019-04-07T23:39:31.267Z,22.45
2019-04-07T23:42:02.826Z,23.67
2019-04-07T23:44:35.196Z,20.15
2019-04-07T23:47:06.897Z,23.35
2019-04-07T23:49:38.583Z,23.98
2019-04-07T23:52:11.101Z,23.52
2019-04-07T23:54:42.728Z,20.40
2019-04-07T23:59:47.204Z,22.48
