createdAt,value
2018-12-23T00:00:40.136Z,1009.27
2018-12-23T00:01:40.117Z,1009.31
2018-12-23T00:02:40.124Z,1009.23
2018-12-23T00:03:40.101Z,1009.30
2018-12-23T00:04:40.086Z,1009.29
2018-12-23T00:05:40.081Z,1009.29
2018-12-23T00:06:40.063Z,1009.35
2018-12-23T00:07:40.086Z,1009.31
2018-12-23T00:08:40.057Z,1009.32
2018-12-23T00:09:40.043Z,1009.31
2018-12-23T00:10:40.033Z,1009.38
2018-12-23T00:11:40.007Z,1009.44
2018-12-23T00:12:40.012Z,1009.38
2018-12-23T00:13:39.995Z,1009.39
2018-12-23T00:14:39.984Z,1009.39
2018-12-23T00:15:39.971Z,1009.41
2018-12-23T00:16:39.966Z,1009.37
2018-12-23T00:17:39.946Z,1009.39
2018-12-23T00:18:39.976Z,1009.40
2018-12-23T00:19:39.931Z,1009.38
2018-12-23T00:20:39.911Z,1009.39
2018-12-23T00:21:39.896Z,1009.42
2018-12-23T00:22:39.891Z,1009.40
2018-12-23T00:23:39.910Z,1009.48
2018-12-23T00:24:39.902Z,1009.48
2018-12-23T00:25:39.869Z,1009.50
2018-12-23T00:26:39.840Z,1009.49
2018-12-23T00:27:39.832Z,1009.44
2018-12-23T00:28:39.855Z,1009.44
2018-12-23T00:29:39.824Z,1009.43
2018-12-23T00:30:39.821Z,1009.42
2018-12-23T00:31:39.801Z,1009.39
2018-12-23T00:32:39.790Z,1009.43
2018-12-23T00:33:39.805Z,1009.41
2018-12-23T00:34:39.791Z,1009.39
2018-12-23T00:35:39.758Z,1009.45
2018-12-23T00:36:39.741Z,1009.42
2018-12-23T00:37:39.732Z,1009.41
2018-12-23T00:38:39.737Z,1009.39
2018-12-23T00:39:39.742Z,1009.44
2018-12-23T00:40:39.695Z,1009.45
2018-12-23T00:41:39.679Z,1009.46
2018-12-23T00:42:39.672Z,1009.44
2018-12-23T00:43:39.690Z,1009.51
2018-12-23T00:44:39.674Z,1009.43
2018-12-23T00:45:39.658Z,1009.43
2018-12-23T00:46:39.639Z,1009.44
2018-12-23T00:47:39.634Z,1009.52
2018-12-23T00:48:39.628Z,1009.51
2018-12-23T00:49:39.602Z,1009.54
2018-12-23T00:50:39.594Z,1009.51
2018-12-23T00:51:39.587Z,1009.57
2018-12-23T00:52:39.574Z,1009.54
2018-12-23T00:53:39.577Z,1009.55
2018-12-23T00:54:39.547Z,1009.56
2018-12-23T00:55:39.535Z,1009.56
2018-12-23T00:56:39.528Z,1009.61
2018-12-23T00:57:39.508Z,1009.65
2018-12-23T00:58:39.527Z,1009.66
2018-12-23T00:59:39.496Z,1009.68
2018-12-23T01:00:39.485Z,1009.68
2018-12-23T01:01:39.472Z,1009.69
2018-12-23T01:02:39.453Z,1009.70
2018-12-23T01:03:39.469Z,1009.66
2018-12-23T01:04:39.443Z,1009.71
2018-12-23T01:05:39.416Z,1009.72
2018-12-23T01:06:39.424Z,1009.68
2018-12-23T01:07:39.401Z,1009.71
2018-12-23T01:08:39.406Z,1009.70
2018-12-23T01:09:39.388Z,1009.72
2018-12-23T01:10:39.393Z,1009.73
2018-12-23T01:11:39.361Z,1009.69
2018-12-23T01:12:39.365Z,1009.75
2018-12-23T01:13:39.357Z,1009.73
2018-12-23T01:14:39.329Z,1009.84
2018-12-23T01:15:39.328Z,1009.85
2018-12-23T01:16:39.309Z,1009.87
2018-12-23T01:17:39.298Z,1009.77
2018-12-23T01:18:39.311Z,1009.74
2018-12-23T01:19:39.282Z,1009.78
2018-12-23T01:20:39.262Z,1009.76
2018-12-23T01:22:48.769Z,1009.73
2018-12-23T01:23:49.762Z,1009.71
2018-12-23T01:24:49.719Z,1009.77
2018-12-23T01:25:49.714Z,1009.76
2018-12-23T01:26:49.700Z,1009.71
2018-12-23T01:27:49.680Z,1009.77
2018-12-23T01:28:49.702Z,1009.74
2018-12-23T01:29:49.671Z,1009.82
2018-12-23T01:30:49.664Z,1009.80
2018-12-23T01:31:49.655Z,1009.84
2018-12-23T01:32:49.630Z,1009.90
2018-12-23T01:33:49.689Z,1009.88
2018-12-23T01:34:49.615Z,1009.91
2018-12-23T01:35:49.606Z,1009.87
2018-12-23T01:36:49.590Z,1009.90
2018-12-23T01:37:49.585Z,1009.85
2018-12-23T01:38:49.585Z,1009.87
2018-12-23T01:39:49.560Z,1009.93
2018-12-23T01:40:49.551Z,1009.97
2018-12-23T01:41:49.550Z,1009.91
2018-12-23T01:42:49.530Z,1009.87
2018-12-23T01:43:49.550Z,1009.90
2018-12-23T01:44:49.503Z,1009.87
2018-12-23T01:45:49.487Z,1009.90
2018-12-23T01:46:49.485Z,1009.94
2018-12-23T01:47:49.465Z,1009.85
2018-12-23T01:48:49.490Z,1009.89
2018-12-23T01:49:49.462Z,1009.88
2018-12-23T01:50:49.446Z,1009.94
2018-12-23T01:51:49.437Z,1009.98
2018-12-23T01:52:49.438Z,1009.93
2018-12-23T01:53:49.426Z,1009.99
2018-12-23T01:54:49.411Z,1009.89
2018-12-23T01:55:49.388Z,1009.99
2018-12-23T01:56:49.373Z,1009.99
2018-12-23T01:57:49.374Z,1009.94
2018-12-23T01:58:49.384Z,1010.03
2018-12-23T01:59:49.349Z,1010.07
2018-12-23T02:00:49.333Z,1010.08
2018-12-23T02:01:49.333Z,1010.04
2018-12-23T02:02:49.319Z,1010.07
2018-12-23T02:03:49.318Z,1010.02
2018-12-23T02:04:49.289Z,1010.03
2018-12-23T02:05:49.283Z,1010.07
2018-12-23T02:06:49.264Z,1010.06
2018-12-23T02:07:49.259Z,1010.08
2018-12-23T02:08:49.277Z,1010.02
2018-12-23T02:09:49.241Z,1010.03
2018-12-23T02:10:49.327Z,1010.01
2018-12-23T02:11:49.218Z,1009.98
2018-12-23T02:12:49.208Z,1010.01
2018-12-23T02:13:49.208Z,1009.99
2018-12-23T02:14:49.180Z,1010.02
2018-12-23T02:15:49.161Z,1009.95
2018-12-23T02:16:49.160Z,1009.97
2018-12-23T02:17:49.157Z,1010.00
2018-12-23T02:18:49.159Z,1009.93
2018-12-23T02:19:49.149Z,1009.94
2018-12-23T02:20:49.106Z,1009.92
2018-12-23T02:21:49.104Z,1009.96
2018-12-23T02:22:49.097Z,1009.98
2018-12-23T02:23:49.113Z,1010.00
2018-12-23T02:24:49.078Z,1009.99
2018-12-23T02:25:49.065Z,1009.98
2018-12-23T02:26:49.063Z,1010.07
2018-12-23T02:27:49.031Z,1010.06
2018-12-23T02:28:49.022Z,1010.13
2018-12-23T02:29:49.023Z,1010.13
2018-12-23T02:30:49.007Z,1010.11
2018-12-23T02:31:48.996Z,1010.13
2018-12-23T02:32:48.982Z,1010.12
2018-12-23T02:33:48.978Z,1010.12
2018-12-23T02:34:48.995Z,1010.13
2018-12-23T02:35:55.382Z,1010.06
2018-12-23T02:36:48.946Z,1010.08
2018-12-23T02:37:48.926Z,1010.06
2018-12-23T02:38:48.918Z,1010.08
2018-12-23T02:39:48.924Z,1010.00
2018-12-23T02:40:48.892Z,1010.01
2018-12-23T02:41:48.895Z,1009.98
2018-12-23T02:42:48.875Z,1010.06
2018-12-23T02:43:48.867Z,1010.01
2018-12-23T02:44:48.886Z,1010.09
2018-12-23T02:45:48.846Z,1010.08
2018-12-23T02:46:48.834Z,1010.09
2018-12-23T02:47:48.970Z,1010.07
2018-12-23T02:48:48.819Z,1010.12
2018-12-23T02:49:48.835Z,1010.08
2018-12-23T02:50:48.795Z,1010.11
2018-12-23T02:51:48.785Z,1010.13
2018-12-23T02:52:48.766Z,1010.05
2018-12-23T02:53:48.770Z,1010.09
2018-12-23T02:54:48.821Z,1010.10
2018-12-23T02:55:48.743Z,1010.08
2018-12-23T02:56:48.747Z,1010.13
2018-12-23T02:57:48.713Z,1010.18
2018-12-23T02:58:48.707Z,1010.20
2018-12-23T02:59:48.723Z,1010.13
2018-12-23T03:00:48.687Z,1010.16
2018-12-23T03:01:48.678Z,1010.09
2018-12-23T03:02:48.658Z,1010.12
2018-12-23T03:03:48.649Z,1010.10
2018-12-23T03:04:48.663Z,1010.08
2018-12-23T03:05:48.642Z,1010.11
2018-12-23T03:06:48.630Z,1010.12
2018-12-23T03:07:48.612Z,1010.13
2018-12-23T03:08:48.610Z,1010.10
2018-12-23T03:09:48.613Z,1010.13
2018-12-23T03:10:48.579Z,1010.14
2018-12-23T03:11:48.562Z,1010.14
2018-12-23T03:12:48.563Z,1010.18
2018-12-23T03:13:48.568Z,1010.15
2018-12-23T03:14:48.554Z,1010.13
2018-12-23T03:15:48.616Z,1010.17
2018-12-23T03:16:48.526Z,1010.17
2018-12-23T03:17:48.513Z,1010.17
2018-12-23T03:18:48.504Z,1010.12
2018-12-23T03:19:48.511Z,1010.14
2018-12-23T03:20:48.482Z,1010.15
2018-12-23T03:21:48.455Z,1010.09
2018-12-23T03:23:57.647Z,1010.15
2018-12-23T03:24:58.663Z,1010.13
2018-12-23T03:25:58.629Z,1010.12
2018-12-23T03:26:58.613Z,1010.11
2018-12-23T03:27:58.614Z,1010.12
2018-12-23T03:28:58.594Z,1010.05
2018-12-23T03:29:58.613Z,1009.98
2018-12-23T03:30:58.592Z,1009.99
2018-12-23T03:31:58.569Z,1010.00
2018-12-23T03:32:58.544Z,1010.01
2018-12-23T03:33:58.550Z,1010.00
2018-12-23T03:34:58.533Z,1009.96
2018-12-23T03:35:58.561Z,1009.94
2018-12-23T03:36:58.516Z,1009.99
2018-12-23T03:37:58.495Z,1010.00
2018-12-23T03:38:58.485Z,1010.06
2018-12-23T03:39:58.480Z,1010.03
2018-12-23T03:40:58.490Z,1010.02
2018-12-23T03:41:58.455Z,1010.07
2018-12-23T03:42:58.446Z,1010.09
2018-12-23T03:43:58.439Z,1010.05
2018-12-23T03:44:58.429Z,1009.98
2018-12-23T03:45:58.419Z,1009.98
2018-12-23T03:46:58.409Z,1009.91
2018-12-23T03:47:58.385Z,1009.84
2018-12-23T03:48:58.368Z,1009.91
2018-12-23T03:49:58.356Z,1009.94
2018-12-23T03:50:58.367Z,1009.95
2018-12-23T03:51:58.353Z,1009.96
2018-12-23T03:52:58.328Z,1009.95
2018-12-23T03:53:58.335Z,1009.96
2018-12-23T03:54:58.304Z,1009.96
2018-12-23T03:55:58.324Z,1010.04
2018-12-23T03:56:58.296Z,1010.04
2018-12-23T03:57:58.282Z,1010.08
2018-12-23T03:58:58.283Z,1010.06
2018-12-23T03:59:58.251Z,1010.03
2018-12-23T04:00:58.265Z,1010.00
2018-12-23T04:01:58.227Z,1010.04
2018-12-23T04:02:58.219Z,1010.01
2018-12-23T04:03:58.213Z,1010.05
2018-12-23T04:04:58.203Z,1010.05
2018-12-23T04:05:58.206Z,1010.06
2018-12-23T04:06:58.186Z,1010.07
2018-12-23T04:07:58.162Z,1010.03
2018-12-23T04:08:58.158Z,1010.07
2018-12-23T04:09:58.136Z,1010.01
2018-12-23T04:10:58.155Z,1010.06
2018-12-23T04:11:58.131Z,1010.06
2018-12-23T04:12:58.114Z,1010.04
2018-12-23T04:13:58.097Z,1010.07
2018-12-23T04:14:58.088Z,1010.08
2018-12-23T04:15:58.093Z,1010.06
2018-12-23T04:16:58.101Z,1010.09
2018-12-23T04:17:58.065Z,1010.06
2018-12-23T04:18:58.045Z,1010.04
2018-12-23T04:19:58.042Z,1010.01
2018-12-23T04:20:58.032Z,1010.01
2018-12-23T04:21:58.022Z,1009.99
2018-12-23T04:22:58.005Z,1010.04
2018-12-23T04:23:57.996Z,1010.04
2018-12-23T04:24:57.984Z,1010.03
2018-12-23T04:25:57.975Z,1010.00
2018-12-23T04:26:57.999Z,1009.99
2018-12-23T04:27:57.954Z,1009.99
2018-12-23T04:28:57.929Z,1009.99
2018-12-23T04:29:57.933Z,1009.99
2018-12-23T04:30:57.913Z,1010.01
2018-12-23T04:31:57.922Z,1010.02
2018-12-23T04:32:57.900Z,1010.06
2018-12-23T04:33:57.886Z,1010.05
2018-12-23T04:34:57.878Z,1010.02
2018-12-23T04:35:57.968Z,1010.03
2018-12-23T04:36:57.917Z,1009.97
2018-12-23T04:37:57.849Z,1010.00
2018-12-23T04:38:57.828Z,1010.01
2018-12-23T04:39:57.814Z,1010.07
2018-12-23T04:40:57.799Z,1010.07
2018-12-23T04:41:57.806Z,1010.08
2018-12-23T04:42:57.784Z,1010.12
2018-12-23T04:43:57.771Z,1010.01
2018-12-23T04:44:57.754Z,1010.05
2018-12-23T04:45:57.766Z,1010.06
2018-12-23T04:46:57.783Z,1010.05
2018-12-23T04:47:57.733Z,1010.05
2018-12-23T04:48:57.733Z,1010.00
2018-12-23T04:49:57.713Z,1009.98
2018-12-23T04:50:57.695Z,1009.99
2018-12-23T04:51:57.711Z,1009.97
2018-12-23T04:52:57.684Z,1009.93
2018-12-23T04:53:57.664Z,1009.97
2018-12-23T04:54:57.658Z,1009.95
2018-12-23T04:55:57.661Z,1009.92
2018-12-23T04:56:57.653Z,1009.93
2018-12-23T04:57:57.626Z,1009.91
2018-12-23T04:58:57.608Z,1009.87
2018-12-23T04:59:57.606Z,1009.88
2018-12-23T05:00:57.591Z,1009.92
2018-12-23T05:01:57.602Z,1009.92
2018-12-23T05:02:57.581Z,1009.93
2018-12-23T05:03:57.562Z,1009.92
2018-12-23T05:04:57.538Z,1009.96
2018-12-23T05:05:57.563Z,1010.01
2018-12-23T05:06:57.555Z,1009.95
2018-12-23T05:07:57.516Z,1009.91
2018-12-23T05:08:57.517Z,1009.95
2018-12-23T05:09:57.524Z,1009.97
2018-12-23T05:10:57.477Z,1009.91
2018-12-23T05:11:57.492Z,1009.94
2018-12-23T05:12:57.464Z,1009.92
2018-12-23T05:13:57.463Z,1009.88
2018-12-23T05:14:57.427Z,1009.86
2018-12-23T05:15:57.419Z,1009.92
2018-12-23T05:16:57.436Z,1009.93
2018-12-23T05:17:57.401Z,1009.92
2018-12-23T05:18:57.397Z,1009.86
2018-12-23T05:19:57.446Z,1009.88
2018-12-23T05:20:57.379Z,1009.85
2018-12-23T05:21:57.384Z,1009.87
2018-12-23T05:22:57.348Z,1009.83
2018-12-23T05:25:06.559Z,1009.81
2018-12-23T05:26:07.519Z,1009.79
2018-12-23T05:27:07.525Z,1009.77
2018-12-23T05:28:07.490Z,1009.80
2018-12-23T05:29:07.484Z,1009.82
2018-12-23T05:30:07.471Z,1009.82
2018-12-23T05:31:07.464Z,1009.76
2018-12-23T05:32:07.469Z,1009.80
2018-12-23T05:33:07.469Z,1009.82
2018-12-23T05:34:07.425Z,1009.78
2018-12-23T05:35:07.419Z,1009.81
2018-12-23T05:36:07.422Z,1009.80
2018-12-23T05:37:07.427Z,1009.76
2018-12-23T05:38:07.383Z,1009.75
2018-12-23T05:39:07.376Z,1009.82
2018-12-23T05:40:07.385Z,1009.80
2018-12-23T05:41:07.350Z,1009.82
2018-12-23T05:42:07.369Z,1009.78
2018-12-23T05:43:07.342Z,1009.79
2018-12-23T05:44:07.325Z,1009.79
2018-12-23T05:45:07.314Z,1009.86
2018-12-23T05:46:07.310Z,1009.85
2018-12-23T05:47:07.306Z,1009.88
2018-12-23T05:48:07.281Z,1009.84
2018-12-23T05:49:07.269Z,1009.88
2018-12-23T05:50:07.270Z,1009.85
2018-12-23T05:51:07.246Z,1009.84
2018-12-23T05:52:07.252Z,1009.85
2018-12-23T05:53:07.263Z,1009.91
2018-12-23T05:54:07.217Z,1009.87
2018-12-23T05:55:07.204Z,1009.89
2018-12-23T05:56:07.199Z,1009.90
2018-12-23T05:57:07.207Z,1009.87
2018-12-23T05:58:07.159Z,1009.91
2018-12-23T05:59:07.155Z,1009.91
2018-12-23T06:00:07.151Z,1009.84
2018-12-23T06:01:07.788Z,1009.87
2018-12-23T06:02:07.139Z,1009.87
2018-12-23T06:03:07.113Z,1009.86
2018-12-23T06:04:07.096Z,1009.91
2018-12-23T06:05:07.097Z,1009.90
2018-12-23T06:06:07.082Z,1009.98
2018-12-23T06:07:07.088Z,1009.99
2018-12-23T06:08:07.050Z,1009.94
2018-12-23T06:09:07.046Z,1009.98
2018-12-23T06:10:07.031Z,1009.97
2018-12-23T06:11:07.026Z,1009.97
2018-12-23T06:12:07.010Z,1010.00
2018-12-23T06:13:07.020Z,1009.94
2018-12-23T06:14:06.983Z,1009.95
2018-12-23T06:15:06.991Z,1009.95
2018-12-23T06:16:06.970Z,1009.99
2018-12-23T06:17:06.963Z,1009.98
2018-12-23T06:18:06.966Z,1010.01
2018-12-23T06:19:06.943Z,1010.00
2018-12-23T06:20:06.928Z,1010.01
2018-12-23T06:21:06.913Z,1009.97
2018-12-23T06:22:06.905Z,1010.00
2018-12-23T06:23:06.916Z,1009.97
2018-12-23T06:24:06.896Z,1010.01
2018-12-23T06:25:06.871Z,1009.97
2018-12-23T06:26:06.862Z,1010.01
2018-12-23T06:27:06.861Z,1010.00
2018-12-23T06:28:06.868Z,1010.08
2018-12-23T06:29:06.842Z,1010.08
2018-12-23T06:30:06.822Z,1009.99
2018-12-23T06:31:06.807Z,1010.07
2018-12-23T06:32:06.801Z,1010.02
2018-12-23T06:33:06.800Z,1010.02
2018-12-23T06:34:06.796Z,1010.05
2018-12-23T06:35:06.779Z,1010.08
2018-12-23T06:36:06.747Z,1010.04
2018-12-23T06:37:10.219Z,1010.08
2018-12-23T06:38:06.768Z,1010.07
2018-12-23T06:39:06.720Z,1010.09
2018-12-23T06:40:06.713Z,1010.03
2018-12-23T06:41:06.688Z,1010.01
2018-12-23T06:42:06.689Z,1010.01
2018-12-23T06:43:06.699Z,1010.00
2018-12-23T06:44:06.689Z,1009.93
2018-12-23T06:45:06.653Z,1010.00
2018-12-23T06:46:06.645Z,1009.99
2018-12-23T06:47:06.632Z,1010.02
2018-12-23T06:48:06.630Z,1010.01
2018-12-23T06:49:06.624Z,1009.98
2018-12-23T06:50:06.602Z,1009.98
2018-12-23T06:51:06.590Z,1009.96
2018-12-23T06:52:06.580Z,1010.00
2018-12-23T06:53:06.587Z,1009.99
2018-12-23T06:54:06.557Z,1010.04
2018-12-23T06:55:06.543Z,1009.97
2018-12-23T06:56:06.524Z,1009.98
2018-12-23T06:57:06.512Z,1010.07
2018-12-23T06:58:06.533Z,1010.03
2018-12-23T06:59:06.502Z,1010.02
2018-12-23T07:00:06.482Z,1010.04
2018-12-23T07:01:06.482Z,1010.03
2018-12-23T07:02:06.475Z,1010.10
2018-12-23T07:03:06.480Z,1010.02
2018-12-23T07:04:06.456Z,1010.02
2018-12-23T07:05:06.433Z,1010.03
2018-12-23T07:06:06.419Z,1010.02
2018-12-23T07:07:06.427Z,1010.04
2018-12-23T07:08:06.424Z,1010.06
2018-12-23T07:09:06.394Z,1010.01
2018-12-23T07:10:06.399Z,1010.03
2018-12-23T07:11:06.362Z,1010.03
2018-12-23T07:12:06.363Z,1010.10
2018-12-23T07:13:06.363Z,1010.02
2018-12-23T07:14:06.350Z,1010.10
2018-12-23T07:15:06.329Z,1010.10
2018-12-23T07:16:06.305Z,1010.12
2018-12-23T07:17:06.322Z,1010.08
2018-12-23T07:18:06.309Z,1010.06
2018-12-23T07:19:06.277Z,1010.13
2018-12-23T07:20:06.277Z,1010.14
2018-12-23T07:21:06.267Z,1010.15
2018-12-23T07:22:06.258Z,1010.12
2018-12-23T07:23:06.265Z,1010.19
2018-12-23T07:24:06.255Z,1010.09
2018-12-23T07:26:15.425Z,1010.13
2018-12-23T07:27:16.383Z,1010.14
2018-12-23T07:28:16.409Z,1010.12
2018-12-23T07:29:16.360Z,1010.14
2018-12-23T07:30:16.364Z,1010.18
2018-12-23T07:31:16.340Z,1010.19
2018-12-23T07:32:16.347Z,1010.20
2018-12-23T07:33:16.342Z,1010.19
2018-12-23T07:34:16.321Z,1010.19
2018-12-23T07:35:16.306Z,1010.17
2018-12-23T07:36:16.312Z,1010.19
2018-12-23T07:37:16.291Z,1010.19
2018-12-23T07:38:16.300Z,1010.19
2018-12-23T07:39:16.257Z,1010.16
2018-12-23T07:40:16.250Z,1010.19
2018-12-23T07:41:16.241Z,1010.16
2018-12-23T07:42:16.218Z,1010.21
2018-12-23T07:43:16.231Z,1010.22
2018-12-23T07:44:16.212Z,1010.25
2018-12-23T07:45:16.190Z,1010.26
2018-12-23T07:46:16.183Z,1010.24
2018-12-23T07:47:16.179Z,1010.23
2018-12-23T07:48:17.174Z,1010.23
2018-12-23T07:49:16.160Z,1010.24
2018-12-23T07:50:16.137Z,1010.15
2018-12-23T07:51:16.133Z,1010.20
2018-12-23T07:52:16.124Z,1010.25
2018-12-23T07:53:16.110Z,1010.27
2018-12-23T07:54:16.233Z,1010.18
2018-12-23T07:55:16.086Z,1010.21
2018-12-23T07:56:16.067Z,1010.21
2018-12-23T07:57:16.075Z,1010.22
2018-12-23T07:58:16.061Z,1010.20
2018-12-23T07:59:16.059Z,1010.20
2018-12-23T08:00:16.044Z,1010.23
2018-12-23T08:01:16.014Z,1010.18
2018-12-23T08:02:16.023Z,1010.21
2018-12-23T08:03:15.987Z,1010.14
2018-12-23T08:04:16.036Z,1010.16
2018-12-23T08:05:16.001Z,1010.14
2018-12-23T08:06:15.987Z,1010.14
2018-12-23T08:07:15.966Z,1010.15
2018-12-23T08:08:15.959Z,1010.09
2018-12-23T08:09:15.926Z,1010.10
2018-12-23T08:10:15.939Z,1010.09
2018-12-23T08:11:15.909Z,1010.11
2018-12-23T08:12:15.905Z,1010.09
2018-12-23T08:13:15.892Z,1010.12
2018-12-23T08:14:15.901Z,1010.06
2018-12-23T08:15:15.882Z,1010.08
2018-12-23T08:16:15.849Z,1010.06
2018-12-23T08:17:15.841Z,1010.04
2018-12-23T08:18:15.836Z,1010.08
2018-12-23T08:19:15.817Z,1010.02
2018-12-23T08:20:15.838Z,1010.01
2018-12-23T08:21:15.798Z,1010.05
2018-12-23T08:22:15.790Z,1010.06
2018-12-23T08:23:15.785Z,1010.05
2018-12-23T08:24:15.756Z,1010.07
2018-12-23T08:25:15.778Z,1010.08
2018-12-23T08:26:15.752Z,1010.05
2018-12-23T08:27:15.739Z,1010.04
2018-12-23T08:28:15.719Z,1010.09
2018-12-23T08:29:15.717Z,1010.14
2018-12-23T08:30:15.725Z,1010.13
2018-12-23T08:31:15.681Z,1010.12
2018-12-23T08:32:15.691Z,1010.11
2018-12-23T08:33:15.682Z,1010.13
2018-12-23T08:34:15.652Z,1010.09
2018-12-23T08:35:15.661Z,1010.03
2018-12-23T08:36:15.637Z,1010.01
2018-12-23T08:37:15.618Z,1010.01
2018-12-23T08:38:15.618Z,1009.97
2018-12-23T08:39:15.609Z,1009.98
2018-12-23T08:40:15.614Z,1009.94
2018-12-23T08:41:15.579Z,1009.91
2018-12-23T08:42:15.572Z,1009.92
2018-12-23T08:43:15.551Z,1009.95
2018-12-23T08:44:15.538Z,1009.91
2018-12-23T08:45:15.561Z,1009.94
2018-12-23T08:46:15.539Z,1009.96
2018-12-23T08:47:15.518Z,1010.01
2018-12-23T08:48:15.491Z,1009.99
2018-12-23T08:49:15.483Z,1009.98
2018-12-23T08:50:15.518Z,1009.96
2018-12-23T08:51:15.473Z,1009.96
2018-12-23T08:52:15.454Z,1009.92
2018-12-23T08:53:15.442Z,1009.93
2018-12-23T08:54:15.435Z,1009.93
2018-12-23T08:55:15.455Z,1009.90
2018-12-23T08:56:15.428Z,1009.90
2018-12-23T08:57:15.406Z,1009.89
2018-12-23T08:58:15.391Z,1009.90
2018-12-23T08:59:15.400Z,1009.87
2018-12-23T09:00:15.397Z,1009.93
2018-12-23T09:01:15.354Z,1009.93
2018-12-23T09:02:15.341Z,1009.98
2018-12-23T09:03:18.944Z,1009.95
2018-12-23T09:04:15.322Z,1009.91
2018-12-23T09:05:15.340Z,1009.91
2018-12-23T09:06:15.304Z,1009.90
2018-12-23T09:07:15.282Z,1009.94
2018-12-23T09:08:15.281Z,1009.96
2018-12-23T09:09:15.267Z,1009.94
2018-12-23T09:10:15.280Z,1009.93
2018-12-23T09:11:15.251Z,1009.83
2018-12-23T09:12:15.239Z,1009.91
2018-12-23T09:13:15.214Z,1009.91
2018-12-23T09:14:15.210Z,1009.93
2018-12-23T09:15:15.230Z,1009.87
2018-12-23T09:16:15.202Z,1009.81
2018-12-23T09:17:15.182Z,1009.85
2018-12-23T09:18:19.309Z,1009.85
2018-12-23T09:19:15.158Z,1009.83
2018-12-23T09:20:15.173Z,1009.84
2018-12-23T09:21:15.149Z,1009.76
2018-12-23T09:22:15.128Z,1009.75
2018-12-23T09:23:15.109Z,1009.75
2018-12-23T09:24:15.100Z,1009.76
2018-12-23T09:25:15.117Z,1009.77
2018-12-23T09:27:24.276Z,1009.85
2018-12-23T09:28:25.261Z,1009.80
2018-12-23T09:29:25.275Z,1009.81
2018-12-23T09:30:25.258Z,1009.80
2018-12-23T09:31:25.226Z,1009.83
2018-12-23T09:32:25.206Z,1009.84
2018-12-23T09:33:25.207Z,1009.84
2018-12-23T09:34:25.190Z,1009.81
2018-12-23T09:35:25.342Z,1009.87
2018-12-23T09:36:25.182Z,1009.85
2018-12-23T09:37:25.162Z,1009.84
2018-12-23T09:38:25.142Z,1009.81
2018-12-23T09:39:25.127Z,1009.80
2018-12-23T09:40:25.151Z,1009.78
2018-12-23T09:41:25.116Z,1009.77
2018-12-23T09:42:25.110Z,1009.80
2018-12-23T09:43:25.101Z,1009.74
2018-12-23T09:44:25.085Z,1009.75
2018-12-23T09:45:25.067Z,1009.79
2018-12-23T09:46:25.073Z,1009.75
2018-12-23T09:47:25.053Z,1009.75
2018-12-23T09:48:25.030Z,1009.70
2018-12-23T09:49:25.030Z,1009.70
2018-12-23T09:50:25.010Z,1009.71
2018-12-23T09:51:25.026Z,1009.72
2018-12-23T09:52:24.998Z,1009.66
2018-12-23T09:53:24.986Z,1009.62
2018-12-23T09:54:24.972Z,1009.65
2018-12-23T09:55:24.966Z,1009.64
2018-12-23T09:56:24.981Z,1009.63
2018-12-23T09:57:24.945Z,1009.68
2018-12-23T09:58:24.933Z,1009.66
2018-12-23T09:59:24.916Z,1009.56
2018-12-23T10:00:24.905Z,1009.63
2018-12-23T10:01:24.934Z,1009.64
2018-12-23T10:02:24.886Z,1009.64
2018-12-23T10:03:24.863Z,1009.60
2018-12-23T10:04:24.877Z,1009.63
2018-12-23T10:05:24.851Z,1009.63
2018-12-23T10:06:24.855Z,1009.62
2018-12-23T10:07:24.839Z,1009.66
2018-12-23T10:08:24.823Z,1009.65
2018-12-23T10:09:24.816Z,1009.61
2018-12-23T10:10:28.530Z,1009.60
2018-12-23T10:11:24.810Z,1009.63
2018-12-23T10:12:24.774Z,1009.54
2018-12-23T10:13:24.769Z,1009.50
2018-12-23T10:14:24.747Z,1009.50
2018-12-23T10:15:24.745Z,1009.52
2018-12-23T10:16:24.747Z,1009.53
2018-12-23T10:17:24.718Z,1009.46
2018-12-23T10:18:24.708Z,1009.47
2018-12-23T10:19:24.710Z,1009.47
2018-12-23T10:20:24.692Z,1009.41
2018-12-23T10:21:24.703Z,1009.43
2018-12-23T10:22:24.668Z,1009.41
2018-12-23T10:23:24.657Z,1009.39
2018-12-23T10:24:24.653Z,1009.32
2018-12-23T10:25:24.627Z,1009.30
2018-12-23T10:26:24.651Z,1009.34
2018-12-23T10:27:24.609Z,1009.38
2018-12-23T10:28:24.616Z,1009.35
2018-12-23T10:29:24.592Z,1009.33
2018-12-23T10:30:24.573Z,1009.36
2018-12-23T10:31:24.583Z,1009.33
2018-12-23T10:32:24.551Z,1009.34
2018-12-23T10:33:24.543Z,1009.38
2018-12-23T10:34:24.535Z,1009.35
2018-12-23T10:35:24.514Z,1009.31
2018-12-23T10:36:24.538Z,1009.17
2018-12-23T10:37:24.503Z,1009.22
2018-12-23T10:38:24.490Z,1009.14
2018-12-23T10:39:24.470Z,1009.18
2018-12-23T10:40:24.470Z,1009.14
2018-12-23T10:41:24.491Z,1009.15
2018-12-23T10:42:24.440Z,1009.19
2018-12-23T10:43:24.428Z,1009.20
2018-12-23T10:44:24.435Z,1009.15
2018-12-23T10:45:24.425Z,1009.11
2018-12-23T10:46:24.441Z,1009.13
2018-12-23T10:47:24.404Z,1009.14
2018-12-23T10:48:24.397Z,1009.15
2018-12-23T10:49:24.369Z,1009.15
2018-12-23T10:50:24.368Z,1009.13
2018-12-23T10:51:24.381Z,1009.16
2018-12-23T10:52:24.346Z,1009.16
2018-12-23T10:53:24.319Z,1009.05
2018-12-23T10:54:24.317Z,1008.95
2018-12-23T10:55:24.301Z,1008.91
2018-12-23T10:56:24.315Z,1008.91
2018-12-23T10:57:24.295Z,1008.85
2018-12-23T10:58:24.269Z,1008.85
2018-12-23T10:59:24.265Z,1008.83
2018-12-23T11:00:24.290Z,1008.85
2018-12-23T11:01:24.262Z,1008.83
2018-12-23T11:02:24.239Z,1008.86
2018-12-23T11:03:24.212Z,1008.80
2018-12-23T11:04:24.217Z,1008.77
2018-12-23T11:05:24.198Z,1008.81
2018-12-23T11:06:24.203Z,1008.75
2018-12-23T11:07:24.174Z,1008.73
2018-12-23T11:08:27.104Z,1008.67
2018-12-23T11:09:24.151Z,1008.64
2018-12-23T11:10:24.134Z,1008.62
2018-12-23T11:11:24.144Z,1008.63
2018-12-23T11:12:24.124Z,1008.66
2018-12-23T11:13:24.117Z,1008.64
2018-12-23T11:14:24.088Z,1008.62
2018-12-23T11:15:24.089Z,1008.60
2018-12-23T11:16:24.084Z,1008.58
2018-12-23T11:17:24.061Z,1008.52
2018-12-23T11:18:24.051Z,1008.48
2018-12-23T11:19:24.039Z,1008.41
2018-12-23T11:20:24.030Z,1008.44
2018-12-23T11:21:24.013Z,1008.34
2018-12-23T11:22:24.005Z,1008.36
2018-12-23T11:23:24.004Z,1008.40
2018-12-23T11:24:23.981Z,1008.36
2018-12-23T11:25:23.981Z,1008.33
2018-12-23T11:26:23.969Z,1008.32
2018-12-23T11:28:33.180Z,1008.27
2018-12-23T11:29:34.149Z,1008.33
2018-12-23T11:30:34.128Z,1008.36
2018-12-23T11:31:34.120Z,1008.39
2018-12-23T11:32:34.127Z,1008.31
2018-12-23T11:33:34.186Z,1008.32
2018-12-23T11:34:34.100Z,1008.22
2018-12-23T11:35:34.084Z,1008.23
2018-12-23T11:36:34.067Z,1008.23
2018-12-23T11:37:34.066Z,1008.24
2018-12-23T11:38:35.610Z,1008.20
2018-12-23T11:39:34.037Z,1008.15
2018-12-23T11:40:34.021Z,1008.16
2018-12-23T11:41:34.020Z,1008.11
2018-12-23T11:42:34.012Z,1008.09
2018-12-23T11:43:33.988Z,1008.03
2018-12-23T11:44:34.003Z,1008.06
2018-12-23T11:45:34.065Z,1008.10
2018-12-23T11:46:33.954Z,1008.08
2018-12-23T11:47:33.943Z,1008.08
2018-12-23T11:48:33.942Z,1008.14
2018-12-23T11:49:33.947Z,1008.08
2018-12-23T11:50:33.918Z,1008.07
2018-12-23T11:51:33.906Z,1008.04
2018-12-23T11:52:33.911Z,1007.96
2018-12-23T11:53:33.894Z,1007.96
2018-12-23T11:54:33.891Z,1007.91
2018-12-23T11:55:33.868Z,1007.92
2018-12-23T11:56:33.841Z,1007.90
2018-12-23T11:57:33.849Z,1007.90
2018-12-23T11:58:33.827Z,1007.87
2018-12-23T11:59:34.382Z,1007.83
2018-12-23T12:00:33.832Z,1007.83
2018-12-23T12:01:33.802Z,1007.85
2018-12-23T12:02:33.785Z,1007.82
2018-12-23T12:03:33.773Z,1007.84
2018-12-23T12:04:33.787Z,1007.83
2018-12-23T12:05:33.755Z,1007.80
2018-12-23T12:06:33.738Z,1007.70
2018-12-23T12:07:33.724Z,1007.68
2018-12-23T12:08:33.709Z,1007.65
2018-12-23T12:09:33.731Z,1007.61
2018-12-23T12:10:33.706Z,1007.65
2018-12-23T12:11:33.697Z,1007.62
2018-12-23T12:12:33.692Z,1007.60