createdAt,value
2023-01-07T00:00:48.737Z,6.50
2023-01-07T00:03:37.529Z,6.50
2023-01-07T00:06:33.299Z,6.50
2023-01-07T00:09:20.819Z,6.40
2023-01-07T00:12:08.320Z,6.40
2023-01-07T00:14:55.798Z,6.30
2023-01-07T00:17:43.241Z,6.40
2023-01-07T00:20:30.737Z,6.40
2023-01-07T00:23:18.225Z,6.40
2023-01-07T00:26:10.282Z,6.50
2023-01-07T00:28:58.821Z,6.60
2023-01-07T00:31:46.383Z,6.60
2023-01-07T00:34:34.469Z,6.50
2023-01-07T00:37:40.760Z,6.50
2023-01-07T00:40:31.386Z,6.50
2023-01-07T00:43:18.914Z,6.50
2023-01-07T00:46:06.769Z,6.50
2023-01-07T00:48:54.227Z,6.50
2023-01-07T00:51:41.695Z,6.50
2023-01-07T00:54:29.272Z,6.60
2023-01-07T00:57:16.725Z,6.60
2023-01-07T01:00:04.796Z,6.60
2023-01-07T01:02:54.020Z,6.70
2023-01-07T01:05:42.174Z,6.70
2023-01-07T01:08:29.710Z,6.60
2023-01-07T01:11:18.381Z,6.60
2023-01-07T01:14:05.854Z,6.60
2023-01-07T01:16:53.395Z,6.60
2023-01-07T01:19:40.936Z,6.60
2023-01-07T01:22:28.980Z,6.60
2023-01-07T01:25:16.653Z,6.60
2023-01-07T01:28:04.301Z,6.60
2023-01-07T01:30:57.915Z,6.60
2023-01-07T01:33:45.404Z,6.50
2023-01-07T01:36:32.910Z,6.40
2023-01-07T01:39:20.691Z,6.50
2023-01-07T01:42:17.994Z,6.50
2023-01-07T01:45:06.430Z,6.50
2023-01-07T01:48:10.233Z,6.60
2023-01-07T01:50:58.354Z,6.60
2023-01-07T01:53:46.441Z,6.70
2023-01-07T01:56:39.701Z,6.70
2023-01-07T01:59:33.569Z,6.70
2023-01-07T02:02:29.741Z,6.70
2023-01-07T02:05:17.907Z,6.80
2023-01-07T02:08:05.575Z,6.80
2023-01-07T02:11:12.412Z,6.90
2023-01-07T02:14:44.564Z,6.80
2023-01-07T02:18:11.890Z,6.80
2023-01-07T02:21:39.512Z,6.80
2023-01-07T02:24:54.755Z,6.90
2023-01-07T02:28:05.133Z,6.90
2023-01-07T02:31:20.484Z,6.80
2023-01-07T02:35:05.296Z,6.80
2023-01-07T02:38:26.319Z,6.70
2023-01-07T02:41:51.216Z,6.70
2023-01-07T02:44:57.845Z,6.70
2023-01-07T02:47:55.239Z,6.60
2023-01-07T02:50:42.628Z,6.70
2023-01-07T02:53:32.328Z,6.70
2023-01-07T02:56:37.161Z,6.70
2023-01-07T03:00:11.955Z,6.70
2023-01-07T03:03:26.291Z,6.70
2023-01-07T03:06:35.231Z,6.80
2023-01-07T03:09:55.521Z,6.80
2023-01-07T03:13:11.926Z,6.80
2023-01-07T03:16:27.120Z,6.80
2023-01-07T03:19:22.624Z,6.70
2023-01-07T03:22:11.859Z,6.70
2023-01-07T03:25:02.161Z,6.70
2023-01-07T03:27:53.733Z,6.80
2023-01-07T03:30:42.309Z,6.70
2023-01-07T03:34:03.317Z,6.70
2023-01-07T03:36:57.668Z,6.70
2023-01-07T03:39:47.559Z,6.80
2023-01-07T03:42:40.943Z,6.80
2023-01-07T03:45:29.146Z,6.70
2023-01-07T03:48:16.741Z,6.70
2023-01-07T03:51:04.290Z,6.70
2023-01-07T03:53:51.897Z,6.70
2023-01-07T03:56:39.437Z,6.80
2023-01-07T03:59:26.935Z,6.80
2023-01-07T04:02:14.569Z,6.80
2023-01-07T04:05:02.651Z,6.80
2023-01-07T04:07:50.177Z,6.80
2023-01-07T04:10:37.663Z,6.80
2023-01-07T04:13:25.218Z,6.80
2023-01-07T04:16:12.788Z,6.80
2023-01-07T04:19:00.231Z,6.80
2023-01-07T04:21:47.743Z,6.80
2023-01-07T04:24:35.292Z,6.80
2023-01-07T04:27:22.780Z,6.80
2023-01-07T04:30:11.168Z,6.70
2023-01-07T04:32:58.661Z,6.70
2023-01-07T04:35:47.158Z,6.70
2023-01-07T04:38:34.656Z,6.70
2023-01-07T04:41:22.243Z,6.60
2023-01-07T04:44:09.907Z,6.60
2023-01-07T04:46:57.483Z,6.60
2023-01-07T04:49:45.011Z,6.50
2023-01-07T04:52:33.040Z,6.60
2023-01-07T04:55:20.521Z,6.60
2023-01-07T04:58:08.086Z,6.60
2023-01-07T05:00:58.639Z,6.60
2023-01-07T05:03:46.395Z,6.60
2023-01-07T05:06:33.906Z,6.60
2023-01-07T05:09:21.430Z,6.50
2023-01-07T05:12:08.870Z,6.60
2023-01-07T05:14:56.345Z,6.60
2023-01-07T05:17:43.796Z,6.60
2023-01-07T05:20:31.364Z,6.60
2023-01-07T05:23:18.882Z,6.60
2023-01-07T05:26:07.573Z,6.70
2023-01-07T05:28:55.044Z,6.70
2023-01-07T05:31:42.680Z,6.60
2023-01-07T05:34:30.797Z,6.60
2023-01-07T05:37:18.321Z,6.60
2023-01-07T05:40:07.035Z,6.70
2023-01-07T05:42:54.710Z,6.80
2023-01-07T05:45:46.314Z,6.80
2023-01-07T05:48:33.982Z,6.70
2023-01-07T05:51:21.606Z,6.80
2023-01-07T05:54:09.269Z,6.80
2023-01-07T05:56:56.714Z,6.80
2023-01-07T05:59:44.235Z,6.80
2023-01-07T06:02:31.731Z,6.80
2023-01-07T06:05:19.377Z,6.80
2023-01-07T06:08:07.048Z,6.80
2023-01-07T06:10:55.105Z,6.80
2023-01-07T06:13:42.577Z,6.80
2023-01-07T06:16:30.073Z,6.80
2023-01-07T06:19:17.573Z,6.80
2023-01-07T06:22:05.271Z,6.80
2023-01-07T06:24:52.696Z,6.80
2023-01-07T06:27:41.015Z,6.80
2023-01-07T06:30:28.483Z,6.90
2023-01-07T06:33:17.106Z,6.90
2023-01-07T06:36:05.642Z,7.00
2023-01-07T06:38:53.143Z,7.10
2023-01-07T06:41:40.601Z,7.10
2023-01-07T06:44:28.069Z,7.10
2023-01-07T06:47:15.908Z,7.10
2023-01-07T06:50:03.628Z,7.20
2023-01-07T06:52:51.313Z,7.20
2023-01-07T06:55:38.962Z,7.20
2023-01-07T06:58:26.409Z,7.20
2023-01-07T07:01:14.053Z,7.10
2023-01-07T07:04:01.590Z,7.00
2023-01-07T07:06:49.328Z,7.10
2023-01-07T07:09:36.937Z,7.10
2023-01-07T07:12:24.485Z,7.10
2023-01-07T07:15:13.277Z,7.10
2023-01-07T07:18:00.777Z,7.10
2023-01-07T07:20:49.051Z,7.10
2023-01-07T07:23:36.758Z,7.10
2023-01-07T07:26:24.252Z,7.10
2023-01-07T07:29:12.013Z,7.10
2023-01-07T07:31:59.536Z,7.10
2023-01-07T07:34:47.040Z,7.10
2023-01-07T07:37:34.707Z,7.10
2023-01-07T07:40:22.464Z,7.20
2023-01-07T07:43:12.966Z,7.10
2023-01-07T07:46:00.976Z,7.20
2023-01-07T07:48:51.701Z,7.20
2023-01-07T07:51:39.576Z,7.20
2023-01-07T07:54:28.504Z,7.20
2023-01-07T07:57:16.213Z,7.20
2023-01-07T08:00:05.452Z,7.20
2023-01-07T08:02:53.033Z,7.20
2023-01-07T08:05:43.918Z,7.30
2023-01-07T08:08:31.604Z,7.30
2023-01-07T08:11:19.209Z,7.30
2023-01-07T08:14:06.741Z,7.40
2023-01-07T08:16:54.181Z,7.40
2023-01-07T08:19:41.695Z,7.60
2023-01-07T08:22:29.219Z,7.70
2023-01-07T08:25:16.835Z,7.80
2023-01-07T08:28:05.198Z,7.80
2023-01-07T08:30:52.707Z,8.00
2023-01-07T08:33:40.261Z,8.10
2023-01-07T08:36:27.912Z,8.20
2023-01-07T08:39:15.672Z,8.30
2023-01-07T08:42:04.099Z,8.50
2023-01-07T08:44:51.664Z,8.60
2023-01-07T08:47:39.138Z,8.60
2023-01-07T08:50:32.750Z,8.80
2023-01-07T08:53:21.954Z,9.00
2023-01-07T08:56:09.518Z,9.10
2023-01-07T08:58:57.119Z,9.10
2023-01-07T09:01:44.999Z,9.30
2023-01-07T09:04:32.519Z,9.30
2023-01-07T09:07:20.048Z,9.40
2023-01-07T09:10:09.176Z,9.50
2023-01-07T09:12:56.849Z,9.50
2023-01-07T09:15:45.659Z,9.50
2023-01-07T09:18:33.234Z,9.60
2023-01-07T09:21:20.736Z,9.60
2023-01-07T09:24:08.528Z,9.60
2023-01-07T09:26:56.031Z,9.70
2023-01-07T09:29:43.670Z,9.70
2023-01-07T09:32:31.270Z,9.70
2023-01-07T09:35:19.396Z,9.80
2023-01-07T09:38:06.910Z,9.80
2023-01-07T09:40:55.929Z,9.80
2023-01-07T09:44:00.228Z,9.80
2023-01-07T09:46:53.621Z,9.90
2023-01-07T09:49:44.732Z,10.00
2023-01-07T09:52:49.041Z,10.00
2023-01-07T09:56:10.845Z,10.00
2023-01-07T09:58:48.850Z,10.10
2023-01-07T10:02:02.356Z,10.20
2023-01-07T10:04:59.714Z,10.20
2023-01-07T10:08:45.929Z,10.30
2023-01-07T10:12:04.845Z,10.30
2023-01-07T10:15:08.648Z,10.40
2023-01-07T10:18:25.083Z,10.40
2023-01-07T10:21:41.845Z,10.50
2023-01-07T10:24:38.192Z,10.50
2023-01-07T10:27:35.736Z,10.50
2023-01-07T10:30:29.598Z,10.70
2023-01-07T10:33:28.559Z,10.70
2023-01-07T10:36:23.947Z,10.80
2023-01-07T10:39:41.358Z,10.90
2023-01-07T10:42:42.405Z,11.10
2023-01-07T10:46:14.936Z,11.10
2023-01-07T10:49:42.409Z,11.10
2023-01-07T10:52:58.727Z,11.20
2023-01-07T10:56:11.571Z,11.40
2023-01-07T10:58:59.185Z,11.30
2023-01-07T11:01:53.161Z,11.40
2023-01-07T11:04:40.754Z,11.40
2023-01-07T11:07:45.316Z,11.50
2023-01-07T11:10:37.291Z,11.60
2023-01-07T11:13:33.173Z,11.50
2023-01-07T11:16:31.811Z,11.60
2023-01-07T11:19:20.322Z,11.60
2023-01-07T11:22:27.771Z,11.60
2023-01-07T11:25:29.691Z,11.70
2023-01-07T11:28:21.786Z,11.70
2023-01-07T11:31:10.073Z,11.70
2023-01-07T11:34:02.865Z,11.60
2023-01-07T11:36:52.286Z,11.70
2023-01-07T11:39:39.909Z,11.70
2023-01-07T11:42:39.984Z,11.70
2023-01-07T11:46:20.201Z,11.70
2023-01-07T11:49:00.907Z,11.70
2023-01-07T11:51:49.723Z,11.70
2023-01-07T11:54:37.530Z,11.70
2023-01-07T11:57:27.295Z,11.80
2023-01-07T12:00:20.125Z,11.80
2023-01-07T12:03:14.752Z,11.80
2023-01-07T12:06:20.467Z,11.90
2023-01-07T12:09:32.621Z,11.90
2023-01-07T12:12:37.294Z,12.10
2023-01-07T12:15:35.177Z,12.00
2023-01-07T12:18:55.889Z,12.00
2023-01-07T12:22:10.764Z,12.00
2023-01-07T12:25:34.601Z,12.00
2023-01-07T12:28:37.010Z,12.10
2023-01-07T12:32:13.150Z,12.10
2023-01-07T12:35:15.693Z,12.10
2023-01-07T12:38:11.333Z,12.10
2023-01-07T12:41:19.638Z,12.10
2023-01-07T12:44:28.028Z,12.10
2023-01-07T12:47:34.959Z,12.10
2023-01-07T12:50:50.547Z,12.10
2023-01-07T12:54:11.812Z,12.10
2023-01-07T12:57:27.594Z,12.10
2023-01-07T13:00:26.225Z,12.10
2023-01-07T13:04:01.092Z,12.10
2023-01-07T13:07:08.831Z,12.00
2023-01-07T13:10:04.895Z,11.70
2023-01-07T13:13:03.932Z,11.90
2023-01-07T13:15:52.284Z,11.80
2023-01-07T13:18:40.208Z,11.90
2023-01-07T13:21:27.982Z,11.80
2023-01-07T13:24:58.127Z,11.80
2023-01-07T13:28:21.941Z,11.80
2023-01-07T13:31:42.704Z,11.80
2023-01-07T13:34:57.684Z,11.80
2023-01-07T13:38:07.381Z,11.60
2023-01-07T13:41:27.656Z,11.60
2023-01-07T13:45:02.393Z,11.60
2023-01-07T13:48:05.366Z,11.60
2023-01-07T13:51:02.539Z,11.60
2023-01-07T13:53:50.064Z,11.50
2023-01-07T13:56:39.867Z,11.50
2023-01-07T13:59:48.459Z,11.40
2023-01-07T14:02:57.438Z,11.30
2023-01-07T14:05:45.139Z,11.10
2023-01-07T14:08:32.771Z,11.10
2023-01-07T14:11:50.682Z,11.00
2023-01-07T14:15:12.167Z,10.90
2023-01-07T14:18:34.561Z,10.80
2023-01-07T14:21:45.603Z,10.70
2023-01-07T14:25:01.325Z,10.80
2023-01-07T14:28:10.475Z,10.80
2023-01-07T14:30:58.730Z,10.80
2023-01-07T14:33:58.494Z,10.80
2023-01-07T14:37:09.834Z,10.80
2023-01-07T14:39:57.895Z,10.80
2023-01-07T14:42:45.739Z,10.80
2023-01-07T14:45:42.199Z,10.80
2023-01-07T14:48:38.062Z,10.70
2023-01-07T14:51:54.307Z,10.70
2023-01-07T14:55:09.334Z,10.70
2023-01-07T14:59:15.594Z,10.70
2023-01-07T15:02:46.074Z,10.70
2023-01-07T15:06:08.585Z,10.50
2023-01-07T15:09:43.994Z,10.40
2023-01-07T15:12:53.966Z,10.30
2023-01-07T15:16:01.454Z,10.20
2023-01-07T15:18:54.032Z,10.10
2023-01-07T15:21:58.686Z,10.00
2023-01-07T15:25:10.538Z,9.80
2023-01-07T15:28:15.802Z,9.80
2023-01-07T15:31:53.676Z,9.80
2023-01-07T15:34:41.257Z,9.70
2023-01-07T15:37:28.833Z,9.60
2023-01-07T15:40:24.830Z,9.60
2023-01-07T15:43:24.128Z,9.50
2023-01-07T15:46:14.999Z,9.30
2023-01-07T15:49:09.093Z,9.10
2023-01-07T15:52:00.323Z,9.00
2023-01-07T15:54:47.900Z,9.00
2023-01-07T15:57:37.267Z,8.90
2023-01-07T16:00:25.926Z,8.80
2023-01-07T16:03:18.377Z,8.80
2023-01-07T16:06:31.533Z,8.80
2023-01-07T16:09:22.227Z,8.80
2023-01-07T16:12:39.017Z,8.70
2023-01-07T16:15:35.400Z,8.70
2023-01-07T16:18:23.193Z,8.70
2023-01-07T16:21:14.935Z,8.60
2023-01-07T16:24:02.955Z,8.50
2023-01-07T16:26:57.531Z,8.60
2023-01-07T16:29:54.884Z,8.50
2023-01-07T16:32:46.589Z,8.50
2023-01-07T16:35:39.178Z,8.60
2023-01-07T16:38:27.449Z,8.70
2023-01-07T16:41:25.511Z,8.80
2023-01-07T16:44:45.063Z,8.80
2023-01-07T16:47:34.366Z,8.80
2023-01-07T16:50:21.822Z,8.80
2023-01-07T16:53:33.711Z,8.80
2023-01-07T16:56:21.295Z,8.80
2023-01-07T16:59:15.686Z,8.80
2023-01-07T17:02:36.781Z,8.90
2023-01-07T17:05:32.478Z,8.80
2023-01-07T17:08:20.801Z,8.80
2023-01-07T17:11:40.056Z,8.70
2023-01-07T17:14:33.815Z,8.70
2023-01-07T17:17:32.060Z,8.50
2023-01-07T17:20:22.768Z,8.50
2023-01-07T17:23:25.732Z,8.50
2023-01-07T17:26:26.223Z,8.30
2023-01-07T17:29:16.775Z,8.20
2023-01-07T17:32:05.091Z,8.10
2023-01-07T17:34:52.670Z,7.90
2023-01-07T17:37:40.277Z,7.60
2023-01-07T17:40:27.839Z,7.50
2023-01-07T17:43:33.753Z,7.30
2023-01-07T17:46:21.437Z,7.20
2023-01-07T17:49:13.129Z,7.10
2023-01-07T17:52:00.565Z,7.10
2023-01-07T17:54:48.059Z,7.00
2023-01-07T17:57:35.578Z,6.90
2023-01-07T18:00:27.746Z,6.90
2023-01-07T18:03:15.808Z,6.80
2023-01-07T18:06:04.129Z,6.70
2023-01-07T18:08:52.854Z,6.60
2023-01-07T18:12:04.415Z,6.60
2023-01-07T18:14:53.582Z,6.60
2023-01-07T18:17:42.361Z,6.60
2023-01-07T18:20:29.893Z,6.50
2023-01-07T18:23:17.741Z,6.40
2023-01-07T18:26:06.549Z,6.40
2023-01-07T18:28:54.077Z,6.30
2023-01-07T18:31:44.450Z,6.10
2023-01-07T18:34:32.054Z,5.90
2023-01-07T18:37:19.549Z,5.90
2023-01-07T18:40:09.829Z,5.90
2023-01-07T18:42:57.785Z,5.90
2023-01-07T18:45:46.808Z,5.90
2023-01-07T18:48:35.009Z,5.70
2023-01-07T18:51:22.615Z,5.50
2023-01-07T18:54:10.152Z,5.30
2023-01-07T18:56:57.720Z,5.20
2023-01-07T18:59:45.416Z,5.00
2023-01-07T19:02:32.903Z,5.00
2023-01-07T19:05:20.545Z,4.80
2023-01-07T19:08:08.437Z,4.80
2023-01-07T19:10:56.101Z,4.70
2023-01-07T19:13:43.646Z,4.70
2023-01-07T19:16:31.353Z,4.70
2023-01-07T19:19:18.992Z,4.70
2023-01-07T19:22:06.511Z,4.60
2023-01-07T19:24:57.097Z,4.50
2023-01-07T19:27:47.496Z,4.40
2023-01-07T19:30:35.323Z,4.30
2023-01-07T19:33:23.297Z,4.20
2023-01-07T19:36:16.982Z,4.00
2023-01-07T19:39:05.599Z,3.90
2023-01-07T19:41:53.208Z,3.80
2023-01-07T19:44:41.804Z,3.70
2023-01-07T19:47:29.376Z,3.70
2023-01-07T19:50:17.239Z,3.60
2023-01-07T19:53:04.775Z,3.50
2023-01-07T19:55:54.541Z,3.50
2023-01-07T19:58:42.404Z,3.40
2023-01-07T20:01:30.286Z,3.40
2023-01-07T20:04:17.990Z,3.40
2023-01-07T20:07:05.819Z,3.30
2023-01-07T20:09:53.499Z,3.20
2023-01-07T20:12:41.157Z,3.20
2023-01-07T20:15:28.954Z,3.10
2023-01-07T20:18:18.255Z,3.10
2023-01-07T20:21:06.571Z,3.00
2023-01-07T20:23:54.938Z,3.00
2023-01-07T20:26:42.516Z,2.90
2023-01-07T20:29:30.123Z,2.90
2023-01-07T20:32:19.773Z,2.80
2023-01-07T20:35:08.468Z,2.80
2023-01-07T20:37:56.152Z,2.80
2023-01-07T20:40:44.060Z,2.80
2023-01-07T20:43:33.407Z,2.70
2023-01-07T20:46:21.525Z,2.70
2023-01-07T20:49:10.457Z,2.70
2023-01-07T20:51:57.979Z,2.60
2023-01-07T20:54:47.348Z,2.60
2023-01-07T20:57:35.273Z,2.60
2023-01-07T21:00:23.249Z,2.60
2023-01-07T21:03:12.248Z,2.60
2023-01-07T21:06:00.126Z,2.60
2023-01-07T21:08:49.248Z,2.60
2023-01-07T21:11:37.213Z,2.50
2023-01-07T21:14:28.135Z,2.50
2023-01-07T21:17:16.209Z,2.50
2023-01-07T21:20:04.530Z,2.50
2023-01-07T21:22:52.135Z,2.40
2023-01-07T21:25:39.584Z,2.30
2023-01-07T21:28:27.109Z,2.30
2023-01-07T21:31:16.790Z,2.30
2023-01-07T21:34:07.274Z,2.30
2023-01-07T21:36:55.004Z,2.30
2023-01-07T21:39:42.459Z,2.30
2023-01-07T21:42:30.053Z,2.30
2023-01-07T21:45:20.688Z,2.30
2023-01-07T21:48:08.216Z,2.30
2023-01-07T21:50:55.806Z,2.30
2023-01-07T21:53:43.863Z,2.20
2023-01-07T21:56:33.011Z,2.20
2023-01-07T21:59:21.232Z,2.10
2023-01-07T22:02:12.762Z,2.00
2023-01-07T22:05:00.490Z,2.00
2023-01-07T22:07:47.968Z,1.90
2023-01-07T22:10:35.625Z,1.90
2023-01-07T22:13:24.059Z,1.90
2023-01-07T22:16:11.770Z,1.80
2023-01-07T22:19:00.254Z,1.90
2023-01-07T22:21:48.431Z,1.80
2023-01-07T22:24:35.967Z,1.80
2023-01-07T22:27:23.629Z,1.80
2023-01-07T22:30:13.171Z,1.80
2023-01-07T22:33:00.982Z,1.80
2023-01-07T22:35:50.429Z,1.70
2023-01-07T22:38:38.902Z,1.70
2023-01-07T22:41:29.141Z,1.70
2023-01-07T22:44:27.505Z,1.70
2023-01-07T22:47:19.683Z,1.70
2023-01-07T22:50:09.246Z,1.60
2023-01-07T22:52:57.065Z,1.50
2023-01-07T22:55:48.776Z,1.50
2023-01-07T22:58:36.457Z,1.40
2023-01-07T23:01:24.017Z,1.40
2023-01-07T23:04:11.752Z,1.50
2023-01-07T23:06:59.624Z,1.60
2023-01-07T23:09:47.454Z,1.60
2023-01-07T23:12:35.175Z,1.50
2023-01-07T23:15:22.797Z,1.50
2023-01-07T23:18:11.788Z,1.50
2023-01-07T23:20:59.377Z,1.50
2023-01-07T23:23:46.970Z,1.50
2023-01-07T23:26:34.841Z,1.40
2023-01-07T23:29:23.499Z,1.40
2023-01-07T23:32:14.042Z,1.40
2023-01-07T23:35:01.766Z,1.40
2023-01-07T23:37:49.225Z,1.30
2023-01-07T23:40:37.391Z,1.20
2023-01-07T23:43:24.842Z,1.10
2023-01-07T23:46:12.741Z,1.10
2023-01-07T23:49:00.440Z,1.20
2023-01-07T23:51:47.951Z,1.50
2023-01-07T23:54:35.541Z,1.70
2023-01-07T23:57:23.144Z,1.80
