createdAt,value
2022-12-12T00:01:38.790Z,-3.12
2022-12-12T00:04:06.973Z,-3.12
2022-12-12T00:06:35.262Z,-3.13
2022-12-12T00:09:04.001Z,-3.15
2022-12-12T00:11:32.207Z,-3.13
2022-12-12T00:14:00.193Z,-3.09
2022-12-12T00:16:29.154Z,-3.04
2022-12-12T00:18:57.700Z,-3.00
2022-12-12T00:21:28.329Z,-2.92
2022-12-12T00:23:58.006Z,-2.90
2022-12-12T00:26:29.286Z,-2.84
2022-12-12T00:28:59.248Z,-2.81
2022-12-12T00:31:28.315Z,-2.79
2022-12-12T00:33:56.834Z,-2.78
2022-12-12T00:36:27.371Z,-2.78
2022-12-12T00:38:55.556Z,-2.77
2022-12-12T00:41:23.582Z,-2.77
2022-12-12T00:43:51.578Z,-2.75
2022-12-12T00:46:22.603Z,-2.76
2022-12-12T00:48:53.338Z,-2.77
2022-12-12T00:51:22.861Z,-2.75
2022-12-12T00:53:51.426Z,-2.71
2022-12-12T00:56:21.691Z,-2.70
2022-12-12T00:58:50.548Z,-2.69
2022-12-12T01:01:25.971Z,-2.66
2022-12-12T01:03:54.915Z,-2.67
2022-12-12T01:06:23.142Z,-2.65
2022-12-12T01:08:51.554Z,-2.65
2022-12-12T01:11:19.690Z,-2.62
2022-12-12T01:13:54.211Z,-2.58
2022-12-12T01:16:23.365Z,-2.59
2022-12-12T01:18:51.649Z,-2.61
2022-12-12T01:21:20.933Z,-2.59
2022-12-12T01:23:48.774Z,-2.60
2022-12-12T01:26:19.919Z,-2.58
2022-12-12T01:28:48.250Z,-2.57
2022-12-12T01:31:17.165Z,-2.58
2022-12-12T01:33:46.392Z,-2.56
2022-12-12T01:36:16.978Z,-2.53
2022-12-12T01:38:49.645Z,-2.51
2022-12-12T01:41:19.062Z,-2.45
2022-12-12T01:43:47.515Z,-2.40
2022-12-12T01:46:33.401Z,-2.40
2022-12-12T01:49:08.860Z,-2.36
2022-12-12T01:51:40.108Z,-2.32
2022-12-12T01:54:13.458Z,-2.29
2022-12-12T01:56:44.184Z,-2.28
2022-12-12T01:59:16.252Z,-2.28
2022-12-12T02:01:44.856Z,-2.27
2022-12-12T02:04:13.722Z,-2.26
2022-12-12T02:06:41.892Z,-2.25
2022-12-12T02:09:12.762Z,-2.22
2022-12-12T02:11:50.065Z,-2.21
2022-12-12T02:14:22.766Z,-2.18
2022-12-12T02:17:05.953Z,-2.16
2022-12-12T02:20:04.640Z,-2.13
2022-12-12T02:22:51.331Z,-2.08
2022-12-12T02:25:52.687Z,-2.07
2022-12-12T02:28:58.048Z,-2.06
2022-12-12T02:31:46.167Z,-2.02
2022-12-12T02:34:23.518Z,-2.00
2022-12-12T02:36:54.356Z,-1.98
2022-12-12T02:39:42.002Z,-1.94
2022-12-12T02:42:27.752Z,-1.88
2022-12-12T02:45:21.841Z,-1.85
2022-12-12T02:47:58.915Z,-1.80
2022-12-12T02:50:30.188Z,-1.80
2022-12-12T02:53:00.480Z,-1.83
2022-12-12T02:55:30.562Z,-1.83
2022-12-12T02:58:02.884Z,-1.82
2022-12-12T03:00:38.250Z,-1.81
2022-12-12T03:03:49.314Z,-1.79
2022-12-12T03:07:27.036Z,-1.79
2022-12-12T03:10:19.493Z,-1.79
2022-12-12T03:13:00.785Z,-1.78
2022-12-12T03:15:51.984Z,-1.76
2022-12-12T03:18:33.455Z,-1.76
2022-12-12T03:21:25.808Z,-1.72
2022-12-12T03:23:57.286Z,-1.70
2022-12-12T03:26:44.733Z,-1.68
2022-12-12T03:29:20.026Z,-1.70
2022-12-12T03:31:56.232Z,-1.71
2022-12-12T03:34:31.055Z,-1.68
2022-12-12T03:37:15.682Z,-1.68
2022-12-12T03:39:49.834Z,-1.68
2022-12-12T03:42:42.360Z,-1.68
2022-12-12T03:45:23.093Z,-1.64
2022-12-12T03:47:59.697Z,-1.64
2022-12-12T03:50:33.280Z,-1.61
2022-12-12T03:53:21.992Z,-1.62
2022-12-12T03:56:16.132Z,-1.62
2022-12-12T03:59:16.706Z,-1.63
2022-12-12T04:01:53.265Z,-1.59
2022-12-12T04:04:37.636Z,-1.57
2022-12-12T04:07:22.559Z,-1.58
2022-12-12T04:10:09.382Z,-1.58
2022-12-12T04:13:01.093Z,-1.59
2022-12-12T04:16:03.237Z,-1.58
2022-12-12T04:18:49.617Z,-1.53
2022-12-12T04:21:56.385Z,-1.54
2022-12-12T04:24:30.261Z,-1.54
2022-12-12T04:27:09.339Z,-1.51
2022-12-12T04:29:44.450Z,-1.48
2022-12-12T04:32:41.457Z,-1.48
2022-12-12T04:35:16.339Z,-1.45
2022-12-12T04:37:58.962Z,-1.43
2022-12-12T04:40:31.119Z,-1.45
2022-12-12T04:43:11.559Z,-1.44
2022-12-12T04:45:44.934Z,-1.42
2022-12-12T04:48:17.634Z,-1.38
2022-12-12T04:50:50.666Z,-1.39
2022-12-12T04:53:28.503Z,-1.40
2022-12-12T04:55:57.879Z,-1.39
2022-12-12T04:58:27.354Z,-1.40
2022-12-12T05:01:30.551Z,-1.36
2022-12-12T05:04:02.235Z,-1.34
2022-12-12T05:06:53.627Z,-1.35
2022-12-12T05:09:21.603Z,-1.36
2022-12-12T05:11:49.543Z,-1.36
2022-12-12T05:14:18.461Z,-1.35
2022-12-12T05:16:58.834Z,-1.35
2022-12-12T05:19:26.673Z,-1.33
2022-12-12T05:21:54.626Z,-1.32
2022-12-12T05:24:22.483Z,-1.32
2022-12-12T05:26:50.307Z,-1.32
2022-12-12T05:29:18.274Z,-1.31
2022-12-12T05:31:46.158Z,-1.31
2022-12-12T05:34:14.184Z,-1.32
2022-12-12T05:36:42.097Z,-1.32
2022-12-12T05:39:09.990Z,-1.31
2022-12-12T05:41:37.964Z,-1.31
2022-12-12T05:44:05.950Z,-1.30
2022-12-12T05:46:33.882Z,-1.34
2022-12-12T05:49:01.769Z,-1.33
2022-12-12T05:51:29.664Z,-1.32
2022-12-12T05:53:57.525Z,-1.27
2022-12-12T05:56:25.315Z,-1.26
2022-12-12T05:58:53.129Z,-1.26
2022-12-12T06:01:20.955Z,-1.27
2022-12-12T06:03:48.856Z,-1.26
2022-12-12T06:06:16.819Z,-1.27
2022-12-12T06:08:44.760Z,-1.31
2022-12-12T06:11:12.665Z,-1.28
2022-12-12T06:13:40.567Z,-1.28
2022-12-12T06:16:14.764Z,-1.27
2022-12-12T06:18:42.781Z,-1.28
2022-12-12T06:21:12.895Z,-1.26
2022-12-12T06:23:42.306Z,-1.26
2022-12-12T06:26:12.520Z,-1.26
2022-12-12T06:28:42.623Z,-1.24
2022-12-12T06:31:12.258Z,-1.25
2022-12-12T06:33:42.688Z,-1.26
2022-12-12T06:36:19.007Z,-1.25
2022-12-12T06:38:46.893Z,-1.22
2022-12-12T06:41:15.282Z,-1.23
2022-12-12T06:43:43.539Z,-1.28
2022-12-12T06:46:19.972Z,-1.28
2022-12-12T06:48:47.905Z,-1.26
2022-12-12T06:51:18.917Z,-1.24
2022-12-12T06:53:47.277Z,-1.23
2022-12-12T06:56:17.751Z,-1.23
2022-12-12T06:58:45.818Z,-1.25
2022-12-12T07:01:15.347Z,-1.25
2022-12-12T07:03:43.378Z,-1.22
2022-12-12T07:06:11.339Z,-1.19
2022-12-12T07:08:39.975Z,-1.19
2022-12-12T07:11:11.496Z,-1.18
2022-12-12T07:13:39.484Z,-1.17
2022-12-12T07:16:07.999Z,-1.19
2022-12-12T07:18:36.202Z,-1.15
2022-12-12T07:21:06.492Z,-1.11
2022-12-12T07:23:34.967Z,-1.10
2022-12-12T07:26:09.904Z,-1.08
2022-12-12T07:28:38.287Z,-1.09
2022-12-12T07:31:13.973Z,-1.06
2022-12-12T07:33:44.624Z,-1.06
2022-12-12T07:36:14.499Z,-1.04
2022-12-12T07:38:43.254Z,-1.01
2022-12-12T07:41:15.118Z,-0.96
2022-12-12T07:43:45.064Z,-0.95
2022-12-12T07:46:20.344Z,-0.91
2022-12-12T07:48:48.922Z,-0.91
2022-12-12T07:51:18.024Z,-0.90
2022-12-12T07:53:46.800Z,-0.88
2022-12-12T07:56:16.135Z,-0.84
2022-12-12T07:58:44.548Z,-0.80
2022-12-12T08:01:22.879Z,-0.78
2022-12-12T08:03:52.034Z,-0.74
2022-12-12T08:06:22.094Z,-0.69
2022-12-12T08:08:51.398Z,-0.66
2022-12-12T08:11:22.603Z,-0.62
2022-12-12T08:13:51.624Z,-0.59
2022-12-12T08:16:22.583Z,-0.56
2022-12-12T08:18:53.733Z,-0.47
2022-12-12T08:21:25.134Z,-0.44
2022-12-12T08:23:58.184Z,-0.44
2022-12-12T08:26:29.082Z,-0.44
2022-12-12T08:28:58.351Z,-0.44
2022-12-12T08:31:27.544Z,-0.43
2022-12-12T08:33:55.971Z,-0.41
2022-12-12T08:36:26.993Z,-0.34
2022-12-12T08:38:55.063Z,-0.34
2022-12-12T08:41:24.002Z,-0.29
2022-12-12T08:43:51.921Z,-0.26
2022-12-12T08:46:21.048Z,-0.25
2022-12-12T08:48:49.928Z,-0.21
2022-12-12T08:51:18.558Z,-0.20
2022-12-12T08:53:51.551Z,-0.10
2022-12-12T08:56:21.548Z,-0.08
2022-12-12T08:58:49.963Z,-0.04
2022-12-12T09:01:23.373Z,0.00
2022-12-12T09:03:53.030Z,-0.00
2022-12-12T09:06:22.366Z,0.03
2022-12-12T09:08:50.640Z,0.06
2022-12-12T09:11:19.317Z,0.07
2022-12-12T09:13:47.178Z,0.12
2022-12-12T09:16:15.213Z,0.15
2022-12-12T09:18:48.636Z,0.18
2022-12-12T09:21:18.188Z,0.23
2022-12-12T09:23:48.503Z,0.21
2022-12-12T09:26:17.886Z,0.24
2022-12-12T09:28:46.079Z,0.23
2022-12-12T09:31:14.332Z,0.32
2022-12-12T09:33:43.202Z,0.31
2022-12-12T09:36:12.387Z,0.33
2022-12-12T09:38:40.873Z,0.34
2022-12-12T09:41:19.505Z,0.35
2022-12-12T09:43:59.468Z,0.38
2022-12-12T09:46:38.153Z,0.36
2022-12-12T09:49:13.093Z,0.42
2022-12-12T09:51:45.214Z,0.43
2022-12-12T09:54:22.757Z,0.41
2022-12-12T09:56:59.908Z,0.40
2022-12-12T09:59:56.697Z,0.41
2022-12-12T10:03:14.272Z,0.48
2022-12-12T10:06:28.743Z,0.45
2022-12-12T10:09:29.524Z,0.42
2022-12-12T10:12:04.799Z,0.43
2022-12-12T10:14:42.501Z,0.42
2022-12-12T10:17:20.593Z,0.45
2022-12-12T10:19:55.954Z,0.40
2022-12-12T10:22:31.351Z,0.40
2022-12-12T10:25:17.535Z,0.40
2022-12-12T10:27:45.443Z,0.37
2022-12-12T10:30:18.877Z,0.44
2022-12-12T10:33:03.198Z,0.49
2022-12-12T10:36:00.497Z,0.54
2022-12-12T10:38:50.440Z,0.52
2022-12-12T10:41:33.603Z,0.46
2022-12-12T10:44:05.597Z,0.49
2022-12-12T10:46:42.012Z,0.53
2022-12-12T10:49:16.628Z,0.57
2022-12-12T10:51:46.732Z,0.64
2022-12-12T10:54:20.709Z,0.66
2022-12-12T10:57:12.973Z,0.63
2022-12-12T10:59:49.512Z,0.60
2022-12-12T11:02:39.728Z,0.63
2022-12-12T11:05:11.066Z,0.61
2022-12-12T11:07:42.647Z,0.62
2022-12-12T11:10:29.212Z,0.64
2022-12-12T11:13:21.808Z,0.63
2022-12-12T11:16:12.891Z,0.62
2022-12-12T11:18:56.227Z,0.53
2022-12-12T11:21:24.461Z,0.51
2022-12-12T11:23:55.826Z,0.55
2022-12-12T11:26:26.907Z,0.58
2022-12-12T11:29:01.935Z,0.55
2022-12-12T11:31:34.375Z,0.57
2022-12-12T11:34:05.718Z,0.60
2022-12-12T11:36:39.667Z,0.59
2022-12-12T11:39:24.238Z,0.55
2022-12-12T11:42:04.645Z,0.58
2022-12-12T11:44:38.031Z,0.63
2022-12-12T11:47:21.724Z,0.69
2022-12-12T11:49:56.037Z,0.68
2022-12-12T11:52:33.204Z,0.67
2022-12-12T11:55:01.243Z,0.70
2022-12-12T11:57:42.451Z,0.73
2022-12-12T12:00:10.784Z,0.72
2022-12-12T12:03:05.815Z,0.71
2022-12-12T12:05:53.829Z,0.67
2022-12-12T12:08:21.647Z,0.70
2022-12-12T12:11:04.861Z,0.70
2022-12-12T12:13:49.091Z,0.67
2022-12-12T12:16:31.756Z,0.70
2022-12-12T12:19:24.575Z,0.74
2022-12-12T12:21:52.427Z,0.82
2022-12-12T12:24:24.972Z,0.86
2022-12-12T12:27:10.992Z,0.86
2022-12-12T12:29:48.261Z,0.92
2022-12-12T12:32:47.693Z,0.90
2022-12-12T12:35:43.031Z,0.86
2022-12-12T12:38:33.834Z,0.92
2022-12-12T12:41:17.421Z,0.91
2022-12-12T12:43:58.295Z,0.90
2022-12-12T12:46:47.651Z,0.87
2022-12-12T12:49:22.591Z,0.87
2022-12-12T12:52:00.551Z,0.89
2022-12-12T12:54:39.018Z,0.87
2022-12-12T12:57:14.763Z,0.84
2022-12-12T12:59:53.567Z,0.85
2022-12-12T13:02:48.295Z,0.88
2022-12-12T13:05:45.087Z,0.82
2022-12-12T13:08:47.364Z,0.77
2022-12-12T13:11:22.664Z,0.66
2022-12-12T13:13:55.022Z,0.68
2022-12-12T13:16:26.707Z,0.69
2022-12-12T13:19:05.057Z,0.65
2022-12-12T13:21:43.974Z,0.64
2022-12-12T13:24:26.560Z,0.58
2022-12-12T13:27:07.810Z,0.54
2022-12-12T13:29:41.015Z,0.47
2022-12-12T13:32:37.520Z,0.47
2022-12-12T13:35:13.133Z,0.40
2022-12-12T13:37:51.312Z,0.37
2022-12-12T13:40:30.592Z,0.28
2022-12-12T13:43:09.885Z,0.24
2022-12-12T13:45:42.199Z,0.22
2022-12-12T13:48:29.784Z,0.20
2022-12-12T13:51:30.178Z,0.16
2022-12-12T13:54:14.967Z,0.11
2022-12-12T13:57:04.861Z,0.07
2022-12-12T13:59:57.745Z,0.04
2022-12-12T14:02:32.759Z,-0.03
2022-12-12T14:05:13.854Z,-0.09
2022-12-12T14:07:50.897Z,-0.14
2022-12-12T14:10:25.359Z,-0.21
2022-12-12T14:12:55.048Z,-0.23
2022-12-12T14:15:32.730Z,-0.28
2022-12-12T14:18:02.743Z,-0.36
2022-12-12T14:20:36.916Z,-0.39
2022-12-12T14:23:32.146Z,-0.43
2022-12-12T14:26:00.841Z,-0.48
2022-12-12T14:28:33.612Z,-0.52
2022-12-12T14:31:15.151Z,-0.55
2022-12-12T14:34:16.344Z,-0.63
2022-12-12T14:37:28.383Z,-0.64
2022-12-12T14:40:01.575Z,-0.64
2022-12-12T14:43:20.661Z,-0.63
2022-12-12T14:45:48.838Z,-0.64
2022-12-12T14:48:35.345Z,-0.64
2022-12-12T14:51:11.955Z,-0.60
2022-12-12T14:53:47.975Z,-0.59
2022-12-12T14:56:15.804Z,-0.57
2022-12-12T14:59:00.466Z,-0.57
2022-12-12T15:01:33.600Z,-0.58
2022-12-12T15:04:08.607Z,-0.58
2022-12-12T15:06:41.544Z,-0.61
2022-12-12T15:09:33.830Z,-0.61
2022-12-12T15:12:10.598Z,-0.60
2022-12-12T15:14:41.094Z,-0.62
2022-12-12T15:17:30.105Z,-0.62
2022-12-12T15:20:01.601Z,-0.62
2022-12-12T15:22:35.393Z,-0.61
2022-12-12T15:25:25.416Z,-0.62
2022-12-12T15:27:56.267Z,-0.63
2022-12-12T15:30:44.111Z,-0.63
2022-12-12T15:33:17.686Z,-0.64
2022-12-12T15:36:01.185Z,-0.64
2022-12-12T15:38:32.166Z,-0.64
2022-12-12T15:41:06.725Z,-0.65
2022-12-12T15:43:40.070Z,-0.66
2022-12-12T15:46:14.474Z,-0.64
2022-12-12T15:48:43.943Z,-0.65
2022-12-12T15:51:13.348Z,-0.68
2022-12-12T15:53:48.975Z,-0.69
2022-12-12T15:56:19.866Z,-0.71
2022-12-12T15:58:51.662Z,-0.71
2022-12-12T16:01:25.579Z,-0.72
2022-12-12T16:04:09.256Z,-0.73
2022-12-12T16:06:42.941Z,-0.74
2022-12-12T16:09:10.913Z,-0.76
2022-12-12T16:11:43.234Z,-0.77
2022-12-12T16:14:42.450Z,-0.77
2022-12-12T16:17:25.916Z,-0.81
2022-12-12T16:19:57.412Z,-0.83
2022-12-12T16:22:39.586Z,-0.84
2022-12-12T16:25:27.036Z,-0.89
2022-12-12T16:27:57.426Z,-0.89
2022-12-12T16:30:26.948Z,-0.91
2022-12-12T16:32:55.259Z,-0.91
2022-12-12T16:35:24.702Z,-0.94
2022-12-12T16:37:53.600Z,-0.98
2022-12-12T16:40:21.777Z,-1.00
2022-12-12T16:43:02.610Z,-1.01
2022-12-12T16:45:33.038Z,-1.03
2022-12-12T16:48:00.975Z,-1.07
2022-12-12T16:50:28.969Z,-1.07
2022-12-12T16:52:56.748Z,-1.10
2022-12-12T16:55:24.934Z,-1.14
2022-12-12T16:57:52.778Z,-1.21
2022-12-12T17:00:20.792Z,-1.18
2022-12-12T17:02:49.085Z,-1.24
2022-12-12T17:05:23.502Z,-1.28
2022-12-12T17:07:53.113Z,-1.31
2022-12-12T17:10:24.599Z,-1.36
2022-12-12T17:12:54.266Z,-1.42
2022-12-12T17:15:26.068Z,-1.43
2022-12-12T17:17:54.469Z,-1.47
2022-12-12T17:20:23.377Z,-1.46
2022-12-12T17:22:52.167Z,-1.47
2022-12-12T17:25:22.664Z,-1.49
2022-12-12T17:27:52.086Z,-1.50
2022-12-12T17:30:20.919Z,-1.49
2022-12-12T17:35:35.810Z,-1.49
2022-12-12T17:38:04.826Z,-1.48
2022-12-12T17:40:32.892Z,-1.48
2022-12-12T17:43:01.070Z,-1.49
2022-12-12T17:45:28.980Z,-1.49
2022-12-12T17:47:57.970Z,-1.50
2022-12-12T17:50:25.929Z,-1.50
2022-12-12T17:52:53.824Z,-1.53
2022-12-12T17:55:53.501Z,-1.52
2022-12-12T17:58:09.844Z,-1.52
2022-12-12T18:00:37.870Z,-1.51
2022-12-12T18:03:05.902Z,-1.53
2022-12-12T18:05:33.767Z,-1.56
2022-12-12T18:08:01.745Z,-1.57
2022-12-12T18:10:29.668Z,-1.59
2022-12-12T18:12:57.688Z,-1.60
2022-12-12T18:15:25.715Z,-1.65
2022-12-12T18:17:53.569Z,-1.63
2022-12-12T18:20:22.800Z,-1.63
2022-12-12T18:22:54.956Z,-1.63
2022-12-12T18:25:22.786Z,-1.66
2022-12-12T18:27:51.129Z,-1.67
2022-12-12T18:30:19.081Z,-1.67
2022-12-12T18:32:46.999Z,-1.68
2022-12-12T18:35:15.618Z,-1.70
2022-12-12T18:37:43.431Z,-1.67
2022-12-12T18:40:11.865Z,-1.67
2022-12-12T18:42:40.053Z,-1.68
2022-12-12T18:45:09.345Z,-1.67
2022-12-12T18:47:37.255Z,-1.69
2022-12-12T18:50:05.808Z,-1.67
2022-12-12T18:52:34.852Z,-1.68
2022-12-12T18:55:03.190Z,-1.69
2022-12-12T18:57:31.127Z,-1.70
2022-12-12T18:59:59.015Z,-1.74
2022-12-12T19:02:26.973Z,-1.77
2022-12-12T19:04:54.950Z,-1.77
2022-12-12T19:07:23.413Z,-1.77
2022-12-12T19:09:51.724Z,-1.80
2022-12-12T19:12:19.544Z,-1.79
2022-12-12T19:17:36.091Z,-1.81
2022-12-12T19:20:04.664Z,-1.79
2022-12-12T19:22:44.789Z,-1.80
2022-12-12T19:25:15.807Z,-1.86
2022-12-12T19:27:44.290Z,-1.86
2022-12-12T19:30:13.875Z,-1.83
2022-12-12T19:32:42.858Z,-1.80
2022-12-12T19:35:10.974Z,-1.81
2022-12-12T19:37:38.831Z,-1.83
2022-12-12T19:40:07.430Z,-1.87
2022-12-12T19:42:35.558Z,-1.91
2022-12-12T19:45:04.547Z,-1.92
2022-12-12T19:47:33.318Z,-1.92
2022-12-12T19:50:01.428Z,-1.96
2022-12-12T19:52:29.497Z,-1.96
2022-12-12T19:54:57.435Z,-1.93
2022-12-12T19:57:26.468Z,-1.94
2022-12-12T19:59:54.561Z,-1.96
2022-12-12T20:02:22.535Z,-1.98
2022-12-12T20:04:50.567Z,-2.00
2022-12-12T20:07:18.544Z,-2.00
2022-12-12T20:09:46.479Z,-2.02
2022-12-12T20:12:14.391Z,-2.03
2022-12-12T20:14:42.387Z,-2.06
2022-12-12T20:17:10.933Z,-2.06
2022-12-12T20:19:38.846Z,-2.03
2022-12-12T20:22:09.344Z,-2.03
2022-12-12T20:24:37.878Z,-2.01
2022-12-12T20:27:06.373Z,-2.01
2022-12-12T20:29:34.529Z,-2.04
2022-12-12T20:32:03.473Z,-2.08
2022-12-12T20:34:31.411Z,-2.06
2022-12-12T20:36:59.358Z,-2.10
2022-12-12T20:39:27.623Z,-2.13
2022-12-12T20:41:56.990Z,-2.14
2022-12-12T20:44:25.767Z,-2.16
2022-12-12T20:46:54.049Z,-2.17
2022-12-12T20:49:24.022Z,-2.19
2022-12-12T20:51:55.847Z,-2.20
2022-12-12T20:54:26.353Z,-2.22
2022-12-12T20:56:54.576Z,-2.22
2022-12-12T20:59:23.828Z,-2.23
2022-12-12T21:01:52.373Z,-2.24
2022-12-12T21:04:20.888Z,-2.28
2022-12-12T21:06:51.083Z,-2.29
2022-12-12T21:09:24.859Z,-2.29
2022-12-12T21:11:56.035Z,-2.31
2022-12-12T21:14:25.838Z,-2.32
2022-12-12T21:16:54.500Z,-2.36
2022-12-12T21:19:23.692Z,-2.37
2022-12-12T21:21:53.200Z,-2.37
2022-12-12T21:24:21.216Z,-2.35
2022-12-12T21:26:50.169Z,-2.38
2022-12-12T21:29:18.495Z,-2.38
2022-12-12T21:31:52.378Z,-2.41
2022-12-12T21:34:22.958Z,-2.43
2022-12-12T21:36:53.040Z,-2.43
2022-12-12T21:39:26.939Z,-2.44
2022-12-12T21:41:55.825Z,-2.45
2022-12-12T21:44:24.068Z,-2.45
2022-12-12T21:46:52.550Z,-2.48
2022-12-12T21:49:26.717Z,-2.46
2022-12-12T21:51:57.607Z,-2.44
2022-12-12T21:54:26.859Z,-2.43
2022-12-12T21:56:56.154Z,-2.42
2022-12-12T21:59:24.893Z,-2.40
2022-12-12T22:01:57.829Z,-2.40
2022-12-12T22:04:26.648Z,-2.37
2022-12-12T22:06:54.699Z,-2.36
2022-12-12T22:09:23.371Z,-2.36
2022-12-12T22:11:52.145Z,-2.35
2022-12-12T22:14:31.573Z,-2.31
2022-12-12T22:16:59.599Z,-2.33
2022-12-12T22:19:27.508Z,-2.32
2022-12-12T22:21:55.431Z,-2.30
2022-12-12T22:24:24.571Z,-2.30
2022-12-12T22:26:52.912Z,-2.30
2022-12-12T22:29:20.834Z,-2.30
2022-12-12T22:31:52.529Z,-2.29
2022-12-12T22:34:23.817Z,-2.30
2022-12-12T22:36:52.535Z,-2.32
2022-12-12T22:39:23.581Z,-2.32
2022-12-12T22:41:52.893Z,-2.31
2022-12-12T22:44:23.350Z,-2.30
2022-12-12T22:46:53.460Z,-2.32
2022-12-12T22:49:25.844Z,-2.35
2022-12-12T22:51:56.417Z,-2.37
2022-12-12T22:54:25.787Z,-2.42
2022-12-12T22:56:53.723Z,-2.47
2022-12-12T22:59:21.672Z,-2.49
2022-12-12T23:01:49.574Z,-2.47
2022-12-12T23:04:17.617Z,-2.47
2022-12-12T23:06:45.684Z,-2.46
2022-12-12T23:09:17.118Z,-2.47
2022-12-12T23:11:45.631Z,-2.44
2022-12-12T23:14:16.651Z,-2.41
2022-12-12T23:16:45.260Z,-2.42
2022-12-12T23:19:16.404Z,-2.46
2022-12-12T23:21:44.882Z,-2.47
2022-12-12T23:24:13.636Z,-2.52
2022-12-12T23:26:42.850Z,-2.54
2022-12-12T23:29:16.202Z,-2.54
2022-12-12T23:31:44.812Z,-2.57
2022-12-12T23:34:16.323Z,-2.60
2022-12-12T23:36:44.279Z,-2.62
2022-12-12T23:39:13.421Z,-2.62
2022-12-12T23:41:41.878Z,-2.60
2022-12-12T23:44:14.163Z,-2.62
2022-12-12T23:46:43.053Z,-2.65
2022-12-12T23:49:25.203Z,-2.68
2022-12-12T23:51:55.810Z,-2.78
2022-12-12T23:54:27.330Z,-2.84
2022-12-12T23:56:56.070Z,-2.89
2022-12-12T23:59:25.911Z,-2.90
