createdAt,value
2018-12-02T00:00:17.993Z,100040.00
2018-12-02T00:02:45.978Z,100047.00
2018-12-02T00:05:13.964Z,100046.00
2018-12-02T00:07:41.914Z,100040.00
2018-12-02T00:10:13.029Z,100041.00
2018-12-02T00:12:40.928Z,100036.00
2018-12-02T00:15:26.590Z,100040.00
2018-12-02T00:17:56.585Z,100031.00
2018-12-02T00:20:24.512Z,100026.00
2018-12-02T00:22:52.506Z,100024.00
2018-12-02T00:25:20.476Z,100018.00
2018-12-02T00:27:49.490Z,100020.00
2018-12-02T00:30:18.612Z,100018.00
2018-12-02T00:32:46.604Z,100011.00
2018-12-02T00:35:15.474Z,100009.00
2018-12-02T00:37:44.464Z,100011.00
2018-12-02T00:40:15.341Z,100000.00
2018-12-02T00:42:59.150Z,99999.00
2018-12-02T00:45:34.855Z,100001.00
2018-12-02T00:48:03.865Z,99995.00
2018-12-02T00:50:31.769Z,99992.00
2018-12-02T00:53:00.207Z,99993.00
2018-12-02T00:55:30.550Z,99988.00
2018-12-02T00:57:58.438Z,99987.00
2018-12-02T01:00:26.321Z,99975.00
2018-12-02T01:02:54.350Z,99969.00
2018-12-02T01:05:22.683Z,99968.00
2018-12-02T01:07:50.646Z,99961.00
2018-12-02T01:10:22.228Z,99953.00
2018-12-02T01:12:51.131Z,99953.00
2018-12-02T01:15:21.018Z,99943.00
2018-12-02T01:17:49.062Z,99943.00
2018-12-02T01:20:20.654Z,99937.00
2018-12-02T01:22:48.563Z,99933.00
2018-12-02T01:25:16.461Z,99930.00
2018-12-02T01:27:45.162Z,99930.00
2018-12-02T01:30:18.085Z,99929.00
2018-12-02T01:32:45.996Z,99921.00
2018-12-02T01:35:14.706Z,99925.00
2018-12-02T01:37:42.609Z,99923.00
2018-12-02T01:40:12.473Z,99916.00
2018-12-02T01:42:40.373Z,99915.00
2018-12-02T01:45:10.569Z,99918.00
2018-12-02T01:47:38.477Z,99915.00
2018-12-02T01:50:09.369Z,99909.00
2018-12-02T01:52:37.262Z,99911.00
2018-12-02T01:55:05.878Z,99912.00
2018-12-02T01:57:33.761Z,99900.00
2018-12-02T02:00:01.643Z,99891.00
2018-12-02T02:02:29.555Z,99887.00
2018-12-02T02:04:57.435Z,99880.00
2018-12-02T02:07:25.361Z,99878.00
2018-12-02T02:09:53.250Z,99876.00
2018-12-02T02:12:21.124Z,99871.00
2018-12-02T02:14:49.061Z,99872.00
2018-12-02T02:17:16.942Z,99869.00
2018-12-02T02:19:44.823Z,99860.00
2018-12-02T02:22:12.770Z,99857.00
2018-12-02T02:24:40.721Z,99854.00
2018-12-02T02:27:08.635Z,99850.00
2018-12-02T02:29:36.533Z,99854.00
2018-12-02T02:32:04.745Z,99843.00
2018-12-02T02:34:32.609Z,99843.00
2018-12-02T02:37:00.515Z,99830.00
2018-12-02T02:39:28.403Z,99825.00
2018-12-02T02:41:56.293Z,99822.00
2018-12-02T02:44:24.227Z,99832.00
2018-12-02T02:46:52.098Z,99826.00
2018-12-02T02:49:19.985Z,99826.00
2018-12-02T02:51:47.881Z,99820.00
2018-12-02T02:54:15.753Z,99816.00
2018-12-02T02:56:43.620Z,99821.00
2018-12-02T02:59:11.523Z,99818.00
2018-12-02T03:01:39.402Z,99814.00
2018-12-02T03:04:07.298Z,99812.00
2018-12-02T03:06:35.193Z,99808.00
2018-12-02T03:09:04.321Z,99800.00
2018-12-02T03:11:32.217Z,99799.00
2018-12-02T03:14:00.110Z,99797.00
2018-12-02T03:16:27.989Z,99791.00
2018-12-02T03:18:55.898Z,99798.00
2018-12-02T03:21:23.764Z,99797.00
2018-12-02T03:23:51.688Z,99788.00
2018-12-02T03:26:19.652Z,99789.00
2018-12-02T03:28:47.446Z,99787.00
2018-12-02T03:31:15.350Z,99773.00
2018-12-02T03:33:43.256Z,99772.00
2018-12-02T03:36:11.197Z,99777.00
2018-12-02T03:38:39.032Z,99775.00
2018-12-02T03:41:06.910Z,99773.00
2018-12-02T03:43:34.798Z,99767.00
2018-12-02T03:46:02.697Z,99760.00
2018-12-02T03:48:30.626Z,99755.00
2018-12-02T03:50:58.542Z,99754.00
2018-12-02T03:53:26.421Z,99745.00
2018-12-02T03:55:54.362Z,99743.00
2018-12-02T03:58:22.234Z,99736.00
2018-12-02T04:00:50.155Z,99734.00
2018-12-02T04:03:18.061Z,99731.00
2018-12-02T04:05:45.976Z,99728.00
2018-12-02T04:08:13.850Z,99726.00
2018-12-02T04:10:41.749Z,99720.00
2018-12-02T04:13:09.654Z,99715.00
2018-12-02T04:15:37.549Z,99707.00
2018-12-02T04:18:05.467Z,99704.00
2018-12-02T04:20:33.342Z,99708.00
2018-12-02T04:23:01.228Z,99698.00
2018-12-02T04:25:29.112Z,99696.00
2018-12-02T04:27:57.014Z,99692.00
2018-12-02T04:30:24.954Z,99695.00
2018-12-02T04:32:53.553Z,99696.00
2018-12-02T04:35:23.548Z,99686.00
2018-12-02T04:37:51.445Z,99688.00
2018-12-02T04:40:19.322Z,99685.00
2018-12-02T04:42:47.230Z,99677.00
2018-12-02T04:45:18.009Z,99682.00
2018-12-02T04:47:46.059Z,99679.00
2018-12-02T04:50:16.054Z,99665.00
2018-12-02T04:52:43.951Z,99666.00
2018-12-02T04:55:11.845Z,99654.00
2018-12-02T04:57:39.767Z,99646.00
2018-12-02T05:00:10.095Z,99651.00
2018-12-02T05:02:38.014Z,99643.00
2018-12-02T05:05:08.278Z,99637.00
2018-12-02T05:07:36.342Z,99633.00
2018-12-02T05:10:06.685Z,99627.00
2018-12-02T05:12:34.572Z,99621.00
2018-12-02T05:15:02.470Z,99613.00
2018-12-02T05:17:30.397Z,99612.00
2018-12-02T05:19:58.313Z,99606.00
2018-12-02T05:22:26.190Z,99602.00
2018-12-02T05:24:54.083Z,99600.00
2018-12-02T05:27:21.967Z,99600.00
2018-12-02T05:29:49.865Z,99597.00
2018-12-02T05:32:17.757Z,99601.00
2018-12-02T05:34:45.634Z,99595.00
2018-12-02T05:37:13.529Z,99591.00
2018-12-02T05:39:41.426Z,99591.00
2018-12-02T05:42:14.630Z,99587.00
2018-12-02T05:44:42.521Z,99576.00
2018-12-02T05:47:10.432Z,99578.00
2018-12-02T05:49:38.383Z,99573.00
2018-12-02T05:52:06.265Z,99577.00
2018-12-02T05:54:34.173Z,99574.00
2018-12-02T05:57:02.061Z,99566.00
2018-12-02T05:59:29.966Z,99571.00
2018-12-02T06:01:57.877Z,99558.00
2018-12-02T06:04:25.785Z,99560.00
2018-12-02T06:06:53.670Z,99561.00
2018-12-02T06:09:21.558Z,99562.00
2018-12-02T06:11:49.454Z,99560.00
2018-12-02T06:14:17.326Z,99559.00
2018-12-02T06:16:45.214Z,99558.00
2018-12-02T06:19:13.080Z,99556.00
2018-12-02T06:21:40.974Z,99539.00
2018-12-02T06:24:08.845Z,99538.00
2018-12-02T06:26:36.722Z,99533.00
2018-12-02T06:29:04.701Z,99527.00
2018-12-02T06:31:32.574Z,99525.00
2018-12-02T06:34:00.462Z,99530.00
2018-12-02T06:36:28.631Z,99526.00
2018-12-02T06:38:56.526Z,99520.00
2018-12-02T06:41:24.427Z,99520.00
2018-12-02T06:43:52.337Z,99515.00
2018-12-02T06:46:20.227Z,99516.00
2018-12-02T06:48:48.090Z,99540.00
2018-12-02T06:51:15.999Z,99553.00
2018-12-02T06:53:48.094Z,99557.00
2018-12-02T06:56:18.661Z,99552.00
2018-12-02T06:58:58.569Z,99548.00
2018-12-02T07:01:35.841Z,99544.00
2018-12-02T07:04:08.134Z,99546.00
2018-12-02T07:06:36.026Z,99538.00
2018-12-02T07:09:04.477Z,99530.00
2018-12-02T07:11:32.382Z,99524.00
2018-12-02T07:14:00.254Z,99526.00
2018-12-02T07:16:28.137Z,99523.00
2018-12-02T07:18:56.037Z,99523.00
2018-12-02T07:21:23.911Z,99521.00
2018-12-02T07:23:51.837Z,99526.00
2018-12-02T07:26:19.737Z,99531.00
2018-12-02T07:28:47.638Z,99533.00
2018-12-02T07:31:15.560Z,99529.00
2018-12-02T07:33:43.440Z,99527.00
2018-12-02T07:36:11.315Z,99521.00
2018-12-02T07:38:47.988Z,99524.00
2018-12-02T07:41:15.877Z,99525.00
2018-12-02T07:43:43.785Z,99520.00
2018-12-02T07:46:11.770Z,99524.00
2018-12-02T07:48:39.665Z,99520.00
2018-12-02T07:51:07.559Z,99520.00
2018-12-02T07:53:35.461Z,99513.00
2018-12-02T07:56:03.326Z,99507.00
2018-12-02T07:58:31.229Z,99511.00
2018-12-02T08:00:59.111Z,99503.00
2018-12-02T08:03:27.004Z,99508.00
2018-12-02T08:05:54.913Z,99510.00
2018-12-02T08:08:22.801Z,99512.00
2018-12-02T08:10:50.725Z,99513.00
2018-12-02T08:13:18.588Z,99514.00
2018-12-02T08:15:46.657Z,99509.00
2018-12-02T08:18:14.572Z,99501.00
2018-12-02T08:20:42.461Z,99499.00
2018-12-02T08:23:10.394Z,99502.00
2018-12-02T08:25:38.280Z,99497.00
2018-12-02T08:28:06.201Z,99494.00
2018-12-02T08:30:34.148Z,99495.00
2018-12-02T08:33:02.032Z,99498.00
2018-12-02T08:35:29.957Z,99498.00
2018-12-02T08:38:00.434Z,99498.00
2018-12-02T08:40:28.329Z,99497.00
2018-12-02T08:42:56.214Z,99502.00
2018-12-02T08:45:24.166Z,99500.00
2018-12-02T08:47:52.050Z,99498.00
2018-12-02T08:50:20.720Z,99497.00
2018-12-02T08:52:50.729Z,99496.00
2018-12-02T08:55:19.493Z,99498.00
2018-12-02T08:57:48.174Z,99501.00
2018-12-02T09:00:20.053Z,99505.00
2018-12-02T09:02:49.441Z,99506.00
2018-12-02T09:05:17.326Z,99511.00
2018-12-02T09:07:45.217Z,99510.00
2018-12-02T09:10:19.656Z,99513.00
2018-12-02T09:12:48.390Z,99517.00
2018-12-02T09:15:16.278Z,99518.00
2018-12-02T09:17:44.257Z,99517.00
2018-12-02T09:20:15.653Z,99518.00
2018-12-02T09:22:43.529Z,99512.00
2018-12-02T09:25:11.433Z,99509.00
2018-12-02T09:27:39.322Z,99513.00
2018-12-02T09:30:16.757Z,99518.00
2018-12-02T09:32:44.642Z,99516.00
2018-12-02T09:35:12.541Z,99520.00
2018-12-02T09:37:40.414Z,99515.00
2018-12-02T09:40:10.800Z,99514.00
2018-12-02T09:42:39.042Z,99514.00
2018-12-02T09:45:11.225Z,99516.00
2018-12-02T09:47:39.115Z,99517.00
2018-12-02T09:50:08.777Z,99514.00
2018-12-02T09:52:36.737Z,99514.00
2018-12-02T09:55:07.402Z,99515.00
2018-12-02T09:57:35.297Z,99516.00
2018-12-02T10:00:03.622Z,99518.00
2018-12-02T10:02:31.528Z,99517.00
2018-12-02T10:04:59.432Z,99510.00
2018-12-02T10:07:27.318Z,99519.00
2018-12-02T10:09:55.225Z,99525.00
2018-12-02T10:12:23.146Z,99518.00
2018-12-02T10:14:51.230Z,99517.00
2018-12-02T10:17:19.130Z,99528.00
2018-12-02T10:19:47.023Z,99520.00
2018-12-02T10:22:14.917Z,99522.00
2018-12-02T10:24:42.793Z,99519.00
2018-12-02T10:27:10.665Z,99518.00
2018-12-02T10:29:38.558Z,99514.00
2018-12-02T10:32:12.195Z,99519.00
2018-12-02T10:34:34.473Z,99518.00
2018-12-02T10:37:02.365Z,99512.00
2018-12-02T10:39:30.265Z,99503.00
2018-12-02T10:41:58.184Z,99514.00
2018-12-02T10:44:26.060Z,99510.00
2018-12-02T10:46:53.962Z,99508.00
2018-12-02T10:49:21.880Z,99501.00
2018-12-02T10:51:49.783Z,99501.00
2018-12-02T10:54:17.697Z,99512.00
2018-12-02T10:56:46.072Z,99500.00
2018-12-02T10:59:14.002Z,99503.00
2018-12-02T11:01:42.479Z,99495.00
2018-12-02T11:04:10.485Z,99497.00
2018-12-02T11:06:38.459Z,99489.00
2018-12-02T11:09:09.714Z,99501.00
2018-12-02T11:11:37.657Z,99500.00
2018-12-02T11:14:05.959Z,99495.00
2018-12-02T11:16:33.855Z,99497.00
2018-12-02T11:19:01.822Z,99492.00
2018-12-02T11:21:29.782Z,99493.00
2018-12-02T11:23:57.682Z,99487.00
2018-12-02T11:26:25.630Z,99488.00
2018-12-02T11:28:53.530Z,99485.00
2018-12-02T11:31:21.424Z,99482.00
2018-12-02T11:33:49.317Z,99482.00
2018-12-02T11:36:17.262Z,99483.00
2018-12-02T11:38:45.127Z,99482.00
2018-12-02T11:41:13.005Z,99487.00
2018-12-02T11:43:40.921Z,99488.00
2018-12-02T11:46:08.811Z,99484.00
2018-12-02T11:48:36.702Z,99487.00
2018-12-02T11:51:04.893Z,99487.00
2018-12-02T11:53:32.798Z,99485.00
2018-12-02T11:56:00.705Z,99498.00
2018-12-02T11:58:28.601Z,99493.00
2018-12-02T12:00:56.566Z,99487.00
2018-12-02T12:03:24.465Z,99490.00
2018-12-02T12:05:52.343Z,99490.00
2018-12-02T12:08:20.241Z,99493.00
2018-12-02T12:10:48.135Z,99493.00
2018-12-02T12:13:16.010Z,99490.00
2018-12-02T12:15:43.914Z,99487.00
2018-12-02T12:18:11.793Z,99490.00
2018-12-02T12:20:42.451Z,99489.00
2018-12-02T12:23:15.941Z,99492.00
2018-12-02T12:25:43.834Z,99490.00
2018-12-02T12:28:11.733Z,99494.00
2018-12-02T12:30:39.622Z,99501.00
2018-12-02T12:33:08.598Z,99501.00
2018-12-02T12:35:38.033Z,99506.00
2018-12-02T12:38:06.693Z,99506.00
2018-12-02T12:40:35.895Z,99511.00
2018-12-02T12:43:12.884Z,99513.00
2018-12-02T12:45:40.786Z,99503.00
2018-12-02T12:48:08.670Z,99509.00
2018-12-02T12:50:36.580Z,99513.00
2018-12-02T12:53:04.862Z,99509.00
2018-12-02T12:55:32.749Z,99512.00
2018-12-02T12:58:00.732Z,99513.00
2018-12-02T13:00:28.627Z,99521.00
2018-12-02T13:02:56.510Z,99519.00
2018-12-02T13:05:25.527Z,99523.00
2018-12-02T13:07:54.206Z,99521.00
2018-12-02T13:10:22.096Z,99525.00
2018-12-02T13:12:50.013Z,99523.00
2018-12-02T13:15:22.000Z,99529.00
2018-12-02T13:18:08.384Z,99524.00
2018-12-02T13:20:40.251Z,99524.00
2018-12-02T13:23:08.161Z,99524.00
2018-12-02T13:25:36.058Z,99527.00
2018-12-02T13:28:04.001Z,99525.00
2018-12-02T13:30:31.873Z,99527.00
2018-12-02T13:32:59.878Z,99529.00
2018-12-02T13:35:27.769Z,99538.00
2018-12-02T13:37:55.682Z,99535.00
2018-12-02T13:40:23.726Z,99538.00
2018-12-02T13:43:01.165Z,99539.00
2018-12-02T13:45:30.167Z,99541.00
2018-12-02T13:47:58.037Z,99548.00
2018-12-02T13:50:25.938Z,99554.00
2018-12-02T13:52:54.902Z,99553.00
2018-12-02T13:55:27.483Z,99551.00
2018-12-02T13:57:55.548Z,99561.00
2018-12-02T14:00:25.133Z,99560.00
2018-12-02T14:02:55.261Z,99558.00
2018-12-02T14:05:23.185Z,99571.00
2018-12-02T14:07:51.082Z,99569.00
2018-12-02T14:10:18.977Z,99567.00
2018-12-02T14:12:53.755Z,99572.00
2018-12-02T14:16:31.155Z,99573.00
2018-12-02T14:19:03.274Z,99571.00
2018-12-02T14:21:31.200Z,99578.00
2018-12-02T14:23:59.126Z,99581.00
2018-12-02T14:26:27.010Z,99582.00
2018-12-02T14:28:57.665Z,99584.00
2018-12-02T14:31:26.692Z,99585.00
2018-12-02T14:33:54.590Z,99594.00
2018-12-02T14:36:22.470Z,99593.00
2018-12-02T14:38:50.698Z,99599.00
2018-12-02T14:41:18.623Z,99600.00
2018-12-02T14:43:46.530Z,99592.00
2018-12-02T14:46:14.405Z,99595.00
2018-12-02T14:48:42.317Z,99592.00
2018-12-02T14:51:10.229Z,99600.00
2018-12-02T14:53:38.142Z,99600.00
2018-12-02T14:56:06.470Z,99603.00
2018-12-02T14:58:34.430Z,99604.00
2018-12-02T15:01:02.329Z,99605.00
2018-12-02T15:03:30.209Z,99610.00
2018-12-02T15:05:58.118Z,99606.00
2018-12-02T15:08:26.005Z,99612.00
2018-12-02T15:10:53.898Z,99613.00
2018-12-02T15:13:21.802Z,99617.00
2018-12-02T15:15:49.701Z,99614.00
2018-12-02T15:18:17.564Z,99621.00
2018-12-02T15:20:45.448Z,99622.00
2018-12-02T15:23:13.413Z,99629.00
2018-12-02T15:25:41.334Z,99626.00
2018-12-02T15:28:09.208Z,99630.00
2018-12-02T15:30:37.085Z,99632.00
2018-12-02T15:33:05.832Z,99631.00
2018-12-02T15:35:33.732Z,99637.00
2018-12-02T15:38:01.682Z,99641.00
2018-12-02T15:40:29.585Z,99638.00
2018-12-02T15:42:57.487Z,99642.00
2018-12-02T15:45:25.366Z,99643.00
2018-12-02T15:47:53.281Z,99641.00
2018-12-02T15:50:22.391Z,99645.00
2018-12-02T15:52:50.662Z,99642.00
2018-12-02T15:55:35.517Z,99646.00
2018-12-02T15:58:10.154Z,99647.00
2018-12-02T16:00:39.744Z,99648.00
2018-12-02T16:03:07.665Z,99645.00
2018-12-02T16:05:35.555Z,99645.00
2018-12-02T16:08:03.444Z,99645.00
2018-12-02T16:10:31.351Z,99650.00
2018-12-02T16:12:59.239Z,99644.00
2018-12-02T16:15:29.923Z,99648.00
2018-12-02T16:17:57.878Z,99643.00
2018-12-02T16:20:31.802Z,99646.00
2018-12-02T16:22:59.730Z,99651.00
2018-12-02T16:25:27.617Z,99649.00
2018-12-02T16:27:55.518Z,99650.00
2018-12-02T16:30:23.407Z,99651.00
2018-12-02T16:32:52.560Z,99647.00
2018-12-02T16:35:20.831Z,99649.00
2018-12-02T16:37:49.914Z,99647.00
2018-12-02T16:40:20.052Z,99648.00
2018-12-02T16:42:47.961Z,99653.00
2018-12-02T16:45:16.899Z,99655.00
2018-12-02T16:47:46.006Z,99652.00
2018-12-02T16:50:21.173Z,99651.00
2018-12-02T16:52:49.458Z,99648.00
2018-12-02T16:55:19.007Z,99652.00
2018-12-02T16:57:52.534Z,99655.00
2018-12-02T17:00:23.491Z,99656.00
2018-12-02T17:02:51.394Z,99652.00
2018-12-02T17:05:19.269Z,99660.00
2018-12-02T17:07:47.154Z,99653.00
2018-12-02T17:10:15.069Z,99664.00
2018-12-02T17:12:42.978Z,99662.00
2018-12-02T17:15:13.204Z,99658.00
2018-12-02T17:17:41.489Z,99659.00
2018-12-02T17:20:17.138Z,99653.00
2018-12-02T17:22:45.837Z,99652.00
2018-12-02T17:25:14.486Z,99652.00
2018-12-02T17:27:43.920Z,99657.00
2018-12-02T17:30:18.530Z,99652.00
2018-12-02T17:32:46.430Z,99659.00
2018-12-02T17:35:14.325Z,99661.00
2018-12-02T17:37:42.234Z,99666.00
2018-12-02T17:40:12.471Z,99669.00
2018-12-02T17:42:40.403Z,99667.00
2018-12-02T17:45:09.489Z,99664.00
2018-12-02T17:47:37.402Z,99659.00
2018-12-02T17:50:09.121Z,99653.00
2018-12-02T17:52:37.094Z,99657.00
2018-12-02T17:55:06.186Z,99656.00
2018-12-02T17:57:34.186Z,99662.00
2018-12-02T18:00:02.115Z,99658.00
2018-12-02T18:02:30.002Z,99663.00
2018-12-02T18:04:58.176Z,99668.00
2018-12-02T18:07:26.082Z,99669.00
2018-12-02T18:09:53.980Z,99668.00
2018-12-02T18:12:21.903Z,99676.00
2018-12-02T18:14:49.789Z,99680.00
2018-12-02T18:17:17.822Z,99681.00
2018-12-02T18:19:45.732Z,99677.00
2018-12-02T18:22:13.609Z,99679.00
2018-12-02T18:24:41.486Z,99687.00
2018-12-02T18:27:09.396Z,99682.00
2018-12-02T18:29:37.283Z,99685.00
2018-12-02T18:32:05.459Z,99687.00
2018-12-02T18:34:34.383Z,99690.00
2018-12-02T18:37:02.497Z,99693.00
2018-12-02T18:39:30.386Z,99695.00
2018-12-02T18:41:58.314Z,99704.00
2018-12-02T18:44:26.262Z,99702.00
2018-12-02T18:46:54.174Z,99708.00
2018-12-02T18:49:22.049Z,99704.00
2018-12-02T18:51:49.968Z,99702.00
2018-12-02T18:54:17.874Z,99709.00
2018-12-02T18:56:45.750Z,99701.00
2018-12-02T18:59:13.663Z,99703.00
2018-12-02T19:01:41.533Z,99707.00
2018-12-02T19:04:09.426Z,99710.00
2018-12-02T19:06:37.306Z,99717.00
2018-12-02T19:09:08.618Z,99705.00
2018-12-02T19:11:36.497Z,99713.00
2018-12-02T19:14:04.423Z,99706.00
2018-12-02T19:16:32.325Z,99715.00
2018-12-02T19:19:00.237Z,99719.00
2018-12-02T19:21:29.456Z,99715.00
2018-12-02T19:23:58.388Z,99710.00
2018-12-02T19:26:26.444Z,99709.00
2018-12-02T19:28:54.345Z,99713.00
2018-12-02T19:31:22.238Z,99708.00
2018-12-02T19:33:51.481Z,99710.00
2018-12-02T19:36:30.316Z,99710.00
2018-12-02T19:38:58.237Z,99708.00
2018-12-02T19:41:26.125Z,99709.00
2018-12-02T19:43:54.014Z,99703.00
2018-12-02T19:46:21.929Z,99707.00
2018-12-02T19:48:49.842Z,99703.00
2018-12-02T19:51:17.746Z,99701.00
2018-12-02T19:53:45.669Z,99702.00
2018-12-02T19:56:13.598Z,99704.00
2018-12-02T19:58:41.479Z,99702.00
2018-12-02T20:01:09.410Z,99697.00
2018-12-02T20:03:37.293Z,99691.00
2018-12-02T20:06:05.403Z,99690.00
2018-12-02T20:08:33.302Z,99689.00
2018-12-02T20:11:01.176Z,99690.00
2018-12-02T20:13:29.090Z,99690.00
2018-12-02T20:16:02.554Z,99689.00
2018-12-02T20:18:30.430Z,99688.00
2018-12-02T20:20:59.970Z,99689.00
2018-12-02T20:23:33.102Z,99683.00
2018-12-02T20:26:01.951Z,99685.00
2018-12-02T20:28:34.410Z,99683.00
2018-12-02T20:31:09.758Z,99681.00
2018-12-02T20:33:37.625Z,99679.00
2018-12-02T20:36:06.268Z,99680.00
2018-12-02T20:38:34.136Z,99677.00
2018-12-02T20:41:02.096Z,99670.00
2018-12-02T20:43:30.034Z,99668.00
2018-12-02T20:45:57.906Z,99669.00
2018-12-02T20:48:25.808Z,99668.00
2018-12-02T20:50:53.685Z,99658.00
2018-12-02T20:53:21.594Z,99657.00
2018-12-02T20:55:49.462Z,99656.00
2018-12-02T20:58:17.361Z,99651.00
2018-12-02T21:00:45.235Z,99656.00
2018-12-02T21:03:25.025Z,99655.00
2018-12-02T21:06:24.817Z,99652.00
2018-12-02T21:08:52.710Z,99659.00
2018-12-02T21:11:20.590Z,99657.00
2018-12-02T21:13:48.497Z,99659.00
2018-12-02T21:16:16.453Z,99651.00
2018-12-02T21:18:44.345Z,99649.00
2018-12-02T21:21:12.213Z,99649.00
2018-12-02T21:23:40.201Z,99644.00
2018-12-02T21:26:09.400Z,99642.00
2018-12-02T21:28:38.065Z,99644.00
2018-12-02T21:31:05.961Z,99644.00
2018-12-02T21:33:33.850Z,99641.00
2018-12-02T21:36:01.761Z,99631.00
2018-12-02T21:38:29.655Z,99634.00
2018-12-02T21:40:57.553Z,99631.00
2018-12-02T21:43:25.437Z,99628.00
2018-12-02T21:45:53.337Z,99628.00
2018-12-02T21:48:21.885Z,99627.00
2018-12-02T21:50:53.353Z,99630.00
2018-12-02T21:53:21.274Z,99631.00
2018-12-02T21:55:49.181Z,99625.00
2018-12-02T21:58:17.078Z,99624.00
2018-12-02T22:00:45.725Z,99625.00
2018-12-02T22:03:14.697Z,99625.00
2018-12-02T22:05:42.921Z,99624.00
2018-12-02T22:08:10.825Z,99629.00
2018-12-02T22:10:38.702Z,99641.00
2018-12-02T22:13:06.663Z,99662.00
2018-12-02T22:15:34.598Z,99681.00
2018-12-02T22:18:02.481Z,99670.00
2018-12-02T22:20:30.390Z,99666.00
2018-12-02T22:22:58.286Z,99670.00
2018-12-02T22:25:26.202Z,99682.00
2018-12-02T22:27:55.494Z,99679.00
2018-12-02T22:30:24.258Z,99678.00
2018-12-02T22:32:52.310Z,99668.00
2018-12-02T22:35:20.222Z,99663.00
2018-12-02T22:37:48.186Z,99664.00
2018-12-02T22:40:20.010Z,99653.00
2018-12-02T22:42:47.971Z,99654.00
2018-12-02T22:45:25.373Z,99652.00
2018-12-02T22:47:53.358Z,99652.00
2018-12-02T22:50:22.218Z,99646.00
2018-12-02T22:52:51.217Z,99645.00
2018-12-02T22:55:19.105Z,99652.00
2018-12-02T22:57:47.010Z,99637.00
2018-12-02T23:00:37.347Z,99645.00
2018-12-02T23:03:11.413Z,99640.00
2018-12-02T23:05:40.030Z,99644.00
2018-12-02T23:08:08.064Z,99669.00
2018-12-02T23:10:36.049Z,99671.00
2018-12-02T23:13:03.957Z,99682.00
2018-12-02T23:15:31.886Z,99688.00
2018-12-02T23:17:59.761Z,99674.00
2018-12-02T23:20:27.687Z,99676.00
2018-12-02T23:22:55.581Z,99667.00
2018-12-02T23:25:23.504Z,99661.00
2018-12-02T23:27:51.402Z,99651.00
2018-12-02T23:30:23.062Z,99659.00
2018-12-02T23:32:50.946Z,99656.00
2018-12-02T23:35:18.850Z,99660.00
2018-12-02T23:37:46.790Z,99663.00
2018-12-02T23:40:16.933Z,99666.00
2018-12-02T23:42:44.885Z,99668.00
2018-12-02T23:45:13.559Z,99656.00
2018-12-02T23:47:41.491Z,99638.00
2018-12-02T23:50:10.723Z,99626.00
2018-12-02T23:52:38.622Z,99624.00
2018-12-02T23:55:10.029Z,99629.00
2018-12-02T23:57:37.938Z,99624.00
