createdAt,value
2022-08-30T00:01:27.332Z,8.63
2022-08-30T00:04:29.405Z,7.57
2022-08-30T00:07:31.422Z,8.10
2022-08-30T00:10:33.593Z,8.38
2022-08-30T00:13:39.788Z,7.72
2022-08-30T00:16:41.800Z,8.02
2022-08-30T00:19:43.872Z,8.27
2022-08-30T00:22:46.227Z,8.35
2022-08-30T00:25:48.231Z,8.55
2022-08-30T00:28:50.227Z,9.68
2022-08-30T00:31:52.323Z,9.30
2022-08-30T00:34:54.668Z,8.73
2022-08-30T00:37:56.765Z,8.80
2022-08-30T00:40:59.804Z,8.65
2022-08-30T00:44:02.184Z,8.95
2022-08-30T00:47:04.300Z,9.40
2022-08-30T00:50:08.526Z,8.50
2022-08-30T00:53:16.560Z,9.27
2022-08-30T00:56:18.981Z,9.55
2022-08-30T00:59:22.064Z,9.98
2022-08-30T01:02:24.870Z,9.55
2022-08-30T01:05:26.981Z,10.03
2022-08-30T01:08:29.027Z,9.88
2022-08-30T01:11:31.915Z,9.75
2022-08-30T01:14:33.969Z,10.07
2022-08-30T01:17:37.719Z,10.25
2022-08-30T01:20:52.023Z,10.00
2022-08-30T01:23:55.807Z,10.10
2022-08-30T01:26:58.443Z,10.40
2022-08-30T01:30:01.278Z,10.30
2022-08-30T01:33:04.558Z,10.38
2022-08-30T01:36:07.801Z,11.00
2022-08-30T01:39:11.407Z,10.70
2022-08-30T01:42:18.100Z,10.60
2022-08-30T01:45:20.172Z,10.48
2022-08-30T01:48:22.229Z,11.15
2022-08-30T01:51:33.203Z,11.03
2022-08-30T01:54:38.184Z,9.93
2022-08-30T01:57:40.567Z,11.57
2022-08-30T02:00:42.661Z,11.20
2022-08-30T02:03:45.335Z,11.63
2022-08-30T02:06:47.839Z,11.47
2022-08-30T02:09:51.383Z,10.77
2022-08-30T02:12:53.359Z,12.48
2022-08-30T02:15:55.701Z,11.57
2022-08-30T02:18:57.767Z,12.85
2022-08-30T02:21:59.845Z,12.00
2022-08-30T02:25:01.878Z,11.63
2022-08-30T02:28:04.507Z,11.63
2022-08-30T02:31:06.665Z,11.65
2022-08-30T02:34:08.827Z,11.18
2022-08-30T02:37:10.896Z,11.77
2022-08-30T02:40:13.032Z,11.50
2022-08-30T02:43:15.516Z,11.73
2022-08-30T02:46:18.214Z,12.15
2022-08-30T02:49:35.712Z,12.82
2022-08-30T02:52:38.072Z,13.27
2022-08-30T02:55:40.115Z,10.98
2022-08-30T02:58:42.609Z,11.65
2022-08-30T03:01:44.963Z,11.90
2022-08-30T03:04:47.084Z,13.40
2022-08-30T03:07:49.128Z,11.87
2022-08-30T03:10:51.255Z,12.52
2022-08-30T03:13:53.308Z,12.98
2022-08-30T03:16:55.484Z,13.10
2022-08-30T03:20:00.372Z,13.18
2022-08-30T03:23:02.429Z,13.07
2022-08-30T03:26:04.404Z,13.10
2022-08-30T03:29:06.504Z,13.15
2022-08-30T03:32:08.582Z,13.40
2022-08-30T03:35:10.662Z,12.10
2022-08-30T03:38:12.672Z,12.20
2022-08-30T03:41:15.051Z,12.23
2022-08-30T03:44:17.205Z,12.55
2022-08-30T03:47:20.368Z,12.05
2022-08-30T03:50:22.406Z,12.90
2022-08-30T03:53:25.782Z,12.27
2022-08-30T03:56:29.448Z,12.50
2022-08-30T03:59:31.464Z,11.75
2022-08-30T04:02:33.605Z,10.98
2022-08-30T04:05:35.738Z,12.27
2022-08-30T04:08:38.899Z,12.20
2022-08-30T04:11:40.963Z,11.73
2022-08-30T04:14:42.915Z,11.43
2022-08-30T04:17:45.237Z,11.43
2022-08-30T04:20:47.560Z,11.68
2022-08-30T04:23:49.555Z,11.33
2022-08-30T04:26:51.607Z,12.43
2022-08-30T04:29:55.013Z,12.80
2022-08-30T04:32:59.028Z,12.00
2022-08-30T04:36:04.539Z,12.93
2022-08-30T04:39:06.581Z,13.10
2022-08-30T04:42:09.620Z,13.45
2022-08-30T04:45:13.311Z,12.80
2022-08-30T04:48:17.892Z,13.70
2022-08-30T04:51:19.987Z,12.63
2022-08-30T04:54:22.349Z,13.20
2022-08-30T04:57:25.283Z,13.73
2022-08-30T05:00:27.428Z,13.85
2022-08-30T05:03:29.451Z,13.15
2022-08-30T05:06:31.524Z,12.93
2022-08-30T05:09:33.524Z,13.03
2022-08-30T05:12:35.588Z,13.68
2022-08-30T05:15:39.732Z,13.30
2022-08-30T05:18:41.712Z,12.93
2022-08-30T05:21:43.712Z,11.88
2022-08-30T05:24:45.684Z,12.37
2022-08-30T05:27:47.916Z,13.63
2022-08-30T05:30:49.904Z,12.32
2022-08-30T05:33:52.599Z,12.10
2022-08-30T05:36:54.658Z,11.00
2022-08-30T05:39:57.524Z,10.47
2022-08-30T05:43:00.392Z,11.70
2022-08-30T05:46:03.930Z,10.48
2022-08-30T05:49:06.533Z,10.75
2022-08-30T05:52:08.664Z,11.80
2022-08-30T05:55:11.510Z,10.63
2022-08-30T05:58:14.178Z,10.60
2022-08-30T06:01:31.885Z,11.05
2022-08-30T06:04:34.078Z,10.68
2022-08-30T06:07:36.117Z,9.88
2022-08-30T06:10:39.171Z,9.33
2022-08-30T06:13:46.207Z,10.35
2022-08-30T06:16:48.412Z,9.02
2022-08-30T06:19:50.508Z,8.75
2022-08-30T06:22:52.690Z,8.88
2022-08-30T06:25:54.959Z,8.57
2022-08-30T06:28:57.478Z,7.85
2022-08-30T06:31:59.475Z,7.43
2022-08-30T06:35:01.680Z,8.15
2022-08-30T06:38:03.888Z,6.88
2022-08-30T06:41:09.592Z,6.93
2022-08-30T06:44:11.684Z,6.88
2022-08-30T06:47:13.706Z,7.22
2022-08-30T06:50:16.621Z,7.03
2022-08-30T06:53:19.620Z,7.13
2022-08-30T06:56:23.305Z,7.27
2022-08-30T06:59:27.026Z,6.57
2022-08-30T07:02:29.354Z,7.00
2022-08-30T07:05:32.629Z,6.00
2022-08-30T07:08:35.116Z,6.80
2022-08-30T07:11:37.661Z,5.07
2022-08-30T07:14:40.039Z,6.20
2022-08-30T07:18:00.504Z,5.63
2022-08-30T07:21:07.015Z,5.80
2022-08-30T07:24:10.305Z,5.25
2022-08-30T07:27:12.535Z,4.80
2022-08-30T07:30:14.677Z,5.40
2022-08-30T07:33:16.824Z,5.25
2022-08-30T07:36:19.609Z,3.97
2022-08-30T07:39:21.716Z,5.00
2022-08-30T07:42:23.803Z,4.87
2022-08-30T07:45:25.902Z,4.97
2022-08-30T07:48:28.055Z,4.97
2022-08-30T07:51:30.204Z,4.55
2022-08-30T07:54:32.196Z,4.47
2022-08-30T07:57:34.607Z,5.77
2022-08-30T08:00:36.611Z,4.63
2022-08-30T08:03:42.332Z,4.40
2022-08-30T08:06:45.388Z,4.30
2022-08-30T08:09:47.395Z,4.30
2022-08-30T08:12:49.739Z,3.83
2022-08-30T08:15:54.900Z,3.15
2022-08-30T08:18:57.351Z,3.80
2022-08-30T08:22:20.888Z,3.88
2022-08-30T08:25:23.081Z,3.45
2022-08-30T08:28:25.224Z,3.70
2022-08-30T08:31:33.150Z,3.50
2022-08-30T08:34:36.333Z,3.80
2022-08-30T08:37:39.271Z,3.47
2022-08-30T08:40:55.783Z,3.80
2022-08-30T08:43:58.103Z,3.80
2022-08-30T08:47:03.426Z,3.90
2022-08-30T08:50:07.732Z,3.88
2022-08-30T08:53:46.690Z,3.97
2022-08-30T08:56:49.254Z,4.10
2022-08-30T08:59:57.193Z,3.10
2022-08-30T09:03:03.215Z,3.58
2022-08-30T09:06:11.958Z,3.13
2022-08-30T09:09:14.127Z,3.55
2022-08-30T09:12:16.444Z,3.05
2022-08-30T09:15:24.059Z,3.17
2022-08-30T09:18:49.021Z,3.00
2022-08-30T09:22:00.376Z,2.38
2022-08-30T09:25:05.703Z,2.78
2022-08-30T09:28:09.646Z,2.28
2022-08-30T09:31:21.889Z,2.73
2022-08-30T09:34:25.837Z,2.28
2022-08-30T09:37:29.516Z,2.60
2022-08-30T09:40:37.359Z,3.28
2022-08-30T09:43:39.629Z,2.35
2022-08-30T09:46:44.668Z,2.50
2022-08-30T09:49:46.692Z,2.55
2022-08-30T09:53:01.172Z,3.15
2022-08-30T09:56:06.846Z,2.70
2022-08-30T09:59:12.156Z,2.88
2022-08-30T10:02:37.102Z,2.50
2022-08-30T10:05:48.262Z,2.50
2022-08-30T10:08:51.031Z,1.73
2022-08-30T10:12:15.343Z,1.60
2022-08-30T10:15:24.520Z,2.58
2022-08-30T10:18:30.821Z,2.50
2022-08-30T10:21:39.309Z,1.77
2022-08-30T10:24:48.136Z,2.00
2022-08-30T10:28:14.670Z,2.03
2022-08-30T10:31:19.741Z,2.30
2022-08-30T10:34:29.049Z,2.00
2022-08-30T10:37:32.518Z,2.38
2022-08-30T10:40:54.676Z,2.53
2022-08-30T10:43:57.676Z,2.45
2022-08-30T10:47:23.149Z,2.47
2022-08-30T10:50:30.400Z,2.73
2022-08-30T10:53:35.035Z,2.45
2022-08-30T10:56:40.721Z,2.50
2022-08-30T10:59:46.091Z,2.55
2022-08-30T11:03:06.831Z,2.47
2022-08-30T11:06:11.697Z,2.20
2022-08-30T11:09:13.794Z,2.38
2022-08-30T11:12:32.086Z,2.22
2022-08-30T11:15:35.774Z,2.10
2022-08-30T11:18:52.149Z,2.58
2022-08-30T11:22:11.113Z,2.20
2022-08-30T11:25:17.033Z,2.17
2022-08-30T11:28:35.826Z,2.63
2022-08-30T11:31:40.589Z,2.15
2022-08-30T11:34:45.869Z,2.50
2022-08-30T11:37:49.020Z,2.30
2022-08-30T11:40:56.181Z,2.67
2022-08-30T11:44:17.556Z,2.72
2022-08-30T11:47:39.231Z,2.78
2022-08-30T11:50:44.289Z,2.33
2022-08-30T11:54:12.153Z,2.80
2022-08-30T11:57:17.485Z,2.92
2022-08-30T12:00:35.132Z,2.92
2022-08-30T12:03:37.543Z,2.70
2022-08-30T12:06:43.088Z,2.50
2022-08-30T12:09:45.207Z,2.80
2022-08-30T12:12:48.095Z,3.88
2022-08-30T12:16:02.224Z,3.20
2022-08-30T12:19:16.002Z,4.07
2022-08-30T12:22:22.307Z,3.55
2022-08-30T12:25:27.306Z,2.93
2022-08-30T12:28:29.377Z,2.95
2022-08-30T12:31:31.450Z,2.78
2022-08-30T12:34:36.268Z,2.85
2022-08-30T12:37:41.433Z,2.97
2022-08-30T12:40:56.030Z,2.57
2022-08-30T12:43:59.276Z,2.60
2022-08-30T12:47:03.829Z,2.53
2022-08-30T12:50:06.464Z,3.33
2022-08-30T12:53:14.421Z,3.92
2022-08-30T12:56:21.194Z,3.00
2022-08-30T12:59:52.826Z,3.00
2022-08-30T13:02:58.056Z,2.72
2022-08-30T13:06:02.849Z,2.90
2022-08-30T13:09:05.100Z,3.17
2022-08-30T13:12:09.848Z,3.70
2022-08-30T13:15:19.969Z,4.00
2022-08-30T13:18:32.475Z,3.22
2022-08-30T13:21:35.430Z,3.35
2022-08-30T13:24:37.422Z,4.35
2022-08-30T13:27:39.822Z,3.43
2022-08-30T13:30:42.034Z,3.63
2022-08-30T13:33:46.142Z,3.17
2022-08-30T13:36:53.651Z,3.15
2022-08-30T13:39:55.614Z,3.20
2022-08-30T13:42:58.684Z,4.13
2022-08-30T13:46:01.234Z,3.40
2022-08-30T13:49:43.033Z,3.45
2022-08-30T13:52:30.104Z,3.55
2022-08-30T13:55:32.169Z,3.50
2022-08-30T13:58:34.182Z,3.43
2022-08-30T14:02:07.522Z,3.70
2022-08-30T14:05:02.779Z,4.03
2022-08-30T14:08:06.486Z,3.10
2022-08-30T14:11:11.370Z,3.65
2022-08-30T14:14:15.849Z,3.50
2022-08-30T14:17:19.366Z,3.90
2022-08-30T14:20:21.485Z,4.88
2022-08-30T14:23:23.596Z,3.90
2022-08-30T14:26:34.839Z,3.35
2022-08-30T14:29:36.864Z,3.57
2022-08-30T14:32:41.005Z,3.58
2022-08-30T14:35:43.022Z,3.70
2022-08-30T14:38:45.012Z,3.20
2022-08-30T14:41:48.483Z,3.17
2022-08-30T14:44:56.602Z,3.80
2022-08-30T14:47:58.977Z,3.63
2022-08-30T14:51:01.100Z,3.35
2022-08-30T14:54:03.338Z,3.40
2022-08-30T14:57:05.438Z,3.85
2022-08-30T15:00:08.733Z,4.00
2022-08-30T15:03:12.060Z,3.35
2022-08-30T15:06:14.203Z,3.35
2022-08-30T15:09:19.198Z,3.42
2022-08-30T15:12:26.018Z,3.60
2022-08-30T15:15:28.868Z,3.40
2022-08-30T15:18:30.966Z,2.90
2022-08-30T15:21:37.862Z,3.80
2022-08-30T15:24:40.946Z,3.47
2022-08-30T15:27:42.926Z,3.90
2022-08-30T15:30:45.078Z,3.83
2022-08-30T15:33:47.166Z,3.92
2022-08-30T15:36:49.304Z,4.15
2022-08-30T15:39:52.916Z,3.67
2022-08-30T15:42:54.979Z,3.95
2022-08-30T15:45:57.769Z,3.77
2022-08-30T15:49:08.140Z,4.13
2022-08-30T15:52:10.149Z,3.42
2022-08-30T15:55:12.188Z,3.47
2022-08-30T15:58:14.355Z,3.67
2022-08-30T16:01:17.171Z,3.27
2022-08-30T16:04:22.453Z,3.25
2022-08-30T16:07:24.975Z,3.85
2022-08-30T16:10:27.728Z,3.50
2022-08-30T16:13:32.056Z,3.70
2022-08-30T16:16:34.656Z,3.60
2022-08-30T16:19:37.286Z,2.90
2022-08-30T16:22:39.394Z,3.75
2022-08-30T16:25:48.015Z,2.95
2022-08-30T16:28:50.261Z,3.70
2022-08-30T16:31:52.309Z,3.80
2022-08-30T16:34:54.361Z,3.30
2022-08-30T16:37:56.332Z,3.40
2022-08-30T16:40:58.473Z,3.20
2022-08-30T16:44:01.071Z,3.70
2022-08-30T16:47:03.255Z,3.23
2022-08-30T16:50:05.544Z,3.85
2022-08-30T16:53:08.216Z,4.15
2022-08-30T16:56:12.016Z,3.53
2022-08-30T16:59:14.585Z,3.58
2022-08-30T17:02:16.690Z,4.33
2022-08-30T17:05:18.788Z,3.30
2022-08-30T17:08:20.932Z,3.47
2022-08-30T17:11:24.515Z,3.30
2022-08-30T17:14:29.043Z,3.50
2022-08-30T17:17:31.280Z,3.20
2022-08-30T17:20:33.823Z,3.60
2022-08-30T17:23:36.566Z,3.58
2022-08-30T17:26:40.087Z,7.95
2022-08-30T17:29:42.116Z,8.30
2022-08-30T17:32:44.168Z,6.50
2022-08-30T17:35:46.374Z,5.68
2022-08-30T17:38:48.665Z,4.57
2022-08-30T17:41:51.691Z,3.65
2022-08-30T17:44:54.965Z,4.28
2022-08-30T17:47:57.115Z,3.97
2022-08-30T17:51:00.941Z,4.00
2022-08-30T17:54:02.995Z,4.40
2022-08-30T17:57:10.985Z,8.20
2022-08-30T18:00:15.794Z,7.60
2022-08-30T18:03:17.967Z,6.90
2022-08-30T18:06:19.995Z,7.32
2022-08-30T18:09:22.468Z,5.15
2022-08-30T18:12:24.574Z,4.82
2022-08-30T18:15:28.956Z,4.65
2022-08-30T18:18:31.394Z,4.90
2022-08-30T18:21:34.783Z,4.25
2022-08-30T18:24:36.900Z,4.60
2022-08-30T18:27:39.325Z,4.30
2022-08-30T18:30:42.418Z,4.40
2022-08-30T18:33:44.481Z,4.43
2022-08-30T18:36:46.536Z,4.65
2022-08-30T18:39:48.551Z,4.18
2022-08-30T18:42:52.436Z,4.05
2022-08-30T18:45:54.902Z,4.78
2022-08-30T18:48:56.934Z,4.33
2022-08-30T18:51:58.904Z,3.80
2022-08-30T18:55:00.913Z,4.20
2022-08-30T18:58:03.424Z,4.05
2022-08-30T19:01:05.785Z,3.92
2022-08-30T19:04:07.974Z,4.07
2022-08-30T19:07:11.425Z,3.80
2022-08-30T19:10:14.645Z,4.07
2022-08-30T19:13:16.688Z,3.88
2022-08-30T19:16:18.943Z,3.90
2022-08-30T19:19:22.207Z,3.70
2022-08-30T19:22:26.725Z,3.30
2022-08-30T19:25:29.581Z,3.53
2022-08-30T19:28:31.952Z,3.60
2022-08-30T19:31:34.345Z,3.60
2022-08-30T19:34:36.401Z,3.93
2022-08-30T19:37:38.950Z,3.83
2022-08-30T19:40:41.018Z,3.20
2022-08-30T19:43:43.130Z,3.45
2022-08-30T19:46:45.305Z,3.70
2022-08-30T19:49:48.050Z,3.00
2022-08-30T19:52:54.218Z,3.20
2022-08-30T19:55:56.909Z,3.20
2022-08-30T19:58:58.981Z,3.13
2022-08-30T20:02:01.032Z,3.00
2022-08-30T20:05:04.424Z,3.63
2022-08-30T20:08:06.439Z,2.97
2022-08-30T20:11:12.525Z,3.60
2022-08-30T20:14:14.566Z,3.42
2022-08-30T20:17:16.878Z,3.85
2022-08-30T20:20:20.808Z,3.57
2022-08-30T20:23:25.445Z,3.38
2022-08-30T20:26:33.753Z,3.60
2022-08-30T20:29:37.898Z,3.85
2022-08-30T20:32:42.547Z,3.60
2022-08-30T20:35:49.038Z,3.27
2022-08-30T20:38:51.768Z,3.35
2022-08-30T20:41:53.796Z,5.57
2022-08-30T20:44:56.029Z,3.42
2022-08-30T20:47:58.033Z,3.78
2022-08-30T20:51:03.848Z,3.43
2022-08-30T20:54:06.234Z,3.47
2022-08-30T20:57:08.255Z,3.47
2022-08-30T21:00:12.036Z,3.40
2022-08-30T21:03:27.350Z,3.80
2022-08-30T21:06:35.370Z,3.63
2022-08-30T21:09:37.984Z,3.72
2022-08-30T21:12:40.016Z,3.80
2022-08-30T21:15:46.085Z,3.92
2022-08-30T21:18:48.309Z,4.03
2022-08-30T21:21:50.346Z,4.10
2022-08-30T21:24:52.797Z,4.10
2022-08-30T21:27:55.000Z,4.43
2022-08-30T21:31:10.307Z,3.83
2022-08-30T21:34:17.170Z,4.28
2022-08-30T21:37:19.535Z,3.57
2022-08-30T21:40:21.771Z,3.35
2022-08-30T21:43:23.851Z,4.05
2022-08-30T21:46:27.292Z,4.18
2022-08-30T21:49:29.380Z,4.20
2022-08-30T21:52:32.023Z,4.00
2022-08-30T21:55:34.276Z,3.65
2022-08-30T21:58:36.263Z,3.13
2022-08-30T22:01:38.645Z,3.55
2022-08-30T22:04:41.514Z,3.65
2022-08-30T22:07:43.546Z,3.10
2022-08-30T22:10:45.578Z,3.75
2022-08-30T22:13:48.958Z,3.88
2022-08-30T22:16:51.016Z,3.08
2022-08-30T22:19:53.992Z,2.95
2022-08-30T22:22:56.013Z,3.23
2022-08-30T22:25:58.423Z,3.13
2022-08-30T22:29:02.308Z,3.35
2022-08-30T22:32:04.402Z,2.70
2022-08-30T22:35:06.748Z,3.33
2022-08-30T22:38:09.331Z,2.93
2022-08-30T22:41:17.098Z,2.70
2022-08-30T22:44:19.144Z,2.85
2022-08-30T22:47:21.164Z,2.47
2022-08-30T22:50:23.188Z,2.85
2022-08-30T22:53:25.235Z,2.77
2022-08-30T22:56:27.972Z,3.13
2022-08-30T22:59:31.567Z,3.25
2022-08-30T23:02:35.091Z,2.95
2022-08-30T23:05:37.508Z,3.33
2022-08-30T23:08:39.519Z,3.93
2022-08-30T23:11:41.538Z,2.80
2022-08-30T23:14:43.500Z,3.03
2022-08-30T23:17:45.478Z,3.03
2022-08-30T23:20:47.549Z,3.33
2022-08-30T23:24:09.024Z,3.17
2022-08-30T23:27:29.761Z,3.20
2022-08-30T23:30:50.191Z,3.17
2022-08-30T23:34:10.600Z,3.45
2022-08-30T23:37:31.223Z,3.42
2022-08-30T23:40:51.554Z,3.13
2022-08-30T23:44:12.124Z,3.22
2022-08-30T23:47:32.768Z,3.58
2022-08-30T23:50:53.258Z,3.17
2022-08-30T23:54:13.862Z,3.60
2022-08-30T23:57:34.435Z,3.40
