createdAt,value
2018-02-03T00:01:30.917Z,77.80
2018-02-03T00:03:58.413Z,77.30
2018-02-03T00:06:25.957Z,77.40
2018-02-03T00:08:53.546Z,76.70
2018-02-03T00:11:21.110Z,77.10
2018-02-03T00:13:48.692Z,77.30
2018-02-03T00:16:16.243Z,77.40
2018-02-03T00:18:43.983Z,76.80
2018-02-03T00:21:11.564Z,77.80
2018-02-03T00:23:39.564Z,77.70
2018-02-03T00:26:07.404Z,78.30
2018-02-03T00:28:34.947Z,78.40
2018-02-03T00:31:02.570Z,79.40
2018-02-03T00:33:30.107Z,80.20
2018-02-03T00:35:57.727Z,80.60
2018-02-03T00:38:25.301Z,80.30
2018-02-03T00:40:53.955Z,78.90
2018-02-03T00:43:22.367Z,78.40
2018-02-03T00:45:50.852Z,79.10
2018-02-03T00:48:18.515Z,79.20
2018-02-03T00:50:46.027Z,78.80
2018-02-03T00:53:13.630Z,79.10
2018-02-03T00:55:41.448Z,79.40
2018-02-03T00:58:11.190Z,79.20
2018-02-03T01:00:38.742Z,79.70
2018-02-03T01:03:06.246Z,78.20
2018-02-03T01:05:33.787Z,79.00
2018-02-03T01:08:02.272Z,78.70
2018-02-03T01:10:29.845Z,79.30
2018-02-03T01:12:57.422Z,78.90
2018-02-03T01:15:24.927Z,79.10
2018-02-03T01:17:52.927Z,79.10
2018-02-03T01:20:20.439Z,79.10
2018-02-03T01:22:47.930Z,79.10
2018-02-03T01:25:15.519Z,79.10
2018-02-03T01:27:43.082Z,79.40
2018-02-03T01:30:10.620Z,79.50
2018-02-03T01:32:38.285Z,79.70
2018-02-03T01:35:05.794Z,79.60
2018-02-03T01:37:33.314Z,79.70
2018-02-03T01:40:00.822Z,79.30
2018-02-03T01:42:29.167Z,79.60
2018-02-03T01:44:56.703Z,79.50
2018-02-03T01:47:24.234Z,79.60
2018-02-03T01:49:51.747Z,79.60
2018-02-03T01:52:19.906Z,79.90
2018-02-03T01:54:47.417Z,79.30
2018-02-03T01:57:14.935Z,79.70
2018-02-03T01:59:42.500Z,79.90
2018-02-03T02:02:10.075Z,79.50
2018-02-03T02:04:37.567Z,79.60
2018-02-03T02:07:05.319Z,79.40
2018-02-03T02:09:33.905Z,79.80
2018-02-03T02:12:01.799Z,79.80
2018-02-03T02:14:29.323Z,79.80
2018-02-03T02:16:56.853Z,80.20
2018-02-03T02:19:24.366Z,80.10
2018-02-03T02:21:51.869Z,79.90
2018-02-03T02:24:19.403Z,80.20
2018-02-03T02:26:47.616Z,80.00
2018-02-03T02:29:16.108Z,80.10
2018-02-03T02:31:44.387Z,80.10
2018-02-03T02:34:12.698Z,79.70
2018-02-03T02:36:40.229Z,79.70
2018-02-03T02:39:07.773Z,80.10
2018-02-03T02:41:35.545Z,80.30
2018-02-03T02:44:03.277Z,80.20
2018-02-03T02:46:30.767Z,80.40
2018-02-03T02:48:58.779Z,80.50
2018-02-03T02:51:26.299Z,80.10
2018-02-03T02:53:54.204Z,80.10
2018-02-03T02:56:21.722Z,79.90
2018-02-03T02:58:49.662Z,79.80
2018-02-03T03:01:17.962Z,80.50
2018-02-03T03:03:46.215Z,80.40
2018-02-03T03:06:13.741Z,80.30
2018-02-03T03:08:41.298Z,80.50
2018-02-03T03:11:08.944Z,80.20
2018-02-03T03:13:36.768Z,80.30
2018-02-03T03:16:04.483Z,80.30
2018-02-03T03:18:31.980Z,80.20
2018-02-03T03:20:59.539Z,80.40
2018-02-03T03:23:27.230Z,80.30
2018-02-03T03:25:55.513Z,80.30
2018-02-03T03:28:23.791Z,80.40
2018-02-03T03:30:51.364Z,80.30
2018-02-03T03:33:19.093Z,80.30
2018-02-03T03:35:46.628Z,80.40
2018-02-03T03:38:14.335Z,80.00
2018-02-03T03:40:42.422Z,80.10
2018-02-03T03:43:10.685Z,79.90
2018-02-03T03:45:38.357Z,79.90
2018-02-03T03:48:05.899Z,80.20
2018-02-03T03:50:34.192Z,80.30
2018-02-03T03:53:02.479Z,80.30
2018-02-03T03:55:30.750Z,80.40
2018-02-03T03:57:58.323Z,80.40
2018-02-03T04:00:25.896Z,80.40
2018-02-03T04:02:53.424Z,80.70
2018-02-03T04:05:21.728Z,80.30
2018-02-03T04:07:49.297Z,80.30
2018-02-03T04:10:16.993Z,80.20
2018-02-03T04:12:44.492Z,80.20
2018-02-03T04:15:12.806Z,80.10
2018-02-03T04:17:40.915Z,80.00
2018-02-03T04:20:09.139Z,80.10
2018-02-03T04:22:36.733Z,80.00
2018-02-03T04:25:04.238Z,79.90
2018-02-03T04:27:31.755Z,80.30
2018-02-03T04:29:59.291Z,80.10
2018-02-03T04:32:26.896Z,79.50
2018-02-03T04:34:55.256Z,79.20
2018-02-03T04:37:22.986Z,79.10
2018-02-03T04:39:50.837Z,78.80
2018-02-03T04:42:18.380Z,78.80
2018-02-03T04:44:47.500Z,78.60
2018-02-03T04:47:15.023Z,78.50
2018-02-03T04:49:43.315Z,78.20
2018-02-03T04:52:11.602Z,78.10
2018-02-03T04:54:39.884Z,78.20
2018-02-03T04:57:07.427Z,78.10
2018-02-03T04:59:34.937Z,78.40
2018-02-03T05:02:02.512Z,78.30
2018-02-03T05:04:30.144Z,78.20
2018-02-03T05:06:57.867Z,78.40
2018-02-03T05:09:25.372Z,78.50
2018-02-03T05:11:53.311Z,78.20
2018-02-03T05:14:20.834Z,78.20
2018-02-03T05:16:49.172Z,78.30
2018-02-03T05:19:17.492Z,78.40
2018-02-03T05:21:44.974Z,78.40
2018-02-03T05:24:13.557Z,78.70
2018-02-03T05:26:41.972Z,79.00
2018-02-03T05:29:09.918Z,79.00
2018-02-03T05:31:37.539Z,79.20
2018-02-03T05:34:05.031Z,79.10
2018-02-03T05:36:33.380Z,79.10
2018-02-03T05:39:01.092Z,79.10
2018-02-03T05:41:28.709Z,79.30
2018-02-03T05:43:56.199Z,79.20
2018-02-03T05:46:23.726Z,79.90
2018-02-03T05:48:52.015Z,80.30
2018-02-03T05:51:21.124Z,79.70
2018-02-03T05:53:49.400Z,80.20
2018-02-03T05:56:17.705Z,80.10
2018-02-03T05:58:45.192Z,80.10
2018-02-03T06:01:12.692Z,79.30
2018-02-03T06:03:40.966Z,79.70
2018-02-03T06:06:08.544Z,79.60
2018-02-03T06:08:36.162Z,80.00
2018-02-03T06:11:03.670Z,80.40
2018-02-03T06:13:31.186Z,80.90
2018-02-03T06:15:59.112Z,80.60
2018-02-03T06:18:26.641Z,80.10
2018-02-03T06:20:54.951Z,80.60
2018-02-03T06:23:22.494Z,80.60
2018-02-03T06:25:50.478Z,80.30
2018-02-03T06:28:18.222Z,80.20
2018-02-03T06:30:45.732Z,80.10
2018-02-03T06:33:13.434Z,80.50
2018-02-03T06:35:41.000Z,80.30
2018-02-03T06:38:08.512Z,80.50
2018-02-03T06:40:36.089Z,80.40
2018-02-03T06:43:04.440Z,80.60
2018-02-03T06:45:32.046Z,80.20
2018-02-03T06:47:59.559Z,80.40
2018-02-03T06:50:27.098Z,80.40
2018-02-03T06:52:54.742Z,80.30
2018-02-03T06:55:22.253Z,80.10
2018-02-03T06:57:49.915Z,80.50
2018-02-03T07:00:17.571Z,80.20
2018-02-03T07:02:45.108Z,80.20
2018-02-03T07:05:12.888Z,80.00
2018-02-03T07:07:40.872Z,80.00
2018-02-03T07:10:08.693Z,79.70
2018-02-03T07:12:36.232Z,80.10
2018-02-03T07:15:03.794Z,79.80
2018-02-03T07:17:32.052Z,79.50
2018-02-03T07:19:59.578Z,79.60
2018-02-03T07:22:27.926Z,79.40
2018-02-03T07:24:57.518Z,79.30
2018-02-03T07:27:25.081Z,79.40
2018-02-03T07:29:52.839Z,78.90
2018-02-03T07:32:21.248Z,78.40
2018-02-03T07:34:48.789Z,78.40
2018-02-03T07:37:16.330Z,78.50
2018-02-03T07:39:43.872Z,78.30
2018-02-03T07:42:11.483Z,77.60
2018-02-03T07:44:39.224Z,77.80
2018-02-03T07:47:07.114Z,77.40
2018-02-03T07:49:34.774Z,77.70
2018-02-03T07:52:02.296Z,78.40
2018-02-03T07:54:30.672Z,78.30
2018-02-03T07:56:58.585Z,78.30
2018-02-03T07:59:26.232Z,78.30
2018-02-03T08:01:53.821Z,78.60
2018-02-03T08:04:21.473Z,79.10
2018-02-03T08:06:49.035Z,78.50
2018-02-03T08:09:16.757Z,78.70
2018-02-03T08:11:45.146Z,77.10
2018-02-03T08:14:13.443Z,77.10
2018-02-03T08:16:41.557Z,77.40
2018-02-03T08:19:09.340Z,78.30
2018-02-03T08:21:37.610Z,78.40
2018-02-03T08:24:05.201Z,78.30
2018-02-03T08:26:32.756Z,77.10
2018-02-03T08:29:01.177Z,77.00
2018-02-03T08:31:29.590Z,77.00
2018-02-03T08:33:57.307Z,76.80
2018-02-03T08:36:24.966Z,76.70
2018-02-03T08:38:53.654Z,75.90
2018-02-03T08:41:21.201Z,75.80
2018-02-03T08:43:48.731Z,74.70
2018-02-03T08:46:16.842Z,73.80
2018-02-03T08:48:44.392Z,73.10
2018-02-03T08:51:12.040Z,74.10
2018-02-03T08:53:39.587Z,73.10
2018-02-03T08:56:08.924Z,71.50
2018-02-03T08:58:36.457Z,71.40
2018-02-03T09:01:05.059Z,71.40
2018-02-03T09:03:32.813Z,70.20
2018-02-03T09:06:00.350Z,70.20
2018-02-03T09:08:28.002Z,70.90
2018-02-03T09:10:56.374Z,69.80
2018-02-03T09:13:23.870Z,71.20
2018-02-03T09:15:51.564Z,70.60
2018-02-03T09:18:19.064Z,71.20
2018-02-03T09:20:46.581Z,69.80
2018-02-03T09:23:14.107Z,70.00
2018-02-03T09:25:41.783Z,69.10
2018-02-03T09:28:09.341Z,70.00
2018-02-03T09:30:36.989Z,70.60
2018-02-03T09:33:04.582Z,70.90
2018-02-03T09:35:32.231Z,69.50
2018-02-03T09:37:59.822Z,70.20
2018-02-03T09:40:27.364Z,68.00
2018-02-03T09:42:54.855Z,67.40
2018-02-03T09:45:22.499Z,66.60
2018-02-03T09:47:50.832Z,66.90
2018-02-03T09:50:19.119Z,67.40
2018-02-03T09:52:46.632Z,67.40
2018-02-03T09:55:14.143Z,67.60
2018-02-03T09:57:41.647Z,67.60
2018-02-03T10:00:09.175Z,68.40
2018-02-03T10:02:36.746Z,67.60
2018-02-03T10:05:04.430Z,67.70
2018-02-03T10:07:31.920Z,68.90
2018-02-03T10:10:00.235Z,67.90
2018-02-03T10:12:27.734Z,67.90
2018-02-03T10:14:55.272Z,67.50
2018-02-03T10:17:23.002Z,68.60
2018-02-03T10:19:50.513Z,68.00
2018-02-03T10:22:18.105Z,69.30
2018-02-03T10:24:45.759Z,69.70
2018-02-03T10:27:13.468Z,68.00
2018-02-03T10:29:40.986Z,68.80
2018-02-03T10:32:08.648Z,68.50
2018-02-03T10:34:36.208Z,67.90
2018-02-03T10:37:04.502Z,68.60
2018-02-03T10:39:32.741Z,68.50
2018-02-03T10:42:01.244Z,68.00
2018-02-03T10:44:29.797Z,67.90
2018-02-03T10:46:57.354Z,67.90
2018-02-03T10:49:24.944Z,68.10
2018-02-03T10:51:53.286Z,68.60
2018-02-03T10:54:20.775Z,68.60
2018-02-03T10:56:50.262Z,67.80
2018-02-03T10:59:17.810Z,67.80
2018-02-03T11:01:45.296Z,68.10
2018-02-03T11:04:13.816Z,68.20
2018-02-03T11:06:41.375Z,68.10
2018-02-03T11:09:08.863Z,67.10
2018-02-03T11:11:36.549Z,65.30
2018-02-03T11:14:04.870Z,65.80
2018-02-03T11:16:32.378Z,65.80
2018-02-03T11:18:59.891Z,63.70
2018-02-03T11:21:28.033Z,63.90
2018-02-03T11:23:56.414Z,65.90
2018-02-03T11:26:24.070Z,65.80
2018-02-03T11:28:52.840Z,65.90
2018-02-03T11:31:22.160Z,64.80
2018-02-03T11:33:49.911Z,64.80
2018-02-03T11:36:17.449Z,65.50
2018-02-03T11:38:44.947Z,63.90
2018-02-03T11:41:13.349Z,64.40
2018-02-03T11:43:41.744Z,64.40
2018-02-03T11:46:09.289Z,63.50
2018-02-03T11:48:36.810Z,63.60
2018-02-03T11:51:04.337Z,63.50
2018-02-03T11:53:31.842Z,64.80
2018-02-03T11:55:59.381Z,63.40
2018-02-03T11:58:27.677Z,63.40
2018-02-03T12:00:55.211Z,63.40
2018-02-03T12:03:22.710Z,62.10
2018-02-03T12:05:50.279Z,61.80
2018-02-03T12:08:17.819Z,63.20
2018-02-03T12:10:46.768Z,62.30
2018-02-03T12:13:14.494Z,62.30
2018-02-03T12:15:42.750Z,62.10
2018-02-03T12:18:10.385Z,62.20
2018-02-03T12:20:37.993Z,63.00
2018-02-03T12:23:05.531Z,62.60
2018-02-03T12:25:33.813Z,63.10
2018-02-03T12:28:01.386Z,63.10
2018-02-03T12:30:29.043Z,62.90
2018-02-03T12:32:56.815Z,63.30
2018-02-03T12:35:24.329Z,62.40
2018-02-03T12:37:51.871Z,61.90
2018-02-03T12:40:19.579Z,62.60
2018-02-03T12:42:47.180Z,61.60
2018-02-03T12:45:14.758Z,61.20
2018-02-03T12:47:42.257Z,61.50
2018-02-03T12:50:09.832Z,60.90
2018-02-03T12:52:37.502Z,62.50
2018-02-03T12:55:05.026Z,61.80
2018-02-03T12:57:33.853Z,61.90
2018-02-03T13:00:02.027Z,61.60
2018-02-03T13:02:29.573Z,61.90
2018-02-03T13:04:57.146Z,62.00
2018-02-03T13:07:24.707Z,62.20
2018-02-03T13:09:52.844Z,62.80
2018-02-03T13:12:21.146Z,62.30
2018-02-03T13:14:48.866Z,62.30
2018-02-03T13:17:16.402Z,62.20
2018-02-03T13:19:44.360Z,63.00
2018-02-03T13:22:12.063Z,63.50
2018-02-03T13:24:39.667Z,63.60
2018-02-03T13:27:12.702Z,64.10
2018-02-03T13:29:40.231Z,63.20
2018-02-03T13:32:08.086Z,64.00
2018-02-03T13:34:35.600Z,63.60
2018-02-03T13:37:03.269Z,62.40
2018-02-03T13:39:31.573Z,62.10
2018-02-03T13:42:00.062Z,62.00
2018-02-03T13:44:27.599Z,62.10
2018-02-03T13:46:55.185Z,62.60
2018-02-03T13:49:22.868Z,63.00
2018-02-03T13:51:50.404Z,63.50
2018-02-03T13:54:17.940Z,64.20
2018-02-03T13:56:45.571Z,64.10
2018-02-03T13:59:13.238Z,63.50
2018-02-03T14:01:40.761Z,63.90
2018-02-03T14:04:08.313Z,63.90
2018-02-03T14:06:36.694Z,63.40
2018-02-03T14:09:04.190Z,65.70
2018-02-03T14:11:32.826Z,64.20
2018-02-03T14:14:00.772Z,63.50
2018-02-03T14:16:29.401Z,63.00
2018-02-03T14:18:56.910Z,63.00
2018-02-03T14:21:25.192Z,63.30
2018-02-03T14:23:59.515Z,63.20
2018-02-03T14:26:27.449Z,64.70
2018-02-03T14:28:54.968Z,64.40
2018-02-03T14:31:23.484Z,64.20
2018-02-03T14:33:51.680Z,66.10
2018-02-03T14:36:19.489Z,64.90
2018-02-03T14:38:47.145Z,66.60
2018-02-03T14:41:14.662Z,65.80
2018-02-03T14:43:42.967Z,66.20
2018-02-03T14:46:11.469Z,66.50
2018-02-03T14:48:39.132Z,66.40
2018-02-03T14:51:06.763Z,66.60
2018-02-03T14:53:35.045Z,66.80
2018-02-03T14:56:03.373Z,68.20
2018-02-03T14:58:30.938Z,68.20
2018-02-03T15:00:58.573Z,68.60
2018-02-03T15:03:26.096Z,69.10
2018-02-03T15:05:53.637Z,69.70
2018-02-03T15:08:23.853Z,69.20
2018-02-03T15:10:51.507Z,69.20
2018-02-03T15:13:19.240Z,69.10
2018-02-03T15:15:46.990Z,68.60
2018-02-03T15:18:14.689Z,68.40
2018-02-03T15:20:42.235Z,69.10
2018-02-03T15:23:09.793Z,69.10
2018-02-03T15:25:38.014Z,67.10
2018-02-03T15:28:05.627Z,64.70
2018-02-03T15:30:33.286Z,64.80
2018-02-03T15:33:00.808Z,64.60
2018-02-03T15:35:29.055Z,65.30
2018-02-03T15:37:57.979Z,67.60
2018-02-03T15:40:25.469Z,67.50
2018-02-03T15:42:53.499Z,68.30
2018-02-03T15:45:21.820Z,66.30
2018-02-03T15:47:49.480Z,66.40
2018-02-03T15:50:17.014Z,66.80
2018-02-03T15:52:44.767Z,67.70
2018-02-03T15:55:13.307Z,66.80
2018-02-03T15:57:40.857Z,66.70
2018-02-03T16:00:08.504Z,67.10
2018-02-03T16:02:36.038Z,66.80
2018-02-03T16:05:04.423Z,68.40
2018-02-03T16:07:31.972Z,67.20
2018-02-03T16:10:01.036Z,67.70
2018-02-03T16:12:28.565Z,67.60
2018-02-03T16:14:56.089Z,67.50
2018-02-03T16:17:23.648Z,66.80
2018-02-03T16:19:51.950Z,67.00
2018-02-03T16:22:19.480Z,67.00
2018-02-03T16:24:48.080Z,69.90
2018-02-03T16:27:15.650Z,69.90
2018-02-03T16:29:43.324Z,68.80
2018-02-03T16:32:11.021Z,68.70
2018-02-03T16:34:38.759Z,68.40
2018-02-03T16:37:06.276Z,70.30
2018-02-03T16:39:33.848Z,69.10
2018-02-03T16:42:01.990Z,69.40
2018-02-03T16:44:29.531Z,69.60
2018-02-03T16:46:57.206Z,69.70
2018-02-03T16:49:24.925Z,68.80
2018-02-03T16:51:52.459Z,69.20
2018-02-03T16:54:20.155Z,68.80
2018-02-03T16:56:47.773Z,68.80
2018-02-03T16:59:15.359Z,69.70
2018-02-03T17:01:42.960Z,69.00
2018-02-03T17:04:10.531Z,69.60
2018-02-03T17:06:39.055Z,69.70
2018-02-03T17:09:06.962Z,69.60
2018-02-03T17:11:35.492Z,70.20
2018-02-03T17:14:03.838Z,70.20
2018-02-03T17:16:31.531Z,70.70
2018-02-03T17:19:00.351Z,71.40
2018-02-03T17:21:28.682Z,71.40
2018-02-03T17:23:56.313Z,71.30
2018-02-03T17:26:24.023Z,71.90
2018-02-03T17:28:51.615Z,72.80
2018-02-03T17:31:19.196Z,72.00
2018-02-03T17:33:46.749Z,73.20
2018-02-03T17:36:19.820Z,71.10
2018-02-03T17:38:48.804Z,70.50
2018-02-03T17:41:16.427Z,70.00
2018-02-03T17:43:44.253Z,69.50
2018-02-03T17:46:17.546Z,70.60
2018-02-03T17:48:45.148Z,70.80
2018-02-03T17:51:12.736Z,70.50
2018-02-03T17:53:40.298Z,70.60
2018-02-03T17:56:14.427Z,69.50
2018-02-03T17:58:41.936Z,69.40
2018-02-03T18:01:09.422Z,69.70
2018-02-03T18:03:36.994Z,71.00
2018-02-03T18:06:04.510Z,69.70
2018-02-03T18:08:32.570Z,71.10
2018-02-03T18:11:00.087Z,70.60
2018-02-03T18:13:27.607Z,68.50
2018-02-03T18:15:55.139Z,68.90
2018-02-03T18:18:22.866Z,69.30
2018-02-03T18:20:50.483Z,69.80
2018-02-03T18:23:17.985Z,69.60
2018-02-03T18:25:46.289Z,69.00
2018-02-03T18:28:13.872Z,68.90
2018-02-03T18:30:41.463Z,68.80
2018-02-03T18:33:09.022Z,69.10
2018-02-03T18:35:37.477Z,68.80
2018-02-03T18:38:05.204Z,68.80
2018-02-03T18:40:32.838Z,67.80
2018-02-03T18:43:01.599Z,65.80
2018-02-03T18:45:41.084Z,65.80
2018-02-03T18:48:08.628Z,66.40
2018-02-03T18:50:37.105Z,66.60
2018-02-03T18:53:04.656Z,66.60
2018-02-03T18:55:33.142Z,67.70
2018-02-03T18:58:01.701Z,69.10
2018-02-03T19:00:29.408Z,69.10
2018-02-03T19:02:57.633Z,67.90
2018-02-03T19:05:27.509Z,67.80
2018-02-03T19:07:55.072Z,67.40
2018-02-03T19:10:22.620Z,67.60
2018-02-03T19:12:51.745Z,67.20
2018-02-03T19:15:19.286Z,67.10
2018-02-03T19:17:47.667Z,67.30
2018-02-03T19:20:15.519Z,67.00
2018-02-03T19:22:43.249Z,67.60
2018-02-03T19:25:10.818Z,67.60
2018-02-03T19:27:38.557Z,67.30
2018-02-03T19:30:06.101Z,67.20
2018-02-03T19:32:33.841Z,67.00
2018-02-03T19:35:01.512Z,66.30
2018-02-03T19:37:29.029Z,66.70
2018-02-03T19:39:56.697Z,66.40
2018-02-03T19:42:24.402Z,66.80
2018-02-03T19:44:52.464Z,66.70
2018-02-03T19:47:20.633Z,66.90
2018-02-03T19:49:48.633Z,65.40
2018-02-03T19:52:16.166Z,65.30
2018-02-03T19:54:43.800Z,65.10
2018-02-03T19:57:11.332Z,65.30
2018-02-03T19:59:39.176Z,65.70
2018-02-03T20:02:07.866Z,66.10
2018-02-03T20:04:35.397Z,65.30
2018-02-03T20:07:02.923Z,65.30
2018-02-03T20:09:30.644Z,65.60
2018-02-03T20:11:58.311Z,65.50
2018-02-03T20:14:27.814Z,65.50
2018-02-03T20:16:55.658Z,65.10
2018-02-03T20:19:23.180Z,65.70
2018-02-03T20:21:51.510Z,65.60
2018-02-03T20:24:19.112Z,65.40
2018-02-03T20:26:50.822Z,64.90
2018-02-03T20:29:18.319Z,64.90
2018-02-03T20:31:45.988Z,64.70
2018-02-03T20:34:13.601Z,64.60
2018-02-03T20:36:41.150Z,64.60
2018-02-03T20:39:09.472Z,64.00
2018-02-03T20:41:37.146Z,64.40
2018-02-03T20:44:05.494Z,64.20
2018-02-03T20:46:33.190Z,64.10
2018-02-03T20:49:00.706Z,64.50
2018-02-03T20:51:28.515Z,64.90
2018-02-03T20:53:56.045Z,64.90
2018-02-03T20:56:23.559Z,65.50
2018-02-03T20:58:51.103Z,65.40
2018-02-03T21:01:19.518Z,66.30
2018-02-03T21:03:47.080Z,66.30
2018-02-03T21:06:14.755Z,65.50
2018-02-03T21:08:42.301Z,66.60
2018-02-03T21:11:10.056Z,65.90
2018-02-03T21:13:37.686Z,65.70
2018-02-03T21:16:05.963Z,65.80
2018-02-03T21:18:34.315Z,65.40
2018-02-03T21:21:02.625Z,65.30
2018-02-03T21:23:31.014Z,65.50
2018-02-03T21:25:58.877Z,65.50
2018-02-03T21:28:26.372Z,65.60
2018-02-03T21:30:53.890Z,64.70
2018-02-03T21:33:22.280Z,65.20
2018-02-03T21:35:49.953Z,65.20
2018-02-03T21:38:17.626Z,65.20
2018-02-03T21:40:45.898Z,65.30
2018-02-03T21:43:13.399Z,64.50
2018-02-03T21:45:41.122Z,65.30
2018-02-03T21:48:08.676Z,65.80
2018-02-03T21:50:36.355Z,66.20
2018-02-03T21:53:03.864Z,66.60
2018-02-03T21:55:31.409Z,67.50
2018-02-03T21:57:59.730Z,68.30
2018-02-03T22:00:27.350Z,68.20
2018-02-03T22:02:55.628Z,67.90
2018-02-03T22:05:23.110Z,67.90
2018-02-03T22:07:51.171Z,67.80
2018-02-03T22:10:19.476Z,67.20
2018-02-03T22:12:47.000Z,67.30
2018-02-03T22:15:14.717Z,64.90
2018-02-03T22:17:42.238Z,65.90
2018-02-03T22:20:10.661Z,65.00
2018-02-03T22:22:39.244Z,64.90
2018-02-03T22:25:06.994Z,64.50
2018-02-03T22:27:35.142Z,65.00
2018-02-03T22:30:03.038Z,64.40
2018-02-03T22:32:31.145Z,64.60
2018-02-03T22:34:58.668Z,65.20
2018-02-03T22:37:26.206Z,65.30
2018-02-03T22:39:54.101Z,65.70
2018-02-03T22:42:21.638Z,65.50
2018-02-03T22:44:49.178Z,64.80
2018-02-03T22:47:17.503Z,63.50
2018-02-03T22:49:45.225Z,63.50
2018-02-03T22:52:13.604Z,61.80
2018-02-03T22:54:41.124Z,61.80
2018-02-03T22:57:08.909Z,62.50
2018-02-03T22:59:36.998Z,62.70
2018-02-03T23:02:05.405Z,63.00
2018-02-03T23:04:33.226Z,63.00
2018-02-03T23:07:00.842Z,63.60
2018-02-03T23:09:28.979Z,63.90
2018-02-03T23:11:57.558Z,62.20
2018-02-03T23:14:25.969Z,62.70
2018-02-03T23:16:54.143Z,62.70
2018-02-03T23:19:21.649Z,63.00
2018-02-03T23:21:49.166Z,62.30
2018-02-03T23:24:16.696Z,61.90
2018-02-03T23:26:44.955Z,62.20
2018-02-03T23:29:12.499Z,62.10
2018-02-03T23:31:40.403Z,61.80
2018-02-03T23:34:08.829Z,61.50
2018-02-03T23:36:36.315Z,61.40
2018-02-03T23:39:03.813Z,60.80
2018-02-03T23:41:31.405Z,60.30
2018-02-03T23:43:58.970Z,59.80
2018-02-03T23:46:26.537Z,59.80
2018-02-03T23:48:54.114Z,61.70
2018-02-03T23:51:21.640Z,61.30
2018-02-03T23:53:49.925Z,61.60
2018-02-03T23:56:17.838Z,62.30
2018-02-03T23:58:45.380Z,63.80
