createdAt,value
2018-12-15T00:00:14.748Z,24.00
2018-12-15T00:02:43.088Z,24.40
2018-12-15T00:05:11.316Z,18.33
2018-12-15T00:07:39.633Z,20.93
2018-12-15T00:10:08.118Z,20.87
2018-12-15T00:12:36.379Z,18.03
2018-12-15T00:15:05.666Z,22.07
2018-12-15T00:17:33.952Z,17.17
2018-12-15T00:20:03.512Z,20.27
2018-12-15T00:22:31.840Z,19.17
2018-12-15T00:25:00.257Z,21.40
2018-12-15T00:27:28.672Z,20.33
2018-12-15T00:29:56.892Z,26.00
2018-12-15T00:32:25.120Z,22.50
2018-12-15T00:34:53.394Z,20.57
2018-12-15T00:37:21.660Z,32.43
2018-12-15T00:39:49.920Z,20.27
2018-12-15T00:42:18.293Z,19.27
2018-12-15T00:44:46.588Z,17.60
2018-12-15T00:47:14.882Z,22.20
2018-12-15T00:49:43.178Z,20.43
2018-12-15T00:52:11.447Z,24.40
2018-12-15T00:54:39.699Z,21.83
2018-12-15T00:57:07.934Z,20.37
2018-12-15T00:59:36.308Z,20.07
2018-12-15T01:02:08.436Z,19.57
2018-12-15T01:04:36.941Z,19.43
2018-12-15T01:07:05.190Z,20.77
2018-12-15T01:09:33.447Z,22.90
2018-12-15T01:12:01.684Z,22.27
2018-12-15T01:14:29.913Z,19.97
2018-12-15T01:16:58.188Z,22.23
2018-12-15T01:19:26.437Z,19.37
2018-12-15T01:21:54.690Z,16.90
2018-12-15T01:24:23.013Z,16.57
2018-12-15T01:26:51.230Z,18.60
2018-12-15T01:29:19.482Z,20.73
2018-12-15T01:31:47.749Z,17.30
2018-12-15T01:34:16.169Z,16.00
2018-12-15T01:36:44.992Z,17.57
2018-12-15T01:39:13.232Z,17.20
2018-12-15T01:41:41.476Z,21.90
2018-12-15T01:44:09.719Z,21.90
2018-12-15T01:46:38.007Z,24.47
2018-12-15T01:49:06.337Z,19.17
2018-12-15T01:51:34.563Z,20.13
2018-12-15T01:54:02.969Z,19.57
2018-12-15T01:56:31.207Z,22.60
2018-12-15T01:58:59.515Z,22.47
2018-12-15T02:01:27.848Z,23.07
2018-12-15T02:03:56.112Z,21.93
2018-12-15T02:06:24.343Z,19.80
2018-12-15T02:08:52.619Z,19.60
2018-12-15T02:11:20.900Z,22.67
2018-12-15T02:13:49.198Z,20.70
2018-12-15T02:16:17.443Z,24.30
2018-12-15T02:18:45.814Z,21.43
2018-12-15T02:21:14.143Z,26.90
2018-12-15T02:23:42.411Z,23.37
2018-12-15T02:26:10.658Z,21.83
2018-12-15T02:28:39.662Z,25.47
2018-12-15T02:31:08.006Z,23.33
2018-12-15T02:33:36.280Z,20.33
2018-12-15T02:36:05.150Z,24.40
2018-12-15T02:38:33.489Z,18.37
2018-12-15T02:41:02.028Z,21.67
2018-12-15T02:43:30.286Z,23.80
2018-12-15T02:45:58.592Z,20.00
2018-12-15T02:48:26.848Z,24.53
2018-12-15T02:50:55.115Z,20.50
2018-12-15T02:53:23.498Z,20.47
2018-12-15T02:55:51.740Z,24.20
2018-12-15T02:58:19.969Z,21.20
2018-12-15T03:00:48.243Z,21.10
2018-12-15T03:03:16.501Z,22.37
2018-12-15T03:05:44.759Z,23.37
2018-12-15T03:08:13.067Z,20.73
2018-12-15T03:10:41.320Z,19.27
2018-12-15T03:13:09.613Z,20.57
2018-12-15T03:15:38.083Z,19.37
2018-12-15T03:18:06.471Z,23.30
2018-12-15T03:20:34.732Z,19.87
2018-12-15T03:23:02.991Z,19.80
2018-12-15T03:25:31.283Z,17.60
2018-12-15T03:27:59.560Z,20.83
2018-12-15T03:30:27.808Z,17.87
2018-12-15T03:32:56.158Z,19.13
2018-12-15T03:35:24.384Z,17.67
2018-12-15T03:37:52.671Z,20.67
2018-12-15T03:40:20.953Z,20.53
2018-12-15T03:42:49.247Z,21.03
2018-12-15T03:45:17.468Z,21.40
2018-12-15T03:47:45.757Z,19.20
2018-12-15T03:50:14.363Z,18.33
2018-12-15T03:52:42.630Z,23.80
2018-12-15T03:55:10.862Z,17.90
2018-12-15T03:57:39.103Z,20.40
2018-12-15T04:00:07.438Z,20.90
2018-12-15T04:02:35.709Z,20.80
2018-12-15T04:05:04.500Z,18.70
2018-12-15T04:07:32.757Z,16.43
2018-12-15T04:10:01.027Z,21.57
2018-12-15T04:12:29.335Z,22.70
2018-12-15T04:14:57.629Z,21.23
2018-12-15T04:17:25.870Z,19.13
2018-12-15T04:19:54.103Z,19.80
2018-12-15T04:22:22.385Z,17.10
2018-12-15T04:24:50.633Z,19.00
2018-12-15T04:27:19.569Z,21.40
2018-12-15T04:29:47.840Z,20.20
2018-12-15T04:32:16.196Z,24.97
2018-12-15T04:34:44.432Z,20.37
2018-12-15T04:37:12.661Z,22.10
2018-12-15T04:39:40.926Z,23.17
2018-12-15T04:42:09.190Z,19.20
2018-12-15T04:44:37.523Z,18.50
2018-12-15T04:47:06.019Z,19.13
2018-12-15T04:49:34.259Z,18.70
2018-12-15T04:52:02.805Z,17.77
2018-12-15T04:54:31.096Z,18.10
2018-12-15T04:56:59.378Z,22.83
2018-12-15T04:59:27.680Z,19.70
2018-12-15T05:01:55.911Z,19.63
2018-12-15T05:04:24.176Z,19.80
2018-12-15T05:06:53.410Z,17.10
2018-12-15T05:09:21.757Z,18.57
2018-12-15T05:11:50.086Z,14.13
2018-12-15T05:14:18.521Z,17.57
2018-12-15T05:16:46.815Z,18.20
2018-12-15T05:19:15.091Z,16.73
2018-12-15T05:21:43.444Z,16.87
2018-12-15T05:24:11.686Z,15.30
2018-12-15T05:26:39.995Z,17.07
2018-12-15T05:29:08.820Z,14.93
2018-12-15T05:31:37.113Z,19.93
2018-12-15T05:34:05.420Z,16.57
2018-12-15T05:36:33.781Z,17.30
2018-12-15T05:39:02.630Z,17.77
2018-12-15T05:41:30.909Z,20.37
2018-12-15T05:43:59.156Z,18.57
2018-12-15T05:46:27.406Z,21.93
2018-12-15T05:48:55.672Z,18.63
2018-12-15T05:51:23.903Z,20.40
2018-12-15T05:53:52.142Z,20.50
2018-12-15T05:56:20.424Z,26.53
2018-12-15T05:58:48.648Z,26.67
2018-12-15T06:01:16.958Z,24.87
2018-12-15T06:03:45.226Z,16.97
2018-12-15T06:06:13.468Z,22.53
2018-12-15T06:08:41.758Z,19.20
2018-12-15T06:11:10.040Z,20.17
2018-12-15T06:13:38.290Z,21.40
2018-12-15T06:16:06.859Z,21.57
2018-12-15T06:18:35.451Z,19.13
2018-12-15T06:21:03.731Z,22.23
2018-12-15T06:23:33.385Z,20.60
2018-12-15T06:26:01.907Z,22.47
2018-12-15T06:28:30.143Z,23.40
2018-12-15T06:30:58.422Z,19.53
2018-12-15T06:33:26.670Z,23.13
2018-12-15T06:35:55.198Z,23.63
2018-12-15T06:38:23.570Z,25.20
2018-12-15T06:40:51.763Z,22.23
2018-12-15T06:43:20.833Z,22.53
2018-12-15T06:45:49.456Z,23.23
2018-12-15T06:48:17.781Z,23.97
2018-12-15T06:50:46.176Z,24.13
2018-12-15T06:53:14.424Z,24.57
2018-12-15T06:55:42.664Z,26.57
2018-12-15T06:58:10.962Z,22.70
2018-12-15T07:00:39.208Z,21.80
2018-12-15T07:03:07.479Z,25.77
2018-12-15T07:05:35.900Z,22.10
2018-12-15T07:08:04.152Z,25.73
2018-12-15T07:10:32.468Z,23.53
2018-12-15T07:13:00.713Z,26.60
2018-12-15T07:15:29.047Z,23.50
2018-12-15T07:17:57.269Z,22.80
2018-12-15T07:20:25.520Z,27.73
2018-12-15T07:22:53.899Z,23.43
2018-12-15T07:25:22.261Z,22.87
2018-12-15T07:27:50.563Z,20.53
2018-12-15T07:30:19.291Z,26.50
2018-12-15T07:32:47.593Z,22.67
2018-12-15T07:35:15.933Z,23.77
2018-12-15T07:37:44.189Z,20.70
2018-12-15T07:40:12.647Z,21.23
2018-12-15T07:42:41.101Z,21.30
2018-12-15T07:45:09.618Z,21.67
2018-12-15T07:47:37.868Z,22.67
2018-12-15T07:50:06.119Z,20.93
2018-12-15T07:52:34.366Z,22.73
2018-12-15T07:55:03.188Z,23.07
2018-12-15T07:57:31.427Z,21.53
2018-12-15T07:59:59.659Z,21.13
2018-12-15T08:02:28.009Z,23.07
2018-12-15T08:04:56.377Z,21.90
2018-12-15T08:07:24.660Z,24.40
2018-12-15T08:09:52.946Z,23.57
2018-12-15T08:12:26.939Z,17.70
2018-12-15T08:14:55.342Z,22.73
2018-12-15T08:17:23.645Z,24.10
2018-12-15T08:19:51.991Z,22.83
2018-12-15T08:22:25.948Z,20.93
2018-12-15T08:24:50.509Z,26.13
2018-12-15T08:27:18.820Z,21.50
2018-12-15T08:29:47.155Z,21.17
2018-12-15T08:32:15.465Z,22.20
2018-12-15T08:34:43.832Z,21.93
2018-12-15T08:37:12.151Z,23.10
2018-12-15T08:39:40.380Z,30.47
2018-12-15T08:42:08.641Z,27.47
2018-12-15T08:44:36.928Z,30.67
2018-12-15T08:47:05.214Z,23.70
2018-12-15T08:49:33.429Z,20.63
2018-12-15T08:52:01.716Z,23.70
2018-12-15T08:54:29.999Z,28.03
2018-12-15T08:56:58.814Z,24.13
2018-12-15T08:59:27.117Z,25.43
2018-12-15T09:01:55.476Z,24.40
2018-12-15T09:04:23.767Z,24.63
2018-12-15T09:06:52.029Z,37.80
2018-12-15T09:09:20.453Z,33.80
2018-12-15T09:11:48.717Z,28.63
2018-12-15T09:14:17.038Z,25.33
2018-12-15T09:16:45.281Z,29.20
2018-12-15T09:19:13.641Z,24.80
2018-12-15T09:21:43.281Z,28.10
2018-12-15T09:24:11.567Z,27.90
2018-12-15T09:26:39.859Z,23.50
2018-12-15T09:29:08.151Z,23.57
2018-12-15T09:31:36.374Z,27.87
2018-12-15T09:34:04.671Z,24.90
2018-12-15T09:36:32.952Z,31.07
2018-12-15T09:39:01.356Z,24.53
2018-12-15T09:41:29.589Z,26.00
2018-12-15T09:43:57.867Z,25.57
2018-12-15T09:46:26.116Z,26.27
2018-12-15T09:48:54.437Z,25.23
2018-12-15T09:51:22.698Z,25.60
2018-12-15T09:53:50.932Z,28.80
2018-12-15T09:56:19.195Z,24.80
2018-12-15T09:58:47.527Z,27.33
2018-12-15T10:01:15.713Z,24.17
2018-12-15T10:03:44.021Z,29.83
2018-12-15T10:06:12.287Z,27.70
2018-12-15T10:08:40.539Z,25.10
2018-12-15T10:11:08.772Z,25.83
2018-12-15T10:13:37.118Z,26.47
2018-12-15T10:16:05.392Z,25.30
2018-12-15T10:18:33.631Z,32.40
2018-12-15T10:21:02.030Z,24.60
2018-12-15T10:23:30.318Z,26.77
2018-12-15T10:25:58.607Z,24.40
2018-12-15T10:28:26.954Z,29.37
2018-12-15T10:31:01.271Z,25.90
2018-12-15T10:33:29.575Z,29.03
2018-12-15T10:35:57.829Z,29.90
2018-12-15T10:38:26.108Z,25.07
2018-12-15T10:40:54.383Z,26.63
2018-12-15T10:43:22.699Z,32.67
2018-12-15T10:45:50.900Z,23.90
2018-12-15T10:48:19.240Z,26.77
2018-12-15T10:50:47.508Z,28.10
2018-12-15T10:53:15.809Z,33.30
2018-12-15T10:55:44.056Z,28.13
2018-12-15T10:58:12.389Z,29.30
2018-12-15T11:00:46.399Z,30.63
2018-12-15T11:03:15.060Z,28.30
2018-12-15T11:05:43.286Z,30.27
2018-12-15T11:08:11.551Z,26.03
2018-12-15T11:10:39.859Z,29.13
2018-12-15T11:13:08.194Z,29.17
2018-12-15T11:15:36.463Z,30.00
2018-12-15T11:18:04.719Z,33.70
2018-12-15T11:20:33.000Z,33.67
2018-12-15T11:23:01.296Z,25.77
2018-12-15T11:25:29.716Z,29.97
2018-12-15T11:27:57.940Z,32.70
2018-12-15T11:30:26.180Z,31.40
2018-12-15T11:32:54.404Z,28.87
2018-12-15T11:35:23.628Z,29.33
2018-12-15T11:37:51.856Z,25.33
2018-12-15T11:40:20.278Z,27.13
2018-12-15T11:42:48.473Z,28.00
2018-12-15T11:45:16.836Z,28.50
2018-12-15T11:47:46.127Z,27.53
2018-12-15T11:50:14.530Z,28.00
2018-12-15T11:52:42.965Z,28.87
2018-12-15T11:55:11.220Z,28.63
2018-12-15T11:57:39.542Z,32.83
2018-12-15T12:00:08.511Z,25.17
2018-12-15T12:02:36.771Z,30.63
2018-12-15T12:05:05.747Z,28.80
2018-12-15T12:07:34.111Z,30.53
2018-12-15T12:10:02.799Z,26.10
2018-12-15T12:12:31.905Z,31.57
2018-12-15T12:15:00.301Z,35.60
2018-12-15T12:17:28.588Z,32.93
2018-12-15T12:19:56.852Z,32.23
2018-12-15T12:22:25.208Z,30.93
2018-12-15T12:24:53.536Z,32.90
2018-12-15T12:27:21.768Z,30.77
2018-12-15T12:29:50.056Z,28.73
2018-12-15T12:32:18.306Z,32.10
2018-12-15T12:34:46.704Z,31.33
2018-12-15T12:37:14.971Z,31.40
2018-12-15T12:39:43.255Z,32.10
2018-12-15T12:42:11.495Z,29.77
2018-12-15T12:44:39.802Z,30.83
2018-12-15T12:47:08.038Z,31.97
2018-12-15T12:49:36.343Z,32.13
2018-12-15T12:52:04.595Z,37.23
2018-12-15T12:54:32.879Z,31.13
2018-12-15T12:57:01.151Z,29.70
2018-12-15T12:59:29.500Z,33.27
2018-12-15T13:01:57.781Z,27.77
2018-12-15T13:04:26.036Z,27.90
2018-12-15T13:06:54.317Z,32.57
2018-12-15T13:09:22.603Z,26.67
2018-12-15T13:11:50.958Z,28.40
2018-12-15T13:14:19.188Z,29.10
2018-12-15T13:16:47.498Z,36.23
2018-12-15T13:19:15.776Z,32.60
2018-12-15T13:21:44.040Z,28.53
2018-12-15T13:24:12.350Z,38.43
2018-12-15T13:26:40.663Z,32.90
2018-12-15T13:29:08.952Z,32.77
2018-12-15T13:31:37.206Z,29.77
2018-12-15T13:34:05.521Z,31.83
2018-12-15T13:36:33.904Z,29.83
2018-12-15T13:39:02.364Z,33.20
2018-12-15T13:41:30.613Z,36.30
2018-12-15T13:43:58.878Z,29.67
2018-12-15T13:46:27.313Z,33.07
2018-12-15T13:48:55.607Z,27.80
2018-12-15T13:51:23.900Z,28.07
2018-12-15T13:53:52.228Z,31.90
2018-12-15T13:56:20.475Z,26.77
2018-12-15T13:58:48.723Z,28.67
2018-12-15T14:01:17.042Z,28.60
2018-12-15T14:03:45.310Z,29.80
2018-12-15T14:06:13.539Z,29.37
2018-12-15T14:08:41.860Z,31.97
2018-12-15T14:11:10.098Z,26.03
2018-12-15T14:13:38.485Z,24.30
2018-12-15T14:16:06.788Z,28.07
2018-12-15T14:18:35.113Z,24.70
2018-12-15T14:21:03.402Z,26.60
2018-12-15T14:23:31.712Z,29.50
2018-12-15T14:26:02.313Z,28.73
2018-12-15T14:28:30.589Z,32.63
2018-12-15T14:30:58.880Z,26.40
2018-12-15T14:33:27.103Z,26.50
2018-12-15T14:35:55.375Z,31.70
2018-12-15T14:38:23.619Z,26.10
2018-12-15T14:40:51.892Z,27.30
2018-12-15T14:43:20.177Z,30.30
2018-12-15T14:45:48.443Z,20.87
2018-12-15T14:48:16.790Z,24.00
2018-12-15T14:50:45.025Z,26.30
2018-12-15T14:53:13.352Z,24.83
2018-12-15T14:55:41.615Z,22.37
2018-12-15T14:58:10.401Z,25.93
2018-12-15T15:00:38.722Z,22.27
2018-12-15T15:03:06.940Z,26.13
2018-12-15T15:05:35.350Z,22.03
2018-12-15T15:08:03.621Z,22.37
2018-12-15T15:10:31.983Z,24.37
2018-12-15T15:13:00.257Z,23.93
2018-12-15T15:15:28.522Z,25.30
2018-12-15T15:17:56.796Z,22.43
2018-12-15T15:20:29.781Z,25.33
2018-12-15T15:22:55.412Z,26.87
2018-12-15T15:25:23.656Z,26.57
2018-12-15T15:27:51.933Z,21.50
2018-12-15T15:30:20.247Z,25.67
2018-12-15T15:32:48.484Z,26.37
2018-12-15T15:35:16.773Z,35.37
2018-12-15T15:37:45.052Z,27.53
2018-12-15T15:40:13.344Z,26.07
2018-12-15T15:42:41.615Z,25.27
2018-12-15T15:45:09.861Z,26.27
2018-12-15T15:47:38.152Z,22.60
2018-12-15T15:50:06.921Z,22.27
2018-12-15T15:52:35.204Z,24.53
2018-12-15T15:55:04.551Z,23.20
2018-12-15T15:57:32.894Z,26.37
2018-12-15T16:00:01.246Z,26.40
2018-12-15T16:02:29.551Z,22.93
2018-12-15T16:04:57.843Z,21.77
2018-12-15T16:07:26.196Z,24.27
2018-12-15T16:09:54.443Z,21.40
2018-12-15T16:12:22.696Z,24.80
2018-12-15T16:14:50.969Z,25.60
2018-12-15T16:17:19.238Z,29.50
2018-12-15T16:19:47.480Z,23.27
2018-12-15T16:22:16.690Z,23.27
2018-12-15T16:24:45.153Z,27.03
2018-12-15T16:27:13.448Z,22.33
2018-12-15T16:29:41.835Z,25.63
2018-12-15T16:32:10.202Z,28.17
2018-12-15T16:34:38.512Z,25.70
2018-12-15T16:37:06.849Z,29.50
2018-12-15T16:39:35.100Z,24.13
2018-12-15T16:42:03.419Z,26.53
2018-12-15T16:44:31.669Z,20.70
2018-12-15T16:46:59.900Z,25.00
2018-12-15T16:49:28.223Z,24.20
2018-12-15T16:51:56.585Z,26.90
2018-12-15T16:54:24.947Z,24.37
2018-12-15T16:56:53.200Z,25.03
2018-12-15T16:59:21.484Z,22.73
2018-12-15T17:01:49.772Z,32.03
2018-12-15T17:04:18.011Z,22.17
2018-12-15T17:06:46.405Z,20.77
2018-12-15T17:09:14.723Z,23.70
2018-12-15T17:11:43.072Z,23.07
2018-12-15T17:14:11.336Z,22.90
2018-12-15T17:16:39.768Z,24.03
2018-12-15T17:19:08.018Z,26.70
2018-12-15T17:21:36.251Z,28.40
2018-12-15T17:24:04.563Z,24.00
2018-12-15T17:26:32.946Z,22.20
2018-12-15T17:29:01.270Z,26.90
2018-12-15T17:31:29.556Z,27.10
2018-12-15T17:33:57.804Z,23.87
2018-12-15T17:36:26.124Z,21.83
2018-12-15T17:38:54.351Z,27.33
2018-12-15T17:41:22.721Z,25.20
2018-12-15T17:43:50.997Z,25.07
2018-12-15T17:46:19.261Z,24.30
2018-12-15T17:48:47.530Z,27.20
2018-12-15T17:51:15.781Z,28.23
2018-12-15T17:53:44.019Z,27.80
2018-12-15T17:56:12.289Z,22.90
2018-12-15T17:58:40.609Z,25.77
2018-12-15T18:01:09.133Z,25.90
2018-12-15T18:03:37.366Z,27.53
2018-12-15T18:06:05.702Z,27.20
2018-12-15T18:08:34.013Z,25.30
2018-12-15T18:11:02.850Z,27.17
2018-12-15T18:13:31.061Z,28.23
2018-12-15T18:15:59.331Z,29.30
2018-12-15T18:18:27.573Z,26.40
2018-12-15T18:20:55.864Z,28.50
2018-12-15T18:23:24.446Z,26.20
2018-12-15T18:25:52.704Z,30.50
2018-12-15T18:28:20.957Z,27.87
2018-12-15T18:30:49.707Z,30.62
2018-12-15T18:33:19.408Z,27.95
2018-12-15T18:35:47.914Z,31.05
2018-12-15T18:38:16.632Z,28.35
2018-12-15T18:40:45.053Z,28.77
2018-12-15T18:43:13.406Z,26.20
2018-12-15T18:45:41.711Z,25.00
2018-12-15T18:48:10.112Z,28.75
2018-12-15T18:50:38.483Z,22.73
2018-12-15T18:53:06.819Z,29.50
2018-12-15T18:55:35.194Z,26.25
2018-12-15T18:58:03.563Z,29.60
2018-12-15T19:00:32.555Z,30.70
2018-12-15T19:03:00.833Z,26.83
2018-12-15T19:05:29.094Z,27.03
2018-12-15T19:07:57.575Z,25.63
2018-12-15T19:10:25.931Z,27.40
2018-12-15T19:12:54.354Z,30.25
2018-12-15T19:15:22.612Z,28.05
2018-12-15T19:17:50.880Z,30.15
2018-12-15T19:20:19.154Z,33.20
2018-12-15T19:22:47.399Z,25.70
2018-12-15T19:25:15.747Z,24.03
2018-12-15T19:27:43.987Z,26.12
2018-12-15T19:30:12.200Z,26.52
2018-12-15T19:32:40.470Z,28.70
2018-12-15T19:35:08.776Z,26.62
2018-12-15T19:37:37.038Z,28.50
2018-12-15T19:40:06.127Z,32.48
2018-12-15T19:42:34.443Z,28.77
2018-12-15T19:45:02.742Z,30.60
2018-12-15T19:47:31.054Z,33.25
2018-12-15T19:49:59.329Z,27.00
2018-12-15T19:52:27.665Z,31.13
2018-12-15T19:54:55.977Z,29.80
2018-12-15T19:57:24.264Z,30.70
2018-12-15T19:59:52.516Z,25.65
2018-12-15T20:02:20.803Z,26.97
2018-12-15T20:04:49.071Z,37.38
2018-12-15T20:07:17.426Z,31.35
2018-12-15T20:09:46.020Z,29.67
2018-12-15T20:12:14.314Z,27.75
2018-12-15T20:14:42.564Z,33.45
2018-12-15T20:17:10.904Z,31.02
2018-12-15T20:19:39.270Z,27.37
2018-12-15T20:22:07.572Z,30.35
2018-12-15T20:24:35.968Z,36.90
2018-12-15T20:27:04.714Z,31.15
2018-12-15T20:29:33.009Z,34.23
2018-12-15T20:32:01.363Z,30.30
2018-12-15T20:34:30.065Z,28.60
2018-12-15T20:36:58.435Z,29.02
2018-12-15T20:39:26.709Z,33.28
2018-12-15T20:41:54.954Z,31.95
2018-12-15T20:44:23.235Z,35.43
2018-12-15T20:46:51.500Z,26.07
2018-12-15T20:49:19.818Z,28.70
2018-12-15T20:51:48.043Z,28.15
2018-12-15T20:54:18.003Z,31.77
2018-12-15T20:56:46.355Z,36.28
2018-12-15T20:59:14.681Z,36.30
2018-12-15T21:01:42.955Z,32.85
2018-12-15T21:04:11.340Z,32.17
2018-12-15T21:06:39.708Z,29.77
2018-12-15T21:09:08.079Z,29.67
2018-12-15T21:11:36.348Z,36.13
2018-12-15T21:14:04.918Z,27.52
2018-12-15T21:16:33.224Z,28.83
2018-12-15T21:19:01.485Z,31.00
2018-12-15T21:21:29.743Z,30.77
2018-12-15T21:23:57.999Z,37.98
2018-12-15T21:26:26.282Z,31.70
2018-12-15T21:28:54.552Z,32.08
2018-12-15T21:31:22.886Z,36.00
2018-12-15T21:33:51.109Z,34.55
2018-12-15T21:36:19.439Z,35.08
2018-12-15T21:38:47.712Z,30.10
2018-12-15T21:41:16.272Z,29.57
2018-12-15T21:43:44.542Z,31.33
2018-12-15T21:46:12.784Z,27.32
2018-12-15T21:48:41.076Z,32.48
2018-12-15T21:51:09.321Z,33.50
2018-12-15T21:53:37.588Z,32.98
2018-12-15T21:56:05.872Z,32.28
2018-12-15T21:58:34.224Z,35.20
2018-12-15T22:01:02.623Z,33.63
2018-12-15T22:03:30.889Z,31.00
2018-12-15T22:05:59.165Z,31.65
2018-12-15T22:08:27.438Z,29.85
2018-12-15T22:10:55.780Z,33.00
2018-12-15T22:13:24.111Z,28.45
2018-12-15T22:15:52.423Z,32.98
2018-12-15T22:18:20.746Z,31.75
2018-12-15T22:20:49.226Z,26.68
2018-12-15T22:23:17.475Z,28.87
2018-12-15T22:25:45.790Z,33.88
2018-12-15T22:28:14.148Z,35.00
2018-12-15T22:30:42.908Z,34.38
2018-12-15T22:33:11.179Z,27.32
2018-12-15T22:35:39.470Z,30.20
2018-12-15T22:38:07.800Z,30.95
2018-12-15T22:40:36.044Z,31.77
2018-12-15T22:43:04.268Z,28.63
2018-12-15T22:45:32.543Z,29.17
2018-12-15T22:48:00.821Z,29.10
2018-12-15T22:50:29.079Z,28.57
2018-12-15T22:52:57.312Z,26.80
2018-12-15T22:55:25.609Z,30.73
2018-12-15T22:57:53.889Z,28.83
2018-12-15T23:00:43.176Z,22.40
2018-12-15T23:03:11.800Z,29.87
2018-12-15T23:05:40.087Z,31.83
2018-12-15T23:08:08.338Z,27.83
2018-12-15T23:10:36.952Z,30.00
2018-12-15T23:13:05.211Z,33.37
2018-12-15T23:15:33.492Z,28.83
2018-12-15T23:18:01.779Z,20.30
2018-12-15T23:20:30.105Z,30.23
2018-12-15T23:22:58.336Z,28.25
2018-12-15T23:25:26.594Z,30.83
2018-12-15T23:27:54.881Z,26.27
2018-12-15T23:30:23.190Z,27.27
2018-12-15T23:32:51.420Z,25.63
2018-12-15T23:35:20.305Z,22.17
2018-12-15T23:37:48.656Z,23.47
2018-12-15T23:40:17.035Z,26.37
2018-12-15T23:42:45.381Z,25.53
2018-12-15T23:45:13.662Z,30.63
2018-12-15T23:47:41.944Z,30.93
2018-12-15T23:50:10.431Z,26.85
2018-12-15T23:52:38.693Z,30.57
2018-12-15T23:55:07.019Z,22.83
2018-12-15T23:57:35.341Z,25.05
