createdAt,value
2023-02-26T00:01:05.836Z,-2.40
2023-02-26T00:03:33.639Z,-2.40
2023-02-26T00:06:02.161Z,-2.50
2023-02-26T00:08:31.214Z,-2.50
2023-02-26T00:11:02.709Z,-2.50
2023-02-26T00:13:31.402Z,-2.50
2023-02-26T00:16:01.815Z,-2.50
2023-02-26T00:18:30.188Z,-2.50
2023-02-26T00:20:58.509Z,-2.50
2023-02-26T00:23:26.607Z,-2.50
2023-02-26T00:25:54.532Z,-2.50
2023-02-26T00:28:24.246Z,-2.50
2023-02-26T00:30:52.584Z,-2.50
2023-02-26T00:33:20.907Z,-2.50
2023-02-26T00:35:49.003Z,-2.50
2023-02-26T00:38:18.575Z,-2.60
2023-02-26T00:40:49.669Z,-2.60
2023-02-26T00:43:22.548Z,-2.70
2023-02-26T00:46:00.926Z,-2.70
2023-02-26T00:48:45.316Z,-2.70
2023-02-26T00:51:22.019Z,-2.70
2023-02-26T00:53:59.218Z,-2.70
2023-02-26T00:56:27.172Z,-2.70
2023-02-26T00:58:55.001Z,-2.70
2023-02-26T01:01:24.344Z,-2.70
2023-02-26T01:03:52.698Z,-2.70
2023-02-26T01:06:22.535Z,-2.70
2023-02-26T01:08:56.608Z,-2.70
2023-02-26T01:11:24.818Z,-2.70
2023-02-26T01:13:53.045Z,-2.70
2023-02-26T01:16:28.189Z,-2.70
2023-02-26T01:19:03.448Z,-2.70
2023-02-26T01:21:36.282Z,-2.70
2023-02-26T01:24:08.504Z,-2.70
2023-02-26T01:26:36.468Z,-2.70
2023-02-26T01:29:04.865Z,-2.80
2023-02-26T01:31:43.914Z,-2.90
2023-02-26T01:34:20.920Z,-2.80
2023-02-26T01:36:55.616Z,-2.80
2023-02-26T01:39:30.965Z,-2.80
2023-02-26T01:42:06.463Z,-2.70
2023-02-26T01:44:40.781Z,-2.80
2023-02-26T01:47:19.501Z,-2.80
2023-02-26T01:49:47.773Z,-2.90
2023-02-26T01:53:23.822Z,-2.90
2023-02-26T01:55:57.028Z,-2.90
2023-02-26T01:58:26.851Z,-2.90
2023-02-26T02:00:54.871Z,-2.90
2023-02-26T02:03:27.056Z,-2.90
2023-02-26T02:05:58.525Z,-2.90
2023-02-26T02:08:26.300Z,-3.00
2023-02-26T02:10:54.825Z,-3.00
2023-02-26T02:13:38.974Z,-3.10
2023-02-26T02:16:18.042Z,-3.10
2023-02-26T02:18:54.467Z,-3.10
2023-02-26T02:22:03.531Z,-3.10
2023-02-26T02:24:47.782Z,-3.10
2023-02-26T02:27:22.822Z,-3.20
2023-02-26T02:30:17.340Z,-3.10
2023-02-26T02:32:50.548Z,-3.20
2023-02-26T02:35:24.059Z,-3.20
2023-02-26T02:37:58.036Z,-3.30
2023-02-26T02:40:30.028Z,-3.30
2023-02-26T02:43:02.693Z,-3.30
2023-02-26T02:45:35.257Z,-3.20
2023-02-26T02:48:09.983Z,-3.20
2023-02-26T02:50:41.092Z,-3.20
2023-02-26T02:53:14.212Z,-3.20
2023-02-26T02:55:47.849Z,-3.10
2023-02-26T02:58:22.078Z,-3.10
2023-02-26T03:00:53.672Z,-3.10
2023-02-26T03:03:28.796Z,-3.10
2023-02-26T03:05:56.617Z,-3.10
2023-02-26T03:08:28.728Z,-3.20
2023-02-26T03:10:56.781Z,-3.10
2023-02-26T03:13:26.768Z,-3.10
2023-02-26T03:16:08.905Z,-3.20
2023-02-26T03:18:50.172Z,-3.20
2023-02-26T03:21:25.435Z,-3.20
2023-02-26T03:24:01.757Z,-3.20
2023-02-26T03:26:35.240Z,-3.20
2023-02-26T03:29:09.449Z,-3.30
2023-02-26T03:31:43.553Z,-3.30
2023-02-26T03:34:18.900Z,-3.30
2023-02-26T03:36:51.009Z,-3.40
2023-02-26T03:39:23.517Z,-3.40
2023-02-26T03:41:57.897Z,-3.30
2023-02-26T03:44:31.585Z,-3.30
2023-02-26T03:47:02.694Z,-3.30
2023-02-26T03:49:34.696Z,-3.30
2023-02-26T03:52:04.832Z,-3.40
2023-02-26T03:54:36.585Z,-3.50
2023-02-26T03:57:04.555Z,-3.50
2023-02-26T03:59:33.061Z,-3.50
2023-02-26T04:02:04.346Z,-3.50
2023-02-26T04:04:42.174Z,-3.60
2023-02-26T04:07:11.578Z,-3.60
2023-02-26T04:09:41.408Z,-3.70
2023-02-26T04:12:09.393Z,-3.70
2023-02-26T04:14:37.604Z,-3.80
2023-02-26T04:17:05.898Z,-3.90
2023-02-26T04:19:35.034Z,-4.00
2023-02-26T04:22:02.821Z,-4.00
2023-02-26T04:24:30.629Z,-4.10
2023-02-26T04:26:58.400Z,-4.10
2023-02-26T04:29:26.267Z,-4.20
2023-02-26T04:31:54.180Z,-4.20
2023-02-26T04:34:22.263Z,-4.20
2023-02-26T04:36:51.437Z,-4.30
2023-02-26T04:39:19.538Z,-4.40
2023-02-26T04:41:47.515Z,-4.40
2023-02-26T04:44:15.329Z,-4.40
2023-02-26T04:46:43.196Z,-4.50
2023-02-26T04:49:11.181Z,-4.50
2023-02-26T04:51:38.941Z,-4.50
2023-02-26T04:54:08.110Z,-4.50
2023-02-26T04:56:35.881Z,-4.50
2023-02-26T04:59:03.739Z,-4.60
2023-02-26T05:01:32.024Z,-4.60
2023-02-26T05:03:59.929Z,-4.60
2023-02-26T05:06:27.892Z,-4.60
2023-02-26T05:08:55.744Z,-4.60
2023-02-26T05:11:25.178Z,-4.60
2023-02-26T05:13:53.073Z,-4.60
2023-02-26T05:16:20.913Z,-4.70
2023-02-26T05:18:48.830Z,-4.80
2023-02-26T05:21:16.677Z,-4.80
2023-02-26T05:23:44.481Z,-4.80
2023-02-26T05:26:12.504Z,-4.90
2023-02-26T05:28:41.670Z,-4.90
2023-02-26T05:31:09.605Z,-5.00
2023-02-26T05:33:37.419Z,-4.90
2023-02-26T05:36:06.998Z,-4.90
2023-02-26T05:38:36.271Z,-4.80
2023-02-26T05:41:05.971Z,-4.80
2023-02-26T05:43:34.559Z,-4.80
2023-02-26T05:46:03.737Z,-4.70
2023-02-26T05:48:38.988Z,-4.70
2023-02-26T05:51:06.982Z,-4.70
2023-02-26T05:53:35.817Z,-4.70
2023-02-26T05:56:05.993Z,-4.70
2023-02-26T05:58:34.131Z,-4.70
2023-02-26T06:01:08.568Z,-4.60
2023-02-26T06:03:36.340Z,-4.60
2023-02-26T06:06:04.184Z,-4.60
2023-02-26T06:08:32.004Z,-4.60
2023-02-26T06:10:59.931Z,-4.60
2023-02-26T06:13:27.791Z,-4.50
2023-02-26T06:15:55.593Z,-4.50
2023-02-26T06:18:24.952Z,-4.50
2023-02-26T06:20:52.726Z,-4.50
2023-02-26T06:23:23.988Z,-4.50
2023-02-26T06:25:52.654Z,-4.50
2023-02-26T06:28:20.753Z,-4.50
2023-02-26T06:30:48.606Z,-4.40
2023-02-26T06:33:16.462Z,-4.40
2023-02-26T06:35:45.587Z,-4.40
2023-02-26T06:38:13.456Z,-4.40
2023-02-26T06:40:41.216Z,-4.40
2023-02-26T06:43:09.589Z,-4.30
2023-02-26T06:45:37.448Z,-4.30
2023-02-26T06:48:05.620Z,-4.40
2023-02-26T06:50:33.395Z,-4.40
2023-02-26T06:53:02.545Z,-4.30
2023-02-26T06:55:30.506Z,-4.30
2023-02-26T06:57:59.618Z,-4.30
2023-02-26T07:00:28.003Z,-4.30
2023-02-26T07:02:55.776Z,-4.20
2023-02-26T07:05:23.759Z,-4.10
2023-02-26T07:07:51.549Z,-4.20
2023-02-26T07:10:21.479Z,-4.30
2023-02-26T07:12:49.520Z,-4.20
2023-02-26T07:15:17.425Z,-4.20
2023-02-26T07:17:45.693Z,-4.20
2023-02-26T07:20:14.361Z,-4.30
2023-02-26T07:22:42.352Z,-4.20
2023-02-26T07:25:11.087Z,-4.10
2023-02-26T07:27:42.209Z,-4.10
2023-02-26T07:30:12.872Z,-4.00
2023-02-26T07:32:40.776Z,-4.00
2023-02-26T07:35:09.181Z,-3.90
2023-02-26T07:37:36.985Z,-3.90
2023-02-26T07:40:05.379Z,-3.70
2023-02-26T07:42:33.210Z,-3.50
2023-02-26T07:45:02.437Z,-3.60
2023-02-26T07:47:30.558Z,-3.70
2023-02-26T07:49:58.522Z,-3.80
2023-02-26T07:52:26.507Z,-3.90
2023-02-26T07:54:54.357Z,-3.60
2023-02-26T07:57:22.339Z,-3.20
2023-02-26T07:59:50.148Z,-3.10
2023-02-26T08:02:19.269Z,-3.00
2023-02-26T08:04:47.129Z,-3.30
2023-02-26T08:07:15.015Z,-3.50
2023-02-26T08:09:42.780Z,-3.80
2023-02-26T08:12:10.717Z,-3.80
2023-02-26T08:14:39.701Z,-3.50
2023-02-26T08:17:07.520Z,-3.60
2023-02-26T08:19:36.700Z,-3.70
2023-02-26T08:22:04.888Z,-3.60
2023-02-26T08:24:34.634Z,-3.60
2023-02-26T08:27:04.771Z,-3.70
2023-02-26T08:29:32.577Z,-3.70
2023-02-26T08:32:00.593Z,-3.60
2023-02-26T08:34:28.505Z,-3.60
2023-02-26T08:36:57.839Z,-3.80
2023-02-26T08:39:25.625Z,-3.80
2023-02-26T08:41:53.405Z,-3.80
2023-02-26T08:44:21.226Z,-3.80
2023-02-26T08:46:49.122Z,-3.90
2023-02-26T08:49:17.074Z,-3.70
2023-02-26T08:51:44.890Z,-3.80
2023-02-26T08:54:14.187Z,-3.70
2023-02-26T08:56:42.101Z,-3.70
2023-02-26T08:59:11.700Z,-3.60
2023-02-26T09:01:39.884Z,-3.50
2023-02-26T09:04:07.710Z,-3.40
2023-02-26T09:06:35.462Z,-3.20
2023-02-26T09:09:03.502Z,-3.00
2023-02-26T09:11:32.722Z,-3.00
2023-02-26T09:14:02.204Z,-2.80
2023-02-26T09:16:30.524Z,-2.50
2023-02-26T09:18:58.626Z,-2.50
2023-02-26T09:21:26.440Z,-2.20
2023-02-26T09:23:54.205Z,-2.10
2023-02-26T09:26:22.057Z,-2.50
2023-02-26T09:28:51.279Z,-3.00
2023-02-26T09:31:19.230Z,-3.40
2023-02-26T09:33:47.136Z,-3.70
2023-02-26T09:36:15.196Z,-3.70
2023-02-26T09:38:44.156Z,-3.60
2023-02-26T09:41:20.863Z,-3.60
2023-02-26T09:44:17.207Z,-3.50
2023-02-26T09:46:54.459Z,-3.40
2023-02-26T09:49:30.924Z,-3.50
2023-02-26T09:52:03.101Z,-3.50
2023-02-26T09:54:34.954Z,-3.30
2023-02-26T09:57:03.945Z,-3.00
2023-02-26T09:59:34.813Z,-2.90
2023-02-26T10:02:08.356Z,-3.10
2023-02-26T10:04:58.018Z,-3.10
2023-02-26T10:07:36.720Z,-3.00
2023-02-26T10:10:16.104Z,-3.00
2023-02-26T10:12:46.059Z,-2.80
2023-02-26T10:15:21.875Z,-2.70
2023-02-26T10:18:00.844Z,-2.70
2023-02-26T10:20:32.794Z,-2.70
2023-02-26T10:23:06.492Z,-2.70
2023-02-26T10:25:38.452Z,-2.50
2023-02-26T10:28:19.978Z,-2.30
2023-02-26T10:30:55.380Z,-2.40
2023-02-26T10:33:34.352Z,-2.40
2023-02-26T10:36:11.196Z,-2.50
2023-02-26T10:38:39.437Z,-2.60
2023-02-26T10:41:13.440Z,-2.40
2023-02-26T10:43:44.763Z,-2.10
2023-02-26T10:46:27.753Z,-2.10
2023-02-26T10:49:14.363Z,-2.20
2023-02-26T10:51:42.541Z,-2.00
2023-02-26T10:54:17.520Z,-2.10
2023-02-26T10:56:45.322Z,-2.20
2023-02-26T10:59:15.785Z,-2.10
2023-02-26T11:01:46.856Z,-2.20
2023-02-26T11:04:18.044Z,-2.20
2023-02-26T11:06:50.659Z,-2.30
2023-02-26T11:09:22.492Z,-2.10
2023-02-26T11:11:53.750Z,-2.00
2023-02-26T11:14:22.232Z,-1.60
2023-02-26T11:16:55.197Z,-1.60
2023-02-26T11:19:28.360Z,-1.80
2023-02-26T11:21:57.160Z,-2.00
2023-02-26T11:24:31.835Z,-2.00
2023-02-26T11:27:04.041Z,-2.10
2023-02-26T11:29:38.367Z,-2.30
2023-02-26T11:32:15.101Z,-2.40
2023-02-26T11:34:48.551Z,-2.30
2023-02-26T11:37:20.702Z,-2.20
2023-02-26T11:39:48.802Z,-2.10
2023-02-26T11:42:18.307Z,-1.90
2023-02-26T11:44:48.449Z,-2.00
2023-02-26T11:47:20.622Z,-2.20
2023-02-26T11:49:53.410Z,-2.30
2023-02-26T11:52:23.573Z,-2.10
2023-02-26T11:54:56.281Z,-2.20
2023-02-26T11:57:27.245Z,-2.20
2023-02-26T11:59:56.973Z,-2.40
2023-02-26T12:02:29.337Z,-2.30
2023-02-26T12:05:01.852Z,-2.10
2023-02-26T12:07:31.293Z,-2.20
2023-02-26T12:09:59.107Z,-2.10
2023-02-26T12:12:50.646Z,-2.10
2023-02-26T12:15:28.087Z,-1.90
2023-02-26T12:18:25.367Z,-1.80
2023-02-26T12:21:03.040Z,-1.80
2023-02-26T12:24:05.113Z,-2.10
2023-02-26T12:26:35.450Z,-2.20
2023-02-26T12:29:24.896Z,-2.00
2023-02-26T12:32:21.108Z,-1.80
2023-02-26T12:35:18.551Z,-1.80
2023-02-26T12:37:56.344Z,-1.70
2023-02-26T12:40:51.119Z,-1.70
2023-02-26T12:43:33.141Z,-1.70
2023-02-26T12:46:09.535Z,-1.50
2023-02-26T12:49:04.244Z,-1.60
2023-02-26T12:51:49.115Z,-1.60
2023-02-26T12:54:36.391Z,-1.40
2023-02-26T12:57:29.273Z,-1.30
2023-02-26T13:00:23.212Z,-1.20
2023-02-26T13:03:22.984Z,-1.40
2023-02-26T13:06:16.399Z,-1.90
2023-02-26T13:08:55.966Z,-1.70
2023-02-26T13:11:36.436Z,-1.40
2023-02-26T13:14:25.490Z,-1.60
2023-02-26T13:16:59.289Z,-1.80
2023-02-26T13:19:35.263Z,-1.60
2023-02-26T13:22:12.924Z,-1.40
2023-02-26T13:24:45.644Z,-1.30
2023-02-26T13:27:16.626Z,-1.40
2023-02-26T13:29:49.269Z,-1.40
2023-02-26T13:32:20.810Z,-1.30
2023-02-26T13:34:54.324Z,-1.20
2023-02-26T13:37:26.957Z,-1.00
2023-02-26T13:40:14.267Z,-0.90
2023-02-26T13:42:49.433Z,-1.20
2023-02-26T13:45:30.897Z,-1.00
2023-02-26T13:48:10.648Z,-0.70
2023-02-26T13:50:46.196Z,-1.30
2023-02-26T13:53:37.348Z,-1.50
2023-02-26T13:56:15.803Z,-1.80
2023-02-26T13:58:45.694Z,-1.70
2023-02-26T14:01:17.632Z,-1.50
2023-02-26T14:03:52.024Z,-1.60
2023-02-26T14:06:47.587Z,-1.60
2023-02-26T14:09:43.882Z,-1.80
2023-02-26T14:12:33.385Z,-2.20
2023-02-26T14:15:30.355Z,-2.40
2023-02-26T14:18:07.930Z,-2.20
2023-02-26T14:20:36.902Z,-1.80
2023-02-26T14:23:28.910Z,-1.60
2023-02-26T14:26:04.192Z,-1.60
2023-02-26T14:28:44.257Z,-1.50
2023-02-26T14:31:22.292Z,-1.60
2023-02-26T14:34:05.263Z,-1.70
2023-02-26T14:36:37.575Z,-1.90
2023-02-26T14:39:10.541Z,-2.30
2023-02-26T14:41:41.425Z,-2.70
2023-02-26T14:44:17.905Z,-2.70
2023-02-26T14:46:46.684Z,-2.60
2023-02-26T14:49:19.753Z,-2.50
2023-02-26T14:52:01.058Z,-2.40
2023-02-26T14:54:48.739Z,-2.20
2023-02-26T14:57:27.003Z,-1.50
2023-02-26T15:00:12.626Z,-1.10
2023-02-26T15:03:00.327Z,-1.20
2023-02-26T15:05:40.630Z,-1.30
2023-02-26T15:08:31.883Z,-1.40
2023-02-26T15:11:27.879Z,-1.40
2023-02-26T15:14:20.475Z,-1.40
2023-02-26T15:17:00.245Z,-1.40
2023-02-26T15:19:47.260Z,-1.40
2023-02-26T15:22:33.205Z,-1.20
2023-02-26T15:25:02.878Z,-1.10
2023-02-26T15:27:33.381Z,-0.90
2023-02-26T15:30:02.060Z,-0.80
2023-02-26T15:32:32.279Z,-1.00
2023-02-26T15:35:01.910Z,-1.20
2023-02-26T15:37:33.473Z,-1.70
2023-02-26T15:40:04.757Z,-2.10
2023-02-26T15:42:38.268Z,-2.10
2023-02-26T15:45:12.842Z,-2.10
2023-02-26T15:47:42.369Z,-2.20
2023-02-26T15:50:16.164Z,-2.20
2023-02-26T15:52:44.188Z,-2.20
2023-02-26T15:55:17.909Z,-2.10
2023-02-26T15:57:45.806Z,-2.10
2023-02-26T16:00:24.588Z,-2.10
2023-02-26T16:02:57.017Z,-2.00
2023-02-26T16:05:26.894Z,-1.80
2023-02-26T16:07:54.749Z,-1.60
2023-02-26T16:10:33.275Z,-1.50
2023-02-26T16:13:02.176Z,-1.40
2023-02-26T16:15:34.047Z,-1.40
2023-02-26T16:18:06.250Z,-1.30
2023-02-26T16:20:39.158Z,-1.60
2023-02-26T16:23:11.620Z,-2.00
2023-02-26T16:25:42.634Z,-2.10
2023-02-26T16:28:16.149Z,-2.10
2023-02-26T16:30:45.544Z,-2.00
2023-02-26T16:33:16.696Z,-1.90
2023-02-26T16:35:47.115Z,-1.90
2023-02-26T16:38:20.420Z,-1.80
2023-02-26T16:41:00.247Z,-1.80
2023-02-26T16:43:42.164Z,-1.90
2023-02-26T16:46:16.493Z,-1.90
2023-02-26T16:48:50.204Z,-2.00
2023-02-26T16:51:20.967Z,-2.20
2023-02-26T16:53:51.099Z,-2.30
2023-02-26T16:56:21.842Z,-2.30
2023-02-26T16:58:53.624Z,-2.30
2023-02-26T17:01:24.228Z,-2.40
2023-02-26T17:03:59.676Z,-2.30
2023-02-26T17:06:31.145Z,-2.30
2023-02-26T17:09:02.165Z,-2.20
2023-02-26T17:11:33.040Z,-2.20
2023-02-26T17:14:15.376Z,-2.30
2023-02-26T17:16:43.218Z,-2.30
2023-02-26T17:19:12.377Z,-2.30
2023-02-26T17:21:44.339Z,-2.30
2023-02-26T17:24:17.174Z,-2.30
2023-02-26T17:26:46.756Z,-2.30
2023-02-26T17:29:18.528Z,-2.30
2023-02-26T17:31:46.507Z,-2.40
2023-02-26T17:34:15.827Z,-2.30
2023-02-26T17:36:43.582Z,-2.30
2023-02-26T17:39:13.808Z,-2.30
2023-02-26T17:41:44.922Z,-2.20
2023-02-26T17:44:13.055Z,-2.30
2023-02-26T17:46:40.806Z,-2.50
2023-02-26T17:49:09.584Z,-2.70
2023-02-26T17:51:39.376Z,-2.70
2023-02-26T17:54:07.240Z,-2.80
2023-02-26T17:56:38.539Z,-2.70
2023-02-26T17:59:07.245Z,-2.70
2023-02-26T18:01:35.088Z,-2.60
2023-02-26T18:04:03.550Z,-2.50
2023-02-26T18:06:35.323Z,-2.40
2023-02-26T18:09:05.740Z,-2.40
2023-02-26T18:11:34.174Z,-2.30
2023-02-26T18:14:02.184Z,-2.30
2023-02-26T18:16:33.144Z,-2.30
2023-02-26T18:19:01.557Z,-2.30
2023-02-26T18:21:29.771Z,-2.30
2023-02-26T18:23:57.888Z,-2.30
2023-02-26T18:26:27.696Z,-2.30
2023-02-26T18:28:56.486Z,-2.30
2023-02-26T18:31:33.000Z,-2.30
2023-02-26T18:34:02.052Z,-2.40
2023-02-26T18:36:37.424Z,-2.40
2023-02-26T18:39:07.848Z,-2.40
2023-02-26T18:41:37.012Z,-2.40
2023-02-26T18:44:04.907Z,-2.40
2023-02-26T18:46:34.730Z,-2.40
2023-02-26T18:49:02.592Z,-2.40
2023-02-26T18:51:30.462Z,-2.40
2023-02-26T18:53:58.312Z,-2.40
2023-02-26T18:56:26.219Z,-2.40
2023-02-26T18:58:55.316Z,-2.40
2023-02-26T19:01:23.194Z,-2.40
2023-02-26T19:03:50.963Z,-2.50
2023-02-26T19:06:18.718Z,-2.40
2023-02-26T19:08:46.451Z,-2.40
2023-02-26T19:11:14.299Z,-2.50
2023-02-26T19:13:42.144Z,-2.50
2023-02-26T19:16:11.368Z,-2.50
2023-02-26T19:18:39.130Z,-2.50
2023-02-26T19:21:07.052Z,-2.50
2023-02-26T19:23:34.865Z,-2.50
2023-02-26T19:26:02.643Z,-2.50
2023-02-26T19:28:30.393Z,-2.60
2023-02-26T19:30:58.326Z,-2.60
2023-02-26T19:33:27.656Z,-2.70
2023-02-26T19:35:55.419Z,-2.70
2023-02-26T19:38:24.003Z,-2.70
2023-02-26T19:40:52.076Z,-2.70
2023-02-26T19:43:19.905Z,-2.80
2023-02-26T19:45:47.747Z,-2.80
2023-02-26T19:48:15.506Z,-2.80
2023-02-26T19:50:44.644Z,-2.90
2023-02-26T19:53:12.924Z,-2.90
2023-02-26T19:55:40.679Z,-2.80
2023-02-26T19:58:08.449Z,-2.80
2023-02-26T20:00:36.232Z,-2.80
2023-02-26T20:03:04.087Z,-2.80
2023-02-26T20:05:31.934Z,-2.80
2023-02-26T20:08:01.028Z,-2.80
2023-02-26T20:10:29.240Z,-2.70
2023-02-26T20:12:58.243Z,-2.70
2023-02-26T20:15:27.198Z,-2.70
2023-02-26T20:17:55.004Z,-2.70
2023-02-26T20:20:23.088Z,-2.70
2023-02-26T20:22:50.869Z,-2.70
2023-02-26T20:25:20.215Z,-2.70
2023-02-26T20:27:48.077Z,-2.70
2023-02-26T20:30:16.341Z,-2.70
2023-02-26T20:32:44.484Z,-2.70
2023-02-26T20:35:12.458Z,-2.70
2023-02-26T20:37:41.051Z,-2.70
2023-02-26T20:40:10.293Z,-2.70
2023-02-26T20:42:40.355Z,-2.70
2023-02-26T20:45:08.812Z,-2.70
2023-02-26T20:47:37.546Z,-2.70
2023-02-26T20:50:05.956Z,-2.80
2023-02-26T20:52:33.721Z,-2.80
2023-02-26T20:55:01.531Z,-2.70
2023-02-26T20:57:32.260Z,-2.80
2023-02-26T21:00:06.119Z,-2.80
2023-02-26T21:02:33.922Z,-2.80
2023-02-26T21:05:01.797Z,-2.80
2023-02-26T21:07:29.701Z,-2.80
2023-02-26T21:09:58.635Z,-2.90
2023-02-26T21:12:28.264Z,-2.90
2023-02-26T21:14:56.269Z,-2.90
2023-02-26T21:17:26.839Z,-2.90
2023-02-26T21:19:55.317Z,-2.90
2023-02-26T21:22:23.467Z,-2.90
2023-02-26T21:24:51.730Z,-2.90
2023-02-26T21:27:19.584Z,-3.00
2023-02-26T21:29:47.356Z,-3.00
2023-02-26T21:32:17.857Z,-3.00
2023-02-26T21:34:47.035Z,-3.00
2023-02-26T21:37:14.920Z,-3.00
2023-02-26T21:39:42.771Z,-3.00
2023-02-26T21:42:13.272Z,-3.10
2023-02-26T21:44:41.055Z,-3.00
2023-02-26T21:47:08.938Z,-3.10
2023-02-26T21:49:36.781Z,-3.10
2023-02-26T21:52:07.769Z,-3.10
2023-02-26T21:54:36.028Z,-3.10
2023-02-26T21:57:03.886Z,-3.20
2023-02-26T21:59:31.646Z,-3.20
2023-02-26T22:01:59.519Z,-3.20
2023-02-26T22:04:27.685Z,-3.20
2023-02-26T22:06:55.645Z,-3.20
2023-02-26T22:09:24.806Z,-3.30
2023-02-26T22:11:52.740Z,-3.30
2023-02-26T22:14:20.498Z,-3.30
2023-02-26T22:16:48.303Z,-3.40
2023-02-26T22:19:16.220Z,-3.40
2023-02-26T22:21:44.029Z,-3.30
2023-02-26T22:24:11.979Z,-3.30
2023-02-26T22:26:42.654Z,-3.30
2023-02-26T22:29:10.470Z,-3.40
2023-02-26T22:31:38.328Z,-3.40
2023-02-26T22:34:06.106Z,-3.40
2023-02-26T22:36:36.150Z,-3.40
2023-02-26T22:39:05.848Z,-3.40
2023-02-26T22:41:34.121Z,-3.40
2023-02-26T22:44:05.941Z,-3.40
2023-02-26T22:46:34.195Z,-3.40
2023-02-26T22:49:01.954Z,-3.40
2023-02-26T22:51:29.971Z,-3.50
2023-02-26T22:53:57.903Z,-3.40
2023-02-26T22:56:25.990Z,-3.50
2023-02-26T22:58:54.322Z,-3.40
2023-02-26T23:01:23.815Z,-3.30
2023-02-26T23:03:51.601Z,-3.40
2023-02-26T23:06:19.412Z,-3.50
2023-02-26T23:08:47.173Z,-3.30
2023-02-26T23:11:15.112Z,-3.30
2023-02-26T23:13:42.892Z,-3.40
2023-02-26T23:16:12.248Z,-3.50
2023-02-26T23:18:45.318Z,-3.40
2023-02-26T23:21:13.128Z,-3.40
2023-02-26T23:23:40.973Z,-3.50
2023-02-26T23:26:08.849Z,-3.50
2023-02-26T23:28:37.369Z,-3.50
2023-02-26T23:31:05.563Z,-3.40
2023-02-26T23:33:34.484Z,-3.40
2023-02-26T23:36:03.616Z,-3.40
2023-02-26T23:38:31.390Z,-3.50
2023-02-26T23:40:59.262Z,-3.50
2023-02-26T23:43:27.041Z,-3.40
2023-02-26T23:45:54.913Z,-3.30
2023-02-26T23:48:24.615Z,-3.30
2023-02-26T23:50:52.687Z,-3.30
2023-02-26T23:53:21.834Z,-3.40
2023-02-26T23:55:52.441Z,-3.60
2023-02-26T23:58:20.206Z,-3.70
