createdAt,value
2018-11-28T00:00:35.003Z,31.67
2018-11-28T00:03:06.250Z,30.17
2018-11-28T00:05:35.447Z,28.33
2018-11-28T00:08:04.599Z,28.13
2018-11-28T00:10:33.847Z,30.27
2018-11-28T00:13:03.062Z,29.23
2018-11-28T00:15:32.255Z,27.70
2018-11-28T00:18:01.148Z,28.53
2018-11-28T00:20:30.135Z,28.40
2018-11-28T00:22:58.931Z,31.07
2018-11-28T00:25:27.747Z,28.80
2018-11-28T00:27:57.122Z,29.17
2018-11-28T00:30:26.679Z,27.63
2018-11-28T00:32:55.528Z,26.50
2018-11-28T00:35:24.978Z,28.03
2018-11-28T00:37:53.824Z,27.67
2018-11-28T00:40:23.475Z,28.40
2018-11-28T00:42:52.752Z,26.00
2018-11-28T00:45:23.651Z,26.53
2018-11-28T00:47:52.600Z,29.40
2018-11-28T00:50:27.217Z,27.87
2018-11-28T00:52:55.995Z,23.63
2018-11-28T00:55:25.105Z,26.13
2018-11-28T00:58:00.603Z,26.67
2018-11-28T01:00:29.565Z,27.47
2018-11-28T01:02:58.528Z,31.67
2018-11-28T01:05:27.297Z,27.30
2018-11-28T01:07:56.434Z,30.07
2018-11-28T01:10:25.555Z,26.90
2018-11-28T01:12:55.221Z,28.07
2018-11-28T01:15:24.345Z,31.13
2018-11-28T01:17:53.646Z,27.10
2018-11-28T01:20:23.553Z,30.00
2018-11-28T01:22:52.705Z,27.77
2018-11-28T01:25:22.402Z,28.53
2018-11-28T01:27:51.793Z,28.33
2018-11-28T01:30:28.409Z,31.37
2018-11-28T01:32:57.210Z,33.13
2018-11-28T01:35:26.177Z,30.30
2018-11-28T01:37:54.961Z,31.13
2018-11-28T01:40:24.409Z,33.60
2018-11-28T01:42:53.809Z,28.37
2018-11-28T01:45:23.732Z,30.87
2018-11-28T01:47:53.023Z,32.47
2018-11-28T01:50:22.225Z,30.20
2018-11-28T01:52:51.270Z,31.93
2018-11-28T01:55:21.468Z,32.63
2018-11-28T01:57:50.280Z,29.13
2018-11-28T02:00:21.629Z,32.90
2018-11-28T02:02:55.119Z,29.83
2018-11-28T02:05:24.118Z,29.83
2018-11-28T02:07:52.914Z,29.20
2018-11-28T02:10:22.053Z,28.90
2018-11-28T02:12:50.858Z,34.37
2018-11-28T02:15:24.553Z,30.60
2018-11-28T02:17:53.421Z,29.73
2018-11-28T02:20:22.228Z,31.17
2018-11-28T02:22:51.344Z,29.53
2018-11-28T02:25:20.395Z,27.37
2018-11-28T02:27:49.513Z,24.93
2018-11-28T02:30:19.549Z,29.50
2018-11-28T02:32:49.411Z,35.17
2018-11-28T02:35:18.957Z,31.03
2018-11-28T02:37:48.990Z,28.13
2018-11-28T02:40:19.016Z,26.13
2018-11-28T02:42:48.704Z,27.37
2018-11-28T02:45:21.809Z,25.87
2018-11-28T02:47:51.502Z,30.47
2018-11-28T02:50:20.496Z,30.07
2018-11-28T02:52:49.601Z,28.07
2018-11-28T02:55:18.766Z,30.63
2018-11-28T02:57:48.809Z,28.93
2018-11-28T03:00:23.536Z,32.93
2018-11-28T03:02:52.923Z,31.83
2018-11-28T03:05:21.964Z,33.80
2018-11-28T03:07:51.170Z,34.47
2018-11-28T03:10:21.341Z,31.90
2018-11-28T03:12:50.143Z,30.73
2018-11-28T03:15:27.861Z,31.07
2018-11-28T03:17:56.853Z,32.97
2018-11-28T03:20:25.806Z,32.93
2018-11-28T03:22:55.134Z,34.63
2018-11-28T03:25:24.246Z,38.43
2018-11-28T03:27:53.226Z,34.20
2018-11-28T03:30:22.025Z,32.17
2018-11-28T03:32:50.790Z,34.13
2018-11-28T03:35:21.780Z,32.60
2018-11-28T03:37:48.866Z,30.73
2018-11-28T03:40:18.235Z,34.30
2018-11-28T03:42:47.190Z,33.10
2018-11-28T03:45:16.695Z,29.03
2018-11-28T03:47:46.353Z,30.30
2018-11-28T03:50:16.008Z,41.17
2018-11-28T03:52:45.290Z,31.83
2018-11-28T03:55:15.213Z,30.97
2018-11-28T03:57:45.313Z,30.60
2018-11-28T04:00:16.264Z,30.13
2018-11-28T04:02:45.289Z,29.90
2018-11-28T04:05:14.127Z,28.17
2018-11-28T04:07:42.942Z,30.17
2018-11-28T04:10:12.865Z,32.90
2018-11-28T04:12:42.376Z,32.37
2018-11-28T04:15:17.078Z,31.80
2018-11-28T04:17:46.333Z,34.07
2018-11-28T04:20:17.535Z,32.20
2018-11-28T04:22:46.417Z,32.27
2018-11-28T04:25:16.013Z,32.17
2018-11-28T04:27:45.580Z,33.03
2018-11-28T04:30:16.698Z,37.43
2018-11-28T04:32:46.593Z,33.10
2018-11-28T04:35:15.801Z,30.53
2018-11-28T04:37:46.230Z,30.80
2018-11-28T04:40:16.054Z,29.23
2018-11-28T04:42:45.217Z,31.63
2018-11-28T04:45:23.167Z,33.97
2018-11-28T04:47:53.354Z,37.63
2018-11-28T04:50:22.167Z,33.63
2018-11-28T04:52:50.959Z,36.03
2018-11-28T04:55:20.602Z,36.43
2018-11-28T04:57:49.393Z,35.00
2018-11-28T05:00:20.859Z,34.93
2018-11-28T05:02:50.281Z,35.10
2018-11-28T05:05:19.248Z,32.97
2018-11-28T05:07:50.393Z,31.13
2018-11-28T05:10:23.568Z,30.50
2018-11-28T05:12:53.000Z,30.63
2018-11-28T05:15:22.931Z,33.40
2018-11-28T05:17:53.391Z,32.07
2018-11-28T05:20:24.730Z,32.60
2018-11-28T05:22:53.786Z,34.50
2018-11-28T05:25:23.714Z,31.37
2018-11-28T05:27:53.918Z,34.37
2018-11-28T05:30:24.466Z,35.97
2018-11-28T05:32:53.490Z,33.07
2018-11-28T05:35:24.881Z,32.60
2018-11-28T05:37:54.132Z,34.77
2018-11-28T05:40:23.747Z,45.47
2018-11-28T05:42:52.745Z,43.73
2018-11-28T05:45:21.748Z,43.93
2018-11-28T05:47:50.808Z,32.20
2018-11-28T05:50:20.371Z,32.63
2018-11-28T05:52:49.561Z,33.67
2018-11-28T05:55:19.500Z,32.83
2018-11-28T05:57:48.302Z,35.77
2018-11-28T06:00:23.826Z,34.03
2018-11-28T06:02:52.850Z,32.03
2018-11-28T06:05:21.953Z,37.97
2018-11-28T06:07:50.915Z,31.90
2018-11-28T06:10:19.693Z,32.50
2018-11-28T06:12:48.768Z,36.03
2018-11-28T06:15:17.765Z,33.57
2018-11-28T06:17:46.565Z,34.90
2018-11-28T06:20:16.326Z,29.53
2018-11-28T06:22:45.368Z,29.20
2018-11-28T06:25:16.834Z,32.67
2018-11-28T06:27:44.811Z,32.80
2018-11-28T06:30:16.505Z,32.70
2018-11-28T06:32:50.992Z,33.00
2018-11-28T06:35:15.081Z,34.10
2018-11-28T06:37:44.223Z,30.13
2018-11-28T06:40:14.620Z,32.73
2018-11-28T06:42:44.174Z,34.80
2018-11-28T06:45:15.032Z,31.77
2018-11-28T06:47:44.284Z,34.70
2018-11-28T06:50:15.215Z,32.97
2018-11-28T06:52:45.169Z,30.70
2018-11-28T06:55:16.927Z,33.30
2018-11-28T06:57:45.737Z,34.80
2018-11-28T07:00:20.890Z,34.40
2018-11-28T07:02:51.476Z,36.33
2018-11-28T07:05:20.782Z,37.43
2018-11-28T07:07:50.256Z,32.83
2018-11-28T07:10:20.941Z,35.30
2018-11-28T07:12:49.940Z,35.63
2018-11-28T07:15:20.117Z,33.00
2018-11-28T07:17:49.257Z,33.40
2018-11-28T07:20:18.290Z,36.93
2018-11-28T07:22:47.117Z,32.33
2018-11-28T07:25:17.005Z,35.17
2018-11-28T07:27:46.899Z,40.37
2018-11-28T07:30:20.675Z,35.43
2018-11-28T07:32:51.785Z,36.33
2018-11-28T07:35:20.926Z,33.77
2018-11-28T07:37:49.935Z,39.00
2018-11-28T07:40:20.778Z,41.57
2018-11-28T07:42:55.721Z,37.17
2018-11-28T07:45:24.483Z,38.07
2018-11-28T07:47:53.473Z,40.23
2018-11-28T07:50:22.259Z,38.67
2018-11-28T07:52:51.079Z,37.47
2018-11-28T07:55:19.933Z,37.23
2018-11-28T07:57:49.339Z,33.73
2018-11-28T08:00:18.148Z,41.50
2018-11-28T08:02:47.310Z,35.70
2018-11-28T08:05:16.443Z,41.50
2018-11-28T08:07:45.586Z,38.60
2018-11-28T08:10:23.187Z,38.83
2018-11-28T08:12:52.939Z,32.50
2018-11-28T08:15:22.055Z,38.50
2018-11-28T08:17:50.932Z,36.67
2018-11-28T08:20:19.946Z,38.90
2018-11-28T08:22:49.264Z,42.30
2018-11-28T08:25:18.650Z,38.73
2018-11-28T08:27:48.737Z,38.03
2018-11-28T08:30:21.378Z,38.13
2018-11-28T08:32:50.268Z,42.33
2018-11-28T08:35:19.502Z,40.93
2018-11-28T08:37:48.890Z,43.67
2018-11-28T08:40:20.827Z,41.10
2018-11-28T08:42:50.301Z,38.93
2018-11-28T08:45:19.977Z,38.67
2018-11-28T08:47:51.902Z,42.03
2018-11-28T08:50:25.959Z,39.10
2018-11-28T08:52:55.310Z,41.27
2018-11-28T08:55:24.131Z,40.43
2018-11-28T08:57:53.121Z,38.40
2018-11-28T09:00:23.286Z,39.47
2018-11-28T09:02:53.697Z,33.23
2018-11-28T09:05:22.737Z,38.03
2018-11-28T09:07:51.756Z,39.40
2018-11-28T09:10:20.653Z,40.47
2018-11-28T09:12:50.066Z,35.30
2018-11-28T09:15:21.334Z,35.63
2018-11-28T09:17:50.551Z,51.03
2018-11-28T09:20:21.234Z,38.93
2018-11-28T09:22:50.704Z,43.57
2018-11-28T09:25:19.949Z,55.03
2018-11-28T09:27:50.018Z,44.63
2018-11-28T09:30:19.474Z,35.03
2018-11-28T09:32:49.399Z,44.47
2018-11-28T09:35:19.027Z,44.97
2018-11-28T09:37:48.110Z,41.60
2018-11-28T09:40:19.915Z,42.43
2018-11-28T09:42:49.386Z,43.10
2018-11-28T09:45:18.746Z,42.53
2018-11-28T09:47:47.578Z,38.57
2018-11-28T09:50:17.689Z,40.20
2018-11-28T09:52:46.746Z,47.00
2018-11-28T09:55:16.722Z,36.57
2018-11-28T09:57:45.915Z,37.63
2018-11-28T10:00:19.284Z,38.30
2018-11-28T10:02:49.130Z,47.57
2018-11-28T10:05:26.098Z,44.17
2018-11-28T10:07:54.887Z,40.03
2018-11-28T10:10:23.663Z,64.37
2018-11-28T10:12:52.986Z,47.23
2018-11-28T10:15:23.017Z,51.23
2018-11-28T10:17:51.987Z,37.87
2018-11-28T10:20:21.398Z,33.67
2018-11-28T10:22:51.469Z,35.60
2018-11-28T10:25:22.022Z,33.73
2018-11-28T10:27:58.033Z,32.97
2018-11-28T10:30:29.367Z,33.83
2018-11-28T10:32:58.369Z,34.83
2018-11-28T10:35:27.430Z,33.40
2018-11-28T10:37:56.686Z,32.50
2018-11-28T10:40:25.646Z,33.67
2018-11-28T10:42:56.803Z,35.80
2018-11-28T10:45:26.585Z,26.53
2018-11-28T10:47:55.730Z,28.53
2018-11-28T10:50:24.510Z,34.10
2018-11-28T10:52:53.307Z,34.13
2018-11-28T10:55:23.154Z,64.40
2018-11-28T10:57:51.953Z,37.63
2018-11-28T11:00:30.021Z,47.80
2018-11-28T11:03:04.801Z,42.90
2018-11-28T11:05:39.419Z,41.03
2018-11-28T11:08:13.727Z,32.90
2018-11-28T11:10:47.902Z,36.10
2018-11-28T11:13:22.250Z,35.27
2018-11-28T11:15:56.698Z,35.47
2018-11-28T11:18:25.876Z,41.13
2018-11-28T11:20:54.894Z,37.67
2018-11-28T11:23:24.343Z,33.80
2018-11-28T11:25:53.650Z,39.07
2018-11-28T11:28:22.488Z,34.43
2018-11-28T11:30:51.719Z,38.70
2018-11-28T11:33:20.823Z,34.73
2018-11-28T11:35:50.021Z,33.53
2018-11-28T11:38:18.978Z,35.37
2018-11-28T11:40:47.760Z,38.10
2018-11-28T11:43:16.833Z,43.17
2018-11-28T11:45:45.627Z,48.00
2018-11-28T11:48:14.769Z,33.40
2018-11-28T11:50:43.565Z,36.83
2018-11-28T11:53:12.410Z,40.63
2018-11-28T11:55:41.481Z,35.53
2018-11-28T11:58:10.255Z,32.80
2018-11-28T12:00:40.653Z,35.37
2018-11-28T12:03:10.962Z,35.80
2018-11-28T12:05:49.333Z,31.43
2018-11-28T12:08:18.356Z,25.43
2018-11-28T12:10:47.271Z,33.87
2018-11-28T12:13:16.049Z,30.20
2018-11-28T12:15:45.055Z,32.50
2018-11-28T12:18:14.392Z,29.60
2018-11-28T12:20:46.617Z,31.10
2018-11-28T12:23:15.721Z,29.70
2018-11-28T12:25:44.799Z,39.63
2018-11-28T12:28:14.118Z,43.47
2018-11-28T12:30:42.446Z,35.03
2018-11-28T12:33:11.868Z,37.70
2018-11-28T12:35:40.666Z,37.50
2018-11-28T12:38:09.631Z,36.20
2018-11-28T12:40:38.464Z,41.40
2018-11-28T12:43:08.570Z,28.23
2018-11-28T12:45:42.067Z,36.43
2018-11-28T12:48:11.365Z,29.13
2018-11-28T12:50:40.448Z,27.27
2018-11-28T12:53:11.530Z,31.17
2018-11-28T12:55:40.393Z,29.87
2018-11-28T12:58:12.029Z,31.77
2018-11-28T13:00:40.866Z,31.70
2018-11-28T13:03:10.973Z,31.50
2018-11-28T13:05:40.125Z,32.20
2018-11-28T13:08:09.456Z,32.60
2018-11-28T13:10:39.301Z,25.27
2018-11-28T13:13:09.316Z,33.10
2018-11-28T13:15:38.694Z,30.10
2018-11-28T13:18:08.733Z,30.33
2018-11-28T13:20:38.225Z,44.90
2018-11-28T13:23:08.320Z,34.43
2018-11-28T13:25:37.095Z,37.27
2018-11-28T13:28:05.974Z,36.97
2018-11-28T13:30:35.034Z,47.97
2018-11-28T13:33:03.850Z,34.17
2018-11-28T13:35:33.173Z,31.23
2018-11-28T13:38:06.360Z,27.50
2018-11-28T13:40:35.313Z,31.07
2018-11-28T13:43:04.128Z,33.87
2018-11-28T13:45:34.845Z,34.10
2018-11-28T13:48:04.017Z,32.00
2018-11-28T13:50:32.825Z,30.77
2018-11-28T13:53:03.669Z,30.33
2018-11-28T13:55:39.564Z,32.07
2018-11-28T13:58:03.581Z,43.83
2018-11-28T14:00:32.355Z,37.93
2018-11-28T14:03:01.154Z,32.27
2018-11-28T14:05:29.937Z,31.83
2018-11-28T14:07:58.926Z,29.17
2018-11-28T14:10:27.907Z,38.30
2018-11-28T14:12:56.765Z,32.97
2018-11-28T14:15:25.927Z,44.93
2018-11-28T14:17:57.949Z,45.97
2018-11-28T14:20:27.105Z,59.13
2018-11-28T14:22:55.977Z,43.10
2018-11-28T14:25:25.076Z,33.87
2018-11-28T14:27:53.836Z,36.10
2018-11-28T14:30:23.259Z,32.60
2018-11-28T14:32:53.197Z,35.43
2018-11-28T14:35:22.692Z,35.30
2018-11-28T14:37:51.802Z,38.07
2018-11-28T14:40:21.953Z,43.47
2018-11-28T14:42:54.559Z,33.60
2018-11-28T14:45:23.632Z,30.63
2018-11-28T14:47:53.157Z,35.40
2018-11-28T14:50:24.814Z,35.03
2018-11-28T14:52:54.566Z,34.13
2018-11-28T14:55:25.384Z,34.93
2018-11-28T14:57:54.445Z,35.17
2018-11-28T15:00:23.990Z,35.70
2018-11-28T15:02:55.062Z,43.50
2018-11-28T15:05:35.000Z,48.47
2018-11-28T15:08:08.009Z,46.77
2018-11-28T15:10:49.854Z,66.50
2018-11-28T15:13:18.989Z,38.60
2018-11-28T15:15:48.134Z,37.23
2018-11-28T15:18:16.942Z,39.33
2018-11-28T15:20:45.746Z,33.00
2018-11-28T15:23:14.621Z,35.77
2018-11-28T15:25:43.798Z,33.57
2018-11-28T15:28:12.917Z,34.03
2018-11-28T15:30:42.275Z,36.73
2018-11-28T15:33:11.321Z,35.07
2018-11-28T15:35:40.338Z,33.03
2018-11-28T15:38:09.489Z,32.63
2018-11-28T15:40:38.321Z,35.03
2018-11-28T15:43:07.216Z,31.33
2018-11-28T15:45:36.363Z,34.43
2018-11-28T15:48:05.542Z,29.23
2018-11-28T15:50:34.353Z,34.37
2018-11-28T15:53:03.765Z,31.73
2018-11-28T15:55:32.580Z,40.63
2018-11-28T15:58:01.419Z,41.97
2018-11-28T16:00:30.749Z,45.90
2018-11-28T16:02:59.556Z,37.73
2018-11-28T16:05:28.631Z,43.50
2018-11-28T16:07:57.884Z,44.47
2018-11-28T16:10:31.897Z,36.13
2018-11-28T16:13:00.730Z,37.80
2018-11-28T16:15:32.489Z,40.10
2018-11-28T16:18:01.312Z,37.83
2018-11-28T16:20:30.327Z,41.30
2018-11-28T16:23:04.258Z,38.37
2018-11-28T16:25:27.946Z,38.37
2018-11-28T16:27:56.732Z,38.43
2018-11-28T16:30:25.908Z,45.87
2018-11-28T16:32:54.689Z,40.43
2018-11-28T16:35:23.825Z,47.57
2018-11-28T16:37:52.869Z,41.50
2018-11-28T16:40:21.722Z,49.67
2018-11-28T16:42:50.526Z,48.17
2018-11-28T16:45:20.720Z,50.10
2018-11-28T16:47:50.041Z,48.43
2018-11-28T16:50:19.146Z,43.63
2018-11-28T16:52:48.443Z,47.13
2018-11-28T16:55:17.830Z,54.23
2018-11-28T16:57:49.107Z,46.00
2018-11-28T17:00:21.114Z,42.93
2018-11-28T17:02:50.545Z,40.93
2018-11-28T17:05:20.455Z,51.50
2018-11-28T17:07:49.462Z,50.67
2018-11-28T17:10:22.606Z,38.63
2018-11-28T17:12:51.710Z,43.93
2018-11-28T17:15:21.052Z,39.87
2018-11-28T17:17:49.912Z,42.47
2018-11-28T17:20:22.997Z,39.63
2018-11-28T17:22:53.955Z,41.63
2018-11-28T17:25:25.178Z,41.70
2018-11-28T17:27:54.128Z,43.20
2018-11-28T17:30:24.321Z,41.07
2018-11-28T17:32:53.382Z,41.73
2018-11-28T17:35:22.536Z,47.97
2018-11-28T17:37:51.962Z,42.63
2018-11-28T17:40:28.277Z,38.63
2018-11-28T17:42:58.094Z,45.47
2018-11-28T17:45:27.784Z,44.47
2018-11-28T17:47:56.617Z,45.83
2018-11-28T17:50:26.270Z,41.77
2018-11-28T17:52:57.705Z,47.30
2018-11-28T17:55:27.614Z,44.97
2018-11-28T17:57:56.617Z,35.63
2018-11-28T18:00:25.796Z,46.03
2018-11-28T18:02:54.909Z,43.50
2018-11-28T18:05:23.685Z,45.77
2018-11-28T18:07:52.526Z,41.20
2018-11-28T18:10:22.140Z,41.47
2018-11-28T18:13:02.022Z,41.37
2018-11-28T18:15:30.837Z,42.63
2018-11-28T18:18:00.076Z,45.27
2018-11-28T18:20:29.129Z,64.50
2018-11-28T18:22:57.967Z,43.03
2018-11-28T18:25:28.453Z,48.60
2018-11-28T18:27:57.284Z,46.63
2018-11-28T18:30:26.078Z,46.53
2018-11-28T18:32:55.383Z,48.37
2018-11-28T18:35:24.196Z,41.50
2018-11-28T18:37:53.322Z,47.77
2018-11-28T18:40:22.316Z,43.17
2018-11-28T18:42:51.297Z,44.73
2018-11-28T18:45:22.085Z,42.90
2018-11-28T18:47:50.859Z,41.80
2018-11-28T18:50:19.821Z,43.70
2018-11-28T18:52:48.609Z,43.37
2018-11-28T18:55:19.592Z,56.37
2018-11-28T18:57:50.045Z,60.03
2018-11-28T19:00:20.283Z,52.93
2018-11-28T19:02:49.044Z,49.30
2018-11-28T19:05:18.223Z,42.33
2018-11-28T19:07:47.105Z,38.60
2018-11-28T19:10:19.030Z,37.73
2018-11-28T19:12:47.877Z,39.40
2018-11-28T19:15:21.946Z,39.37
2018-11-28T19:17:51.239Z,42.73
2018-11-28T19:20:21.063Z,41.57
2018-11-28T19:22:50.560Z,41.30
2018-11-28T19:25:23.250Z,37.17
2018-11-28T19:27:52.219Z,40.57
2018-11-28T19:30:30.991Z,39.83
2018-11-28T19:32:55.428Z,38.03
2018-11-28T19:35:24.538Z,38.83
2018-11-28T19:37:53.786Z,37.97
2018-11-28T19:40:26.575Z,58.87
2018-11-28T19:42:55.882Z,34.80
2018-11-28T19:45:25.015Z,31.40
2018-11-28T19:47:53.803Z,35.33
2018-11-28T19:50:26.093Z,32.07
2018-11-28T19:52:54.917Z,32.90
2018-11-28T19:55:23.765Z,32.70
2018-11-28T19:57:52.609Z,35.43
2018-11-28T20:00:21.665Z,30.13
2018-11-28T20:02:50.457Z,33.33
2018-11-28T20:05:19.621Z,32.33
2018-11-28T20:07:49.338Z,35.43
2018-11-28T20:10:19.369Z,37.20
2018-11-28T20:12:48.405Z,38.80
2018-11-28T20:15:22.423Z,34.23
2018-11-28T20:17:51.369Z,36.97
2018-11-28T20:20:20.560Z,35.23
2018-11-28T20:22:49.573Z,34.63
2018-11-28T20:25:19.466Z,38.20
2018-11-28T20:27:49.843Z,36.03
2018-11-28T20:30:22.931Z,41.87
2018-11-28T20:32:52.150Z,36.63
2018-11-28T20:35:22.074Z,40.20
2018-11-28T20:37:50.885Z,32.67
2018-11-28T20:40:19.861Z,37.23
2018-11-28T20:42:51.432Z,35.93
2018-11-28T20:45:20.791Z,34.80
2018-11-28T20:47:49.629Z,36.07
2018-11-28T20:50:21.345Z,38.53
2018-11-28T20:52:54.946Z,36.80
2018-11-28T20:55:20.513Z,35.13
2018-11-28T20:57:49.502Z,41.50
2018-11-28T21:00:20.614Z,38.93
2018-11-28T21:02:49.618Z,37.70
2018-11-28T21:05:18.757Z,40.30
2018-11-28T21:07:47.539Z,40.07
2018-11-28T21:10:36.781Z,42.63
2018-11-28T21:13:09.333Z,39.33
2018-11-28T21:15:38.166Z,42.33
2018-11-28T21:18:07.927Z,42.30
2018-11-28T21:20:36.945Z,42.10
2018-11-28T21:23:08.053Z,41.60
2018-11-28T21:25:37.246Z,42.90
2018-11-28T21:28:06.273Z,39.57
2018-11-28T21:30:35.400Z,40.20
2018-11-28T21:33:04.201Z,40.97
2018-11-28T21:35:35.461Z,38.20
2018-11-28T21:38:04.243Z,40.97
2018-11-28T21:40:33.181Z,41.37
2018-11-28T21:43:02.013Z,44.47
2018-11-28T21:45:30.815Z,39.93
2018-11-28T21:47:59.605Z,41.07
2018-11-28T21:50:28.570Z,51.40
2018-11-28T21:52:57.345Z,41.90
2018-11-28T21:55:26.445Z,40.27
2018-11-28T21:57:55.217Z,41.53
2018-11-28T22:00:25.923Z,39.40
2018-11-28T22:02:54.709Z,37.90
2018-11-28T22:05:23.902Z,38.47
2018-11-28T22:07:52.714Z,42.50
2018-11-28T22:10:24.340Z,40.93
2018-11-28T22:12:53.697Z,40.23
2018-11-28T22:15:23.217Z,42.83
2018-11-28T22:17:54.650Z,38.93
2018-11-28T22:20:24.474Z,40.73
2018-11-28T22:22:53.317Z,40.87
2018-11-28T22:25:27.104Z,38.57
2018-11-28T22:27:56.294Z,36.03
2018-11-28T22:30:27.200Z,34.83
2018-11-28T22:32:58.986Z,34.07
2018-11-28T22:35:27.779Z,34.80
2018-11-28T22:37:56.903Z,40.33
2018-11-28T22:40:27.901Z,37.90
2018-11-28T22:42:56.911Z,40.30
2018-11-28T22:45:27.238Z,38.50
2018-11-28T22:47:56.013Z,36.07
2018-11-28T22:50:25.138Z,36.17
2018-11-28T22:52:54.080Z,37.97
2018-11-28T22:55:23.201Z,38.10
2018-11-28T22:57:52.009Z,29.60
2018-11-28T23:00:28.536Z,34.00
2018-11-28T23:03:00.001Z,37.23
2018-11-28T23:05:41.048Z,38.50
2018-11-28T23:08:10.593Z,40.83
2018-11-28T23:10:39.777Z,41.60
2018-11-28T23:13:10.242Z,34.23
2018-11-28T23:15:39.213Z,40.33
2018-11-28T23:18:09.061Z,35.80
2018-11-28T23:20:38.141Z,38.77
2018-11-28T23:23:07.694Z,34.83
2018-11-28T23:25:36.911Z,37.77
2018-11-28T23:28:06.462Z,37.77
2018-11-28T23:30:35.650Z,37.17
2018-11-28T23:33:05.074Z,36.37
2018-11-28T23:35:34.196Z,38.30
2018-11-28T23:38:02.973Z,37.03
2018-11-28T23:40:31.781Z,34.77
2018-11-28T23:43:00.716Z,41.10
2018-11-28T23:45:29.772Z,33.47
2018-11-28T23:47:58.557Z,38.97
2018-11-28T23:50:27.402Z,40.07
2018-11-28T23:52:56.341Z,39.17
2018-11-28T23:55:28.877Z,38.57
2018-11-28T23:57:57.901Z,37.60
