createdAt,value
2023-03-12T00:00:07.932Z,100.00
2023-03-12T00:02:23.676Z,100.00
2023-03-12T00:04:19.181Z,100.00
2023-03-12T00:06:14.687Z,100.00
2023-03-12T00:08:13.681Z,100.00
2023-03-12T00:10:10.285Z,100.00
2023-03-12T00:12:05.736Z,100.00
2023-03-12T00:14:02.549Z,100.00
2023-03-12T00:15:58.122Z,100.00
2023-03-12T00:17:53.743Z,100.00
2023-03-12T00:19:48.981Z,100.00
2023-03-12T00:21:44.158Z,100.00
2023-03-12T00:23:42.620Z,100.00
2023-03-12T00:25:37.581Z,100.00
2023-03-12T00:27:32.860Z,100.00
2023-03-12T00:29:27.799Z,100.00
2023-03-12T00:31:24.739Z,100.00
2023-03-12T00:33:19.719Z,100.00
2023-03-12T00:35:15.548Z,100.00
2023-03-12T00:37:11.168Z,100.00
2023-03-12T00:39:09.514Z,100.00
2023-03-12T00:41:04.453Z,100.00
2023-03-12T00:42:59.703Z,100.00
2023-03-12T00:44:54.689Z,100.00
2023-03-12T00:46:50.121Z,100.00
2023-03-12T00:48:45.465Z,100.00
2023-03-12T00:50:40.980Z,100.00
2023-03-12T00:52:36.357Z,100.00
2023-03-12T00:54:34.666Z,100.00
2023-03-12T00:56:30.241Z,100.00
2023-03-12T00:58:26.578Z,100.00
2023-03-12T01:00:23.261Z,100.00
2023-03-12T01:02:19.123Z,100.00
2023-03-12T01:04:15.125Z,100.00
2023-03-12T01:06:10.902Z,100.00
2023-03-12T01:08:07.139Z,100.00
2023-03-12T01:10:05.437Z,100.00
2023-03-12T01:12:00.872Z,100.00
2023-03-12T01:13:56.474Z,100.00
2023-03-12T01:15:51.753Z,100.00
2023-03-12T01:17:47.126Z,100.00
2023-03-12T01:19:42.099Z,100.00
2023-03-12T01:21:38.437Z,100.00
2023-03-12T01:23:33.482Z,100.00
2023-03-12T01:25:31.643Z,100.00
2023-03-12T01:27:26.829Z,100.00
2023-03-12T01:29:22.110Z,100.00
2023-03-12T01:31:20.970Z,100.00
2023-03-12T01:33:16.785Z,100.00
2023-03-12T01:35:13.080Z,100.00
2023-03-12T01:37:09.585Z,100.00
2023-03-12T01:39:04.600Z,100.00
2023-03-12T01:41:03.375Z,100.00
2023-03-12T01:43:00.303Z,100.00
2023-03-12T01:44:59.396Z,100.00
2023-03-12T01:46:54.412Z,100.00
2023-03-12T01:48:54.148Z,100.00
2023-03-12T01:50:49.276Z,100.00
2023-03-12T01:52:44.215Z,100.00
2023-03-12T01:54:44.313Z,100.00
2023-03-12T01:56:43.342Z,100.00
2023-03-12T01:58:43.374Z,100.00
2023-03-12T02:00:39.341Z,100.00
2023-03-12T02:02:36.180Z,100.00
2023-03-12T02:04:33.802Z,100.00
2023-03-12T02:06:36.171Z,100.00
2023-03-12T02:08:32.263Z,100.00
2023-03-12T02:10:28.667Z,100.00
2023-03-12T02:12:26.206Z,100.00
2023-03-12T02:14:22.082Z,100.00
2023-03-12T02:16:18.264Z,100.00
2023-03-12T02:18:18.088Z,100.00
2023-03-12T02:20:19.977Z,100.00
2023-03-12T02:22:16.798Z,100.00
2023-03-12T02:24:20.904Z,100.00
2023-03-12T02:26:20.390Z,100.00
2023-03-12T02:28:17.938Z,100.00
2023-03-12T02:30:17.297Z,100.00
2023-03-12T02:32:18.262Z,100.00
2023-03-12T02:34:13.950Z,100.00
2023-03-12T02:36:09.380Z,100.00
2023-03-12T02:38:06.015Z,100.00
2023-03-12T02:40:07.856Z,100.00
2023-03-12T02:42:05.925Z,100.00
2023-03-12T02:44:05.520Z,100.00
2023-03-12T02:46:00.930Z,100.00
2023-03-12T02:47:56.093Z,100.00
2023-03-12T02:49:51.392Z,100.00
2023-03-12T02:51:47.645Z,100.00
2023-03-12T02:53:43.090Z,100.00
2023-03-12T02:55:37.993Z,100.00
2023-03-12T02:57:37.631Z,100.00
2023-03-12T02:59:32.648Z,100.00
2023-03-12T03:01:28.293Z,100.00
2023-03-12T03:03:23.335Z,100.00
2023-03-12T03:05:20.372Z,100.00
2023-03-12T03:07:15.369Z,100.00
2023-03-12T03:09:10.884Z,100.00
2023-03-12T03:11:06.281Z,100.00
2023-03-12T03:13:04.158Z,100.00
2023-03-12T03:14:59.856Z,100.00
2023-03-12T03:16:55.487Z,100.00
2023-03-12T03:18:50.741Z,100.00
2023-03-12T03:20:46.326Z,100.00
2023-03-12T03:22:41.929Z,100.00
2023-03-12T03:24:38.124Z,100.00
2023-03-12T03:26:31.320Z,100.00
2023-03-12T03:28:32.139Z,100.00
2023-03-12T03:30:27.427Z,100.00
2023-03-12T03:32:23.100Z,100.00
2023-03-12T03:34:18.294Z,100.00
2023-03-12T03:36:15.048Z,100.00
2023-03-12T03:38:10.389Z,100.00
2023-03-12T03:40:06.451Z,100.00
2023-03-12T03:42:01.628Z,100.00
2023-03-12T03:44:02.159Z,100.00
2023-03-12T03:46:00.389Z,100.00
2023-03-12T03:47:56.205Z,100.00
2023-03-12T03:49:51.841Z,100.00
2023-03-12T03:51:47.453Z,100.00
2023-03-12T03:53:42.782Z,100.00
2023-03-12T03:55:39.815Z,100.00
2023-03-12T03:57:35.151Z,100.00
2023-03-12T03:59:33.375Z,100.00
2023-03-12T04:01:28.713Z,100.00
2023-03-12T04:03:24.322Z,100.00
2023-03-12T04:05:20.840Z,100.00
2023-03-12T04:07:16.571Z,100.00
2023-03-12T04:09:11.794Z,100.00
2023-03-12T04:11:11.429Z,100.00
2023-03-12T04:13:06.705Z,100.00
2023-03-12T04:15:05.037Z,100.00
2023-03-12T04:17:00.147Z,100.00
2023-03-12T04:18:55.558Z,100.00
2023-03-12T04:20:50.724Z,100.00
2023-03-12T04:22:46.022Z,100.00
2023-03-12T04:24:41.053Z,100.00
2023-03-12T04:26:36.359Z,100.00
2023-03-12T04:28:31.613Z,100.00
2023-03-12T04:30:29.596Z,100.00
2023-03-12T04:32:24.819Z,100.00
2023-03-12T04:34:20.298Z,100.00
2023-03-12T04:36:16.299Z,100.00
2023-03-12T04:38:11.669Z,100.00
2023-03-12T04:40:09.459Z,100.00
2023-03-12T04:42:04.815Z,100.00
2023-03-12T04:43:59.752Z,100.00
2023-03-12T04:45:58.190Z,100.00
2023-03-12T04:47:53.800Z,100.00
2023-03-12T04:49:49.180Z,100.00
2023-03-12T04:51:44.153Z,100.00
2023-03-12T04:53:40.592Z,100.00
2023-03-12T04:55:35.606Z,100.00
2023-03-12T04:57:30.984Z,100.00
2023-03-12T04:59:25.941Z,100.00
2023-03-12T05:01:27.549Z,100.00
2023-03-12T05:03:23.054Z,100.00
2023-03-12T05:05:18.348Z,100.00
2023-03-12T05:07:13.436Z,100.00
2023-03-12T05:09:08.846Z,100.00
2023-03-12T05:11:03.837Z,100.00
2023-03-12T05:12:59.170Z,100.00
2023-03-12T05:14:54.248Z,100.00
2023-03-12T05:16:52.316Z,100.00
2023-03-12T05:18:47.918Z,100.00
2023-03-12T05:20:43.247Z,100.00
2023-03-12T05:22:38.185Z,100.00
2023-03-12T05:24:33.471Z,100.00
2023-03-12T05:26:33.655Z,100.00
2023-03-12T05:28:30.627Z,100.00
2023-03-12T05:30:25.752Z,100.00
2023-03-12T05:32:23.958Z,100.00
2023-03-12T05:34:19.114Z,100.00
2023-03-12T05:36:15.206Z,100.00
2023-03-12T05:38:10.140Z,100.00
2023-03-12T05:40:07.719Z,100.00
2023-03-12T05:42:02.702Z,100.00
2023-03-12T05:43:59.434Z,100.00
2023-03-12T05:45:55.174Z,100.00
2023-03-12T05:47:53.243Z,100.00
2023-03-12T05:49:48.340Z,100.00
2023-03-12T05:51:43.801Z,100.00
2023-03-12T05:53:38.845Z,100.00
2023-03-12T05:55:37.451Z,100.00
2023-03-12T05:57:32.579Z,100.00
2023-03-12T05:59:28.087Z,100.00
2023-03-12T06:01:26.183Z,100.00
2023-03-12T06:03:24.109Z,100.00
2023-03-12T06:05:19.265Z,100.00
2023-03-12T06:07:14.611Z,100.00
2023-03-12T06:09:09.832Z,100.00
2023-03-12T06:11:05.424Z,100.00
2023-03-12T06:13:00.956Z,100.00
2023-03-12T06:14:56.543Z,100.00
2023-03-12T06:16:51.975Z,100.00
2023-03-12T06:18:50.277Z,100.00
2023-03-12T06:20:45.433Z,100.00
2023-03-12T06:22:40.738Z,100.00
2023-03-12T06:24:35.843Z,100.00
2023-03-12T06:26:31.436Z,100.00
2023-03-12T06:28:26.477Z,100.00
2023-03-12T06:30:21.730Z,100.00
2023-03-12T06:32:18.339Z,100.00
2023-03-12T06:34:16.874Z,100.00
2023-03-12T06:36:13.133Z,100.00
2023-03-12T06:38:08.148Z,100.00
2023-03-12T06:40:04.746Z,100.00
2023-03-12T06:41:59.781Z,100.00
2023-03-12T06:43:55.242Z,100.00
2023-03-12T06:45:50.753Z,100.00
2023-03-12T06:47:46.107Z,100.00
2023-03-12T06:49:43.692Z,100.00
2023-03-12T06:51:39.113Z,100.00
2023-03-12T06:53:35.030Z,100.00
2023-03-12T06:55:30.655Z,100.00
2023-03-12T06:57:25.592Z,100.00
2023-03-12T06:59:21.759Z,100.00
2023-03-12T07:01:16.864Z,100.00
2023-03-12T07:03:13.480Z,100.00
2023-03-12T07:05:12.720Z,100.00
2023-03-12T07:07:08.627Z,100.00
2023-03-12T07:09:06.271Z,100.00
2023-03-12T07:11:03.597Z,100.00
2023-03-12T07:12:58.885Z,100.00
2023-03-12T07:14:54.196Z,100.00
2023-03-12T07:16:49.205Z,100.00
2023-03-12T07:18:44.633Z,100.00
2023-03-12T07:20:44.702Z,100.00
2023-03-12T07:22:40.051Z,100.00
2023-03-12T07:24:34.970Z,100.00
2023-03-12T07:26:30.385Z,100.00
2023-03-12T07:28:25.837Z,100.00
2023-03-12T07:30:21.536Z,100.00
2023-03-12T07:32:16.540Z,100.00
2023-03-12T07:34:11.980Z,100.00
2023-03-12T07:36:11.005Z,100.00
2023-03-12T07:38:06.495Z,100.00
2023-03-12T07:40:01.732Z,100.00
2023-03-12T07:41:57.228Z,100.00
2023-03-12T07:43:52.400Z,100.00
2023-03-12T07:45:48.123Z,100.00
2023-03-12T07:47:43.254Z,100.00
2023-03-12T07:49:39.628Z,100.00
2023-03-12T07:51:37.203Z,100.00
2023-03-12T07:53:32.510Z,100.00
2023-03-12T07:55:27.595Z,100.00
2023-03-12T07:57:23.102Z,100.00
2023-03-12T07:59:19.762Z,100.00
2023-03-12T08:01:15.274Z,100.00
2023-03-12T08:03:10.520Z,100.00
2023-03-12T08:05:06.571Z,100.00
2023-03-12T08:07:06.324Z,100.00
2023-03-12T08:09:03.336Z,100.00
2023-03-12T08:10:58.319Z,100.00
2023-03-12T08:12:53.720Z,100.00
2023-03-12T08:14:49.097Z,100.00
2023-03-12T08:16:44.639Z,100.00
2023-03-12T08:18:39.894Z,100.00
2023-03-12T08:20:35.208Z,100.00
2023-03-12T08:22:32.737Z,100.00
2023-03-12T08:24:28.188Z,100.00
2023-03-12T08:26:23.244Z,100.00
2023-03-12T08:28:19.679Z,100.00
2023-03-12T08:30:15.924Z,100.00
2023-03-12T08:32:12.375Z,100.00
2023-03-12T08:34:07.435Z,100.00
2023-03-12T08:36:02.760Z,100.00
2023-03-12T08:38:01.041Z,100.00
2023-03-12T08:39:57.511Z,100.00
2023-03-12T08:41:55.438Z,100.00
2023-03-12T08:43:50.831Z,100.00
2023-03-12T08:45:45.861Z,100.00
2023-03-12T08:47:42.170Z,100.00
2023-03-12T08:49:37.643Z,100.00
2023-03-12T08:51:33.039Z,100.00
2023-03-12T08:53:30.830Z,100.00
2023-03-12T08:55:27.807Z,100.00
2023-03-12T08:57:22.784Z,100.00
2023-03-12T08:59:18.184Z,100.00
2023-03-12T09:01:15.239Z,100.00
2023-03-12T09:03:14.021Z,100.00
2023-03-12T09:05:10.197Z,100.00
2023-03-12T09:07:05.452Z,100.00
2023-03-12T09:09:05.079Z,100.00
2023-03-12T09:11:00.434Z,100.00
2023-03-12T09:12:55.399Z,100.00
2023-03-12T09:15:03.117Z,100.00
2023-03-12T09:17:00.154Z,100.00
2023-03-12T09:18:55.583Z,100.00
2023-03-12T09:20:50.548Z,100.00
2023-03-12T09:22:46.476Z,100.00
2023-03-12T09:24:44.289Z,100.00
2023-03-12T09:26:39.603Z,100.00
2023-03-12T09:28:34.917Z,100.00
2023-03-12T09:30:32.067Z,100.00
2023-03-12T09:32:27.408Z,100.00
2023-03-12T09:34:22.755Z,100.00
2023-03-12T09:36:17.833Z,100.00
2023-03-12T09:38:16.468Z,100.00
2023-03-12T09:40:19.960Z,100.00
2023-03-12T09:42:25.691Z,100.00
2023-03-12T09:44:28.354Z,100.00
2023-03-12T09:46:29.447Z,100.00
2023-03-12T09:48:33.979Z,100.00
2023-03-12T09:50:33.474Z,100.00
2023-03-12T09:52:32.084Z,100.00
2023-03-12T09:54:35.188Z,100.00
2023-03-12T09:56:32.970Z,100.00
2023-03-12T09:58:32.550Z,100.00
2023-03-12T10:00:33.484Z,100.00
2023-03-12T10:02:45.966Z,100.00
2023-03-12T10:04:58.650Z,100.00
2023-03-12T10:06:59.652Z,100.00
2023-03-12T10:09:05.997Z,100.00
2023-03-12T10:11:12.506Z,100.00
2023-03-12T10:13:35.643Z,100.00
2023-03-12T10:15:42.681Z,100.00
2023-03-12T10:17:57.947Z,100.00
2023-03-12T10:20:10.561Z,100.00
2023-03-12T10:22:14.459Z,100.00
2023-03-12T10:24:19.504Z,100.00
2023-03-12T10:26:19.157Z,100.00
2023-03-12T10:28:19.936Z,100.00
2023-03-12T10:30:24.414Z,100.00
2023-03-12T10:32:24.851Z,100.00
2023-03-12T10:34:24.014Z,100.00
2023-03-12T10:36:22.151Z,100.00
2023-03-12T10:38:21.810Z,100.00
2023-03-12T10:40:20.648Z,100.00
2023-03-12T10:42:19.665Z,100.00
2023-03-12T10:44:20.995Z,100.00
2023-03-12T10:46:41.584Z,100.00
2023-03-12T10:48:36.915Z,100.00
2023-03-12T10:50:34.504Z,100.00
2023-03-12T10:52:29.869Z,100.00
2023-03-12T10:54:25.958Z,100.00
2023-03-12T10:56:22.626Z,100.00
2023-03-12T10:58:26.164Z,100.00
2023-03-12T11:00:25.402Z,100.00
2023-03-12T11:02:38.012Z,100.00
2023-03-12T11:04:35.343Z,100.00
2023-03-12T11:06:32.528Z,100.00
2023-03-12T11:08:30.632Z,100.00
2023-03-12T11:10:28.271Z,100.00
2023-03-12T11:12:29.075Z,100.00
2023-03-12T11:14:26.071Z,100.00
2023-03-12T11:16:32.130Z,100.00
2023-03-12T11:18:34.858Z,100.00
2023-03-12T11:20:33.705Z,100.00
2023-03-12T11:22:34.204Z,100.00
2023-03-12T11:24:30.364Z,100.00
2023-03-12T11:26:28.210Z,100.00
2023-03-12T11:28:28.150Z,100.00
2023-03-12T11:30:27.901Z,100.00
2023-03-12T11:32:30.091Z,98.05
2023-03-12T11:34:31.525Z,99.35
2023-03-12T11:36:41.425Z,98.00
2023-03-12T11:38:42.536Z,96.55
2023-03-12T11:40:55.639Z,91.42
2023-03-12T11:43:09.503Z,93.50
2023-03-12T11:45:14.906Z,92.41
2023-03-12T11:47:20.985Z,96.29
2023-03-12T11:49:29.523Z,93.35
2023-03-12T11:51:36.725Z,91.49
2023-03-12T11:53:45.998Z,92.47
2023-03-12T11:55:58.569Z,95.11
2023-03-12T11:58:05.159Z,95.13
2023-03-12T12:00:12.375Z,94.92
2023-03-12T12:02:25.547Z,95.35
2023-03-12T12:04:54.904Z,95.54
2023-03-12T12:07:03.237Z,91.15
2023-03-12T12:09:08.757Z,85.26
2023-03-12T12:11:11.117Z,84.39
2023-03-12T12:13:13.584Z,76.92
2023-03-12T12:15:20.726Z,71.04
2023-03-12T12:17:28.233Z,74.94
2023-03-12T12:19:35.372Z,71.45
2023-03-12T12:21:45.112Z,75.64
2023-03-12T12:23:56.969Z,73.70
2023-03-12T12:26:09.219Z,65.61
2023-03-12T12:28:31.767Z,67.66
2023-03-12T12:30:38.714Z,74.61
2023-03-12T12:32:44.415Z,69.96
2023-03-12T12:35:06.090Z,74.24
2023-03-12T12:37:18.702Z,77.39
2023-03-12T12:39:18.194Z,67.13
2023-03-12T12:41:18.575Z,63.96
2023-03-12T12:43:36.063Z,69.27
2023-03-12T12:45:32.179Z,69.15
2023-03-12T12:47:37.716Z,59.88
2023-03-12T12:49:39.652Z,61.65
2023-03-12T12:51:40.028Z,59.48
2023-03-12T12:53:43.864Z,59.59
2023-03-12T12:55:43.282Z,58.52
2023-03-12T12:57:44.093Z,58.61
2023-03-12T12:59:43.213Z,61.16
2023-03-12T13:01:40.649Z,59.94
2023-03-12T13:03:35.824Z,63.38
2023-03-12T13:05:43.428Z,62.13
2023-03-12T13:07:38.508Z,68.54
2023-03-12T13:09:46.174Z,64.85
2023-03-12T13:11:46.223Z,67.32
2023-03-12T13:13:41.490Z,66.38
2023-03-12T13:15:43.485Z,63.66
2023-03-12T13:17:59.638Z,67.59
2023-03-12T13:20:01.526Z,70.57
2023-03-12T13:22:08.527Z,69.94
2023-03-12T13:24:18.280Z,72.87
2023-03-12T13:26:23.860Z,67.61
2023-03-12T13:28:38.050Z,63.82
2023-03-12T13:30:50.182Z,66.35
2023-03-12T13:33:14.392Z,64.27
2023-03-12T13:35:34.118Z,62.74
2023-03-12T13:37:53.093Z,60.09
2023-03-12T13:39:48.439Z,58.22
2023-03-12T13:41:50.370Z,58.43
2023-03-12T13:44:23.694Z,61.24
2023-03-12T13:46:35.846Z,61.86
2023-03-12T13:48:31.377Z,58.19
2023-03-12T13:50:26.790Z,62.04
2023-03-12T13:52:25.559Z,67.31
2023-03-12T13:54:21.950Z,63.00
2023-03-12T13:56:22.019Z,62.74
2023-03-12T13:58:23.341Z,61.87
2023-03-12T14:00:22.549Z,62.64
2023-03-12T14:02:25.295Z,63.19
2023-03-12T14:04:25.177Z,62.95
2023-03-12T14:06:23.093Z,61.01
2023-03-12T14:08:33.870Z,66.96
2023-03-12T14:10:36.400Z,64.75
2023-03-12T14:12:38.265Z,69.07
2023-03-12T14:15:06.627Z,70.63
2023-03-12T14:17:05.494Z,74.58
2023-03-12T14:19:01.563Z,76.36
2023-03-12T14:21:01.297Z,72.71
2023-03-12T14:23:01.672Z,74.19
2023-03-12T14:25:01.965Z,81.75
2023-03-12T14:26:58.018Z,84.73
2023-03-12T14:29:01.955Z,81.33
2023-03-12T14:31:04.279Z,81.77
2023-03-12T14:33:01.986Z,81.15
2023-03-12T14:35:05.669Z,81.68
2023-03-12T14:37:05.910Z,84.71
2023-03-12T14:39:11.679Z,81.76
2023-03-12T14:41:14.570Z,85.68
2023-03-12T14:43:23.528Z,87.52
2023-03-12T14:45:23.003Z,89.42
2023-03-12T14:47:21.405Z,90.37
2023-03-12T14:49:23.103Z,82.30
2023-03-12T14:51:24.619Z,85.03
2023-03-12T14:53:25.850Z,84.19
2023-03-12T14:55:23.822Z,84.37
2023-03-12T14:57:24.774Z,89.16
2023-03-12T14:59:26.489Z,87.14
2023-03-12T15:01:24.321Z,87.55
2023-03-12T15:03:21.998Z,83.04
2023-03-12T15:05:20.539Z,83.39
2023-03-12T15:07:18.261Z,88.25
2023-03-12T15:09:22.115Z,89.88
2023-03-12T15:11:24.606Z,89.27
2023-03-12T15:13:22.296Z,94.46
2023-03-12T15:15:32.177Z,95.69
2023-03-12T15:17:32.274Z,97.10
2023-03-12T15:19:35.579Z,96.86
2023-03-12T15:21:31.068Z,98.62
2023-03-12T15:23:28.220Z,97.12
2023-03-12T15:25:28.752Z,98.28
2023-03-12T15:27:32.859Z,99.67
2023-03-12T15:29:29.873Z,100.00
2023-03-12T15:31:25.153Z,100.00
2023-03-12T15:33:26.518Z,100.00
2023-03-12T15:35:29.954Z,100.00
2023-03-12T15:37:32.446Z,98.18
2023-03-12T15:39:30.283Z,100.00
2023-03-12T15:41:29.501Z,99.68
2023-03-12T15:43:27.546Z,100.00
2023-03-12T15:45:26.024Z,100.00
2023-03-12T15:47:23.241Z,100.00
2023-03-12T15:49:28.424Z,100.00
2023-03-12T15:51:36.413Z,100.00
2023-03-12T15:53:34.066Z,100.00
2023-03-12T15:55:32.747Z,100.00
2023-03-12T15:57:28.964Z,100.00
2023-03-12T15:59:27.645Z,100.00
2023-03-12T16:01:28.079Z,100.00
2023-03-12T16:03:24.532Z,100.00
2023-03-12T16:05:20.483Z,100.00
2023-03-12T16:07:18.072Z,100.00
2023-03-12T16:09:19.672Z,100.00
2023-03-12T16:11:19.717Z,100.00
2023-03-12T16:13:18.549Z,100.00
2023-03-12T16:15:17.725Z,100.00
2023-03-12T16:17:17.925Z,100.00
2023-03-12T16:19:14.925Z,100.00
2023-03-12T16:21:10.706Z,100.00
2023-03-12T16:23:08.333Z,100.00
2023-03-12T16:25:04.375Z,100.00
2023-03-12T16:27:01.443Z,100.00
2023-03-12T16:28:56.757Z,100.00
2023-03-12T16:30:52.217Z,100.00
2023-03-12T16:32:48.046Z,100.00
2023-03-12T16:34:43.762Z,100.00
2023-03-12T16:36:39.811Z,100.00
2023-03-12T16:38:37.333Z,100.00
2023-03-12T16:40:35.636Z,100.00
2023-03-12T16:42:34.137Z,100.00
2023-03-12T16:44:32.285Z,100.00
2023-03-12T16:46:31.779Z,100.00
2023-03-12T16:48:27.757Z,100.00
2023-03-12T16:50:24.915Z,100.00
2023-03-12T16:52:22.484Z,100.00
2023-03-12T16:54:20.435Z,100.00
2023-03-12T16:56:20.053Z,100.00
2023-03-12T16:58:18.079Z,100.00
2023-03-12T17:00:17.585Z,100.00
2023-03-12T17:02:18.675Z,100.00
2023-03-12T17:04:14.593Z,100.00
2023-03-12T17:06:11.077Z,100.00
2023-03-12T17:08:07.137Z,100.00
2023-03-12T17:10:05.441Z,100.00
2023-03-12T17:12:01.012Z,100.00
2023-03-12T17:13:59.705Z,100.00
2023-03-12T17:15:55.667Z,100.00
2023-03-12T17:17:51.289Z,100.00
2023-03-12T17:19:46.655Z,100.00
2023-03-12T17:21:41.786Z,100.00
2023-03-12T17:23:37.195Z,100.00
2023-03-12T17:25:37.453Z,100.00
2023-03-12T17:27:32.929Z,100.00
2023-03-12T17:29:27.991Z,100.00
2023-03-12T17:31:24.735Z,100.00
2023-03-12T17:33:21.549Z,100.00
2023-03-12T17:35:17.015Z,100.00
2023-03-12T17:37:12.077Z,100.00
2023-03-12T17:39:07.444Z,100.00
2023-03-12T17:41:23.472Z,100.00
2023-03-12T17:43:21.141Z,100.00
2023-03-12T17:45:16.527Z,100.00
2023-03-12T17:47:12.144Z,100.00
2023-03-12T17:49:07.236Z,100.00
2023-03-12T17:51:02.700Z,100.00
2023-03-12T17:52:57.740Z,100.00
2023-03-12T17:54:53.181Z,100.00
2023-03-12T17:56:51.083Z,100.00
2023-03-12T17:58:46.966Z,100.00
2023-03-12T18:00:42.064Z,100.00
2023-03-12T18:02:37.459Z,100.00
2023-03-12T18:04:32.728Z,100.00
2023-03-12T18:06:28.302Z,100.00
2023-03-12T18:08:23.281Z,100.00
2023-03-12T18:10:19.609Z,100.00
2023-03-12T18:12:17.269Z,100.00
2023-03-12T18:14:12.882Z,100.00
2023-03-12T18:16:08.585Z,100.00
2023-03-12T18:18:03.956Z,100.00
2023-03-12T18:19:58.945Z,100.00
2023-03-12T18:21:54.328Z,100.00
2023-03-12T18:23:49.466Z,100.00
2023-03-12T18:25:45.552Z,100.00
2023-03-12T18:27:43.477Z,100.00
2023-03-12T18:29:40.830Z,100.00
2023-03-12T18:31:36.317Z,100.00
2023-03-12T18:33:31.676Z,100.00
2023-03-12T18:35:29.165Z,100.00
2023-03-12T18:37:25.036Z,100.00
2023-03-12T18:39:20.145Z,100.00
2023-03-12T18:41:17.076Z,100.00
2023-03-12T18:43:14.874Z,100.00
2023-03-12T18:45:11.065Z,100.00
2023-03-12T18:47:06.182Z,100.00
2023-03-12T18:49:07.769Z,100.00
2023-03-12T18:51:03.031Z,100.00
2023-03-12T18:52:58.404Z,100.00
2023-03-12T18:54:53.891Z,100.00
2023-03-12T18:56:49.178Z,100.00
2023-03-12T18:58:46.775Z,100.00
2023-03-12T19:00:42.358Z,100.00
2023-03-12T19:02:37.641Z,100.00
2023-03-12T19:04:33.163Z,100.00
2023-03-12T19:06:40.839Z,100.00
2023-03-12T19:08:43.800Z,100.00
2023-03-12T19:10:39.194Z,100.00
2023-03-12T19:12:45.446Z,100.00
2023-03-12T19:14:47.357Z,100.00
2023-03-12T19:16:43.133Z,100.00
2023-03-12T19:18:39.891Z,100.00
2023-03-12T19:20:36.546Z,100.00
2023-03-12T19:22:31.996Z,100.00
2023-03-12T19:24:27.876Z,100.00
2023-03-12T19:26:23.530Z,100.00
2023-03-12T19:28:19.469Z,100.00
2023-03-12T19:30:18.519Z,100.00
2023-03-12T19:32:14.116Z,100.00
2023-03-12T19:34:09.299Z,100.00
2023-03-12T19:36:05.537Z,100.00
2023-03-12T19:38:02.042Z,100.00
2023-03-12T19:39:57.696Z,100.00
2023-03-12T19:41:54.628Z,100.00
2023-03-12T19:43:51.215Z,100.00
2023-03-12T19:45:50.363Z,100.00
2023-03-12T19:47:46.683Z,100.00
2023-03-12T19:49:42.445Z,100.00
2023-03-12T19:51:40.218Z,100.00
2023-03-12T19:53:36.162Z,100.00
2023-03-12T19:55:31.963Z,100.00
2023-03-12T19:57:27.982Z,100.00
2023-03-12T19:59:23.826Z,100.00
2023-03-12T20:01:21.837Z,100.00
2023-03-12T20:03:17.550Z,100.00
2023-03-12T20:05:13.456Z,100.00
2023-03-12T20:07:09.377Z,100.00
2023-03-12T20:09:05.247Z,100.00
2023-03-12T20:11:08.616Z,100.00
2023-03-12T20:13:07.532Z,100.00
2023-03-12T20:15:03.361Z,100.00
2023-03-12T20:17:01.522Z,100.00
2023-03-12T20:18:57.446Z,100.00
2023-03-12T20:20:52.688Z,100.00
2023-03-12T20:22:48.269Z,100.00
2023-03-12T20:24:44.062Z,100.00
2023-03-12T20:26:41.388Z,100.00
2023-03-12T20:28:37.138Z,100.00
2023-03-12T20:30:32.762Z,100.00
2023-03-12T20:32:30.518Z,100.00
2023-03-12T20:34:26.046Z,100.00
2023-03-12T20:36:21.053Z,100.00
2023-03-12T20:38:16.413Z,100.00
2023-03-12T20:40:12.618Z,100.00
2023-03-12T20:42:08.289Z,100.00
2023-03-12T20:44:03.577Z,100.00
2023-03-12T20:45:59.017Z,100.00
2023-03-12T20:47:57.849Z,100.00
2023-03-12T20:49:53.142Z,100.00
2023-03-12T20:51:48.571Z,100.00
2023-03-12T20:53:44.176Z,100.00
2023-03-12T20:55:40.614Z,100.00
2023-03-12T20:57:37.130Z,100.00
2023-03-12T20:59:34.562Z,100.00
2023-03-12T21:01:31.052Z,100.00
2023-03-12T21:03:29.657Z,100.00
2023-03-12T21:05:25.379Z,100.00
2023-03-12T21:07:20.729Z,100.00
2023-03-12T21:09:17.161Z,100.00
2023-03-12T21:11:13.302Z,100.00
2023-03-12T21:13:08.820Z,100.00
2023-03-12T21:15:06.426Z,100.00
2023-03-12T21:17:02.353Z,100.00
2023-03-12T21:19:05.105Z,100.00
2023-03-12T21:21:04.134Z,100.00
2023-03-12T21:23:01.227Z,100.00
2023-03-12T21:24:57.033Z,100.00
2023-03-12T21:26:53.292Z,100.00
2023-03-12T21:28:51.887Z,100.00
2023-03-12T21:30:48.405Z,100.00
2023-03-12T21:32:44.476Z,100.00
2023-03-12T21:34:42.493Z,100.00
2023-03-12T21:36:38.560Z,100.00
2023-03-12T21:38:33.604Z,100.00
2023-03-12T21:40:29.205Z,100.00
2023-03-12T21:42:24.411Z,100.00
2023-03-12T21:44:20.358Z,100.00
2023-03-12T21:46:17.145Z,100.00
2023-03-12T21:48:13.754Z,100.00
2023-03-12T21:50:13.836Z,100.00
2023-03-12T21:52:09.187Z,100.00
2023-03-12T21:54:04.220Z,100.00
2023-03-12T21:56:00.880Z,100.00
2023-03-12T21:57:55.858Z,100.00
2023-03-12T21:59:51.208Z,100.00
2023-03-12T22:01:46.227Z,100.00
2023-03-12T22:03:43.384Z,100.00
2023-03-12T22:05:41.358Z,100.00
2023-03-12T22:07:36.761Z,100.00
2023-03-12T22:09:31.705Z,100.00
2023-03-12T22:11:27.163Z,100.00
2023-03-12T22:13:22.264Z,100.00
2023-03-12T22:15:17.595Z,100.00
2023-03-12T22:17:12.534Z,100.00
2023-03-12T22:19:08.557Z,100.00
2023-03-12T22:21:07.618Z,100.00
2023-03-12T22:23:03.007Z,100.00
2023-03-12T22:24:58.041Z,100.00
2023-03-12T22:26:53.387Z,100.00
2023-03-12T22:28:51.965Z,100.00
2023-03-12T22:30:47.787Z,100.00
2023-03-12T22:32:43.130Z,100.00
2023-03-12T22:34:38.956Z,100.00
2023-03-12T22:36:36.888Z,100.00
2023-03-12T22:38:32.506Z,100.00
2023-03-12T22:40:28.722Z,100.00
2023-03-12T22:42:23.921Z,100.00
2023-03-12T22:44:19.568Z,100.00
2023-03-12T22:46:16.474Z,100.00
2023-03-12T22:48:12.157Z,100.00
2023-03-12T22:50:08.010Z,100.00
2023-03-12T22:52:06.717Z,100.00
2023-03-12T22:54:01.975Z,100.00
2023-03-12T22:56:02.179Z,100.00
2023-03-12T22:57:59.832Z,100.00
2023-03-12T22:59:55.556Z,100.00
2023-03-12T23:01:50.903Z,100.00
2023-03-12T23:03:47.936Z,100.00
2023-03-12T23:05:42.886Z,100.00
2023-03-12T23:07:40.377Z,100.00
2023-03-12T23:09:35.774Z,100.00
2023-03-12T23:11:31.235Z,100.00
2023-03-12T23:13:27.313Z,100.00
2023-03-12T23:15:29.057Z,100.00
2023-03-12T23:17:30.242Z,100.00
2023-03-12T23:19:25.566Z,100.00
2023-03-12T23:21:22.614Z,100.00
2023-03-12T23:23:20.175Z,100.00
2023-03-12T23:25:15.463Z,100.00
2023-03-12T23:27:10.467Z,100.00
2023-03-12T23:29:05.854Z,100.00
2023-03-12T23:31:02.848Z,100.00
2023-03-12T23:32:58.000Z,100.00
2023-03-12T23:34:53.655Z,100.00
2023-03-12T23:36:49.063Z,100.00
2023-03-12T23:38:48.330Z,100.00
2023-03-12T23:40:43.226Z,100.00
2023-03-12T23:42:38.233Z,100.00
2023-03-12T23:44:33.737Z,100.00
2023-03-12T23:46:29.837Z,100.00
2023-03-12T23:48:25.438Z,100.00
2023-03-12T23:50:20.503Z,100.00
2023-03-12T23:52:15.441Z,100.00
2023-03-12T23:54:13.484Z,100.00
2023-03-12T23:56:11.334Z,100.00
2023-03-12T23:58:06.606Z,100.00
