createdAt,value
2023-01-12T00:01:29.439Z,2.80
2023-01-12T00:03:56.903Z,2.70
2023-01-12T00:06:24.195Z,2.43
2023-01-12T00:08:52.939Z,2.90
2023-01-12T00:11:20.729Z,2.63
2023-01-12T00:13:49.190Z,2.40
2023-01-12T00:16:37.687Z,2.70
2023-01-12T00:19:16.481Z,2.50
2023-01-12T00:22:04.257Z,1.97
2023-01-12T00:24:33.908Z,2.73
2023-01-12T00:27:04.223Z,2.47
2023-01-12T00:29:32.670Z,2.70
2023-01-12T00:32:01.084Z,2.27
2023-01-12T00:34:29.701Z,2.60
2023-01-12T00:36:57.453Z,2.80
2023-01-12T00:39:24.291Z,2.80
2023-01-12T00:42:10.450Z,2.70
2023-01-12T00:44:57.508Z,2.07
2023-01-12T00:47:24.802Z,2.13
2023-01-12T00:49:51.677Z,2.63
2023-01-12T00:52:35.521Z,2.33
2023-01-12T00:55:02.418Z,3.20
2023-01-12T00:57:30.026Z,2.43
2023-01-12T00:59:59.937Z,2.70
2023-01-12T01:02:27.969Z,3.07
2023-01-12T01:04:55.440Z,2.50
2023-01-12T01:07:22.656Z,2.40
2023-01-12T01:09:49.986Z,3.00
2023-01-12T01:12:17.374Z,3.00
2023-01-12T01:14:44.315Z,2.27
2023-01-12T01:17:12.573Z,2.30
2023-01-12T01:19:39.367Z,2.73
2023-01-12T01:22:06.212Z,1.97
2023-01-12T01:24:33.014Z,2.17
2023-01-12T01:27:00.134Z,2.67
2023-01-12T01:29:26.965Z,2.70
2023-01-12T01:31:55.274Z,3.07
2023-01-12T01:34:23.939Z,2.63
2023-01-12T01:36:50.817Z,2.60
2023-01-12T01:39:17.976Z,2.47
2023-01-12T01:41:44.804Z,3.00
2023-01-12T01:44:45.253Z,3.17
2023-01-12T01:47:21.540Z,2.37
2023-01-12T01:49:53.890Z,2.40
2023-01-12T01:52:23.881Z,2.20
2023-01-12T01:54:53.471Z,2.43
2023-01-12T01:57:23.500Z,2.97
2023-01-12T01:59:55.028Z,2.20
2023-01-12T02:02:24.350Z,2.93
2023-01-12T02:04:52.992Z,1.87
2023-01-12T02:07:20.300Z,2.30
2023-01-12T02:09:47.237Z,2.57
2023-01-12T02:12:33.706Z,2.57
2023-01-12T02:15:19.128Z,2.50
2023-01-12T02:17:58.077Z,2.47
2023-01-12T02:20:50.701Z,1.87
2023-01-12T02:23:51.491Z,2.33
2023-01-12T02:26:52.201Z,2.70
2023-01-12T02:29:58.162Z,2.80
2023-01-12T02:32:32.483Z,2.20
2023-01-12T02:35:07.599Z,2.40
2023-01-12T02:37:41.529Z,2.67
2023-01-12T02:40:15.507Z,2.10
2023-01-12T02:42:48.007Z,3.30
2023-01-12T02:45:32.438Z,2.40
2023-01-12T02:48:09.133Z,2.53
2023-01-12T02:50:41.523Z,2.33
2023-01-12T02:53:12.637Z,1.93
2023-01-12T02:55:41.418Z,2.10
2023-01-12T02:58:12.556Z,2.13
2023-01-12T03:00:42.461Z,1.87
2023-01-12T03:03:12.320Z,2.30
2023-01-12T03:05:40.365Z,1.80
2023-01-12T03:08:11.234Z,2.83
2023-01-12T03:11:05.508Z,1.53
2023-01-12T03:13:36.553Z,1.77
2023-01-12T03:16:05.675Z,1.80
2023-01-12T03:18:37.536Z,1.93
2023-01-12T03:21:08.917Z,1.90
2023-01-12T03:23:42.256Z,1.70
2023-01-12T03:26:12.145Z,2.00
2023-01-12T03:28:46.405Z,2.07
2023-01-12T03:31:14.096Z,1.63
2023-01-12T03:33:44.193Z,1.30
2023-01-12T03:36:20.309Z,2.00
2023-01-12T03:38:59.238Z,1.73
2023-01-12T03:41:30.481Z,2.10
2023-01-12T03:44:02.672Z,1.90
2023-01-12T03:46:33.887Z,1.93
2023-01-12T03:49:08.695Z,2.10
2023-01-12T03:51:40.635Z,1.90
2023-01-12T03:54:10.606Z,2.03
2023-01-12T03:56:38.862Z,2.00
2023-01-12T03:59:06.266Z,2.00
2023-01-12T04:01:33.208Z,1.93
2023-01-12T04:04:00.465Z,2.00
2023-01-12T04:06:28.914Z,1.70
2023-01-12T04:08:56.189Z,1.90
2023-01-12T04:11:41.642Z,2.73
2023-01-12T04:14:08.665Z,1.57
2023-01-12T04:16:35.572Z,1.77
2023-01-12T04:19:02.932Z,1.63
2023-01-12T04:21:49.533Z,2.50
2023-01-12T04:24:16.702Z,1.97
2023-01-12T04:26:43.903Z,2.00
2023-01-12T04:29:10.714Z,1.90
2023-01-12T04:31:38.831Z,2.30
2023-01-12T04:34:06.136Z,1.57
2023-01-12T04:36:34.263Z,2.10
2023-01-12T04:39:01.410Z,2.10
2023-01-12T04:41:28.172Z,1.60
2023-01-12T04:43:55.288Z,1.93
2023-01-12T04:46:22.118Z,2.47
2023-01-12T04:48:49.224Z,2.23
2023-01-12T04:51:16.054Z,1.53
2023-01-12T04:53:44.630Z,2.00
2023-01-12T04:56:11.460Z,2.10
2023-01-12T04:58:38.644Z,2.17
2023-01-12T05:01:10.399Z,1.97
2023-01-12T05:03:37.786Z,1.80
2023-01-12T05:06:05.433Z,2.30
2023-01-12T05:08:51.541Z,2.80
2023-01-12T05:11:21.138Z,2.80
2023-01-12T05:13:48.754Z,3.47
2023-01-12T05:16:17.772Z,2.30
2023-01-12T05:18:46.378Z,1.80
2023-01-12T05:21:13.671Z,2.57
2023-01-12T05:23:40.663Z,1.93
2023-01-12T05:26:07.925Z,2.27
2023-01-12T05:28:37.036Z,1.90
2023-01-12T05:31:06.159Z,1.57
2023-01-12T05:33:33.759Z,2.40
2023-01-12T05:36:04.097Z,2.40
2023-01-12T05:38:31.233Z,2.43
2023-01-12T05:40:59.810Z,2.40
2023-01-12T05:43:45.823Z,2.00
2023-01-12T05:46:15.023Z,2.27
2023-01-12T05:48:42.206Z,2.70
2023-01-12T05:51:10.835Z,3.20
2023-01-12T05:53:38.017Z,3.00
2023-01-12T05:56:09.896Z,3.10
2023-01-12T05:58:37.105Z,2.87
2023-01-12T06:01:07.397Z,3.83
2023-01-12T06:03:36.648Z,2.87
2023-01-12T06:06:04.159Z,3.00
2023-01-12T06:08:31.397Z,3.17
2023-01-12T06:11:01.143Z,2.63
2023-01-12T06:13:46.596Z,2.77
2023-01-12T06:16:13.485Z,2.60
2023-01-12T06:18:42.076Z,2.60
2023-01-12T06:21:10.233Z,2.20
2023-01-12T06:23:37.213Z,2.23
2023-01-12T06:26:05.963Z,2.03
2023-01-12T06:28:33.452Z,2.60
2023-01-12T06:31:02.932Z,2.60
2023-01-12T06:33:30.757Z,2.80
2023-01-12T06:35:59.417Z,2.30
2023-01-12T06:38:29.095Z,3.10
2023-01-12T06:40:58.503Z,2.50
2023-01-12T06:43:25.702Z,2.30
2023-01-12T06:45:53.323Z,2.43
2023-01-12T06:48:26.162Z,2.43
2023-01-12T06:51:02.048Z,2.70
2023-01-12T06:53:30.623Z,2.40
2023-01-12T06:55:57.455Z,2.63
2023-01-12T06:58:24.694Z,2.67
2023-01-12T07:00:51.596Z,2.50
2023-01-12T07:03:20.152Z,2.20
2023-01-12T07:05:47.001Z,1.80
2023-01-12T07:08:16.302Z,2.07
2023-01-12T07:10:44.605Z,2.83
2023-01-12T07:13:11.870Z,1.77
2023-01-12T07:15:39.008Z,2.17
2023-01-12T07:18:06.121Z,1.97
2023-01-12T07:20:33.287Z,1.60
2023-01-12T07:23:00.475Z,2.30
2023-01-12T07:25:27.612Z,1.93
2023-01-12T07:27:57.158Z,1.87
2023-01-12T07:30:25.303Z,2.13
2023-01-12T07:32:52.615Z,2.40
2023-01-12T07:35:19.626Z,2.27
2023-01-12T07:37:50.866Z,2.03
2023-01-12T07:40:18.094Z,2.60
2023-01-12T07:42:45.455Z,2.20
2023-01-12T07:45:14.001Z,2.70
2023-01-12T07:47:40.875Z,2.30
2023-01-12T07:50:08.790Z,2.27
2023-01-12T07:52:35.931Z,2.60
2023-01-12T07:55:02.829Z,2.23
2023-01-12T07:57:30.397Z,2.30
2023-01-12T07:59:57.241Z,2.33
2023-01-12T08:02:25.746Z,2.33
2023-01-12T08:04:54.701Z,2.23
2023-01-12T08:07:21.606Z,2.67
2023-01-12T08:09:48.440Z,2.97
2023-01-12T08:12:15.601Z,2.70
2023-01-12T08:14:42.583Z,2.23
2023-01-12T08:17:15.764Z,2.20
2023-01-12T08:19:49.092Z,2.67
2023-01-12T08:22:20.943Z,2.10
2023-01-12T08:24:52.102Z,2.33
2023-01-12T08:27:23.622Z,2.40
2023-01-12T08:29:55.335Z,2.33
2023-01-12T08:32:23.372Z,2.03
2023-01-12T08:34:54.384Z,2.00
2023-01-12T08:37:23.629Z,1.70
2023-01-12T08:39:51.682Z,2.67
2023-01-12T08:42:20.698Z,2.30
2023-01-12T08:44:47.524Z,2.07
2023-01-12T08:47:20.040Z,1.87
2023-01-12T08:49:47.266Z,1.47
2023-01-12T08:52:17.033Z,2.10
2023-01-12T08:54:44.311Z,1.63
2023-01-12T08:57:11.781Z,1.10
2023-01-12T08:59:38.607Z,1.50
2023-01-12T09:02:05.694Z,0.90
2023-01-12T09:04:32.560Z,1.13
2023-01-12T09:07:00.247Z,1.00
2023-01-12T09:09:28.560Z,0.97
2023-01-12T09:11:55.837Z,1.00
2023-01-12T09:14:22.819Z,0.90
2023-01-12T09:16:50.144Z,1.00
2023-01-12T09:19:17.398Z,0.90
2023-01-12T09:21:44.658Z,1.17
2023-01-12T09:24:12.347Z,0.80
2023-01-12T09:26:42.176Z,1.10
2023-01-12T09:29:11.147Z,1.10
2023-01-12T09:31:39.305Z,1.13
2023-01-12T09:34:06.113Z,0.80
2023-01-12T09:36:34.654Z,1.10
2023-01-12T09:39:02.075Z,1.00
2023-01-12T09:41:50.098Z,1.00
2023-01-12T09:44:42.899Z,0.90
2023-01-12T09:47:17.065Z,1.00
2023-01-12T09:49:50.318Z,1.03
2023-01-12T09:52:21.430Z,1.20
2023-01-12T09:54:51.175Z,0.70
2023-01-12T09:57:41.817Z,0.77
2023-01-12T10:00:13.075Z,0.70
2023-01-12T10:02:44.057Z,0.83
2023-01-12T10:05:19.528Z,0.93
2023-01-12T10:07:55.273Z,0.83
2023-01-12T10:10:22.319Z,0.80
2023-01-12T10:12:55.056Z,0.83
2023-01-12T10:15:36.008Z,1.07
2023-01-12T10:18:08.841Z,0.83
2023-01-12T10:20:39.629Z,0.77
2023-01-12T10:23:17.073Z,0.80
2023-01-12T10:25:46.471Z,0.90
2023-01-12T10:28:23.261Z,0.70
2023-01-12T10:30:54.112Z,0.70
2023-01-12T10:33:24.578Z,0.80
2023-01-12T10:35:54.416Z,1.10
2023-01-12T10:38:24.925Z,0.70
2023-01-12T10:41:14.031Z,0.70
2023-01-12T10:43:42.299Z,0.70
2023-01-12T10:46:13.365Z,0.80
2023-01-12T10:48:42.963Z,1.00
2023-01-12T10:51:21.954Z,0.87
2023-01-12T10:53:51.400Z,0.70
2023-01-12T10:56:24.770Z,0.67
2023-01-12T10:58:54.264Z,0.70
2023-01-12T11:01:23.250Z,0.90
2023-01-12T11:03:50.818Z,0.80
2023-01-12T11:06:25.393Z,0.80
2023-01-12T11:08:53.287Z,0.80
2023-01-12T11:11:27.802Z,0.70
2023-01-12T11:13:56.927Z,0.70
2023-01-12T11:16:27.022Z,0.70
2023-01-12T11:19:09.395Z,0.70
2023-01-12T11:21:39.377Z,0.60
2023-01-12T11:24:11.702Z,0.70
2023-01-12T11:26:46.103Z,0.63
2023-01-12T11:29:31.858Z,0.80
2023-01-12T11:32:06.350Z,0.70
2023-01-12T11:34:39.352Z,1.10
2023-01-12T11:37:12.397Z,0.80
2023-01-12T11:39:40.651Z,1.03
2023-01-12T11:42:34.099Z,0.60
2023-01-12T11:45:06.424Z,0.93
2023-01-12T11:47:40.855Z,0.70
2023-01-12T11:50:16.434Z,0.90
2023-01-12T11:52:44.274Z,1.07
2023-01-12T11:55:15.182Z,0.90
2023-01-12T11:57:58.609Z,0.80
2023-01-12T12:00:46.719Z,0.67
2023-01-12T12:03:31.775Z,1.17
2023-01-12T12:06:07.785Z,0.70
2023-01-12T12:08:44.592Z,0.73
2023-01-12T12:11:24.407Z,0.80
2023-01-12T12:14:00.132Z,0.70
2023-01-12T12:16:34.333Z,0.70
2023-01-12T12:19:22.709Z,0.60
2023-01-12T12:21:56.246Z,0.70
2023-01-12T12:24:41.648Z,0.70
2023-01-12T12:27:16.618Z,0.80
2023-01-12T12:30:03.496Z,0.90
2023-01-12T12:32:38.472Z,0.60
2023-01-12T12:35:21.518Z,0.87
2023-01-12T12:37:56.926Z,0.80
2023-01-12T12:40:56.970Z,0.60
2023-01-12T12:43:48.852Z,0.50
2023-01-12T12:46:26.505Z,0.97
2023-01-12T12:49:00.293Z,0.70
2023-01-12T12:51:31.375Z,0.57
2023-01-12T12:53:59.509Z,0.83
2023-01-12T12:56:28.323Z,0.60
2023-01-12T12:58:57.511Z,0.60
2023-01-12T13:01:54.183Z,0.80
2023-01-12T13:05:03.858Z,0.80
2023-01-12T13:07:36.004Z,0.70
2023-01-12T13:10:23.506Z,0.80
2023-01-12T13:13:03.920Z,0.60
2023-01-12T13:15:37.183Z,0.70
2023-01-12T13:18:05.981Z,0.60
2023-01-12T13:20:54.462Z,1.00
2023-01-12T13:23:54.788Z,1.10
2023-01-12T13:26:41.386Z,0.63
2023-01-12T13:29:41.465Z,0.70
2023-01-12T13:32:40.437Z,0.70
2023-01-12T13:35:39.133Z,0.70
2023-01-12T13:38:17.677Z,0.80
2023-01-12T13:40:56.043Z,0.70
2023-01-12T13:43:27.662Z,0.70
2023-01-12T13:45:57.828Z,0.73
2023-01-12T13:48:26.047Z,0.70
2023-01-12T13:50:56.062Z,0.80
2023-01-12T13:53:28.792Z,0.70
2023-01-12T13:55:57.723Z,0.73
2023-01-12T13:58:24.935Z,0.77
2023-01-12T14:00:57.635Z,0.97
2023-01-12T14:03:47.277Z,1.10
2023-01-12T14:06:27.174Z,1.03
2023-01-12T14:09:05.873Z,0.67
2023-01-12T14:11:49.731Z,0.60
2023-01-12T14:14:57.614Z,0.90
2023-01-12T14:17:46.423Z,0.90
2023-01-12T14:20:18.420Z,0.70
2023-01-12T14:22:46.027Z,0.70
2023-01-12T14:25:16.518Z,0.60
2023-01-12T14:27:54.358Z,0.67
2023-01-12T14:30:23.434Z,0.70
2023-01-12T14:32:50.987Z,0.70
2023-01-12T14:35:20.907Z,0.70
2023-01-12T14:37:51.476Z,0.90
2023-01-12T14:40:23.651Z,0.60
2023-01-12T14:43:09.718Z,0.70
2023-01-12T14:45:56.021Z,0.70
2023-01-12T14:48:25.370Z,0.60
2023-01-12T14:51:00.573Z,0.70
2023-01-12T14:53:38.163Z,0.53
2023-01-12T14:56:20.613Z,0.70
2023-01-12T14:58:48.614Z,0.90
2023-01-12T15:01:33.007Z,0.80
2023-01-12T15:04:00.530Z,0.97
2023-01-12T15:06:27.433Z,0.60
2023-01-12T15:09:00.531Z,0.80
2023-01-12T15:11:34.336Z,1.00
2023-01-12T15:14:02.849Z,0.67
2023-01-12T15:16:48.217Z,0.90
2023-01-12T15:19:33.714Z,0.90
2023-01-12T15:22:19.211Z,0.80
2023-01-12T15:25:04.829Z,0.70
2023-01-12T15:27:33.055Z,0.80
2023-01-12T15:30:00.303Z,1.00
2023-01-12T15:32:46.239Z,0.87
2023-01-12T15:35:15.254Z,0.70
2023-01-12T15:37:42.324Z,0.80
2023-01-12T15:40:13.842Z,1.23
2023-01-12T15:42:42.274Z,0.73
2023-01-12T15:45:18.325Z,0.70
2023-01-12T15:47:45.135Z,0.80
2023-01-12T15:50:11.943Z,0.80
2023-01-12T15:52:38.695Z,0.80
2023-01-12T15:55:06.189Z,0.97
2023-01-12T15:57:33.262Z,0.90
2023-01-12T16:00:01.834Z,1.00
2023-01-12T16:02:34.949Z,1.00
2023-01-12T16:05:02.848Z,0.93
2023-01-12T16:07:29.999Z,1.20
2023-01-12T16:09:56.916Z,1.10
2023-01-12T16:12:24.643Z,0.90
2023-01-12T16:14:52.093Z,1.20
2023-01-12T16:17:20.434Z,1.13
2023-01-12T16:19:48.272Z,1.00
2023-01-12T16:22:17.850Z,1.00
2023-01-12T16:24:45.035Z,1.20
2023-01-12T16:27:12.117Z,0.90
2023-01-12T16:29:39.509Z,1.00
2023-01-12T16:32:06.372Z,1.10
2023-01-12T16:34:35.536Z,1.10
2023-01-12T16:37:02.776Z,0.90
2023-01-12T16:39:30.113Z,1.03
2023-01-12T16:42:03.407Z,1.17
2023-01-12T16:44:32.379Z,1.10
2023-01-12T16:46:59.622Z,1.10
2023-01-12T16:49:26.844Z,1.07
2023-01-12T16:51:55.254Z,1.13
2023-01-12T16:54:22.449Z,0.93
2023-01-12T16:56:50.956Z,1.10
2023-01-12T16:59:18.262Z,0.87
2023-01-12T17:01:45.229Z,1.00
2023-01-12T17:04:12.383Z,1.00
2023-01-12T17:06:42.691Z,1.23
2023-01-12T17:09:10.993Z,0.90
2023-01-12T17:11:41.075Z,1.10
2023-01-12T17:14:25.479Z,1.20
2023-01-12T17:16:53.860Z,1.00
2023-01-12T17:19:21.541Z,1.17
2023-01-12T17:21:49.832Z,1.20
2023-01-12T17:24:20.056Z,1.10
2023-01-12T17:26:49.959Z,1.40
2023-01-12T17:29:17.245Z,1.33
2023-01-12T17:31:45.028Z,1.10
2023-01-12T17:34:13.535Z,1.30
2023-01-12T17:36:41.170Z,1.17
2023-01-12T17:39:08.749Z,1.50
2023-01-12T17:41:55.417Z,1.63
2023-01-12T17:44:22.776Z,1.03
2023-01-12T17:46:49.647Z,0.97
2023-01-12T17:49:17.025Z,1.10
2023-01-12T17:51:43.833Z,1.20
2023-01-12T17:54:14.522Z,1.20
2023-01-12T17:56:43.115Z,1.00
2023-01-12T17:59:16.633Z,1.30
2023-01-12T18:01:43.967Z,1.37
2023-01-12T18:04:10.879Z,1.00
2023-01-12T18:06:38.168Z,1.20
2023-01-12T18:09:05.720Z,1.07
2023-01-12T18:11:32.898Z,1.20
2023-01-12T18:14:01.558Z,1.03
2023-01-12T18:16:29.505Z,1.10
2023-01-12T18:18:56.691Z,1.20
2023-01-12T18:21:25.694Z,0.90
2023-01-12T18:23:53.873Z,1.10
2023-01-12T18:26:25.055Z,0.90
2023-01-12T18:28:52.334Z,1.27
2023-01-12T18:31:22.483Z,1.00
2023-01-12T18:33:52.781Z,1.20
2023-01-12T18:36:22.147Z,1.20
2023-01-12T18:38:50.744Z,1.10
2023-01-12T18:41:36.981Z,0.93
2023-01-12T18:44:05.431Z,1.17
2023-01-12T18:46:53.692Z,1.00
2023-01-12T18:49:21.686Z,1.20
2023-01-12T18:52:07.068Z,1.20
2023-01-12T18:54:37.558Z,1.03
2023-01-12T18:57:04.379Z,1.13
2023-01-12T18:59:33.168Z,1.20
2023-01-12T19:02:01.351Z,1.30
2023-01-12T19:04:51.340Z,1.53
2023-01-12T19:07:28.242Z,1.40
2023-01-12T19:09:55.942Z,1.30
2023-01-12T19:12:22.956Z,1.20
2023-01-12T19:15:08.230Z,1.10
2023-01-12T19:17:37.628Z,1.10
2023-01-12T19:20:06.792Z,1.13
2023-01-12T19:22:52.731Z,1.20
2023-01-12T19:25:40.818Z,1.03
2023-01-12T19:28:31.154Z,1.17
2023-01-12T19:30:59.727Z,1.50
2023-01-12T19:33:28.812Z,1.40
2023-01-12T19:35:55.788Z,1.00
2023-01-12T19:38:22.670Z,1.00
2023-01-12T19:40:55.594Z,0.90
2023-01-12T19:43:26.086Z,1.10
2023-01-12T19:45:54.364Z,0.97
2023-01-12T19:48:23.872Z,1.27
2023-01-12T19:50:52.697Z,1.20
2023-01-12T19:53:21.231Z,1.27
2023-01-12T19:55:50.041Z,1.60
2023-01-12T19:58:17.017Z,1.33
2023-01-12T20:00:47.925Z,1.40
2023-01-12T20:03:16.532Z,1.50
2023-01-12T20:05:44.501Z,1.73
2023-01-12T20:08:13.037Z,1.47
2023-01-12T20:10:41.084Z,1.83
2023-01-12T20:13:10.421Z,1.80
2023-01-12T20:15:40.871Z,1.73
2023-01-12T20:18:08.803Z,1.53
2023-01-12T20:20:36.093Z,1.87
2023-01-12T20:23:03.084Z,1.80
2023-01-12T20:25:31.635Z,1.70
2023-01-12T20:27:58.491Z,1.47
2023-01-12T20:30:37.338Z,1.80
2023-01-12T20:33:04.968Z,1.70
2023-01-12T20:35:32.659Z,1.40
2023-01-12T20:37:59.445Z,1.33
2023-01-12T20:40:26.379Z,1.10
2023-01-12T20:42:54.598Z,1.30
2023-01-12T20:45:21.919Z,1.00
2023-01-12T20:47:48.750Z,1.20
2023-01-12T20:50:18.033Z,1.20
2023-01-12T20:52:47.897Z,1.20
2023-01-12T20:55:15.574Z,1.37
2023-01-12T20:57:42.426Z,1.00
2023-01-12T21:00:12.739Z,1.03
2023-01-12T21:02:40.475Z,1.20
2023-01-12T21:05:08.171Z,1.10
2023-01-12T21:07:35.498Z,1.03
2023-01-12T21:10:02.430Z,1.00
2023-01-12T21:12:29.220Z,1.10
2023-01-12T21:14:56.395Z,0.90
2023-01-12T21:17:24.576Z,1.00
2023-01-12T21:19:51.504Z,0.90
2023-01-12T21:22:20.517Z,1.00
2023-01-12T21:24:47.993Z,0.90
2023-01-12T21:27:14.805Z,1.10
2023-01-12T21:29:41.975Z,0.90
2023-01-12T21:32:08.840Z,0.90
2023-01-12T21:34:37.015Z,0.83
2023-01-12T21:37:03.853Z,0.97
2023-01-12T21:39:30.975Z,0.80
2023-01-12T21:42:16.200Z,0.87
2023-01-12T21:44:43.391Z,0.90
2023-01-12T21:47:10.377Z,0.90
2023-01-12T21:49:38.895Z,0.80
2023-01-12T21:52:05.670Z,0.90
2023-01-12T21:54:32.865Z,0.87
2023-01-12T21:57:00.017Z,0.80
2023-01-12T21:59:27.230Z,0.90
2023-01-12T22:01:54.145Z,0.90
2023-01-12T22:04:21.187Z,0.87
2023-01-12T22:06:51.301Z,0.93
2023-01-12T22:09:18.505Z,0.93
2023-01-12T22:11:45.639Z,0.80
2023-01-12T22:14:12.523Z,0.83
2023-01-12T22:16:39.747Z,0.70
2023-01-12T22:19:07.031Z,0.60
2023-01-12T22:21:34.257Z,0.93
2023-01-12T22:24:03.447Z,1.00
2023-01-12T22:26:32.556Z,0.70
2023-01-12T22:28:59.520Z,0.60
2023-01-12T22:31:26.510Z,0.80
2023-01-12T22:33:57.510Z,0.80
2023-01-12T22:36:25.446Z,0.70
2023-01-12T22:38:52.526Z,0.90
2023-01-12T22:41:22.610Z,0.80
2023-01-12T22:43:49.881Z,0.70
2023-01-12T22:46:19.470Z,0.83
2023-01-12T22:48:48.582Z,0.90
2023-01-12T22:51:16.119Z,0.80
2023-01-12T22:53:43.646Z,0.83
2023-01-12T22:56:11.970Z,0.90
2023-01-12T22:58:40.570Z,1.00
2023-01-12T23:01:09.608Z,0.93
2023-01-12T23:03:37.235Z,1.00
2023-01-12T23:06:05.233Z,0.80
2023-01-12T23:08:32.239Z,1.03
2023-01-12T23:11:04.154Z,0.73
2023-01-12T23:13:31.163Z,1.00
2023-01-12T23:16:03.597Z,0.90
2023-01-12T23:18:32.019Z,0.70
2023-01-12T23:21:11.223Z,0.90
2023-01-12T23:23:39.134Z,0.70
2023-01-12T23:26:09.058Z,0.87
2023-01-12T23:28:36.527Z,0.90
2023-01-12T23:31:06.912Z,0.80
2023-01-12T23:33:34.192Z,0.90
2023-01-12T23:36:07.219Z,1.00
2023-01-12T23:38:34.302Z,0.90
2023-01-12T23:41:10.873Z,1.00
2023-01-12T23:43:38.230Z,0.80
2023-01-12T23:46:07.349Z,0.90
2023-01-12T23:48:34.624Z,0.70
2023-01-12T23:51:02.588Z,0.80
2023-01-12T23:53:30.280Z,0.87
2023-01-12T23:55:58.597Z,0.83
2023-01-12T23:58:25.651Z,0.70
