createdAt,value
2018-05-09T00:02:01.665Z,15.62
2018-05-09T00:04:30.061Z,15.58
2018-05-09T00:06:58.398Z,15.48
2018-05-09T00:09:26.819Z,15.30
2018-05-09T00:11:55.257Z,15.35
2018-05-09T00:14:23.572Z,14.71
2018-05-09T00:16:51.912Z,15.04
2018-05-09T00:19:20.234Z,14.99
2018-05-09T00:21:48.569Z,15.16
2018-05-09T00:24:16.880Z,15.30
2018-05-09T00:26:45.270Z,15.27
2018-05-09T00:29:13.633Z,15.25
2018-05-09T00:31:41.949Z,15.16
2018-05-09T00:34:10.301Z,15.16
2018-05-09T00:36:38.605Z,15.11
2018-05-09T00:39:06.947Z,15.07
2018-05-09T00:41:35.339Z,15.08
2018-05-09T00:44:03.663Z,14.95
2018-05-09T00:46:31.976Z,15.03
2018-05-09T00:49:00.353Z,14.99
2018-05-09T00:51:28.664Z,14.67
2018-05-09T00:57:01.642Z,14.30
2018-05-09T00:59:29.982Z,14.28
2018-05-09T01:01:58.291Z,14.09
2018-05-09T01:04:26.625Z,14.25
2018-05-09T01:06:54.949Z,14.04
2018-05-09T01:09:23.280Z,14.36
2018-05-09T01:11:51.605Z,14.47
2018-05-09T01:14:19.945Z,14.30
2018-05-09T01:16:48.360Z,14.33
2018-05-09T01:19:16.697Z,14.30
2018-05-09T01:21:45.018Z,14.07
2018-05-09T01:24:13.366Z,14.03
2018-05-09T01:26:41.669Z,14.02
2018-05-09T01:29:10.044Z,13.94
2018-05-09T01:31:38.373Z,13.65
2018-05-09T01:34:06.712Z,13.56
2018-05-09T01:36:35.078Z,13.68
2018-05-09T01:39:03.439Z,13.44
2018-05-09T01:41:31.733Z,13.43
2018-05-09T01:44:00.056Z,13.50
2018-05-09T01:46:28.394Z,13.40
2018-05-09T01:48:56.723Z,13.50
2018-05-09T01:51:25.054Z,13.54
2018-05-09T01:53:53.422Z,13.60
2018-05-09T01:56:21.810Z,13.34
2018-05-09T01:58:50.125Z,13.15
2018-05-09T02:01:18.461Z,13.15
2018-05-09T02:03:46.788Z,12.95
2018-05-09T02:06:15.112Z,13.04
2018-05-09T02:08:43.494Z,13.19
2018-05-09T02:11:11.820Z,13.07
2018-05-09T02:13:40.238Z,12.95
2018-05-09T02:16:08.572Z,12.99
2018-05-09T02:18:36.877Z,12.87
2018-05-09T02:21:05.282Z,12.90
2018-05-09T02:23:33.606Z,12.60
2018-05-09T02:26:01.914Z,12.75
2018-05-09T02:28:30.252Z,12.88
2018-05-09T02:30:58.599Z,12.86
2018-05-09T02:33:26.960Z,12.78
2018-05-09T02:35:55.274Z,12.92
2018-05-09T02:38:23.606Z,12.54
2018-05-09T02:40:51.990Z,12.53
2018-05-09T02:43:20.370Z,12.55
2018-05-09T02:45:48.758Z,12.60
2018-05-09T02:48:17.097Z,12.52
2018-05-09T02:50:45.506Z,12.59
2018-05-09T02:53:13.891Z,12.42
2018-05-09T02:55:42.270Z,12.57
2018-05-09T02:58:10.610Z,12.40
2018-05-09T03:00:39.125Z,12.29
2018-05-09T03:03:07.464Z,12.38
2018-05-09T03:05:35.764Z,12.83
2018-05-09T03:08:04.106Z,12.97
2018-05-09T03:10:32.413Z,13.04
2018-05-09T03:13:00.800Z,13.11
2018-05-09T03:15:29.136Z,13.15
2018-05-09T03:17:57.563Z,13.10
2018-05-09T03:20:25.942Z,13.10
2018-05-09T03:22:54.256Z,13.09
2018-05-09T03:25:22.591Z,13.00
2018-05-09T03:27:50.896Z,13.00
2018-05-09T03:30:19.237Z,13.03
2018-05-09T03:32:47.563Z,12.88
2018-05-09T03:35:15.907Z,12.80
2018-05-09T03:37:44.286Z,12.67
2018-05-09T03:40:12.621Z,12.44
2018-05-09T03:42:40.929Z,12.53
2018-05-09T03:45:09.265Z,12.25
2018-05-09T03:47:37.594Z,12.23
2018-05-09T03:50:05.938Z,12.15
2018-05-09T03:52:34.260Z,12.01
2018-05-09T03:55:02.630Z,12.07
2018-05-09T03:57:30.941Z,12.03
2018-05-09T03:59:59.317Z,11.93
2018-05-09T04:02:44.425Z,12.14
2018-05-09T04:05:24.669Z,11.92
2018-05-09T04:08:04.774Z,12.11
2018-05-09T04:10:33.137Z,12.06
2018-05-09T04:13:01.527Z,12.28
2018-05-09T04:15:29.849Z,12.23
2018-05-09T04:17:58.280Z,12.07
2018-05-09T04:20:26.676Z,11.97
2018-05-09T04:22:55.017Z,11.99
2018-05-09T04:25:23.432Z,11.97
2018-05-09T04:27:51.764Z,12.09
2018-05-09T04:30:20.084Z,12.26
2018-05-09T04:32:48.462Z,12.27
2018-05-09T04:35:16.794Z,12.13
2018-05-09T04:37:45.228Z,12.37
2018-05-09T04:40:13.534Z,12.73
2018-05-09T04:42:41.881Z,12.82
2018-05-09T04:45:10.190Z,12.59
2018-05-09T04:47:38.515Z,12.55
2018-05-09T04:50:06.842Z,12.35
2018-05-09T04:52:35.169Z,12.58
2018-05-09T04:55:03.497Z,12.66
2018-05-09T04:57:31.913Z,12.93
2018-05-09T05:00:00.302Z,13.26
2018-05-09T05:02:28.638Z,13.11
2018-05-09T05:04:56.968Z,13.16
2018-05-09T05:07:25.370Z,13.05
2018-05-09T05:09:53.703Z,13.07
2018-05-09T05:12:22.076Z,13.44
2018-05-09T05:14:50.420Z,13.54
2018-05-09T05:17:18.737Z,13.64
2018-05-09T05:19:47.140Z,13.77
2018-05-09T05:22:15.436Z,13.88
2018-05-09T05:24:43.872Z,13.96
2018-05-09T05:27:12.252Z,13.98
2018-05-09T05:29:40.559Z,13.94
2018-05-09T05:32:08.934Z,14.03
2018-05-09T05:34:37.285Z,14.09
2018-05-09T05:37:05.634Z,14.08
2018-05-09T05:39:34.043Z,14.09
2018-05-09T05:42:02.399Z,14.28
2018-05-09T05:44:30.709Z,14.29
2018-05-09T05:46:59.065Z,14.41
2018-05-09T05:49:27.380Z,14.37
2018-05-09T05:51:55.744Z,14.25
2018-05-09T05:54:24.065Z,14.37
2018-05-09T05:56:52.397Z,14.37
2018-05-09T05:59:20.709Z,14.47
2018-05-09T06:01:49.082Z,14.52
2018-05-09T06:04:17.380Z,14.54
2018-05-09T06:06:45.713Z,14.65
2018-05-09T06:09:14.021Z,14.71
2018-05-09T06:11:42.448Z,14.69
2018-05-09T06:14:10.849Z,14.62
2018-05-09T06:16:39.156Z,14.73
2018-05-09T06:19:07.488Z,14.76
2018-05-09T06:21:35.865Z,14.93
2018-05-09T06:24:04.307Z,14.90
2018-05-09T06:26:32.520Z,14.84
2018-05-09T06:29:00.862Z,14.92
2018-05-09T06:31:29.161Z,14.76
2018-05-09T06:33:57.501Z,15.07
2018-05-09T06:36:25.814Z,15.04
2018-05-09T06:38:54.149Z,15.06
2018-05-09T06:41:22.481Z,15.05
2018-05-09T06:43:50.891Z,15.18
2018-05-09T06:46:19.158Z,15.09
2018-05-09T06:48:47.489Z,15.04
2018-05-09T06:51:15.812Z,15.20
2018-05-09T06:53:44.160Z,15.22
2018-05-09T06:56:12.606Z,15.17
2018-05-09T06:58:40.944Z,15.34
2018-05-09T07:01:09.280Z,15.53
2018-05-09T07:03:37.680Z,15.23
2018-05-09T07:06:06.028Z,15.68
2018-05-09T07:08:34.329Z,15.61
2018-05-09T07:11:02.710Z,15.65
2018-05-09T07:13:31.085Z,15.55
2018-05-09T07:15:59.460Z,15.69
2018-05-09T07:18:27.841Z,15.84
2018-05-09T07:20:56.199Z,15.75
2018-05-09T07:23:24.593Z,15.69
2018-05-09T07:25:52.924Z,15.84
2018-05-09T07:28:21.232Z,15.89
2018-05-09T07:30:49.570Z,15.95
2018-05-09T07:33:17.917Z,15.91
2018-05-09T07:35:46.250Z,15.89
2018-05-09T07:38:14.571Z,15.86
2018-05-09T07:40:42.900Z,15.89
2018-05-09T07:43:11.226Z,15.87
2018-05-09T07:45:39.598Z,15.97
2018-05-09T07:48:07.908Z,16.22
2018-05-09T07:50:36.347Z,16.28
2018-05-09T07:53:04.661Z,16.26
2018-05-09T07:55:33.142Z,16.29
2018-05-09T07:58:01.408Z,16.46
2018-05-09T08:00:29.719Z,16.46
2018-05-09T08:02:58.148Z,16.64
2018-05-09T08:05:26.539Z,16.66
2018-05-09T08:07:54.909Z,16.77
2018-05-09T08:10:23.225Z,17.07
2018-05-09T08:12:51.642Z,17.07
2018-05-09T08:15:19.897Z,16.79
2018-05-09T08:17:48.230Z,17.03
2018-05-09T08:20:17.205Z,17.02
2018-05-09T08:22:45.581Z,16.89
2018-05-09T08:25:13.958Z,16.89
2018-05-09T08:27:42.299Z,16.90
2018-05-09T08:30:10.620Z,17.04
2018-05-09T08:32:38.992Z,17.19
2018-05-09T08:35:07.384Z,17.30
2018-05-09T08:37:35.752Z,17.17
2018-05-09T08:40:04.122Z,17.25
2018-05-09T08:42:32.457Z,17.37
2018-05-09T08:45:00.778Z,17.56
2018-05-09T08:47:29.125Z,17.84
2018-05-09T08:49:57.437Z,17.67
2018-05-09T08:52:26.025Z,17.92
2018-05-09T08:54:54.337Z,17.68
2018-05-09T08:57:22.637Z,17.87
2018-05-09T08:59:51.028Z,18.04
2018-05-09T09:02:19.330Z,18.38
2018-05-09T09:04:47.723Z,18.54
2018-05-09T09:07:16.028Z,18.34
2018-05-09T09:09:44.457Z,18.25
2018-05-09T09:12:12.780Z,18.49
2018-05-09T09:14:41.118Z,18.36
2018-05-09T09:17:09.483Z,18.24
2018-05-09T09:19:37.826Z,18.12
2018-05-09T09:22:06.141Z,18.50
2018-05-09T09:24:34.478Z,18.62
2018-05-09T09:27:02.786Z,18.38
2018-05-09T09:29:31.714Z,18.68
2018-05-09T09:32:00.030Z,18.56
2018-05-09T09:34:28.354Z,18.55
2018-05-09T09:36:56.718Z,18.83
2018-05-09T09:39:25.113Z,18.96
2018-05-09T09:41:53.436Z,19.03
2018-05-09T09:44:21.749Z,19.20
2018-05-09T09:46:50.137Z,19.59
2018-05-09T09:49:18.535Z,19.66
2018-05-09T09:51:46.852Z,19.44
2018-05-09T09:54:15.172Z,19.13
2018-05-09T09:56:43.572Z,19.32
2018-05-09T09:59:11.884Z,19.43
2018-05-09T10:01:40.407Z,19.56
2018-05-09T10:04:08.619Z,20.32
2018-05-09T10:06:37.870Z,20.04
2018-05-09T10:09:06.270Z,20.08
2018-05-09T10:11:34.648Z,20.26
2018-05-09T10:14:02.965Z,19.27
2018-05-09T10:16:31.316Z,19.66
2018-05-09T10:18:59.665Z,20.59
2018-05-09T10:21:27.976Z,20.53
2018-05-09T10:23:56.437Z,20.98
2018-05-09T10:26:24.812Z,20.95
2018-05-09T10:28:53.144Z,21.07
2018-05-09T10:31:21.522Z,20.22
2018-05-09T10:33:49.780Z,20.36
2018-05-09T10:36:18.120Z,20.44
2018-05-09T10:38:46.460Z,20.69
2018-05-09T10:41:14.773Z,20.40
2018-05-09T10:43:43.108Z,20.87
2018-05-09T10:46:11.406Z,21.10
2018-05-09T10:48:39.754Z,20.97
2018-05-09T10:51:08.117Z,21.23
2018-05-09T10:53:36.512Z,20.80
2018-05-09T10:56:04.826Z,21.06
2018-05-09T10:58:33.165Z,21.39
2018-05-09T11:01:01.489Z,21.62
2018-05-09T11:03:29.845Z,21.38
2018-05-09T11:05:58.245Z,21.48
2018-05-09T11:08:26.589Z,22.05
2018-05-09T11:10:54.998Z,21.78
2018-05-09T11:13:23.317Z,22.31
2018-05-09T11:15:51.756Z,22.62
2018-05-09T11:18:20.141Z,22.35
2018-05-09T11:20:48.487Z,22.62
2018-05-09T11:23:16.822Z,22.43
2018-05-09T11:25:46.093Z,22.87
2018-05-09T11:28:14.409Z,23.13
2018-05-09T11:30:42.746Z,23.16
2018-05-09T11:33:11.056Z,24.18
2018-05-09T11:35:39.394Z,23.61
2018-05-09T11:38:07.705Z,23.75
2018-05-09T11:40:36.059Z,24.51
2018-05-09T11:43:04.425Z,24.62
2018-05-09T11:45:32.809Z,24.14
2018-05-09T11:48:01.198Z,23.98
2018-05-09T11:50:29.532Z,25.09
2018-05-09T11:52:57.976Z,24.58
2018-05-09T11:55:26.310Z,24.60
2018-05-09T11:57:54.628Z,25.09
2018-05-09T12:00:23.081Z,25.09
2018-05-09T12:02:51.388Z,25.29
2018-05-09T12:05:19.703Z,25.26
2018-05-09T12:07:48.034Z,25.98
2018-05-09T12:10:16.487Z,25.95
2018-05-09T12:12:44.863Z,25.49
2018-05-09T12:15:13.181Z,23.57
2018-05-09T12:17:41.505Z,24.78
2018-05-09T12:20:09.945Z,25.72
2018-05-09T12:22:38.285Z,25.92
2018-05-09T12:25:06.613Z,26.33
2018-05-09T12:27:34.964Z,27.21
2018-05-09T12:30:03.310Z,26.66
2018-05-09T12:32:31.649Z,26.22
2018-05-09T12:34:59.955Z,26.48
2018-05-09T12:37:28.332Z,25.38
2018-05-09T12:39:56.741Z,24.34
2018-05-09T12:42:25.168Z,25.17
2018-05-09T12:44:53.428Z,26.65
2018-05-09T12:47:21.777Z,25.51
2018-05-09T12:49:50.234Z,25.27
2018-05-09T12:52:18.578Z,24.52
2018-05-09T12:54:46.897Z,24.35
2018-05-09T12:57:15.265Z,24.58
2018-05-09T12:59:43.597Z,25.43
2018-05-09T13:02:11.935Z,24.65
2018-05-09T13:04:40.343Z,24.46
2018-05-09T13:07:08.815Z,24.17
2018-05-09T13:09:37.056Z,24.44
2018-05-09T13:12:05.440Z,24.81
2018-05-09T13:14:33.820Z,27.36
2018-05-09T13:17:02.389Z,27.97
2018-05-09T13:19:30.774Z,27.93
2018-05-09T13:21:59.090Z,26.86
2018-05-09T13:24:27.422Z,27.47
2018-05-09T13:26:55.871Z,27.67
2018-05-09T13:29:24.209Z,27.18
2018-05-09T13:31:52.606Z,25.16
2018-05-09T13:34:20.933Z,24.00
2018-05-09T13:36:49.245Z,23.54
2018-05-09T13:39:17.601Z,23.51
2018-05-09T13:41:45.977Z,23.37
2018-05-09T13:44:14.284Z,23.24
2018-05-09T13:46:42.616Z,23.09
2018-05-09T13:49:10.946Z,22.47
2018-05-09T13:51:39.326Z,22.48
2018-05-09T13:54:07.621Z,22.27
2018-05-09T13:56:35.984Z,21.62
2018-05-09T13:59:04.327Z,20.56
2018-05-09T14:01:32.736Z,20.29
2018-05-09T14:04:01.114Z,19.85
2018-05-09T18:09:39.926Z,19.78
2018-05-09T18:12:08.231Z,19.82
2018-05-09T18:14:36.664Z,19.67
2018-05-09T18:17:04.950Z,19.68
2018-05-09T18:19:33.332Z,19.56
2018-05-09T18:22:01.642Z,19.61
2018-05-09T18:24:29.954Z,19.49
2018-05-09T18:26:58.348Z,19.37
2018-05-09T18:29:26.653Z,19.15
2018-05-09T18:31:54.979Z,19.22
2018-05-09T18:34:23.293Z,19.37
2018-05-09T18:36:51.646Z,19.44
2018-05-09T18:39:20.019Z,19.36
2018-05-09T18:41:48.437Z,19.35
2018-05-09T18:44:16.756Z,19.13
2018-05-09T18:46:45.057Z,19.18
2018-05-09T18:49:13.352Z,19.18
2018-05-09T18:51:41.700Z,19.11
2018-05-09T18:54:10.183Z,19.02
2018-05-09T18:56:38.460Z,18.90
2018-05-09T18:59:06.849Z,18.94
2018-05-09T19:01:35.178Z,18.73
2018-05-09T19:04:03.515Z,18.61
2018-05-09T19:06:31.997Z,18.48
2018-05-09T19:09:00.287Z,18.51
2018-05-09T19:11:28.688Z,18.49
2018-05-09T19:13:57.017Z,18.37
2018-05-09T19:16:25.421Z,18.25
2018-05-09T19:18:53.761Z,18.12
2018-05-09T19:21:22.087Z,18.05
2018-05-09T19:23:50.516Z,18.03
2018-05-09T19:26:18.828Z,18.01
2018-05-09T19:28:47.195Z,17.96
2018-05-09T19:31:15.501Z,17.80
2018-05-09T19:33:43.830Z,17.77
2018-05-09T19:36:12.145Z,17.64
2018-05-09T19:38:40.670Z,17.52
2018-05-09T19:41:08.899Z,17.60
2018-05-09T19:43:37.237Z,17.42
2018-05-09T19:46:05.629Z,17.30
2018-05-09T19:48:33.964Z,17.36
2018-05-09T19:51:02.283Z,16.93
2018-05-09T19:53:30.669Z,16.97
2018-05-09T19:55:59.038Z,16.82
2018-05-09T19:58:27.357Z,16.77
2018-05-09T20:00:55.869Z,16.56
2018-05-09T20:03:24.105Z,16.50
2018-05-09T20:05:52.559Z,16.42
2018-05-09T20:08:20.853Z,16.44
2018-05-09T20:10:49.193Z,16.44
2018-05-09T20:13:17.501Z,16.45
2018-05-09T20:15:45.829Z,16.29
2018-05-09T20:18:14.133Z,16.28
2018-05-09T20:20:42.491Z,16.19
2018-05-09T20:23:10.892Z,16.15
2018-05-09T20:25:39.301Z,16.00
2018-05-09T20:28:07.645Z,15.88
2018-05-09T20:30:41.534Z,15.88
2018-05-09T20:33:09.828Z,15.81
2018-05-09T20:35:38.205Z,15.84
2018-05-09T20:38:06.524Z,15.69
2018-05-09T20:40:34.969Z,15.69
2018-05-09T20:43:03.276Z,15.50
2018-05-09T20:45:31.722Z,15.45
2018-05-09T20:48:00.030Z,15.45
2018-05-09T20:50:28.468Z,15.16
2018-05-09T20:52:56.775Z,15.19
2018-05-09T20:55:28.808Z,15.27
2018-05-09T20:57:57.148Z,15.24
2018-05-09T21:00:25.460Z,15.24
2018-05-09T21:02:53.804Z,15.03
2018-05-09T21:05:22.122Z,15.22
2018-05-09T21:07:56.228Z,14.86
2018-05-09T21:10:24.545Z,15.06
2018-05-09T21:12:52.881Z,14.96
2018-05-09T21:15:21.264Z,14.89
2018-05-09T21:17:49.876Z,14.80
2018-05-09T21:20:18.178Z,14.79
2018-05-09T21:22:46.541Z,14.73
2018-05-09T21:25:14.850Z,14.73
2018-05-09T21:27:43.259Z,14.65
2018-05-09T21:30:11.507Z,14.62
2018-05-09T21:32:39.855Z,14.42
2018-05-09T21:35:08.161Z,14.62
2018-05-09T21:37:36.520Z,14.75
2018-05-09T21:40:04.937Z,14.83
2018-05-09T21:42:33.257Z,15.19
2018-05-09T21:45:01.597Z,15.32
2018-05-09T21:47:29.904Z,14.96
2018-05-09T21:49:58.250Z,14.61
2018-05-09T21:52:26.568Z,14.53
2018-05-09T21:54:54.904Z,14.63
2018-05-09T21:57:23.226Z,14.66
2018-05-09T21:59:51.563Z,14.47
2018-05-09T22:02:19.890Z,14.28
2018-05-09T22:04:48.318Z,14.28
2018-05-09T22:07:16.640Z,14.22
2018-05-09T22:09:45.075Z,14.24
2018-05-09T22:12:13.457Z,14.24
2018-05-09T22:14:41.848Z,14.29
2018-05-09T22:17:10.215Z,14.31
2018-05-09T22:19:38.593Z,14.35
2018-05-09T22:22:06.935Z,14.41
2018-05-09T22:24:35.354Z,14.34
2018-05-09T22:27:03.731Z,14.22
2018-05-09T22:29:32.024Z,14.28
2018-05-09T22:32:00.379Z,14.30
2018-05-09T22:34:28.758Z,14.07
2018-05-09T22:36:57.103Z,13.99
2018-05-09T22:39:25.401Z,13.71
2018-05-09T22:41:53.733Z,13.55
2018-05-09T22:44:22.067Z,13.97
2018-05-09T22:46:50.446Z,14.04
2018-05-09T22:49:18.777Z,13.85
2018-05-09T22:51:47.125Z,13.66
2018-05-09T22:54:15.473Z,13.94
2018-05-09T22:56:43.852Z,13.85
2018-05-09T22:59:12.162Z,13.71
2018-05-09T23:01:40.619Z,13.69
2018-05-09T23:04:08.928Z,13.60
2018-05-09T23:06:37.236Z,13.48
2018-05-09T23:09:05.576Z,13.52
2018-05-09T23:11:33.887Z,13.62
2018-05-09T23:14:02.298Z,13.57
2018-05-09T23:16:30.693Z,13.45
2018-05-09T23:18:59.025Z,13.24
2018-05-09T23:21:27.431Z,13.44
2018-05-09T23:23:55.789Z,13.43
2018-05-09T23:26:24.081Z,13.25
2018-05-09T23:28:52.426Z,13.32
2018-05-09T23:31:20.741Z,13.26
2018-05-09T23:33:49.088Z,13.45
2018-05-09T23:36:17.386Z,13.33
2018-05-09T23:38:45.772Z,13.25
2018-05-09T23:41:14.093Z,13.04
2018-05-09T23:43:42.422Z,13.15
2018-05-09T23:46:10.728Z,13.17
2018-05-09T23:48:39.065Z,13.21
2018-05-09T23:51:07.379Z,13.52
2018-05-09T23:53:35.710Z,13.43
2018-05-09T23:56:04.109Z,13.50
2018-05-09T23:58:32.485Z,13.63
