createdAt,value
2019-06-07T00:01:13.788Z,18.10
2019-06-07T00:04:03.671Z,18.00
2019-06-07T00:06:53.452Z,18.00
2019-06-07T00:09:43.117Z,17.90
2019-06-07T00:12:33.189Z,17.90
2019-06-07T00:15:28.610Z,17.80
2019-06-07T00:18:20.046Z,17.70
2019-06-07T00:21:08.946Z,17.70
2019-06-07T00:23:57.691Z,17.60
2019-06-07T00:26:58.323Z,17.50
2019-06-07T00:29:38.787Z,17.50
2019-06-07T00:32:29.204Z,17.40
2019-06-07T00:35:22.343Z,17.40
2019-06-07T00:38:11.901Z,17.40
2019-06-07T00:41:02.097Z,17.40
2019-06-07T00:43:51.756Z,17.40
2019-06-07T00:46:41.680Z,17.40
2019-06-07T00:49:40.506Z,17.40
2019-06-07T00:53:12.838Z,17.30
2019-06-07T00:55:18.127Z,17.30
2019-06-07T00:58:08.843Z,17.20
2019-06-07T01:00:58.807Z,17.20
2019-06-07T01:03:49.267Z,17.20
2019-06-07T01:06:39.274Z,17.10
2019-06-07T01:09:29.678Z,17.10
2019-06-07T01:12:21.515Z,17.00
2019-06-07T01:15:15.757Z,16.90
2019-06-07T01:20:55.187Z,16.80
2019-06-07T01:24:08.057Z,16.70
2019-06-07T01:26:35.952Z,16.60
2019-06-07T01:29:29.478Z,16.60
2019-06-07T01:32:18.803Z,16.50
2019-06-07T01:35:09.946Z,16.50
2019-06-07T01:38:00.114Z,16.50
2019-06-07T01:40:50.037Z,16.50
2019-06-07T01:43:40.163Z,16.40
2019-06-07T01:46:30.077Z,16.40
2019-06-07T01:49:22.155Z,16.30
2019-06-07T01:52:12.047Z,16.30
2019-06-07T01:55:01.957Z,16.30
2019-06-07T01:57:59.015Z,16.20
2019-06-07T02:00:48.210Z,16.20
2019-06-07T02:03:38.319Z,16.10
2019-06-07T02:06:32.044Z,16.10
2019-06-07T02:09:20.849Z,16.00
2019-06-07T02:12:25.689Z,16.00
2019-06-07T02:15:03.492Z,15.90
2019-06-07T02:17:54.481Z,16.00
2019-06-07T02:20:43.727Z,15.90
2019-06-07T02:23:34.932Z,15.90
2019-06-07T02:26:25.529Z,15.90
2019-06-07T02:29:16.562Z,15.90
2019-06-07T02:32:05.939Z,15.80
2019-06-07T02:34:55.845Z,15.80
2019-06-07T02:37:47.292Z,15.80
2019-06-07T02:40:37.949Z,15.70
2019-06-07T02:43:32.481Z,15.70
2019-06-07T02:46:35.225Z,15.70
2019-06-07T02:49:17.534Z,15.60
2019-06-07T02:52:07.883Z,15.60
2019-06-07T02:54:58.143Z,15.60
2019-06-07T02:57:47.699Z,15.60
2019-06-07T03:01:06.855Z,15.60
2019-06-07T03:03:40.378Z,15.60
2019-06-07T03:06:34.237Z,15.60
2019-06-07T03:09:23.529Z,15.60
2019-06-07T03:12:14.609Z,15.60
2019-06-07T03:15:05.241Z,15.60
2019-06-07T03:18:04.884Z,15.60
2019-06-07T03:21:04.968Z,15.60
2019-06-07T03:23:48.981Z,15.60
2019-06-07T03:27:30.568Z,15.60
2019-06-07T03:29:32.265Z,15.70
2019-06-07T03:32:23.120Z,15.70
2019-06-07T03:35:13.105Z,15.70
2019-06-07T03:38:03.995Z,15.70
2019-06-07T03:40:53.663Z,15.70
2019-06-07T03:43:44.310Z,15.70
2019-06-07T03:46:35.171Z,15.70
2019-06-07T03:49:27.809Z,15.80
2019-06-07T03:52:16.720Z,15.70
2019-06-07T03:55:07.602Z,15.80
2019-06-07T03:58:31.030Z,15.80
2019-06-07T04:00:50.734Z,15.80
2019-06-07T04:03:50.711Z,15.80
2019-06-07T04:06:36.168Z,15.90
2019-06-07T04:09:26.086Z,16.00
2019-06-07T04:12:16.414Z,16.00
2019-06-07T04:15:08.664Z,16.10
2019-06-07T04:18:02.253Z,16.20
2019-06-07T04:20:49.759Z,16.20
2019-06-07T04:23:45.260Z,16.30
2019-06-07T04:26:34.427Z,16.30
2019-06-07T04:29:34.091Z,16.40
2019-06-07T04:32:14.585Z,16.40
2019-06-07T04:35:04.739Z,16.50
2019-06-07T04:37:54.368Z,16.60
2019-06-07T04:40:44.880Z,16.70
2019-06-07T04:43:38.155Z,16.80
2019-06-07T04:46:31.588Z,16.90
2019-06-07T04:49:23.606Z,17.00
2019-06-07T04:52:15.139Z,17.10
2019-06-07T04:55:05.480Z,17.20
2019-06-07T04:57:55.615Z,17.40
2019-06-07T05:00:53.191Z,17.60
2019-06-07T05:03:40.865Z,17.70
2019-06-07T05:06:30.084Z,17.90
2019-06-07T05:09:21.677Z,18.00
2019-06-07T05:12:11.600Z,18.20
2019-06-07T05:15:01.199Z,18.40
2019-06-07T05:17:51.440Z,18.60
2019-06-07T05:20:44.457Z,18.80
2019-06-07T05:26:25.365Z,19.10
2019-06-07T05:29:15.305Z,19.30
2019-06-07T05:32:05.200Z,19.50
2019-06-07T05:34:55.440Z,19.60
2019-06-07T05:37:46.008Z,19.70
2019-06-07T05:40:42.460Z,19.80
2019-06-07T05:43:35.022Z,19.80
2019-06-07T05:46:22.276Z,19.80
2019-06-07T05:49:11.892Z,19.80
2019-06-07T05:52:01.787Z,19.80
2019-06-07T05:54:52.564Z,19.80
2019-06-07T05:57:48.603Z,19.80
2019-06-07T06:00:36.860Z,19.80
2019-06-07T06:03:27.460Z,19.70
2019-06-07T06:06:18.489Z,19.60
2019-06-07T06:09:13.715Z,19.60
2019-06-07T06:12:02.513Z,19.70
2019-06-07T06:14:52.710Z,19.70
2019-06-07T06:17:46.080Z,19.80
2019-06-07T06:20:54.472Z,19.90
2019-06-07T06:23:25.839Z,19.90
2019-06-07T06:26:16.099Z,19.90
2019-06-07T06:29:06.670Z,19.90
2019-06-07T06:34:54.041Z,20.00
2019-06-07T06:37:47.168Z,20.10
2019-06-07T06:40:34.160Z,20.20
2019-06-07T06:43:23.985Z,20.20
2019-06-07T06:46:14.364Z,20.30
2019-06-07T06:49:04.520Z,20.30
2019-06-07T06:51:55.429Z,20.50
2019-06-07T06:54:53.819Z,20.60
2019-06-07T06:57:37.359Z,20.60
2019-06-07T07:00:53.616Z,20.70
2019-06-07T07:03:57.505Z,20.90
2019-06-07T07:06:29.338Z,20.90
2019-06-07T07:09:19.259Z,21.00
2019-06-07T07:12:12.508Z,21.00
2019-06-07T07:15:00.894Z,21.10
2019-06-07T07:18:03.742Z,21.10
2019-06-07T07:20:45.029Z,21.30
2019-06-07T07:23:34.798Z,21.40
2019-06-07T07:26:26.370Z,21.60
2019-06-07T07:29:16.878Z,21.70
2019-06-07T07:32:06.252Z,22.00
2019-06-07T07:35:00.454Z,22.00
2019-06-07T07:37:53.570Z,22.10
2019-06-07T07:43:30.820Z,22.40
2019-06-07T07:46:29.128Z,22.50
2019-06-07T07:49:12.801Z,22.60
2019-06-07T07:52:02.398Z,22.70
2019-06-07T07:54:56.068Z,22.80
2019-06-07T07:57:46.599Z,22.90
2019-06-07T08:00:52.060Z,23.00
2019-06-07T08:03:30.044Z,23.00
2019-06-07T08:06:20.239Z,23.10
2019-06-07T08:09:10.351Z,23.20
2019-06-07T08:12:02.246Z,23.40
2019-06-07T08:14:58.532Z,23.50
2019-06-07T08:17:47.066Z,23.60
2019-06-07T08:20:37.840Z,23.70
2019-06-07T08:23:27.760Z,23.90
2019-06-07T08:26:18.394Z,24.10
2019-06-07T08:29:08.376Z,24.10
2019-06-07T08:32:00.901Z,24.20
2019-06-07T08:34:54.916Z,24.30
2019-06-07T08:38:15.181Z,24.30
2019-06-07T08:40:33.398Z,24.50
2019-06-07T08:43:22.966Z,24.90
2019-06-07T08:46:13.033Z,25.40
2019-06-07T08:49:04.782Z,25.80
2019-06-07T08:52:04.562Z,26.20
2019-06-07T08:54:46.320Z,26.60
2019-06-07T08:57:36.457Z,26.90
2019-06-07T09:00:47.066Z,27.10
2019-06-07T09:03:20.116Z,27.60
2019-06-07T09:06:53.871Z,28.00
2019-06-07T09:09:05.232Z,28.20
2019-06-07T09:11:56.501Z,28.50
2019-06-07T09:14:59.595Z,29.20
2019-06-07T09:18:29.745Z,29.60
2019-06-07T09:20:43.600Z,29.70
2019-06-07T09:23:33.846Z,30.00
2019-06-07T09:26:24.541Z,30.30
2019-06-07T09:29:14.675Z,30.30
2019-06-07T09:32:11.113Z,30.10
2019-06-07T09:35:00.110Z,30.30
2019-06-07T09:38:07.804Z,30.30
2019-06-07T09:40:39.189Z,31.10
2019-06-07T09:44:00.700Z,32.10
2019-06-07T09:46:20.344Z,33.60
2019-06-07T09:49:22.976Z,34.80
2019-06-07T09:52:03.617Z,35.90
2019-06-07T09:57:45.784Z,37.60
2019-06-07T10:00:40.769Z,37.80
2019-06-07T10:03:26.806Z,38.10
2019-06-07T10:06:17.205Z,38.90
2019-06-07T10:12:02.242Z,36.80
2019-06-07T10:14:52.421Z,35.60
2019-06-07T10:17:42.576Z,34.70
2019-06-07T10:20:32.485Z,34.00
2019-06-07T10:23:22.523Z,33.70
2019-06-07T10:26:12.982Z,34.70
2019-06-07T10:29:05.583Z,36.00
2019-06-07T10:31:55.324Z,36.70
2019-06-07T10:34:45.527Z,37.20
2019-06-07T10:37:34.941Z,38.80
2019-06-07T10:40:24.853Z,39.50
2019-06-07T10:43:14.711Z,39.10
2019-06-07T10:46:05.860Z,38.70
2019-06-07T10:48:56.088Z,37.30
2019-06-07T10:51:46.548Z,36.80
2019-06-07T10:54:36.058Z,36.20
2019-06-07T10:57:26.843Z,35.70
2019-06-07T11:00:18.085Z,35.30
2019-06-07T11:03:09.792Z,35.20
2019-06-07T11:06:00.486Z,34.60
2019-06-07T11:08:51.547Z,34.10
2019-06-07T11:11:41.220Z,33.90
2019-06-07T11:14:31.773Z,34.10
2019-06-07T11:17:21.361Z,34.10
2019-06-07T11:20:12.580Z,33.90
2019-06-07T11:23:03.189Z,34.30
2019-06-07T11:25:53.788Z,35.10
2019-06-07T11:28:44.380Z,35.30
2019-06-07T11:31:34.480Z,35.40
2019-06-07T11:34:25.213Z,36.00
2019-06-07T11:37:17.199Z,36.90
2019-06-07T11:40:23.012Z,38.30
2019-06-07T11:42:58.227Z,39.10
2019-06-07T11:45:48.320Z,39.30
2019-06-07T11:48:37.951Z,40.20
2019-06-07T11:51:28.104Z,41.00
2019-06-07T11:54:20.412Z,41.40
2019-06-07T11:57:10.909Z,41.90
2019-06-07T12:00:00.501Z,42.90
2019-06-07T12:02:51.127Z,43.10
2019-06-07T12:05:41.925Z,43.70
2019-06-07T12:08:32.224Z,44.20
2019-06-07T12:11:22.325Z,44.80
2019-06-07T12:14:12.869Z,44.10
2019-06-07T12:17:02.364Z,44.00
2019-06-07T12:19:53.040Z,44.00
2019-06-07T12:22:43.632Z,44.30
2019-06-07T12:25:33.633Z,44.10
2019-06-07T12:28:23.301Z,44.10
2019-06-07T12:31:15.025Z,43.10
2019-06-07T12:34:06.480Z,42.80
2019-06-07T12:36:56.532Z,43.10
2019-06-07T12:39:47.315Z,43.60
2019-06-07T12:42:37.366Z,43.80
2019-06-07T12:45:43.580Z,44.00
2019-06-07T12:48:21.264Z,43.40
2019-06-07T12:51:10.261Z,43.20
2019-06-07T12:54:01.079Z,43.10
2019-06-07T12:56:52.393Z,42.60
2019-06-07T12:59:42.951Z,42.90
2019-06-07T13:02:33.840Z,42.40
2019-06-07T13:05:23.963Z,40.90
2019-06-07T13:08:15.599Z,39.30
2019-06-07T13:11:16.176Z,37.70
2019-06-07T13:13:57.494Z,36.60
2019-06-07T13:16:46.909Z,36.00
2019-06-07T13:19:37.463Z,36.00
2019-06-07T13:22:28.969Z,36.40
2019-06-07T13:25:21.177Z,36.90
2019-06-07T13:28:11.607Z,36.90
2019-06-07T13:31:00.874Z,36.50
2019-06-07T13:33:50.907Z,36.90
2019-06-07T13:36:41.384Z,37.90
2019-06-07T13:39:31.625Z,39.00
2019-06-07T13:42:22.857Z,39.90
2019-06-07T13:45:14.212Z,40.70
2019-06-07T13:48:04.321Z,41.40
2019-06-07T13:50:54.300Z,41.90
2019-06-07T13:53:44.749Z,41.60
2019-06-07T13:56:34.705Z,41.10
2019-06-07T13:59:24.542Z,41.30
2019-06-07T14:02:14.585Z,41.90
2019-06-07T14:05:04.268Z,42.30
2019-06-07T14:07:54.000Z,41.60
2019-06-07T14:10:44.255Z,40.80
2019-06-07T14:13:34.311Z,41.10
2019-06-07T14:16:26.274Z,41.70
2019-06-07T14:19:16.879Z,42.20
2019-06-07T14:22:07.773Z,42.50
2019-06-07T14:24:58.965Z,42.00
2019-06-07T14:27:49.201Z,41.30
2019-06-07T14:30:40.087Z,40.50
2019-06-07T14:33:30.787Z,39.40
2019-06-07T14:36:22.615Z,38.60
2019-06-07T14:39:13.117Z,38.30
2019-06-07T14:42:09.034Z,38.50
2019-06-07T14:44:54.704Z,39.40
2019-06-07T14:47:44.815Z,40.70
2019-06-07T14:50:35.372Z,41.80
2019-06-07T14:53:26.620Z,43.10
2019-06-07T14:56:17.780Z,43.90
2019-06-07T14:59:08.241Z,44.60
2019-06-07T15:01:58.847Z,44.80
2019-06-07T15:04:49.705Z,44.80
2019-06-07T15:07:40.467Z,44.80
2019-06-07T15:10:32.307Z,44.90
2019-06-07T15:13:23.081Z,44.90
2019-06-07T15:16:13.519Z,44.80
2019-06-07T15:19:03.861Z,45.30
2019-06-07T15:21:53.360Z,45.70
2019-06-07T15:24:43.303Z,45.60
2019-06-07T15:27:33.526Z,45.50
2019-06-07T15:30:24.080Z,45.60
2019-06-07T15:33:14.438Z,45.60
2019-06-07T15:36:05.465Z,45.20
2019-06-07T15:38:55.846Z,44.90
2019-06-07T15:41:45.689Z,45.00
2019-06-07T15:44:35.638Z,44.70
2019-06-07T15:47:25.815Z,44.90
2019-06-07T15:50:16.289Z,44.80
2019-06-07T15:53:06.645Z,44.60
2019-06-07T15:55:57.196Z,44.50
2019-06-07T15:58:47.600Z,44.60
2019-06-07T16:01:39.520Z,44.40
2019-06-07T16:04:29.451Z,44.60
2019-06-07T16:07:20.237Z,44.40
2019-06-07T16:10:11.777Z,44.30
2019-06-07T16:13:03.708Z,44.00
2019-06-07T16:15:53.152Z,43.80
2019-06-07T16:18:44.174Z,43.80
2019-06-07T16:21:35.285Z,43.20
2019-06-07T16:24:25.680Z,42.70
2019-06-07T16:27:15.928Z,42.60
2019-06-07T16:30:09.244Z,42.30
2019-06-07T16:32:58.454Z,41.90
2019-06-07T16:35:48.035Z,41.60
2019-06-07T16:38:38.064Z,41.50
2019-06-07T16:41:28.029Z,41.40
2019-06-07T16:44:18.105Z,41.20
2019-06-07T16:47:08.242Z,40.80
2019-06-07T16:49:58.820Z,40.80
2019-06-07T16:52:48.813Z,40.40
2019-06-07T16:55:39.060Z,40.00
2019-06-07T16:58:28.650Z,39.70
2019-06-07T17:01:19.561Z,39.40
2019-06-07T17:04:09.541Z,39.20
2019-06-07T17:06:59.489Z,39.00
2019-06-07T17:09:50.800Z,39.00
2019-06-07T17:12:42.683Z,38.70
2019-06-07T17:15:32.892Z,38.40
2019-06-07T17:18:23.458Z,37.50
2019-06-07T17:21:14.605Z,36.10
2019-06-07T17:24:04.469Z,34.60
2019-06-07T17:26:53.904Z,33.40
2019-06-07T17:29:44.135Z,32.40
2019-06-07T17:32:47.577Z,31.50
2019-06-07T17:35:26.767Z,30.80
2019-06-07T17:38:18.131Z,30.20
2019-06-07T17:41:08.880Z,29.70
2019-06-07T17:44:00.357Z,29.30
2019-06-07T17:46:51.718Z,29.00
2019-06-07T17:49:41.783Z,29.00
2019-06-07T17:52:33.764Z,29.00
2019-06-07T17:55:24.381Z,28.70
2019-06-07T17:58:14.480Z,28.30
2019-06-07T18:01:04.456Z,27.90
2019-06-07T18:03:54.971Z,27.50
2019-06-07T18:06:47.346Z,27.10
2019-06-07T18:09:38.324Z,26.70
2019-06-07T18:12:38.896Z,26.50
2019-06-07T18:15:39.615Z,26.20
2019-06-07T18:18:29.899Z,25.90
2019-06-07T18:21:19.961Z,25.70
2019-06-07T18:24:09.582Z,25.50
2019-06-07T18:27:01.924Z,25.20
2019-06-07T18:29:52.742Z,25.00
2019-06-07T18:32:42.683Z,24.80
2019-06-07T18:35:33.233Z,24.60
2019-06-07T18:38:23.450Z,24.50
2019-06-07T18:41:14.350Z,24.30
2019-06-07T18:44:20.767Z,24.20
2019-06-07T18:46:59.679Z,24.00
2019-06-07T18:49:51.419Z,23.80
2019-06-07T18:52:43.656Z,23.70
2019-06-07T18:55:33.685Z,23.50
2019-06-07T18:58:24.088Z,23.30
2019-06-07T19:01:14.706Z,23.20
2019-06-07T19:04:04.914Z,23.10
2019-06-07T19:06:56.387Z,23.00
2019-06-07T19:09:48.512Z,22.80
2019-06-07T19:12:38.966Z,22.70
2019-06-07T19:15:29.395Z,22.60
2019-06-07T19:18:19.305Z,22.60
2019-06-07T19:21:08.737Z,22.50
2019-06-07T19:23:58.560Z,22.40
2019-06-07T19:26:48.455Z,22.30
2019-06-07T19:29:38.640Z,22.30
2019-06-07T19:32:28.837Z,22.20
2019-06-07T19:35:19.229Z,22.10
2019-06-07T19:38:10.009Z,22.10
2019-06-07T19:41:16.534Z,22.10
2019-06-07T19:43:52.122Z,22.00
2019-06-07T19:46:43.105Z,22.00
2019-06-07T19:49:33.949Z,22.00
2019-06-07T19:52:24.721Z,21.90
2019-06-07T19:55:16.270Z,21.90
2019-06-07T19:58:06.502Z,21.90
2019-06-07T20:00:57.563Z,21.80
2019-06-07T20:03:49.661Z,21.70
2019-06-07T20:06:39.764Z,21.70
2019-06-07T20:09:31.282Z,21.60
2019-06-07T20:12:21.670Z,21.60
2019-06-07T20:15:28.554Z,21.50
2019-06-07T20:18:05.581Z,21.50
2019-06-07T20:20:58.599Z,21.40
2019-06-07T20:23:49.660Z,21.30
2019-06-07T20:26:40.309Z,21.20
2019-06-07T20:29:36.030Z,21.10
2019-06-07T20:32:26.522Z,21.00
2019-06-07T20:35:18.325Z,20.90
2019-06-07T20:38:09.724Z,20.80
2019-06-07T20:41:01.265Z,20.80
2019-06-07T20:43:52.893Z,20.70
2019-06-07T20:46:43.634Z,20.60
2019-06-07T20:49:33.849Z,20.50
2019-06-07T20:52:24.799Z,20.40
2019-06-07T20:55:15.920Z,20.30
2019-06-07T20:58:09.513Z,20.30
2019-06-07T21:00:59.109Z,20.30
2019-06-07T21:03:49.525Z,20.20
2019-06-07T21:06:42.247Z,20.20
2019-06-07T21:09:37.297Z,20.20
2019-06-07T21:12:29.816Z,20.10
2019-06-07T21:15:23.885Z,20.10
2019-06-07T21:18:20.054Z,20.10
2019-06-07T21:21:10.646Z,20.00
2019-06-07T21:24:05.186Z,20.00
2019-06-07T21:26:55.138Z,20.00
2019-06-07T21:29:45.180Z,19.90
2019-06-07T21:32:35.294Z,19.90
2019-06-07T21:35:25.840Z,19.80
2019-06-07T21:38:16.536Z,19.80
2019-06-07T21:41:08.143Z,19.80
2019-06-07T21:43:58.805Z,19.70
2019-06-07T21:46:49.511Z,19.70
2019-06-07T21:49:39.575Z,19.60
2019-06-07T21:52:30.100Z,19.60
2019-06-07T21:55:21.988Z,19.50
2019-06-07T21:58:13.591Z,19.50
2019-06-07T22:01:28.539Z,19.40
2019-06-07T22:04:19.280Z,19.30
2019-06-07T22:07:09.566Z,19.30
2019-06-07T22:09:59.911Z,19.20
2019-06-07T22:12:50.485Z,19.20
2019-06-07T22:15:40.195Z,19.10
2019-06-07T22:18:30.676Z,19.10
2019-06-07T22:21:20.039Z,19.10
2019-06-07T22:24:10.994Z,19.00
2019-06-07T22:27:01.251Z,19.00
2019-06-07T22:29:51.438Z,18.90
2019-06-07T22:32:42.783Z,18.80
2019-06-07T22:35:32.461Z,18.80
2019-06-07T22:38:22.895Z,18.80
2019-06-07T22:41:13.999Z,18.70
2019-06-07T22:44:03.956Z,18.60
2019-06-07T22:46:54.160Z,18.60
2019-06-07T22:49:44.302Z,18.50
2019-06-07T22:52:34.645Z,18.40
2019-06-07T22:55:24.320Z,18.40
2019-06-07T22:58:15.971Z,18.30
2019-06-07T23:01:08.244Z,18.20
2019-06-07T23:03:59.208Z,18.10
2019-06-07T23:06:49.683Z,18.10
2019-06-07T23:09:39.283Z,18.00
2019-06-07T23:12:30.160Z,18.00
2019-06-07T23:15:20.817Z,17.90
2019-06-07T23:18:11.390Z,17.80
2019-06-07T23:21:01.571Z,17.70
2019-06-07T23:23:52.219Z,17.60
2019-06-07T23:26:42.721Z,17.60
2019-06-07T23:29:32.883Z,17.50
2019-06-07T23:32:23.763Z,17.40
2019-06-07T23:35:14.876Z,17.40
2019-06-07T23:38:06.160Z,17.30
2019-06-07T23:40:57.631Z,17.20
2019-06-07T23:43:48.915Z,17.10
2019-06-07T23:46:39.114Z,17.00
2019-06-07T23:49:30.730Z,17.00
2019-06-07T23:52:22.065Z,16.90
2019-06-07T23:55:13.884Z,16.80
2019-06-07T23:58:04.975Z,16.70
