createdAt,value
2022-09-02T20:33:24.148Z,101601.53
2022-09-02T20:36:36.299Z,101606.69
2022-09-02T20:39:53.997Z,101602.81
2022-09-02T20:43:23.588Z,101606.09
2022-09-02T20:46:52.452Z,101606.41
2022-09-02T20:50:09.082Z,101600.53
2022-09-02T20:53:29.543Z,101601.78
2022-09-02T20:56:42.161Z,101606.59
2022-09-02T21:00:00.030Z,101606.03
2022-09-02T21:03:11.113Z,101614.00
2022-09-02T21:06:17.896Z,101606.63
2022-09-02T21:09:33.143Z,101616.66
2022-09-02T21:12:44.659Z,101616.75
2022-09-02T21:15:50.770Z,101621.22
2022-09-02T21:19:07.360Z,101621.38
2022-09-02T21:22:21.172Z,101615.56
2022-09-02T21:25:29.488Z,101615.19
2022-09-02T21:28:39.780Z,101616.16
2022-09-02T21:31:48.418Z,101616.66
2022-09-02T21:34:57.727Z,101613.03
2022-09-02T21:38:08.312Z,101615.94
2022-09-02T21:41:29.959Z,101616.16
2022-09-02T21:44:49.777Z,101618.69
2022-09-02T21:48:02.856Z,101605.19
2022-09-02T21:51:15.724Z,101607.59
2022-09-02T21:54:40.767Z,101610.59
2022-09-02T21:58:03.138Z,101612.19
2022-09-02T22:01:10.691Z,101615.44
2022-09-02T22:04:31.531Z,101609.88
2022-09-02T22:07:42.006Z,101612.41
2022-09-02T22:11:00.441Z,101607.09
2022-09-02T22:14:14.512Z,101604.31
2022-09-02T22:17:26.061Z,101609.03
2022-09-02T22:20:37.075Z,101603.38
2022-09-02T22:23:41.194Z,101610.84
2022-09-02T22:26:51.396Z,101604.91
2022-09-02T22:30:03.015Z,101607.94
2022-09-02T22:33:11.784Z,101601.44
2022-09-02T22:36:29.780Z,101605.91
2022-09-02T22:39:38.992Z,101595.03
2022-09-02T22:42:49.163Z,101599.75
2022-09-02T22:46:17.226Z,101592.16
2022-09-02T22:49:40.351Z,101590.28
2022-09-02T22:52:49.533Z,101595.16
2022-09-02T22:56:01.223Z,101596.16
2022-09-02T22:59:18.053Z,101595.53
2022-09-02T23:02:28.708Z,101590.28
2022-09-02T23:05:49.346Z,101591.97
