createdAt,value
2017-04-28T00:00:29.967Z,1014.19
2017-04-28T00:01:39.502Z,1014.2
2017-04-28T00:02:48.389Z,1014.15
2017-04-28T00:03:58.255Z,1014.18
2017-04-28T00:05:07.479Z,1014.19
2017-04-28T00:06:16.615Z,1014.11
2017-04-28T00:07:25.516Z,1014.12
2017-04-28T00:08:34.406Z,1014.14
2017-04-28T00:09:44.267Z,1014.12
2017-04-28T00:10:53.807Z,1014.11
2017-04-28T00:12:03.221Z,1014.1
2017-04-28T00:13:13.087Z,1014.1
2017-04-28T00:14:22.302Z,1014.13
2017-04-28T00:15:31.190Z,1014.13
2017-04-28T00:16:40.079Z,1014.11
2017-04-28T00:17:50.241Z,1014.14
2017-04-28T00:19:00.113Z,1014.16
2017-04-28T00:20:09.332Z,1014.17
2017-04-28T00:21:18.545Z,1014.14
2017-04-28T00:22:27.763Z,1014.12
2017-04-28T00:23:37.171Z,1014.14
2017-04-28T00:24:46.707Z,1014.09
2017-04-28T00:25:56.242Z,1014.09
2017-04-28T00:27:05.129Z,1014.08
2017-04-28T00:28:14.017Z,1014.03
2017-04-28T00:29:23.279Z,1013.98
2017-04-28T00:30:32.496Z,1014
2017-04-28T00:31:41.708Z,1013.96
2017-04-28T00:32:50.596Z,1014.01
2017-04-28T00:33:59.805Z,1013.97
2017-04-28T00:35:09.178Z,1013.97
2017-04-28T00:36:18.066Z,1013.92
2017-04-28T00:37:26.954Z,1013.94
2017-04-28T00:38:35.838Z,1013.94
2017-04-28T00:39:45.706Z,1013.88
2017-04-28T00:40:55.646Z,1013.87
2017-04-28T00:42:04.870Z,1013.92
2017-04-28T00:43:13.758Z,1013.89
2017-04-28T00:44:22.975Z,1013.89
2017-04-28T00:45:32.836Z,1013.87
2017-04-28T00:46:42.199Z,1013.88
2017-04-28T00:47:51.085Z,1013.85
2017-04-28T00:49:00.307Z,1013.87
2017-04-28T00:50:10.171Z,1013.86
2017-04-28T00:51:19.059Z,1013.87
2017-04-28T00:52:28.421Z,1013.83
2017-04-28T00:53:37.639Z,1013.84
2017-04-28T00:54:46.863Z,1013.82
2017-04-28T00:55:56.073Z,1013.86
2017-04-28T00:57:04.957Z,1013.84
2017-04-28T00:58:14.646Z,1013.82
2017-04-28T00:59:23.857Z,1013.77
2017-04-28T01:00:32.745Z,1013.8
2017-04-28T01:01:41.965Z,1013.77
2017-04-28T01:02:51.184Z,1013.78
2017-04-28T01:04:00.721Z,1013.78
2017-04-28T01:05:09.930Z,1013.74
2017-04-28T01:06:18.819Z,1013.75
2017-04-28T01:07:28.028Z,1013.75
2017-04-28T01:08:37.240Z,1013.76
2017-04-28T01:09:46.928Z,1013.74
2017-04-28T01:10:55.815Z,1013.72
2017-04-28T01:12:05.676Z,1013.76
2017-04-28T01:13:14.895Z,1013.74
2017-04-28T01:14:24.433Z,1013.76
2017-04-28T01:15:33.745Z,1013.73
2017-04-28T01:16:42.962Z,1013.75
2017-04-28T01:17:52.498Z,1013.74
2017-04-28T01:19:02.038Z,1013.75
2017-04-28T01:20:10.931Z,1013.73
2017-04-28T01:21:20.066Z,1013.73
2017-04-28T01:22:29.275Z,1013.71
2017-04-28T01:23:38.169Z,1013.72
2017-04-28T01:24:47.386Z,1013.72
2017-04-28T01:25:56.927Z,1013.76
2017-04-28T01:27:05.977Z,1013.73
2017-04-28T01:28:15.194Z,1013.69
2017-04-28T01:29:24.729Z,1013.72
2017-04-28T01:30:33.941Z,1013.74
2017-04-28T01:31:42.857Z,1013.68
2017-04-28T01:32:52.044Z,1013.67
2017-04-28T01:34:00.935Z,1013.64
2017-04-28T01:35:10.475Z,1013.66
2017-04-28T01:36:19.362Z,1013.64
2017-04-28T01:37:28.568Z,1013.61
2017-04-28T01:38:38.579Z,1013.67
2017-04-28T01:39:48.123Z,1013.62
2017-04-28T01:40:57.014Z,1013.61
2017-04-28T01:42:06.551Z,1013.61
2017-04-28T01:43:15.763Z,1013.59
2017-04-28T01:44:25.406Z,1013.58
2017-04-28T01:45:34.300Z,1013.56
2017-04-28T01:46:43.511Z,1013.57
2017-04-28T01:47:52.399Z,1013.58
2017-04-28T01:49:01.617Z,1013.55
2017-04-28T01:50:11.179Z,1013.58
2017-04-28T01:51:20.070Z,1013.55
2017-04-28T01:52:29.282Z,1013.52
2017-04-28T01:53:38.823Z,1013.49
2017-04-28T01:54:48.360Z,1013.49
2017-04-28T01:55:57.945Z,1013.48
2017-04-28T01:57:06.881Z,1013.47
2017-04-28T01:58:16.091Z,1013.41
2017-04-28T01:59:25.634Z,1013.43
2017-04-28T02:00:34.529Z,1013.41
2017-04-28T02:01:43.888Z,1013.44
2017-04-28T02:02:53.100Z,1013.42
2017-04-28T02:04:02.644Z,1013.38
2017-04-28T02:05:11.863Z,1013.39
2017-04-28T02:06:21.400Z,1013.42
2017-04-28T02:07:30.348Z,1013.43
2017-04-28T02:08:39.893Z,1013.45
2017-04-28T02:09:49.108Z,1013.4
2017-04-28T02:10:58.652Z,1013.44
2017-04-28T02:12:07.862Z,1013.39
2017-04-28T02:13:17.502Z,1013.35
2017-04-28T02:14:27.049Z,1013.35
2017-04-28T02:15:36.260Z,1013.33
2017-04-28T02:16:45.468Z,1013.33
2017-04-28T02:17:54.679Z,1013.31
2017-04-28T02:19:03.715Z,1013.28
2017-04-28T02:20:12.606Z,1013.28
2017-04-28T02:21:22.192Z,1013.31
2017-04-28T02:22:31.080Z,1013.26
2017-04-28T02:23:40.342Z,1013.27
2017-04-28T02:24:49.765Z,1013.29
2017-04-28T02:25:59.628Z,1013.27
2017-04-28T02:27:08.615Z,1013.27
2017-04-28T02:28:17.826Z,1013.33
2017-04-28T02:29:27.053Z,1013.3
2017-04-28T02:30:36.914Z,1013.31
2017-04-28T02:31:46.126Z,1013.31
2017-04-28T02:32:55.664Z,1013.23
2017-04-28T02:34:05.199Z,1013.28
2017-04-28T02:35:14.743Z,1013.27
2017-04-28T02:36:23.634Z,1013.24
2017-04-28T02:37:32.518Z,1013.19
2017-04-28T02:38:41.407Z,1013.25
2017-04-28T02:39:51.279Z,1013.22
2017-04-28T02:41:00.818Z,1013.21
2017-04-28T02:42:09.757Z,1013.24
2017-04-28T02:43:19.624Z,1013.24
2017-04-28T02:44:29.489Z,1013.25
2017-04-28T02:45:38.375Z,1013.26
2017-04-28T02:46:47.591Z,1013.25
2017-04-28T02:47:56.963Z,1013.21
2017-04-28T02:49:06.173Z,1013.21
2017-04-28T02:50:15.718Z,1013.2
2017-04-28T02:51:24.939Z,1013.19
2017-04-28T02:52:33.826Z,1013.17
2017-04-28T02:53:43.687Z,1013.16
2017-04-28T02:54:52.899Z,1013.14
2017-04-28T02:56:03.093Z,1013.1
2017-04-28T02:57:11.982Z,1013.12
2017-04-28T02:58:21.190Z,1013.12
2017-04-28T02:59:31.030Z,1013.08
2017-04-28T03:00:40.925Z,1013.15
2017-04-28T03:01:49.812Z,1013.08
2017-04-28T03:02:59.024Z,1013.11
2017-04-28T03:04:08.245Z,1013.06
2017-04-28T03:05:17.756Z,1013.05
2017-04-28T03:06:26.968Z,1013.04
2017-04-28T03:07:35.857Z,1013.04
2017-04-28T03:08:45.400Z,1013.03
2017-04-28T03:09:55.273Z,1013.02
2017-04-28T03:11:04.638Z,1013.04
2017-04-28T03:12:13.855Z,1013.03
2017-04-28T03:13:23.067Z,1013.04
2017-04-28T03:14:32.946Z,1012.99
2017-04-28T03:15:41.833Z,1013.02
2017-04-28T03:16:51.470Z,1013.01
2017-04-28T03:18:00.355Z,1013.05
2017-04-28T03:19:09.248Z,1013.06
2017-04-28T03:20:19.114Z,1013.1
2017-04-28T03:21:28.647Z,1013.04
2017-04-28T03:22:37.689Z,1013.06
2017-04-28T03:23:46.926Z,1013.08
2017-04-28T03:24:56.146Z,1013.09
2017-04-28T03:26:05.360Z,1013.06
2017-04-28T03:27:14.253Z,1013.06
2017-04-28T03:28:23.942Z,1013.02
2017-04-28T03:29:33.800Z,1013.07
2017-04-28T03:30:42.690Z,1013.03
2017-04-28T03:31:51.582Z,1013.04
2017-04-28T03:33:00.800Z,1012.98
2017-04-28T03:34:10.162Z,1012.97
2017-04-28T03:35:19.055Z,1012.98
2017-04-28T03:36:28.592Z,1012.98
2017-04-28T03:37:37.481Z,1012.92
2017-04-28T03:38:47.013Z,1012.91
2017-04-28T03:39:56.376Z,1012.86
2017-04-28T03:41:05.593Z,1012.84
2017-04-28T03:42:14.806Z,1012.81
2017-04-28T03:43:24.341Z,1012.82
2017-04-28T03:44:33.881Z,1012.81
2017-04-28T03:45:43.568Z,1012.8
2017-04-28T03:46:52.776Z,1012.78
2017-04-28T03:48:01.706Z,1012.73
2017-04-28T03:49:10.928Z,1012.76
2017-04-28T03:50:20.467Z,1012.74
2017-04-28T03:51:29.555Z,1012.73
2017-04-28T03:52:38.765Z,1012.69
2017-04-28T03:53:47.979Z,1012.74
2017-04-28T03:54:57.197Z,1012.74
2017-04-28T03:56:06.409Z,1012.78
2017-04-28T03:57:15.449Z,1012.76
2017-04-28T03:58:24.986Z,1012.77
2017-04-28T03:59:34.210Z,1012.73
2017-04-28T04:00:43.125Z,1012.75
2017-04-28T04:01:52.339Z,1012.74
2017-04-28T04:03:01.879Z,1012.74
2017-04-28T04:04:11.091Z,1012.76
2017-04-28T04:05:21.282Z,1012.76
2017-04-28T04:06:30.165Z,1012.74
2017-04-28T04:07:39.054Z,1012.7
2017-04-28T04:08:48.656Z,1012.69
2017-04-28T04:09:58.846Z,1012.7
2017-04-28T04:11:08.063Z,1012.72
2017-04-28T04:12:17.280Z,1012.7
2017-04-28T04:13:26.822Z,1012.69
2017-04-28T04:14:36.099Z,1012.71
2017-04-28T04:15:45.320Z,1012.67
2017-04-28T04:16:54.205Z,1012.67
2017-04-28T04:18:03.413Z,1012.66
2017-04-28T04:19:13.279Z,1012.69
2017-04-28T04:20:23.070Z,1012.68
2017-04-28T04:21:32.282Z,1012.68
2017-04-28T04:22:41.169Z,1012.65
2017-04-28T04:23:50.060Z,1012.67
2017-04-28T04:24:59.596Z,1012.61
2017-04-28T04:26:08.730Z,1012.69
2017-04-28T04:27:17.938Z,1012.66
2017-04-28T04:28:27.165Z,1012.68
2017-04-28T04:29:36.385Z,1012.72
2017-04-28T04:30:45.270Z,1012.76
2017-04-28T04:31:54.587Z,1012.75
2017-04-28T04:33:03.805Z,1012.74
2017-04-28T04:34:13.025Z,1012.75
2017-04-28T04:35:22.240Z,1012.78
2017-04-28T04:36:31.134Z,1012.76
2017-04-28T04:37:40.070Z,1012.74
2017-04-28T04:38:49.608Z,1012.71
2017-04-28T04:39:59.797Z,1012.74
2017-04-28T04:41:09.013Z,1012.72
2017-04-28T04:42:18.226Z,1012.74
2017-04-28T04:43:27.462Z,1012.76
2017-04-28T04:44:36.680Z,1012.77
2017-04-28T04:45:46.541Z,1012.75
2017-04-28T04:46:55.435Z,1012.76
2017-04-28T04:48:04.645Z,1012.77
2017-04-28T04:49:14.282Z,1012.82
2017-04-28T04:50:24.473Z,1012.82
2017-04-28T04:51:34.011Z,1012.84
2017-04-28T04:52:43.871Z,1012.76
2017-04-28T04:53:53.094Z,1012.8
2017-04-28T04:55:02.889Z,1012.77
2017-04-28T04:56:11.777Z,1012.77
2017-04-28T04:57:21.322Z,1012.75
2017-04-28T04:58:30.208Z,1012.77
2017-04-28T04:59:39.097Z,1012.75
2017-04-28T05:00:48.185Z,1012.75
2017-04-28T05:01:57.072Z,1012.73
2017-04-28T05:03:06.294Z,1012.76
2017-04-28T05:04:15.515Z,1012.75
2017-04-28T05:05:25.382Z,1012.73
2017-04-28T05:06:34.663Z,1012.72
2017-04-28T05:07:44.849Z,1012.67
2017-04-28T05:08:54.068Z,1012.72
2017-04-28T05:10:03.292Z,1012.72
2017-04-28T05:11:12.187Z,1012.72
2017-04-28T05:12:21.403Z,1012.72
2017-04-28T05:13:30.639Z,1012.74
2017-04-28T05:14:40.506Z,1012.7
2017-04-28T05:15:49.724Z,1012.74
2017-04-28T05:16:59.267Z,1012.76
2017-04-28T05:18:08.489Z,1012.74
2017-04-28T05:19:18.364Z,1012.75
2017-04-28T05:20:28.303Z,1012.76
2017-04-28T05:21:37.600Z,1012.78
2017-04-28T05:22:46.990Z,1012.76
2017-04-28T05:23:56.363Z,1012.73
2017-04-28T05:25:05.909Z,1012.75
2017-04-28T05:26:15.118Z,1012.7
2017-04-28T05:27:24.381Z,1012.71
2017-04-28T05:28:33.271Z,1012.68
2017-04-28T05:29:43.141Z,1012.68
2017-04-28T05:30:52.047Z,1012.71
2017-04-28T05:32:00.936Z,1012.7
2017-04-28T05:33:10.308Z,1012.68
2017-04-28T05:34:19.850Z,1012.64
2017-04-28T05:35:29.075Z,1012.69
2017-04-28T05:36:37.963Z,1012.66
2017-04-28T05:37:47.502Z,1012.62
2017-04-28T05:38:57.045Z,1012.64
2017-04-28T05:40:06.911Z,1012.65
2017-04-28T05:41:16.465Z,1012.65
2017-04-28T05:42:25.678Z,1012.61
2017-04-28T05:43:34.567Z,1012.66
2017-04-28T05:44:43.833Z,1012.64
2017-04-28T05:45:53.373Z,1012.65
2017-04-28T05:47:02.260Z,1012.7
2017-04-28T05:48:11.473Z,1012.6
2017-04-28T05:49:21.016Z,1012.71
2017-04-28T05:50:30.719Z,1012.71
2017-04-28T05:51:39.936Z,1012.71
2017-04-28T05:52:49.477Z,1012.74
2017-04-28T05:53:59.346Z,1012.71
2017-04-28T05:55:08.570Z,1012.72
2017-04-28T05:56:18.035Z,1012.79
2017-04-28T05:57:26.931Z,1012.74
2017-04-28T05:58:36.208Z,1012.79
2017-04-28T05:59:46.694Z,1012.77
2017-04-28T06:00:57.461Z,1012.82
2017-04-28T06:02:07.781Z,1012.76
2017-04-28T06:03:17.766Z,1012.79
2017-04-28T06:04:27.459Z,1012.77
2017-04-28T06:05:37.614Z,1012.81
2017-04-28T06:06:47.409Z,1012.74
2017-04-28T06:07:57.356Z,1012.77
2017-04-28T06:09:07.462Z,1012.74
2017-04-28T06:10:17.567Z,1012.8
2017-04-28T06:11:27.124Z,1012.8
2017-04-28T06:12:36.340Z,1012.78
2017-04-28T06:13:45.988Z,1012.79
2017-04-28T06:14:55.204Z,1012.74
2017-04-28T06:16:04.785Z,1012.75
2017-04-28T06:17:14.892Z,1012.73
2017-04-28T06:18:23.785Z,1012.71
2017-04-28T06:19:33.166Z,1012.72
2017-04-28T06:20:42.384Z,1012.72
2017-04-28T06:21:51.276Z,1012.7
2017-04-28T06:23:00.817Z,1012.74
2017-04-28T06:24:10.030Z,1012.71
2017-04-28T06:25:18.923Z,1012.77
2017-04-28T06:26:28.457Z,1012.74
2017-04-28T06:27:37.995Z,1012.76
2017-04-28T06:28:47.213Z,1012.77
2017-04-28T06:29:56.761Z,1012.82
2017-04-28T06:31:05.816Z,1012.76
2017-04-28T06:32:15.031Z,1012.74
2017-04-28T06:33:24.573Z,1012.78
2017-04-28T06:34:33.465Z,1012.77
2017-04-28T06:35:43.008Z,1012.74
2017-04-28T06:36:51.999Z,1012.78
2017-04-28T06:38:00.896Z,1012.8
2017-04-28T06:39:10.768Z,1012.78
2017-04-28T06:40:19.659Z,1012.79
2017-04-28T06:41:28.553Z,1012.87
2017-04-28T06:42:37.919Z,1012.81
2017-04-28T06:43:47.141Z,1012.84
2017-04-28T06:44:56.033Z,1012.8
2017-04-28T06:46:05.251Z,1012.85
2017-04-28T06:47:14.470Z,1012.78
2017-04-28T06:48:23.838Z,1012.83
2017-04-28T06:49:33.381Z,1012.82
2017-04-28T06:50:42.273Z,1012.88
2017-04-28T06:51:51.174Z,1012.82
2017-04-28T06:53:00.391Z,1012.9
2017-04-28T06:54:09.711Z,1012.88
2017-04-28T06:55:19.909Z,1012.87
2017-04-28T06:56:29.136Z,1012.95
2017-04-28T06:57:38.354Z,1012.89
2017-04-28T06:58:47.574Z,1012.89
2017-04-28T06:59:56.618Z,1012.89
2017-04-28T07:01:05.833Z,1012.92
2017-04-28T07:02:15.050Z,1012.9
2017-04-28T07:03:24.287Z,1012.92
2017-04-28T07:04:34.159Z,1012.92
2017-04-28T07:05:43.202Z,1012.98
2017-04-28T07:06:52.749Z,1012.93
2017-04-28T07:08:01.965Z,1012.93
2017-04-28T07:09:11.184Z,1012.94
2017-04-28T07:10:20.727Z,1012.93
2017-04-28T07:11:29.680Z,1012.96
2017-04-28T07:12:38.899Z,1012.95
2017-04-28T07:13:48.777Z,1012.97
2017-04-28T07:14:58.972Z,1012.94
2017-04-28T07:16:08.201Z,1013.02
2017-04-28T07:17:17.243Z,1012.97
2017-04-28T07:18:27.105Z,1012.93
2017-04-28T07:19:36.328Z,1012.91
2017-04-28T07:20:45.866Z,1012.9
2017-04-28T07:21:55.079Z,1012.95
2017-04-28T07:23:04.135Z,1012.91
2017-04-28T07:24:13.356Z,1012.91
2017-04-28T07:25:22.249Z,1012.95
2017-04-28T07:26:31.796Z,1012.98
2017-04-28T07:27:41.012Z,1012.92
2017-04-28T07:28:50.383Z,1012.88
2017-04-28T07:29:59.600Z,1012.94
2017-04-28T07:31:08.816Z,1012.91
2017-04-28T07:32:17.709Z,1012.88
2017-04-28T07:33:26.928Z,1012.89
2017-04-28T07:34:36.421Z,1012.91
2017-04-28T07:35:45.314Z,1012.88
2017-04-28T07:36:54.532Z,1012.9
2017-04-28T07:38:03.421Z,1012.92
2017-04-28T07:39:12.321Z,1012.94
2017-04-28T07:40:21.465Z,1012.95
2017-04-28T07:41:31.042Z,1012.94
2017-04-28T07:42:39.934Z,1012.98
2017-04-28T07:43:48.835Z,1012.94
2017-04-28T07:44:58.048Z,1012.95
2017-04-28T07:46:07.315Z,1012.98
2017-04-28T07:47:16.540Z,1013
2017-04-28T07:48:26.408Z,1012.99
2017-04-28T07:49:35.304Z,1013.01
2017-04-28T07:50:44.523Z,1013.02
2017-04-28T07:51:53.996Z,1013.01
2017-04-28T07:53:02.915Z,1013.02
2017-04-28T07:54:12.131Z,1013.04
2017-04-28T07:55:21.030Z,1013.07
2017-04-28T07:56:30.254Z,1013.07
2017-04-28T07:57:39.159Z,1013.1
2017-04-28T07:58:48.056Z,1013.12
2017-04-28T07:59:56.952Z,1013.11
2017-04-28T08:01:06.178Z,1013.14
2017-04-28T08:02:15.079Z,1013.14
2017-04-28T08:03:24.499Z,1013.19
2017-04-28T08:04:34.036Z,1013.16
2017-04-28T08:05:43.576Z,1013.15
2017-04-28T08:06:52.467Z,1013.16
2017-04-28T08:08:01.687Z,1013.17
2017-04-28T08:09:10.784Z,1013.15
2017-04-28T08:10:19.674Z,1013.18
2017-04-28T08:11:28.908Z,1013.18
2017-04-28T08:12:37.801Z,1013.2
2017-04-28T08:13:47.018Z,1013.22
2017-04-28T08:14:56.017Z,1013.22
2017-04-28T08:16:04.913Z,1013.2
2017-04-28T08:17:13.834Z,1013.21
2017-04-28T08:18:23.379Z,1013.25
2017-04-28T08:19:32.931Z,1013.27
2017-04-28T08:20:42.178Z,1013.23
2017-04-28T08:21:51.721Z,1013.28
2017-04-28T08:23:00.617Z,1013.29
2017-04-28T08:24:10.158Z,1013.28
2017-04-28T08:25:19.045Z,1013.34
2017-04-28T08:26:28.119Z,1013.32
2017-04-28T08:27:37.010Z,1013.27
2017-04-28T08:28:46.553Z,1013.27
2017-04-28T08:29:55.478Z,1013.29
2017-04-28T08:31:04.382Z,1013.32
2017-04-28T08:32:13.763Z,1013.26
2017-04-28T08:33:22.661Z,1013.25
2017-04-28T08:34:32.199Z,1013.28
2017-04-28T08:35:41.746Z,1013.24
2017-04-28T08:36:50.641Z,1013.23
2017-04-28T08:37:59.689Z,1013.29
2017-04-28T08:39:08.586Z,1013.28
2017-04-28T08:40:17.806Z,1013.28
2017-04-28T08:41:26.704Z,1013.3
2017-04-28T08:42:36.246Z,1013.23
2017-04-28T08:43:45.813Z,1013.25
2017-04-28T08:44:55.029Z,1013.28
2017-04-28T08:46:04.572Z,1013.27
2017-04-28T08:47:14.122Z,1013.29
2017-04-28T08:48:23.989Z,1013.29
2017-04-28T08:49:33.685Z,1013.24
2017-04-28T08:50:42.903Z,1013.28
2017-04-28T08:51:51.794Z,1013.26
2017-04-28T08:53:00.687Z,1013.29
2017-04-28T08:54:09.918Z,1013.32
2017-04-28T08:55:19.284Z,1013.32
2017-04-28T08:56:28.182Z,1013.31
2017-04-28T08:57:37.077Z,1013.28
2017-04-28T08:58:46.298Z,1013.25
2017-04-28T08:59:55.518Z,1013.24
2017-04-28T09:01:05.363Z,1013.29
2017-04-28T09:02:14.265Z,1013.29
2017-04-28T09:03:23.807Z,1013.3
2017-04-28T09:04:33.027Z,1013.34
2017-04-28T09:05:42.245Z,1013.35
2017-04-28T09:06:51.816Z,1013.33
2017-04-28T09:08:01.363Z,1013.33
2017-04-28T09:09:10.908Z,1013.31
2017-04-28T09:10:20.775Z,1013.37
2017-04-28T09:11:30.000Z,1013.4
2017-04-28T09:12:39.047Z,1013.36
2017-04-28T09:13:48.259Z,1013.35
2017-04-28T09:14:57.151Z,1013.32
2017-04-28T09:16:06.370Z,1013.37
2017-04-28T09:17:15.262Z,1013.3
2017-04-28T09:18:24.508Z,1013.26
2017-04-28T09:19:33.408Z,1013.29
2017-04-28T09:20:42.633Z,1013.33
2017-04-28T09:21:51.526Z,1013.33
2017-04-28T09:23:00.423Z,1013.35
2017-04-28T09:24:10.169Z,1013.39
2017-04-28T09:25:19.385Z,1013.31
2017-04-28T09:26:28.619Z,1013.34
2017-04-28T09:27:37.835Z,1013.4
2017-04-28T09:28:46.732Z,1013.41
2017-04-28T09:29:56.436Z,1013.38
2017-04-28T09:31:05.664Z,1013.38
2017-04-28T09:32:14.890Z,1013.4
2017-04-28T09:33:24.134Z,1013.41
2017-04-28T09:34:33.347Z,1013.43
2017-04-28T09:35:42.711Z,1013.42
2017-04-28T09:36:51.604Z,1013.39
2017-04-28T09:38:00.496Z,1013.46
2017-04-28T09:39:09.717Z,1013.44
2017-04-28T09:40:18.941Z,1013.45
2017-04-28T09:41:27.837Z,1013.43
2017-04-28T09:42:36.731Z,1013.48
2017-04-28T09:43:45.639Z,1013.38
2017-04-28T09:44:54.533Z,1013.42
2017-04-28T09:46:03.429Z,1013.4
2017-04-28T09:47:13.022Z,1013.44
2017-04-28T09:48:21.931Z,1013.41
2017-04-28T09:49:30.823Z,1013.34
2017-04-28T09:50:40.039Z,1013.35
2017-04-28T09:51:48.958Z,1013.36
2017-04-28T09:52:58.235Z,1013.36
2017-04-28T09:54:07.134Z,1013.38
2017-04-28T09:55:16.355Z,1013.36
2017-04-28T09:56:25.250Z,1013.36
2017-04-28T09:57:34.471Z,1013.34
2017-04-28T09:58:43.624Z,1013.38
2017-04-28T09:59:52.847Z,1013.37
2017-04-28T10:01:01.738Z,1013.37
2017-04-28T10:02:10.635Z,1013.32
2017-04-28T10:03:19.556Z,1013.32
2017-04-28T10:04:28.551Z,1013.32
2017-04-28T10:05:38.105Z,1013.3
2017-04-28T10:06:47.351Z,1013.36
2017-04-28T10:07:56.248Z,1013.3
2017-04-28T10:09:05.468Z,1013.33
2017-04-28T10:10:14.430Z,1013.31
2017-04-28T10:11:24.007Z,1013.35
2017-04-28T10:12:33.226Z,1013.32
2017-04-28T10:13:42.798Z,1013.31
2017-04-28T10:14:52.096Z,1013.29
2017-04-28T10:16:01.378Z,1013.32
2017-04-28T10:17:10.598Z,1013.28
2017-04-28T10:18:19.495Z,1013.29
2017-04-28T10:19:29.063Z,1013.28
2017-04-28T10:20:38.949Z,1013.3
2017-04-28T10:21:48.001Z,1013.25
2017-04-28T10:22:56.898Z,1013.24
2017-04-28T10:24:05.804Z,1013.25
2017-04-28T10:25:15.050Z,1013.26
2017-04-28T10:26:23.953Z,1013.23
2017-04-28T10:27:33.256Z,1013.28
2017-04-28T10:28:42.486Z,1013.18
2017-04-28T10:29:51.421Z,1013.2
2017-04-28T10:31:00.663Z,1013.27
2017-04-28T10:32:09.555Z,1013.24
2017-04-28T10:33:18.703Z,1013.24
2017-04-28T10:34:27.955Z,1013.18
2017-04-28T10:35:36.879Z,1013.22
2017-04-28T10:36:45.775Z,1013.22
2017-04-28T10:37:54.669Z,1013.19
2017-04-28T10:39:03.729Z,1013.19
2017-04-28T10:40:13.388Z,1013.23
2017-04-28T10:41:22.942Z,1013.23
2017-04-28T10:42:31.875Z,1013.23
2017-04-28T10:43:41.420Z,1013.15
2017-04-28T10:44:50.838Z,1013.18
2017-04-28T10:46:00.105Z,1013.2
2017-04-28T10:47:09.324Z,1013.21
2017-04-28T10:48:18.547Z,1013.15
2017-04-28T10:49:27.766Z,1013.13
2017-04-28T10:50:37.235Z,1013.08
2017-04-28T10:51:46.142Z,1013.07
2017-04-28T10:52:55.085Z,1013.06
2017-04-28T10:54:04.308Z,1013.01
2017-04-28T10:55:13.786Z,1012.98
2017-04-28T10:56:23.352Z,1012.98
2017-04-28T10:57:32.290Z,1012.99
2017-04-28T10:58:41.528Z,1012.88
2017-04-28T10:59:50.779Z,1012.87
2017-04-28T11:01:00.029Z,1012.83
2017-04-28T11:02:09.320Z,1012.78
2017-04-28T11:03:18.576Z,1012.85
2017-04-28T11:04:27.477Z,1012.89
2017-04-28T11:05:36.716Z,1012.79
2017-04-28T11:06:46.266Z,1012.8
2017-04-28T11:07:55.417Z,1012.84
2017-04-28T11:09:04.315Z,1012.78
2017-04-28T11:10:13.213Z,1012.8
2017-04-28T11:11:22.789Z,1012.72
2017-04-28T11:12:32.882Z,1012.75
2017-04-28T11:13:42.978Z,1012.71
2017-04-28T11:14:52.242Z,1012.7
2017-04-28T11:16:01.500Z,1012.67
2017-04-28T11:17:10.438Z,1012.62
2017-04-28T11:18:19.402Z,1012.73
2017-04-28T11:19:28.836Z,1012.72
2017-04-28T11:20:37.744Z,1012.7
2017-04-28T11:21:46.695Z,1012.7
2017-04-28T11:22:56.245Z,1012.72
2017-04-28T11:24:05.146Z,1012.71
2017-04-28T11:25:14.340Z,1012.73
2017-04-28T11:26:23.560Z,1012.73
2017-04-28T11:27:33.121Z,1012.75
2017-04-28T11:28:42.341Z,1012.69
2017-04-28T11:29:51.566Z,1012.72
2017-04-28T11:31:01.300Z,1012.69
2017-04-28T11:32:10.529Z,1012.68
2017-04-28T11:33:20.081Z,1012.67
2017-04-28T11:34:29.631Z,1012.65
2017-04-28T11:35:38.874Z,1012.66
2017-04-28T11:36:48.394Z,1012.57
2017-04-28T11:37:57.624Z,1012.59
2017-04-28T11:39:07.168Z,1012.61
2017-04-28T11:40:16.066Z,1012.67
2017-04-28T11:41:24.964Z,1012.61
2017-04-28T11:42:34.809Z,1012.6
2017-04-28T11:43:44.359Z,1012.56
2017-04-28T11:44:53.256Z,1012.55
2017-04-28T11:46:02.479Z,1012.57
2017-04-28T11:47:12.030Z,1012.6
2017-04-28T11:48:21.731Z,1012.6
2017-04-28T11:49:30.625Z,1012.61
2017-04-28T11:50:39.519Z,1012.62
2017-04-28T11:51:48.414Z,1012.64
2017-04-28T11:52:57.314Z,1012.67
2017-04-28T11:54:06.691Z,1012.62
2017-04-28T11:55:15.919Z,1012.64
2017-04-28T11:56:25.167Z,1012.62
2017-04-28T11:57:34.066Z,1012.65
2017-04-28T11:58:42.963Z,1012.66
2017-04-28T11:59:51.910Z,1012.64
2017-04-28T12:01:01.462Z,1012.62
2017-04-28T12:02:10.689Z,1012.57
2017-04-28T12:03:19.912Z,1012.64
2017-04-28T12:04:28.819Z,1012.68
2017-04-28T12:05:38.619Z,1012.65
2017-04-28T12:06:47.838Z,1012.65
2017-04-28T12:07:57.062Z,1012.6
2017-04-28T12:09:05.963Z,1012.57
2017-04-28T12:10:14.858Z,1012.62
2017-04-28T12:11:23.812Z,1012.64
2017-04-28T12:12:32.712Z,1012.56
2017-04-28T12:13:42.267Z,1012.59
2017-04-28T12:14:51.170Z,1012.55
2017-04-28T12:16:01.043Z,1012.58
2017-04-28T12:17:10.471Z,1012.61
2017-04-28T12:18:19.372Z,1012.64
2017-04-28T12:19:28.599Z,1012.58
2017-04-28T12:20:38.481Z,1012.54
2017-04-28T12:21:47.391Z,1012.52
2017-04-28T12:22:56.393Z,1012.49
2017-04-28T12:24:05.630Z,1012.63
2017-04-28T12:25:14.858Z,1012.53
2017-04-28T12:26:23.762Z,1012.58
2017-04-28T12:27:32.691Z,1012.56
2017-04-28T12:28:42.392Z,1012.55
2017-04-28T12:29:51.616Z,1012.47
2017-04-28T12:31:00.840Z,1012.5
2017-04-28T12:32:09.742Z,1012.54
2017-04-28T12:33:19.616Z,1012.54
2017-04-28T12:34:28.571Z,1012.53
2017-04-28T12:35:38.123Z,1012.56
2017-04-28T12:36:47.029Z,1012.61
2017-04-28T12:37:56.252Z,1012.52
2017-04-28T12:39:05.808Z,1012.49
2017-04-28T12:40:14.756Z,1012.48
2017-04-28T12:41:23.653Z,1012.51
2017-04-28T12:42:32.875Z,1012.49
2017-04-28T12:43:41.771Z,1012.52
2017-04-28T12:44:50.668Z,1012.56
2017-04-28T12:46:00.271Z,1012.58
2017-04-28T12:47:09.492Z,1012.53
2017-04-28T12:48:18.723Z,1012.57
2017-04-28T12:49:28.309Z,1012.57
2017-04-28T12:50:38.256Z,1012.64
2017-04-28T12:51:48.177Z,1012.68
2017-04-28T12:52:57.458Z,1012.62
2017-04-28T12:54:06.762Z,1012.59
2017-04-28T12:55:15.662Z,1012.64
2017-04-28T12:56:24.570Z,1012.64
2017-04-28T12:57:33.620Z,1012.59
2017-04-28T12:58:42.857Z,1012.61
2017-04-28T12:59:52.082Z,1012.65
2017-04-28T13:01:00.978Z,1012.59
2017-04-28T13:02:10.207Z,1012.59
2017-04-28T13:03:19.254Z,1012.57
2017-04-28T13:04:28.471Z,1012.61
2017-04-28T13:05:37.371Z,1012.59
2017-04-28T13:06:46.275Z,1012.61
2017-04-28T13:07:55.510Z,1012.55
2017-04-28T13:09:05.030Z,1012.58
2017-04-28T13:10:14.578Z,1012.61
2017-04-28T13:11:23.476Z,1012.53
2017-04-28T13:12:32.409Z,1012.53
2017-04-28T13:13:41.957Z,1012.57
2017-04-28T13:14:51.155Z,1012.61
2017-04-28T13:16:00.052Z,1012.59
2017-04-28T13:17:08.947Z,1012.55
2017-04-28T13:18:18.167Z,1012.53
2017-04-28T13:19:27.386Z,1012.61
2017-04-28T13:20:37.031Z,1012.59
2017-04-28T13:21:45.929Z,1012.61
2017-04-28T13:22:55.151Z,1012.6
2017-04-28T13:24:04.699Z,1012.62
2017-04-28T13:25:13.918Z,1012.58
2017-04-28T13:26:23.293Z,1012.61
2017-04-28T13:27:32.191Z,1012.7
2017-04-28T13:28:41.410Z,1012.69
2017-04-28T13:29:50.631Z,1012.71
2017-04-28T13:30:59.858Z,1012.78
2017-04-28T13:32:08.906Z,1012.68
2017-04-28T13:33:18.128Z,1012.77
2017-04-28T13:34:27.350Z,1012.76
2017-04-28T13:35:36.898Z,1012.7
2017-04-28T13:36:46.114Z,1012.75
2017-04-28T13:37:55.331Z,1012.74
2017-04-28T13:39:05.198Z,1012.75
2017-04-28T13:40:14.423Z,1012.77
2017-04-28T13:41:23.647Z,1012.73
2017-04-28T13:42:32.874Z,1012.8
2017-04-28T13:43:42.259Z,1012.79
2017-04-28T13:44:51.167Z,1012.81
2017-04-28T13:46:00.091Z,1012.77
2017-04-28T13:47:09.648Z,1012.92
2017-04-28T13:48:18.879Z,1012.87
2017-04-28T13:49:28.259Z,1012.92
2017-04-28T13:50:37.162Z,1012.97
2017-04-28T13:51:46.437Z,1012.97
2017-04-28T13:52:55.348Z,1012.98
2017-04-28T13:54:04.248Z,1013
2017-04-28T13:55:13.304Z,1013.01
2017-04-28T13:56:22.540Z,1013.1
2017-04-28T13:57:31.779Z,1013.06
2017-04-28T13:58:40.688Z,1013.04
2017-04-28T13:59:49.917Z,1012.96