createdAt,value
2023-02-12T00:01:37.521Z,3.70
2023-02-12T00:06:36.058Z,3.50
2023-02-12T00:11:34.204Z,3.10
2023-02-12T00:16:34.968Z,2.90
2023-02-12T00:21:33.501Z,4.20
2023-02-12T00:26:32.158Z,3.80
2023-02-12T00:31:32.140Z,2.50
2023-02-12T00:36:34.011Z,2.37
2023-02-12T00:41:32.857Z,2.40
2023-02-12T00:46:31.505Z,2.67
2023-02-12T00:51:31.359Z,2.20
2023-02-12T00:56:30.795Z,2.13
2023-02-12T01:01:29.373Z,2.13
2023-02-12T01:06:28.239Z,2.50
2023-02-12T01:11:28.171Z,3.00
2023-02-12T01:16:27.437Z,2.40
2023-02-12T01:21:29.138Z,2.23
2023-02-12T01:26:30.264Z,2.13
2023-02-12T01:31:31.243Z,1.90
2023-02-12T01:36:31.557Z,3.30
2023-02-12T01:41:34.333Z,3.03
2023-02-12T01:46:32.908Z,2.80
2023-02-12T01:51:32.845Z,2.77
2023-02-12T01:56:33.156Z,3.40
2023-02-12T02:01:50.324Z,2.40
2023-02-12T02:06:53.157Z,2.10
2023-02-12T02:12:10.226Z,1.87
2023-02-12T02:17:22.121Z,2.17
2023-02-12T02:22:32.291Z,2.10
2023-02-12T02:27:41.699Z,2.90
2023-02-12T02:32:44.383Z,1.93
2023-02-12T02:37:49.570Z,3.70
2023-02-12T02:42:55.247Z,2.63
2023-02-12T02:48:00.173Z,3.67
2023-02-12T02:53:03.559Z,2.70
2023-02-12T02:58:07.146Z,2.70
2023-02-12T03:03:12.344Z,3.27
2023-02-12T03:08:15.225Z,2.77
2023-02-12T03:13:17.550Z,2.47
2023-02-12T03:18:21.488Z,2.43
2023-02-12T03:23:24.705Z,2.93
2023-02-12T03:28:28.210Z,2.80
2023-02-12T03:33:36.982Z,3.10
2023-02-12T03:38:40.911Z,2.50
2023-02-12T03:43:50.621Z,2.93
2023-02-12T03:48:59.537Z,2.80
2023-02-12T03:53:58.785Z,3.50
2023-02-12T03:58:57.430Z,2.53
2023-02-12T04:03:57.368Z,1.97
2023-02-12T04:08:58.834Z,2.70
2023-02-12T04:14:09.684Z,3.43
2023-02-12T04:19:12.697Z,2.17
2023-02-12T04:24:20.349Z,2.40
2023-02-12T04:29:27.751Z,2.20
2023-02-12T04:34:34.390Z,2.30
2023-02-12T04:39:37.885Z,2.73
2023-02-12T04:44:39.221Z,1.87
2023-02-12T04:49:39.078Z,3.50
2023-02-12T04:54:37.708Z,2.00
2023-02-12T04:59:36.766Z,1.90
2023-02-12T05:04:35.534Z,2.33
2023-02-12T05:09:35.454Z,2.20
2023-02-12T05:14:33.936Z,3.07
2023-02-12T05:19:32.526Z,2.50
2023-02-12T05:24:31.021Z,2.37
2023-02-12T05:29:31.051Z,2.03
2023-02-12T05:34:30.577Z,2.70
2023-02-12T05:39:29.783Z,4.83
2023-02-12T05:44:28.347Z,2.73
2023-02-12T05:49:28.399Z,2.23
2023-02-12T05:54:27.109Z,2.33
2023-02-12T05:59:25.900Z,2.10
2023-02-12T06:04:28.746Z,3.37
2023-02-12T06:09:27.571Z,1.83
2023-02-12T06:14:26.120Z,1.43
2023-02-12T06:19:25.240Z,1.30
2023-02-12T06:24:25.264Z,1.90
2023-02-12T06:29:24.000Z,1.87
2023-02-12T06:34:22.248Z,1.77
2023-02-12T06:39:21.149Z,1.80
2023-02-12T06:44:21.027Z,2.20
2023-02-12T06:49:19.543Z,2.77
2023-02-12T06:54:19.718Z,1.97
2023-02-12T06:59:18.805Z,1.90
2023-02-12T07:04:18.764Z,1.70
2023-02-12T07:09:17.626Z,2.70
2023-02-12T07:14:16.548Z,2.60
2023-02-12T07:19:17.116Z,3.53
2023-02-12T07:24:18.536Z,3.40
2023-02-12T07:29:17.702Z,2.30
2023-02-12T07:34:16.338Z,5.30
2023-02-12T07:39:16.240Z,2.93
2023-02-12T07:44:15.193Z,3.20
2023-02-12T07:49:15.868Z,3.63
2023-02-12T07:54:16.280Z,3.70
2023-02-12T07:59:16.834Z,3.40
2023-02-12T08:04:17.684Z,3.83
2023-02-12T08:09:20.297Z,4.50
2023-02-12T08:14:21.024Z,4.70
2023-02-12T08:19:24.011Z,4.90
2023-02-12T08:24:25.985Z,4.57
2023-02-12T08:29:25.865Z,5.07
2023-02-12T08:34:26.545Z,4.37
2023-02-12T08:39:27.885Z,4.47
2023-02-12T08:44:27.046Z,4.50
2023-02-12T08:49:28.655Z,4.97
2023-02-12T08:54:30.906Z,5.73
2023-02-12T08:59:29.878Z,5.37
2023-02-12T09:04:29.793Z,5.63
2023-02-12T09:09:29.710Z,5.13
2023-02-12T09:14:28.532Z,4.60
2023-02-12T09:19:27.213Z,6.17
2023-02-12T09:24:28.192Z,5.10
2023-02-12T09:29:28.540Z,4.90
2023-02-12T09:34:27.075Z,5.37
2023-02-12T09:39:26.257Z,4.17
2023-02-12T09:44:34.509Z,4.73
2023-02-12T09:49:51.316Z,6.37
2023-02-12T09:54:51.001Z,5.47
2023-02-12T09:59:55.764Z,5.67
2023-02-12T10:05:01.613Z,5.70
2023-02-12T10:10:23.327Z,4.87
2023-02-12T10:15:36.773Z,4.70
2023-02-12T10:21:00.673Z,5.10
2023-02-12T10:26:00.817Z,4.37
2023-02-12T10:31:03.609Z,4.10
2023-02-12T10:36:11.017Z,6.60
2023-02-12T10:41:11.739Z,6.40
2023-02-12T10:46:15.955Z,3.83
2023-02-12T10:51:31.394Z,3.80
2023-02-12T10:56:30.611Z,3.57
2023-02-12T11:01:32.081Z,3.57
2023-02-12T11:06:32.491Z,4.10
2023-02-12T11:11:32.436Z,3.30
2023-02-12T11:16:34.541Z,3.30
2023-02-12T11:21:33.740Z,3.53
2023-02-12T11:26:33.919Z,3.37
2023-02-12T11:31:35.535Z,2.77
2023-02-12T11:36:37.023Z,3.40
2023-02-12T11:41:37.922Z,2.50
2023-02-12T11:46:38.236Z,2.37
2023-02-12T11:51:39.025Z,2.20
2023-02-12T11:56:46.348Z,2.40
2023-02-12T12:01:47.258Z,2.33
2023-02-12T12:06:50.191Z,1.90
2023-02-12T12:11:58.896Z,1.63
2023-02-12T12:17:21.104Z,1.43
2023-02-12T12:22:31.709Z,1.73
2023-02-12T12:27:59.841Z,1.77
2023-02-12T12:33:02.808Z,1.20
2023-02-12T12:38:09.289Z,1.90
2023-02-12T12:43:15.939Z,1.27
2023-02-12T12:48:30.248Z,1.60
2023-02-12T12:53:42.756Z,1.63
2023-02-12T12:58:57.510Z,1.47
2023-02-12T13:10:04.313Z,1.70
2023-02-12T13:15:10.013Z,2.13
2023-02-12T13:20:17.777Z,1.63
2023-02-12T13:25:25.357Z,1.53
2023-02-12T13:30:28.963Z,1.57
2023-02-12T13:35:31.509Z,1.97
2023-02-12T13:40:31.374Z,2.07
2023-02-12T13:45:42.089Z,2.53
2023-02-12T13:50:51.193Z,2.30
2023-02-12T13:56:07.563Z,1.70
2023-02-12T14:01:08.049Z,2.70
2023-02-12T14:06:15.090Z,1.63
2023-02-12T14:11:16.540Z,2.27
2023-02-12T14:16:38.397Z,1.80
2023-02-12T14:21:38.370Z,2.40
2023-02-12T14:26:39.559Z,2.00
2023-02-12T14:31:39.029Z,2.57
2023-02-12T14:36:43.805Z,2.70
2023-02-12T14:41:42.969Z,3.30
2023-02-12T14:46:47.379Z,2.33
2023-02-12T14:51:55.054Z,3.27
2023-02-12T14:56:55.916Z,1.97
2023-02-12T15:01:56.266Z,2.67
2023-02-12T15:07:00.905Z,3.30
2023-02-12T15:12:04.717Z,3.23
2023-02-12T15:17:10.380Z,2.57
2023-02-12T15:22:21.575Z,3.37
2023-02-12T15:27:22.189Z,3.17
2023-02-12T15:32:26.089Z,2.90
2023-02-12T15:37:28.720Z,2.87
2023-02-12T15:42:30.807Z,2.70
2023-02-12T15:47:28.943Z,3.07
2023-02-12T15:52:35.545Z,2.77
2023-02-12T15:57:34.536Z,1.90
2023-02-12T16:02:34.742Z,2.33
2023-02-12T16:07:38.917Z,2.20
2023-02-12T16:12:39.042Z,2.07
2023-02-12T16:17:38.412Z,1.83
2023-02-12T16:22:41.325Z,1.50
2023-02-12T16:27:39.903Z,1.70
2023-02-12T16:32:40.562Z,1.70
2023-02-12T16:37:47.003Z,2.00
2023-02-12T16:42:58.312Z,1.80
2023-02-12T16:48:01.361Z,1.53
2023-02-12T16:53:04.813Z,1.70
2023-02-12T16:58:03.537Z,1.80
2023-02-12T17:03:02.092Z,1.97
2023-02-12T17:08:01.978Z,1.63
2023-02-12T17:13:00.481Z,1.67
2023-02-12T17:17:58.961Z,2.37
2023-02-12T17:22:59.420Z,1.57
2023-02-12T17:27:59.598Z,1.77
2023-02-12T17:32:58.134Z,1.20
2023-02-12T17:37:56.918Z,1.00
2023-02-12T17:42:55.765Z,1.93
2023-02-12T17:47:55.562Z,1.53
2023-02-12T17:52:54.074Z,1.90
2023-02-12T17:57:55.881Z,1.80
2023-02-12T18:02:55.727Z,1.97
2023-02-12T18:07:55.344Z,1.50
2023-02-12T18:12:53.822Z,2.30
2023-02-12T18:17:52.352Z,2.30
2023-02-12T18:22:52.319Z,2.00
2023-02-12T18:27:50.970Z,2.97
2023-02-12T18:32:49.516Z,2.77
2023-02-12T18:37:48.393Z,1.93
2023-02-12T18:42:48.273Z,2.30
2023-02-12T18:47:47.462Z,2.03
2023-02-12T18:52:45.985Z,2.10
2023-02-12T18:57:44.464Z,3.07
2023-02-12T19:02:44.359Z,2.73
2023-02-12T19:07:43.319Z,3.13
2023-02-12T19:12:41.845Z,5.50
2023-02-12T19:17:40.377Z,3.10
2023-02-12T19:22:40.383Z,3.10
2023-02-12T19:27:38.957Z,3.30
2023-02-12T19:32:38.540Z,3.40
2023-02-12T19:37:36.720Z,3.33
2023-02-12T19:42:37.692Z,4.10
2023-02-12T19:47:36.217Z,4.10
2023-02-12T19:52:34.652Z,3.77
2023-02-12T19:57:33.492Z,5.00
2023-02-12T20:02:33.748Z,6.80
2023-02-12T20:07:32.290Z,3.70
2023-02-12T20:12:31.002Z,4.57
2023-02-12T20:17:29.536Z,3.60
2023-02-12T20:22:29.528Z,6.07
2023-02-12T20:27:28.085Z,4.83
2023-02-12T20:32:26.646Z,3.60
2023-02-12T20:37:24.857Z,5.07
2023-02-12T20:42:25.120Z,10.43
2023-02-12T20:47:29.445Z,5.80
2023-02-12T20:52:28.057Z,7.10
2023-02-12T20:57:27.826Z,22.60
2023-02-12T21:02:26.427Z,10.00
2023-02-12T21:07:24.671Z,10.70
2023-02-12T21:12:24.246Z,8.00
2023-02-12T21:17:24.690Z,8.70
2023-02-12T21:22:23.222Z,7.50
2023-02-12T21:27:22.244Z,8.43
2023-02-12T21:32:20.489Z,8.80
2023-02-12T21:37:20.726Z,10.17
2023-02-12T21:42:18.928Z,11.67
2023-02-12T21:47:17.151Z,12.80
2023-02-12T21:52:15.307Z,10.87
2023-02-12T21:57:20.016Z,11.80
2023-02-12T22:02:18.240Z,8.30
2023-02-12T22:07:17.051Z,6.83
2023-02-12T22:12:17.008Z,14.37
2023-02-12T22:17:15.126Z,13.43
2023-02-12T22:22:13.263Z,9.40
2023-02-12T22:27:11.712Z,8.17
2023-02-12T22:32:11.794Z,11.27
2023-02-12T22:37:09.981Z,7.73
2023-02-12T22:42:09.168Z,7.17
2023-02-12T22:47:07.281Z,9.43
2023-02-12T22:52:07.247Z,8.67
2023-02-12T22:57:05.506Z,5.87
2023-02-12T23:02:04.211Z,6.50
2023-02-12T23:07:03.043Z,5.83
2023-02-12T23:12:08.291Z,5.23
2023-02-12T23:17:06.814Z,5.90
2023-02-12T23:22:05.335Z,6.10
2023-02-12T23:27:05.337Z,6.63
2023-02-12T23:32:03.885Z,6.17
2023-02-12T23:37:02.211Z,7.77
2023-02-12T23:42:02.819Z,5.10
2023-02-12T23:47:02.767Z,4.47
2023-02-12T23:52:01.626Z,5.63
2023-02-12T23:57:00.120Z,5.80
