createdAt,value
2018-06-13T00:00:11.068Z,5.13
2018-06-13T00:00:23.507Z,5.13
2018-06-13T00:00:35.959Z,5.13
2018-06-13T00:00:48.432Z,5.13
2018-06-13T00:01:00.991Z,5.13
2018-06-13T00:01:13.412Z,5.13
2018-06-13T00:01:25.817Z,5.13
2018-06-13T00:01:38.223Z,5.13
2018-06-13T00:01:50.652Z,5.13
2018-06-13T00:02:03.069Z,5.13
2018-06-13T00:02:15.464Z,5.13
2018-06-13T00:02:28.030Z,5.13
2018-06-13T00:02:40.465Z,5.13
2018-06-13T00:02:52.921Z,5.13
2018-06-13T00:03:05.356Z,5.13
2018-06-13T00:03:17.784Z,5.13
2018-06-13T00:03:30.186Z,5.13
2018-06-13T00:03:42.591Z,5.13
2018-06-13T00:03:55.007Z,5.13
2018-06-13T00:04:07.412Z,5.13
2018-06-13T00:04:19.829Z,5.13
2018-06-13T00:04:32.255Z,5.13
2018-06-13T00:04:44.668Z,5.13
2018-06-13T00:04:57.097Z,5.13
2018-06-13T00:05:09.513Z,5.13
2018-06-13T00:05:21.915Z,5.13
2018-06-13T00:05:34.316Z,5.13
2018-06-13T00:05:46.737Z,5.13
2018-06-13T00:05:59.141Z,5.13
2018-06-13T00:06:11.571Z,3.79
2018-06-13T00:06:23.973Z,3.79
2018-06-13T00:06:36.677Z,3.79
2018-06-13T00:06:49.234Z,3.79
2018-06-13T00:07:01.668Z,3.79
2018-06-13T00:07:14.074Z,3.79
2018-06-13T00:07:26.510Z,3.79
2018-06-13T00:07:38.922Z,3.79
2018-06-13T00:07:51.342Z,3.79
2018-06-13T00:08:03.753Z,3.79
2018-06-13T00:08:16.150Z,3.79
2018-06-13T00:08:28.594Z,3.79
2018-06-13T00:08:40.996Z,3.79
2018-06-13T00:08:53.515Z,3.79
2018-06-13T00:09:05.956Z,3.79
2018-06-13T00:09:18.406Z,3.79
2018-06-13T00:09:30.799Z,3.79
2018-06-13T00:09:43.207Z,3.79
2018-06-13T00:09:55.615Z,3.79
2018-06-13T00:10:08.016Z,3.79
2018-06-13T00:10:20.420Z,3.79
2018-06-13T00:10:32.863Z,3.79
2018-06-13T00:10:45.599Z,3.79
2018-06-13T00:10:58.046Z,3.79
2018-06-13T00:11:10.434Z,3.79
2018-06-13T00:11:22.839Z,3.79
2018-06-13T00:11:35.245Z,3.79
2018-06-13T00:11:47.708Z,3.79
2018-06-13T00:12:00.139Z,3.79
2018-06-13T00:12:12.593Z,3.79
2018-06-13T00:12:24.999Z,3.79
2018-06-13T00:12:37.394Z,3.79
2018-06-13T00:12:49.818Z,3.79
2018-06-13T00:13:02.349Z,3.79
2018-06-13T00:13:14.932Z,3.79
2018-06-13T00:13:27.357Z,3.79
2018-06-13T00:13:39.759Z,3.79
2018-06-13T00:13:52.339Z,3.79
2018-06-13T00:14:04.752Z,3.79
2018-06-13T00:14:17.184Z,3.79
2018-06-13T00:14:29.602Z,3.79
2018-06-13T00:14:42.068Z,3.79
2018-06-13T00:14:54.473Z,3.79
2018-06-13T00:15:06.904Z,3.79
2018-06-13T00:15:19.302Z,3.79
2018-06-13T00:15:31.761Z,3.79
2018-06-13T00:15:44.151Z,3.79
2018-06-13T00:15:56.542Z,3.79
2018-06-13T00:16:08.976Z,8.66
2018-06-13T00:16:21.397Z,8.66
2018-06-13T00:16:33.917Z,8.66
2018-06-13T00:16:46.332Z,8.66
2018-06-13T00:16:58.762Z,8.66
2018-06-13T00:17:11.213Z,8.66
2018-06-13T00:17:23.608Z,8.66
2018-06-13T00:17:35.996Z,8.66
2018-06-13T00:17:48.428Z,8.66
2018-06-13T00:18:00.964Z,8.66
2018-06-13T00:18:13.361Z,8.66
2018-06-13T00:18:25.860Z,8.66
2018-06-13T00:18:38.265Z,8.66
2018-06-13T00:18:50.872Z,8.66
2018-06-13T00:19:03.314Z,8.66
2018-06-13T00:19:15.801Z,8.66
2018-06-13T00:19:28.224Z,8.66
2018-06-13T00:19:40.765Z,8.66
2018-06-13T00:19:53.163Z,8.66
2018-06-13T00:20:05.731Z,8.66
2018-06-13T00:20:18.135Z,8.66
2018-06-13T00:20:30.530Z,8.66
2018-06-13T00:20:42.944Z,8.66
2018-06-13T00:20:55.673Z,8.66
2018-06-13T00:21:08.083Z,8.66
2018-06-13T00:21:20.487Z,8.66
2018-06-13T00:21:32.893Z,8.66
2018-06-13T00:21:45.294Z,8.66
2018-06-13T00:21:57.698Z,8.66
2018-06-13T00:22:10.091Z,8.66
2018-06-13T00:22:22.507Z,8.66
2018-06-13T00:22:34.918Z,8.66
2018-06-13T00:22:47.380Z,8.66
2018-06-13T00:22:59.781Z,8.66
2018-06-13T00:23:12.366Z,8.66
2018-06-13T00:23:24.800Z,8.66
2018-06-13T00:23:37.230Z,8.66
2018-06-13T00:23:49.664Z,8.66
2018-06-13T00:24:02.065Z,8.66
2018-06-13T00:24:14.539Z,8.66
2018-06-13T00:24:26.983Z,8.66
2018-06-13T00:24:39.559Z,8.66
2018-06-13T00:24:51.985Z,8.66
2018-06-13T00:25:04.397Z,8.66
2018-06-13T00:25:16.782Z,8.66
2018-06-13T00:25:29.486Z,8.66
2018-06-13T00:25:41.913Z,8.66
2018-06-13T00:25:54.305Z,8.66
2018-06-13T00:26:06.725Z,6.83
2018-06-13T00:26:19.176Z,6.83
2018-06-13T00:26:31.573Z,6.83
2018-06-13T00:26:43.999Z,6.83
2018-06-13T00:26:56.429Z,6.83
2018-06-13T00:27:08.857Z,6.83
2018-06-13T00:27:21.265Z,6.83
2018-06-13T00:27:33.666Z,6.83
2018-06-13T00:27:46.152Z,6.83
2018-06-13T00:27:58.553Z,6.83
2018-06-13T00:28:10.967Z,6.83
2018-06-13T00:28:23.435Z,6.83
2018-06-13T00:28:36.219Z,6.83
2018-06-13T00:28:48.651Z,6.83
2018-06-13T00:29:01.049Z,6.83
2018-06-13T00:29:13.448Z,6.83
2018-06-13T00:29:25.858Z,6.83
2018-06-13T00:29:38.270Z,6.83
2018-06-13T00:29:50.670Z,6.83
2018-06-13T00:30:03.101Z,6.83
2018-06-13T00:30:15.498Z,6.83
2018-06-13T00:30:27.897Z,6.83
2018-06-13T00:30:40.351Z,6.83
2018-06-13T00:30:52.751Z,6.83
2018-06-13T00:31:05.165Z,6.83
2018-06-13T00:31:17.576Z,6.83
2018-06-13T00:31:29.985Z,6.83
2018-06-13T00:31:42.394Z,6.83
2018-06-13T00:31:54.806Z,6.83
2018-06-13T00:32:07.220Z,6.83
2018-06-13T00:32:19.610Z,6.83
2018-06-13T00:32:32.260Z,6.83
2018-06-13T00:32:44.925Z,6.83
2018-06-13T00:32:57.327Z,6.83
2018-06-13T00:33:09.745Z,6.83
2018-06-13T00:33:22.416Z,6.83
2018-06-13T00:33:34.880Z,6.83
2018-06-13T00:33:47.459Z,6.83
2018-06-13T00:33:59.881Z,6.83
2018-06-13T00:34:12.342Z,6.83
2018-06-13T00:34:24.742Z,6.83
2018-06-13T00:34:37.220Z,6.83
2018-06-13T00:34:49.842Z,6.83
2018-06-13T00:35:02.480Z,6.83
2018-06-13T00:35:14.904Z,6.83
2018-06-13T00:35:27.289Z,6.83
2018-06-13T00:35:39.702Z,6.83
2018-06-13T00:35:52.111Z,6.83
2018-06-13T00:36:04.515Z,6.83
2018-06-13T00:36:16.957Z,4.79
2018-06-13T00:36:29.364Z,4.79
2018-06-13T00:36:41.805Z,4.79
2018-06-13T00:36:54.619Z,4.79
2018-06-13T00:37:07.731Z,4.79
2018-06-13T00:37:20.550Z,4.79
2018-06-13T00:37:32.972Z,4.79
2018-06-13T00:37:45.385Z,4.79
2018-06-13T00:37:57.791Z,4.79
2018-06-13T00:38:10.214Z,4.79
2018-06-13T00:38:22.630Z,4.79
2018-06-13T00:38:35.035Z,4.79
2018-06-13T00:38:47.428Z,4.79
2018-06-13T00:38:59.832Z,4.79
2018-06-13T00:39:12.278Z,4.79
2018-06-13T00:39:24.699Z,4.79
2018-06-13T00:39:37.118Z,4.79
2018-06-13T00:39:49.533Z,4.79
2018-06-13T00:40:01.949Z,4.79
2018-06-13T00:40:14.365Z,4.79
2018-06-13T00:40:26.776Z,4.79
2018-06-13T00:40:39.181Z,4.79
2018-06-13T00:40:51.639Z,4.79
2018-06-13T00:41:04.053Z,4.79
2018-06-13T00:41:16.474Z,4.79
2018-06-13T00:41:28.887Z,4.79
2018-06-13T00:41:41.311Z,4.79
2018-06-13T00:41:53.723Z,4.79
2018-06-13T00:42:06.140Z,4.79
2018-06-13T00:42:18.542Z,4.79
2018-06-13T00:42:30.947Z,4.79
2018-06-13T00:42:43.386Z,4.79
2018-06-13T00:42:55.815Z,4.79
2018-06-13T00:43:08.227Z,4.79
2018-06-13T00:43:20.674Z,4.79
2018-06-13T00:43:33.100Z,4.79
2018-06-13T00:43:45.539Z,4.79
2018-06-13T00:43:58.007Z,4.79
2018-06-13T00:44:10.424Z,4.79
2018-06-13T00:44:22.858Z,4.79
2018-06-13T00:44:35.328Z,4.79
2018-06-13T00:44:47.755Z,4.79
2018-06-13T00:45:00.152Z,4.79
2018-06-13T00:45:12.540Z,4.79
2018-06-13T00:45:24.939Z,4.79
2018-06-13T00:45:37.357Z,4.79
2018-06-13T00:45:49.768Z,4.79
2018-06-13T00:46:02.295Z,4.79
2018-06-13T00:46:14.718Z,7.06
2018-06-13T00:46:27.345Z,7.06
2018-06-13T00:46:39.762Z,7.06
2018-06-13T00:46:52.166Z,7.06
2018-06-13T00:47:04.656Z,7.06
2018-06-13T00:47:17.261Z,7.06
2018-06-13T00:47:29.724Z,7.06
2018-06-13T00:47:42.125Z,7.06
2018-06-13T00:47:54.540Z,7.06
2018-06-13T00:48:06.951Z,7.06
2018-06-13T00:48:19.392Z,7.06
2018-06-13T00:48:31.928Z,7.06
2018-06-13T00:48:44.348Z,7.06
2018-06-13T00:48:56.762Z,7.06
2018-06-13T00:49:09.204Z,7.06
2018-06-13T00:49:21.607Z,7.06
2018-06-13T00:49:34.021Z,7.06
2018-06-13T00:49:46.411Z,7.06
2018-06-13T00:49:58.820Z,7.06
2018-06-13T00:50:11.242Z,7.06
2018-06-13T00:50:23.668Z,7.06
2018-06-13T00:50:36.389Z,7.06
2018-06-13T00:50:48.872Z,7.06
2018-06-13T00:51:01.328Z,7.06
2018-06-13T00:51:13.764Z,7.06
2018-06-13T00:51:26.173Z,7.06
2018-06-13T00:51:38.578Z,7.06
2018-06-13T00:51:50.991Z,7.06
2018-06-13T00:52:03.454Z,7.06
2018-06-13T00:52:15.873Z,7.06
2018-06-13T00:52:28.301Z,7.06
2018-06-13T00:52:40.712Z,7.06
2018-06-13T00:52:53.132Z,7.06
2018-06-13T00:53:05.531Z,7.06
2018-06-13T00:53:17.930Z,7.06
2018-06-13T00:53:30.334Z,7.06
2018-06-13T00:53:42.773Z,7.06
2018-06-13T00:53:55.186Z,7.06
2018-06-13T00:54:07.596Z,7.06
2018-06-13T00:54:20.036Z,7.06
2018-06-13T00:54:32.465Z,7.06
2018-06-13T00:54:44.877Z,7.06
2018-06-13T00:54:57.299Z,7.06
2018-06-13T00:55:09.726Z,7.06
2018-06-13T00:55:22.143Z,7.06
2018-06-13T00:55:34.540Z,7.06
2018-06-13T00:55:46.936Z,7.06
2018-06-13T00:55:59.411Z,7.06
2018-06-13T00:56:11.806Z,7.06
2018-06-13T00:56:24.219Z,7.06
2018-06-13T00:56:36.698Z,4.17
2018-06-13T00:56:49.134Z,4.17
2018-06-13T00:57:01.552Z,4.17
2018-06-13T00:57:13.971Z,4.17
2018-06-13T00:57:26.380Z,4.17
2018-06-13T00:57:38.783Z,4.17
2018-06-13T00:57:51.192Z,4.17
2018-06-13T00:58:03.668Z,4.17
2018-06-13T00:58:16.078Z,4.17
2018-06-13T00:58:28.492Z,4.17
2018-06-13T00:58:40.923Z,4.17
2018-06-13T00:58:53.329Z,4.17
2018-06-13T00:59:05.761Z,4.17
2018-06-13T00:59:18.167Z,4.17
2018-06-13T00:59:30.624Z,4.17
2018-06-13T00:59:43.029Z,4.17
2018-06-13T00:59:55.426Z,4.17
2018-06-13T01:00:07.841Z,4.17
2018-06-13T01:00:20.284Z,4.17
2018-06-13T01:00:32.716Z,4.17
2018-06-13T01:00:45.136Z,4.17
2018-06-13T01:00:57.733Z,4.17
2018-06-13T01:01:10.134Z,4.17
2018-06-13T01:01:22.651Z,4.17
2018-06-13T01:01:35.100Z,4.17
2018-06-13T01:01:47.513Z,4.17
2018-06-13T01:01:59.919Z,4.17
2018-06-13T01:02:12.352Z,4.17
2018-06-13T01:02:24.785Z,4.17
2018-06-13T01:02:37.573Z,4.17
2018-06-13T01:02:50.006Z,4.17
2018-06-13T01:03:02.403Z,4.17
2018-06-13T01:03:14.820Z,4.17
2018-06-13T01:03:27.234Z,4.17
2018-06-13T01:03:39.634Z,4.17
2018-06-13T01:03:52.053Z,4.17
2018-06-13T01:04:04.466Z,4.17
2018-06-13T01:04:16.951Z,4.17
2018-06-13T01:04:29.366Z,4.17
2018-06-13T01:04:41.804Z,4.17
2018-06-13T01:04:54.215Z,4.17
2018-06-13T01:05:06.661Z,4.17
2018-06-13T01:05:19.064Z,4.17
2018-06-13T01:05:31.485Z,4.17
2018-06-13T01:05:44.113Z,4.17
2018-06-13T01:05:56.550Z,4.17
2018-06-13T01:06:08.967Z,4.17
2018-06-13T01:06:21.378Z,4.17
2018-06-13T01:06:33.787Z,7.35
2018-06-13T01:06:46.356Z,7.35
2018-06-13T01:06:58.778Z,7.35
2018-06-13T01:07:11.190Z,7.35
2018-06-13T01:07:23.610Z,7.35
2018-06-13T01:07:36.028Z,7.35
2018-06-13T01:07:48.449Z,7.35
2018-06-13T01:08:00.903Z,7.35
2018-06-13T01:08:13.332Z,7.35
2018-06-13T01:08:25.971Z,7.35
2018-06-13T01:08:38.378Z,7.35
2018-06-13T01:08:50.790Z,7.35
2018-06-13T01:09:03.173Z,7.35
2018-06-13T01:09:15.566Z,7.35
2018-06-13T01:09:27.960Z,7.35
2018-06-13T01:09:40.361Z,7.35
2018-06-13T01:09:52.781Z,7.35
2018-06-13T01:10:05.238Z,7.35
2018-06-13T01:10:17.657Z,7.35
2018-06-13T01:10:30.068Z,7.35
2018-06-13T01:10:42.481Z,7.35
2018-06-13T01:10:54.896Z,7.35
2018-06-13T01:11:07.293Z,7.35
2018-06-13T01:11:19.876Z,7.35
2018-06-13T01:11:32.281Z,7.35
2018-06-13T01:11:44.679Z,7.35
2018-06-13T01:11:57.081Z,7.35
2018-06-13T01:12:09.495Z,7.35
2018-06-13T01:12:21.926Z,7.35
2018-06-13T01:12:34.350Z,7.35
2018-06-13T01:12:46.761Z,7.35
2018-06-13T01:12:59.164Z,7.35
2018-06-13T01:13:11.552Z,7.35
2018-06-13T01:13:23.972Z,7.35
2018-06-13T01:13:36.395Z,7.35
2018-06-13T01:13:48.781Z,7.35
2018-06-13T01:14:01.200Z,7.35
2018-06-13T01:14:13.667Z,7.35
2018-06-13T01:14:26.183Z,7.35
2018-06-13T01:14:38.609Z,7.35
2018-06-13T01:14:51.051Z,7.35
2018-06-13T01:15:03.482Z,7.35
2018-06-13T01:15:15.911Z,7.35
2018-06-13T01:15:28.316Z,7.35
2018-06-13T01:15:40.728Z,7.35
2018-06-13T01:15:53.136Z,7.35
2018-06-13T01:16:05.556Z,7.35
2018-06-13T01:16:18.003Z,7.35
2018-06-13T01:16:30.405Z,4.03
2018-06-13T01:16:42.819Z,4.03
2018-06-13T01:16:55.231Z,4.03
2018-06-13T01:17:07.656Z,4.03
2018-06-13T01:17:20.063Z,4.03
2018-06-13T01:17:32.541Z,4.03
2018-06-13T01:17:44.942Z,4.03
2018-06-13T01:17:57.526Z,4.03
2018-06-13T01:18:09.972Z,4.03
2018-06-13T01:18:22.403Z,4.03
2018-06-13T01:18:34.825Z,4.03
2018-06-13T01:18:47.260Z,4.03
2018-06-13T01:18:59.664Z,4.03
2018-06-13T01:19:12.069Z,4.03
2018-06-13T01:19:24.555Z,4.03
2018-06-13T01:19:36.953Z,4.03
2018-06-13T01:19:49.376Z,4.03
2018-06-13T01:20:01.796Z,4.03
2018-06-13T01:20:14.197Z,4.03
2018-06-13T01:20:26.621Z,4.03
2018-06-13T01:20:39.030Z,4.03
2018-06-13T01:20:51.478Z,4.03
2018-06-13T01:21:04.097Z,4.03
2018-06-13T01:21:16.533Z,4.03
2018-06-13T01:21:28.936Z,4.03
2018-06-13T01:21:41.394Z,4.03
2018-06-13T01:21:53.826Z,4.03
2018-06-13T01:22:06.241Z,4.03
2018-06-13T01:22:18.643Z,4.03
2018-06-13T01:22:31.046Z,4.03
2018-06-13T01:22:43.486Z,4.03
2018-06-13T01:22:55.891Z,4.03
2018-06-13T01:23:08.310Z,4.03
2018-06-13T01:23:20.718Z,4.03
2018-06-13T01:23:33.137Z,4.03
2018-06-13T01:23:45.547Z,4.03
2018-06-13T01:23:57.978Z,4.03
2018-06-13T01:24:10.388Z,4.03
2018-06-13T01:24:22.918Z,4.03
2018-06-13T01:24:35.342Z,4.03
2018-06-13T01:24:47.782Z,4.03
2018-06-13T01:25:00.190Z,4.03
2018-06-13T01:25:12.814Z,4.03
2018-06-13T01:25:25.428Z,4.03
2018-06-13T01:25:37.987Z,4.03
2018-06-13T01:25:50.433Z,4.03
2018-06-13T01:26:02.860Z,4.03
2018-06-13T01:26:15.275Z,4.03
2018-06-13T01:26:27.701Z,4.03
2018-06-13T01:26:40.178Z,6.38
2018-06-13T01:26:52.571Z,6.38
2018-06-13T01:27:04.990Z,6.38
2018-06-13T01:27:17.415Z,6.38
2018-06-13T01:27:29.857Z,6.38
2018-06-13T01:27:42.261Z,6.38
2018-06-13T01:27:54.715Z,6.38
2018-06-13T01:28:07.139Z,6.38
2018-06-13T01:28:19.615Z,6.38
2018-06-13T01:28:32.034Z,6.38
2018-06-13T01:28:44.430Z,6.38
2018-06-13T01:28:56.845Z,6.38
2018-06-13T01:29:09.261Z,6.38
2018-06-13T01:29:22.508Z,6.38
2018-06-13T01:29:35.113Z,6.38
2018-06-13T01:29:47.517Z,6.38
2018-06-13T01:29:59.927Z,6.38
2018-06-13T01:30:12.338Z,6.38
2018-06-13T01:30:24.737Z,6.38
2018-06-13T01:30:37.186Z,6.38
2018-06-13T01:30:49.601Z,6.38
2018-06-13T01:31:02.022Z,6.38
2018-06-13T01:31:14.467Z,6.38
2018-06-13T01:31:26.877Z,6.38
2018-06-13T01:31:39.299Z,6.38
2018-06-13T01:31:51.699Z,6.38
2018-06-13T01:32:04.116Z,6.38
2018-06-13T01:32:16.560Z,6.38
2018-06-13T01:32:29.090Z,6.38
2018-06-13T01:32:41.499Z,6.38
2018-06-13T01:32:53.906Z,6.38
2018-06-13T01:33:06.312Z,6.38
2018-06-13T01:33:18.726Z,6.38
2018-06-13T01:33:31.145Z,6.38
2018-06-13T01:33:43.598Z,6.38
2018-06-13T01:33:56.020Z,6.38
2018-06-13T01:34:08.434Z,6.38
2018-06-13T01:34:20.953Z,6.38
2018-06-13T01:34:33.500Z,6.38
2018-06-13T01:34:45.907Z,6.38
2018-06-13T01:34:58.305Z,6.38
2018-06-13T01:35:10.719Z,6.38
2018-06-13T01:35:23.143Z,6.38
2018-06-13T01:35:35.548Z,6.38
2018-06-13T01:35:47.958Z,6.38
2018-06-13T01:36:00.464Z,6.38
2018-06-13T01:36:12.898Z,6.38
2018-06-13T01:36:25.309Z,6.38
2018-06-13T01:36:37.723Z,2.51
2018-06-13T01:36:50.179Z,2.51
2018-06-13T01:37:02.627Z,2.51
2018-06-13T01:37:15.052Z,2.51
2018-06-13T01:37:27.457Z,2.51
2018-06-13T01:37:39.877Z,2.51
2018-06-13T01:37:52.295Z,2.51
2018-06-13T01:38:04.732Z,2.51
2018-06-13T01:38:17.149Z,2.51
2018-06-13T01:38:29.539Z,2.51
2018-06-13T01:38:41.968Z,2.51
2018-06-13T01:38:54.413Z,2.51
2018-06-13T01:39:06.845Z,2.51
2018-06-13T01:39:19.249Z,2.51
2018-06-13T01:39:31.686Z,2.51
2018-06-13T01:39:44.144Z,2.51
2018-06-13T01:39:56.577Z,2.51
2018-06-13T01:40:08.989Z,2.51
2018-06-13T01:40:21.418Z,2.51
2018-06-13T01:40:33.841Z,2.51
2018-06-13T01:40:46.243Z,2.51
2018-06-13T01:40:58.655Z,2.51
2018-06-13T01:41:11.081Z,2.51
2018-06-13T01:41:23.499Z,2.51
2018-06-13T01:41:35.927Z,2.51
2018-06-13T01:41:48.386Z,2.51
2018-06-13T01:42:00.827Z,2.51
2018-06-13T01:42:13.239Z,2.51
2018-06-13T01:42:25.661Z,2.51
2018-06-13T01:42:38.071Z,2.51
2018-06-13T01:42:50.529Z,2.51
2018-06-13T01:43:02.936Z,2.51
2018-06-13T01:43:15.341Z,2.51
2018-06-13T01:43:27.751Z,2.51
2018-06-13T01:43:40.172Z,2.51
2018-06-13T01:43:52.596Z,2.51
2018-06-13T01:44:05.010Z,2.51
2018-06-13T01:44:17.405Z,2.51
2018-06-13T01:44:29.891Z,2.51
2018-06-13T01:44:42.316Z,2.51
2018-06-13T01:44:54.895Z,2.51
2018-06-13T01:45:07.312Z,2.51
2018-06-13T01:45:19.710Z,2.51
2018-06-13T01:45:32.131Z,2.51
2018-06-13T01:45:44.559Z,2.51
2018-06-13T01:45:57.104Z,2.51
2018-06-13T01:46:09.550Z,2.51
2018-06-13T01:46:21.992Z,2.51
2018-06-13T01:46:34.387Z,7
2018-06-13T01:46:46.801Z,7
2018-06-13T01:46:59.209Z,7
2018-06-13T01:47:11.700Z,7
2018-06-13T01:47:24.138Z,7
2018-06-13T01:47:36.546Z,7
2018-06-13T01:47:48.967Z,7
2018-06-13T01:48:01.376Z,7
2018-06-13T01:48:13.788Z,7
2018-06-13T01:48:26.194Z,7
2018-06-13T01:48:38.764Z,7
2018-06-13T01:48:51.183Z,7
2018-06-13T01:49:03.590Z,7
2018-06-13T01:49:15.986Z,7
2018-06-13T01:49:28.440Z,7
2018-06-13T01:49:40.861Z,7
2018-06-13T01:49:53.275Z,7
2018-06-13T01:50:05.720Z,7
2018-06-13T01:50:18.150Z,7
2018-06-13T01:50:30.562Z,7
2018-06-13T01:50:42.976Z,7
2018-06-13T01:50:55.389Z,7
2018-06-13T01:51:07.822Z,7
2018-06-13T01:51:20.235Z,7
2018-06-13T01:51:32.712Z,7
2018-06-13T01:51:45.142Z,7
2018-06-13T01:51:57.534Z,7
2018-06-13T01:52:09.930Z,7
2018-06-13T01:52:22.332Z,7
2018-06-13T01:52:34.724Z,7
2018-06-13T01:52:47.131Z,7
2018-06-13T01:52:59.554Z,7
2018-06-13T01:53:12.009Z,7
2018-06-13T01:53:24.441Z,7
2018-06-13T01:53:36.900Z,7
2018-06-13T01:53:49.358Z,7
2018-06-13T01:54:01.761Z,7
2018-06-13T01:54:14.181Z,7
2018-06-13T01:54:26.591Z,7
2018-06-13T01:54:39.004Z,7
2018-06-13T01:54:51.442Z,7
2018-06-13T01:55:03.856Z,7
2018-06-13T01:55:16.285Z,7
2018-06-13T01:55:28.683Z,7
2018-06-13T01:55:41.106Z,7
2018-06-13T01:55:53.506Z,7
2018-06-13T01:56:05.949Z,7
2018-06-13T01:56:18.347Z,7
2018-06-13T01:56:30.756Z,7
2018-06-13T01:56:43.159Z,5.54
2018-06-13T01:56:55.579Z,5.54
2018-06-13T01:57:07.997Z,5.54
2018-06-13T01:57:20.410Z,5.54
2018-06-13T01:57:32.814Z,5.54
2018-06-13T01:57:45.226Z,5.54
2018-06-13T01:57:57.640Z,5.54
2018-06-13T01:58:10.075Z,5.54
2018-06-13T01:58:22.488Z,5.54
2018-06-13T01:58:34.922Z,5.54
2018-06-13T01:58:47.348Z,5.54
2018-06-13T01:58:59.753Z,5.54
2018-06-13T01:59:12.157Z,5.54
2018-06-13T01:59:24.694Z,5.54
2018-06-13T01:59:37.087Z,5.54
2018-06-13T01:59:49.526Z,5.54
2018-06-13T02:00:01.936Z,5.54
2018-06-13T02:00:14.417Z,5.54
2018-06-13T02:00:26.895Z,5.54
2018-06-13T02:00:39.333Z,5.54
2018-06-13T02:00:51.766Z,5.54
2018-06-13T02:01:04.305Z,5.54
2018-06-13T02:01:16.738Z,5.54
2018-06-13T02:01:29.174Z,5.54
2018-06-13T02:01:41.586Z,5.54
2018-06-13T02:01:54.176Z,5.54
2018-06-13T02:02:06.612Z,5.54
2018-06-13T02:02:19.040Z,5.54
2018-06-13T02:02:31.629Z,5.54
2018-06-13T02:02:44.030Z,5.54
2018-06-13T02:02:56.473Z,5.54
2018-06-13T02:03:08.891Z,5.54
2018-06-13T02:03:21.302Z,5.54
2018-06-13T02:03:33.727Z,5.54
2018-06-13T02:03:46.129Z,5.54
2018-06-13T02:03:58.564Z,5.54
2018-06-13T02:04:10.998Z,5.54
2018-06-13T02:04:23.424Z,5.54
2018-06-13T02:04:35.850Z,5.54
2018-06-13T02:04:48.246Z,5.54
2018-06-13T02:05:00.635Z,5.54
2018-06-13T02:05:13.049Z,5.54
2018-06-13T02:05:25.455Z,5.54
2018-06-13T02:05:37.869Z,5.54
2018-06-13T02:05:50.294Z,5.54
2018-06-13T02:06:02.699Z,5.54
2018-06-13T02:06:15.258Z,5.54
2018-06-13T02:06:27.683Z,5.54
2018-06-13T02:06:40.088Z,5.35
2018-06-13T02:06:52.643Z,5.35
2018-06-13T02:07:05.035Z,5.35
2018-06-13T02:07:17.665Z,5.35
2018-06-13T02:07:30.088Z,5.35
2018-06-13T02:07:42.481Z,5.35
2018-06-13T02:07:54.902Z,5.35
2018-06-13T02:08:07.330Z,5.35
2018-06-13T02:08:19.749Z,5.35
2018-06-13T02:08:32.148Z,5.35
2018-06-13T02:08:44.593Z,5.35
2018-06-13T02:08:56.968Z,5.35
2018-06-13T02:09:09.371Z,5.35
2018-06-13T02:09:21.784Z,5.35
2018-06-13T02:09:34.192Z,5.35
2018-06-13T02:09:46.604Z,5.35
2018-06-13T02:09:59.017Z,5.35
2018-06-13T02:10:11.434Z,5.35
2018-06-13T02:10:23.818Z,5.35
2018-06-13T02:10:36.227Z,5.35
2018-06-13T02:10:48.623Z,5.35
2018-06-13T02:11:01.041Z,5.35
2018-06-13T02:11:13.468Z,5.35
2018-06-13T02:11:25.885Z,5.35
2018-06-13T02:11:38.280Z,5.35
2018-06-13T02:11:50.809Z,5.35
2018-06-13T02:12:03.204Z,5.35
2018-06-13T02:12:15.634Z,5.35
2018-06-13T02:12:28.042Z,5.35
2018-06-13T02:12:40.457Z,5.35
2018-06-13T02:12:52.871Z,5.35
2018-06-13T02:13:05.281Z,5.35
2018-06-13T02:13:17.680Z,5.35
2018-06-13T02:13:30.082Z,5.35
2018-06-13T02:13:42.492Z,5.35
2018-06-13T02:13:54.879Z,5.35
2018-06-13T02:14:07.297Z,5.35
2018-06-13T02:14:19.704Z,5.35
2018-06-13T02:14:32.103Z,5.35
2018-06-13T02:14:44.493Z,5.35
2018-06-13T02:14:56.890Z,5.35
2018-06-13T02:15:09.556Z,5.35
2018-06-13T02:15:21.978Z,5.35
2018-06-13T02:15:34.376Z,5.35
2018-06-13T02:15:46.757Z,5.35
2018-06-13T02:15:59.161Z,5.35
2018-06-13T02:16:11.575Z,5.35
2018-06-13T02:16:24.004Z,5.35
2018-06-13T02:16:36.430Z,2.9
2018-06-13T02:16:48.824Z,2.9
2018-06-13T02:17:01.267Z,2.9
2018-06-13T02:17:13.663Z,2.9
2018-06-13T02:17:26.123Z,2.9
2018-06-13T02:17:38.516Z,2.9
2018-06-13T02:17:50.914Z,2.9
2018-06-13T02:18:03.442Z,2.9
2018-06-13T02:18:15.842Z,2.9
2018-06-13T02:18:28.296Z,2.9
2018-06-13T02:18:40.705Z,2.9
2018-06-13T02:18:53.110Z,2.9
2018-06-13T02:19:05.515Z,2.9
2018-06-13T02:19:17.977Z,2.9
2018-06-13T02:19:30.545Z,2.9
2018-06-13T02:19:42.949Z,2.9
2018-06-13T02:19:55.381Z,2.9
2018-06-13T02:20:07.784Z,2.9
2018-06-13T02:20:20.206Z,2.9
2018-06-13T02:20:32.612Z,2.9
2018-06-13T02:20:45.020Z,2.9
2018-06-13T02:20:57.514Z,2.9
2018-06-13T02:21:10.078Z,2.9
2018-06-13T02:21:22.514Z,2.9
2018-06-13T02:21:34.987Z,2.9
2018-06-13T02:21:47.556Z,2.9
2018-06-13T02:22:00.448Z,2.9
2018-06-13T02:22:12.853Z,2.9
2018-06-13T02:22:25.262Z,2.9
2018-06-13T02:22:37.656Z,2.9
2018-06-13T02:22:50.270Z,2.9
2018-06-13T02:23:02.684Z,2.9
2018-06-13T02:23:15.105Z,2.9
2018-06-13T02:23:27.512Z,2.9
2018-06-13T02:23:39.911Z,2.9
2018-06-13T02:23:52.330Z,2.9
2018-06-13T02:24:04.760Z,2.9
2018-06-13T02:24:17.163Z,2.9
2018-06-13T02:24:29.611Z,2.9
2018-06-13T02:24:42.064Z,2.9
2018-06-13T02:24:54.472Z,2.9
2018-06-13T02:25:06.874Z,2.9
2018-06-13T02:25:19.290Z,2.9
2018-06-13T02:25:31.835Z,2.9
2018-06-13T02:25:44.255Z,2.9
2018-06-13T02:25:56.668Z,2.9
2018-06-13T02:26:09.073Z,2.9
2018-06-13T02:26:21.482Z,2.9
2018-06-13T02:26:33.881Z,3.3
2018-06-13T02:26:46.263Z,3.3
2018-06-13T02:26:58.686Z,3.3
2018-06-13T02:27:11.080Z,3.3
2018-06-13T02:27:23.812Z,3.3
2018-06-13T02:27:36.505Z,3.3
2018-06-13T02:27:48.922Z,3.3
2018-06-13T02:28:01.329Z,3.3
2018-06-13T02:28:13.772Z,3.3
2018-06-13T02:28:26.165Z,3.3
2018-06-13T02:28:38.551Z,3.3
2018-06-13T02:28:50.959Z,3.3
2018-06-13T02:29:03.425Z,3.3
2018-06-13T02:29:15.857Z,3.3
2018-06-13T02:29:28.269Z,3.3
2018-06-13T02:29:40.686Z,3.3
2018-06-13T02:29:53.078Z,3.3
2018-06-13T02:30:05.492Z,3.3
2018-06-13T02:30:17.953Z,3.3
2018-06-13T02:30:30.412Z,3.3
2018-06-13T02:30:42.881Z,3.3
2018-06-13T02:30:55.337Z,3.3
2018-06-13T02:31:07.785Z,3.3
2018-06-13T02:31:20.238Z,3.3
2018-06-13T02:31:32.661Z,3.3
2018-06-13T02:31:45.130Z,3.3
2018-06-13T02:31:57.604Z,3.3
2018-06-13T02:32:10.059Z,3.3
2018-06-13T02:32:22.465Z,3.3
2018-06-13T02:32:35.051Z,3.3
2018-06-13T02:32:47.446Z,3.3
2018-06-13T02:32:59.868Z,3.3
2018-06-13T02:33:12.320Z,3.3
2018-06-13T02:33:24.799Z,3.3
2018-06-13T02:33:37.221Z,3.3
2018-06-13T02:33:49.683Z,3.3
2018-06-13T02:34:02.095Z,3.3
2018-06-13T02:34:14.534Z,3.3
2018-06-13T02:34:26.985Z,3.3
2018-06-13T02:34:39.483Z,3.3
2018-06-13T02:34:51.944Z,3.3
2018-06-13T02:35:04.444Z,3.3
2018-06-13T02:35:16.872Z,3.3
2018-06-13T02:35:29.290Z,3.3
2018-06-13T02:35:41.722Z,3.3
2018-06-13T02:35:54.162Z,3.3
2018-06-13T02:36:06.578Z,3.3
2018-06-13T02:36:19.076Z,3.3
2018-06-13T02:36:31.502Z,3.3
2018-06-13T02:36:43.931Z,2.6
2018-06-13T02:36:56.344Z,2.6
2018-06-13T02:37:08.814Z,2.6
2018-06-13T02:37:21.236Z,2.6
2018-06-13T02:37:33.664Z,2.6
2018-06-13T02:37:46.077Z,2.6
2018-06-13T02:37:58.558Z,2.6
2018-06-13T02:38:10.992Z,2.6
2018-06-13T02:38:23.446Z,2.6
2018-06-13T02:38:35.891Z,2.6
2018-06-13T02:38:48.343Z,2.6
2018-06-13T02:39:00.801Z,2.6
2018-06-13T02:39:13.237Z,2.6
2018-06-13T02:39:25.675Z,2.6
2018-06-13T02:39:38.111Z,2.6
2018-06-13T02:39:50.512Z,2.6
2018-06-13T02:40:03.047Z,2.6
2018-06-13T02:40:15.530Z,2.6
2018-06-13T02:40:27.933Z,2.6
2018-06-13T02:40:40.395Z,2.6
2018-06-13T02:40:52.801Z,2.6
2018-06-13T02:41:05.252Z,2.6
2018-06-13T02:41:17.742Z,2.6
2018-06-13T02:41:30.195Z,2.6
2018-06-13T02:41:42.611Z,2.6
2018-06-13T02:41:55.045Z,2.6
2018-06-13T02:42:07.470Z,2.6
2018-06-13T02:42:19.947Z,2.6
2018-06-13T02:42:32.397Z,2.6
2018-06-13T02:42:44.949Z,2.6
2018-06-13T02:42:57.391Z,2.6
2018-06-13T02:43:09.821Z,2.6
2018-06-13T02:43:22.242Z,2.6
2018-06-13T02:43:34.733Z,2.6
2018-06-13T02:43:47.176Z,2.6
2018-06-13T02:43:59.608Z,2.6
2018-06-13T02:44:12.104Z,2.6
2018-06-13T02:44:24.528Z,2.6
2018-06-13T02:44:36.979Z,2.6
2018-06-13T02:44:49.451Z,2.6
2018-06-13T02:45:01.862Z,2.6
2018-06-13T02:45:14.295Z,2.6
2018-06-13T02:45:26.749Z,2.6
2018-06-13T02:45:39.160Z,2.6
2018-06-13T02:45:51.607Z,2.6
2018-06-13T02:46:04.198Z,2.6
2018-06-13T02:46:16.637Z,2.6
2018-06-13T02:46:29.083Z,2.6
2018-06-13T02:46:41.499Z,2.85
2018-06-13T02:46:53.955Z,2.85
2018-06-13T02:47:06.357Z,2.85
2018-06-13T02:47:18.758Z,2.85
2018-06-13T02:47:31.174Z,2.85
2018-06-13T02:47:43.607Z,2.85