createdAt,value
2022-12-15T00:00:23.842Z,50
2022-12-15T00:05:15.724Z,50
2022-12-15T00:10:18.023Z,49
2022-12-15T00:15:14.008Z,49
2022-12-15T00:20:24.462Z,50
2022-12-15T00:25:16.277Z,49
2022-12-15T00:30:14.435Z,50
2022-12-15T00:35:20.175Z,49
2022-12-15T00:40:13.844Z,51
2022-12-15T00:45:13.582Z,50
2022-12-15T00:50:22.256Z,50
2022-12-15T00:55:16.034Z,50
2022-12-15T01:00:16.892Z,49
2022-12-15T01:05:18.244Z,50
2022-12-15T01:10:14.164Z,49
2022-12-15T01:15:13.944Z,50
2022-12-15T01:20:13.570Z,50
2022-12-15T01:25:18.599Z,50
2022-12-15T01:30:32.260Z,50
2022-12-15T01:35:18.267Z,50
2022-12-15T01:40:16.336Z,50
2022-12-15T01:45:18.672Z,50
2022-12-15T01:50:24.357Z,50
2022-12-15T01:55:16.088Z,50
2022-12-15T02:00:26.219Z,49
2022-12-15T02:05:18.123Z,50
2022-12-15T02:10:20.009Z,50
2022-12-15T02:15:13.746Z,50
2022-12-15T02:20:16.643Z,50
2022-12-15T02:25:13.530Z,50
2022-12-15T02:30:18.473Z,50
2022-12-15T02:35:16.514Z,50
2022-12-15T02:40:18.644Z,50
2022-12-15T02:45:16.522Z,50
2022-12-15T02:50:16.384Z,50
2022-12-15T02:55:16.128Z,50
2022-12-15T03:00:16.273Z,50
2022-12-15T03:05:28.087Z,50
2022-12-15T03:10:15.864Z,50
2022-12-15T03:15:15.872Z,50
2022-12-15T03:20:16.003Z,49
2022-12-15T03:25:19.864Z,49
2022-12-15T03:30:25.658Z,50
2022-12-15T03:35:22.516Z,50
2022-12-15T03:40:24.321Z,50
2022-12-15T03:45:22.167Z,50
2022-12-15T03:50:13.840Z,50
2022-12-15T03:55:18.207Z,50
2022-12-15T04:00:14.206Z,50
2022-12-15T04:05:18.549Z,50
2022-12-15T04:10:33.840Z,49
2022-12-15T04:15:20.071Z,50
2022-12-15T04:20:15.915Z,49
2022-12-15T04:25:17.891Z,49
2022-12-15T04:30:15.929Z,49
2022-12-15T04:35:18.406Z,50
2022-12-15T04:40:16.486Z,49
2022-12-15T04:45:22.505Z,50
2022-12-15T04:50:20.205Z,49
2022-12-15T04:55:13.827Z,50
2022-12-15T05:00:13.611Z,50
2022-12-15T05:05:16.370Z,53
2022-12-15T05:10:28.496Z,52
2022-12-15T05:15:20.517Z,53
2022-12-15T05:20:18.435Z,52
2022-12-15T05:25:20.533Z,53
2022-12-15T05:30:16.392Z,54
2022-12-15T05:35:23.374Z,55
2022-12-15T05:40:14.204Z,53
2022-12-15T05:45:19.014Z,53
2022-12-15T05:50:17.953Z,55
2022-12-15T05:55:20.668Z,54
2022-12-15T06:00:16.548Z,53
2022-12-15T06:05:20.165Z,52
2022-12-15T06:10:13.836Z,52
2022-12-15T06:15:20.670Z,54
2022-12-15T06:20:26.486Z,53
2022-12-15T06:25:14.401Z,52
2022-12-15T06:30:14.194Z,53
2022-12-15T06:35:17.995Z,52
2022-12-15T06:40:16.038Z,52
2022-12-15T06:45:14.000Z,52
2022-12-15T06:50:18.004Z,53
2022-12-15T06:55:18.186Z,52
2022-12-15T07:00:18.354Z,52
2022-12-15T07:05:13.805Z,52
2022-12-15T07:10:21.517Z,51
2022-12-15T07:15:23.314Z,51
2022-12-15T07:20:16.479Z,53
2022-12-15T07:25:23.352Z,54
2022-12-15T07:30:14.098Z,55
2022-12-15T07:35:22.770Z,54
2022-12-15T07:40:18.960Z,54
2022-12-15T07:45:18.950Z,54
2022-12-15T07:50:19.792Z,53
2022-12-15T07:56:06.631Z,53
2022-12-15T08:00:16.660Z,53
2022-12-15T08:05:16.519Z,52
2022-12-15T08:10:17.907Z,53
2022-12-15T08:15:20.971Z,53
2022-12-15T08:20:25.703Z,53
2022-12-15T08:25:16.539Z,53
2022-12-15T08:30:14.364Z,54
2022-12-15T08:35:56.976Z,53
2022-12-15T08:40:14.033Z,54
2022-12-15T08:45:13.691Z,54
2022-12-15T08:50:17.935Z,53
2022-12-15T08:55:22.577Z,53
2022-12-15T09:00:14.473Z,53
2022-12-15T09:05:16.573Z,53
2022-12-15T09:10:15.717Z,52
2022-12-15T09:15:15.610Z,53
2022-12-15T09:20:18.198Z,52
2022-12-15T09:25:14.241Z,52
2022-12-15T09:30:18.317Z,51
2022-12-15T09:35:16.317Z,52
2022-12-15T09:40:14.014Z,52
2022-12-15T09:45:15.798Z,52
2022-12-15T09:50:15.627Z,53
2022-12-15T09:55:22.145Z,52
2022-12-15T10:00:24.200Z,52
2022-12-15T10:05:16.485Z,52
2022-12-15T10:10:18.685Z,52
2022-12-15T10:15:15.581Z,51
2022-12-15T10:20:18.015Z,51
2022-12-15T10:25:30.956Z,52
2022-12-15T10:30:17.102Z,51
2022-12-15T10:35:20.566Z,52
2022-12-15T10:40:20.358Z,52
2022-12-15T10:45:14.094Z,52
2022-12-15T10:50:26.264Z,51
2022-12-15T10:55:16.654Z,52
2022-12-15T11:00:18.562Z,52
2022-12-15T11:05:18.394Z,52
2022-12-15T11:10:16.527Z,52
2022-12-15T11:15:33.287Z,52
2022-12-15T11:20:23.141Z,50
2022-12-15T11:25:13.991Z,52
2022-12-15T11:30:16.149Z,51
2022-12-15T11:35:14.137Z,51
2022-12-15T11:40:16.024Z,51
2022-12-15T11:45:18.090Z,51
2022-12-15T11:50:27.987Z,50
2022-12-15T11:55:13.714Z,50
2022-12-15T12:00:20.564Z,50
2022-12-15T12:05:16.308Z,50
2022-12-15T12:10:14.054Z,51
2022-12-15T12:15:15.792Z,51
2022-12-15T12:20:26.756Z,51
2022-12-15T12:25:20.035Z,51
2022-12-15T12:30:13.771Z,51
2022-12-15T12:35:44.899Z,51
2022-12-15T12:40:17.988Z,50
2022-12-15T12:45:22.954Z,50
2022-12-15T12:50:15.796Z,51
2022-12-15T12:55:26.151Z,50
2022-12-15T13:00:16.483Z,50
2022-12-15T13:05:13.846Z,49
2022-12-15T13:10:20.560Z,49
2022-12-15T13:15:26.367Z,50
2022-12-15T13:20:18.340Z,48
2022-12-15T13:25:14.426Z,50
2022-12-15T13:30:18.343Z,49
2022-12-15T13:35:21.266Z,49
2022-12-15T13:40:18.177Z,49
2022-12-15T13:45:25.307Z,49
2022-12-15T13:50:20.551Z,50
2022-12-15T13:55:28.433Z,50
2022-12-15T14:00:14.168Z,50
2022-12-15T14:05:16.816Z,50
2022-12-15T14:10:13.877Z,50
2022-12-15T14:15:22.713Z,48
2022-12-15T14:20:22.399Z,48
2022-12-15T14:25:25.125Z,50
2022-12-15T14:30:18.220Z,49
2022-12-15T14:35:23.155Z,50
2022-12-15T14:40:15.973Z,49
2022-12-15T14:45:25.245Z,49
2022-12-15T14:50:25.341Z,48
2022-12-15T14:55:25.229Z,49
2022-12-15T15:00:30.072Z,49
2022-12-15T15:05:21.666Z,49
2022-12-15T15:10:18.595Z,50
2022-12-15T15:15:20.169Z,50
2022-12-15T15:20:18.440Z,50
2022-12-15T15:25:20.341Z,49
2022-12-15T15:30:18.446Z,50
2022-12-15T15:35:27.224Z,48
2022-12-15T15:40:18.940Z,50
2022-12-15T15:45:15.832Z,49
2022-12-15T15:50:15.593Z,48
2022-12-15T15:55:39.331Z,50
2022-12-15T16:00:21.966Z,49
2022-12-15T16:05:13.656Z,48
2022-12-15T16:10:16.513Z,50
2022-12-15T16:15:15.593Z,49
2022-12-15T16:20:16.517Z,50
2022-12-15T16:25:20.523Z,48
2022-12-15T16:30:16.534Z,49
2022-12-15T16:35:16.668Z,48
2022-12-15T16:40:19.884Z,49
2022-12-15T16:45:13.746Z,49
2022-12-15T16:50:22.668Z,49
2022-12-15T16:55:20.558Z,48
2022-12-15T17:00:16.416Z,49
2022-12-15T17:05:20.559Z,48
2022-12-15T17:10:14.316Z,49
2022-12-15T17:15:15.150Z,49
2022-12-15T17:20:45.047Z,48
2022-12-15T17:26:09.651Z,49
2022-12-15T17:30:19.434Z,49
2022-12-15T17:35:20.444Z,48
2022-12-15T17:40:18.550Z,49
2022-12-15T17:45:17.312Z,50
2022-12-15T17:50:14.228Z,50
2022-12-15T17:55:18.226Z,50
2022-12-15T18:00:18.579Z,50
2022-12-15T18:05:20.613Z,49
2022-12-15T18:10:18.586Z,50
2022-12-15T18:15:20.726Z,49
2022-12-15T18:20:14.713Z,50
2022-12-15T18:25:28.555Z,49
2022-12-15T18:30:20.508Z,50
2022-12-15T18:35:16.165Z,49
2022-12-15T18:40:18.941Z,49
2022-12-15T18:45:15.992Z,48
2022-12-15T18:50:17.932Z,48
2022-12-15T18:55:18.102Z,48
2022-12-15T19:00:14.616Z,48
2022-12-15T19:05:21.827Z,47
2022-12-15T19:10:18.284Z,47
2022-12-15T19:15:19.135Z,46
2022-12-15T19:20:18.461Z,46
2022-12-15T19:25:26.604Z,46
2022-12-15T19:30:14.478Z,46
2022-12-15T19:35:18.809Z,45
2022-12-15T19:40:17.971Z,46
2022-12-15T19:45:14.987Z,46
2022-12-15T19:50:20.059Z,46
2022-12-15T19:55:16.193Z,46
2022-12-15T20:00:14.060Z,47
2022-12-15T20:05:18.844Z,46
2022-12-15T20:10:32.456Z,47
2022-12-15T20:15:17.829Z,47
2022-12-15T20:20:21.991Z,47
2022-12-15T20:25:18.015Z,46
2022-12-15T20:30:14.351Z,46
2022-12-15T20:35:16.173Z,47
2022-12-15T20:40:15.982Z,47
2022-12-15T20:45:13.724Z,48
2022-12-15T20:50:18.719Z,47
2022-12-15T20:55:17.701Z,47
2022-12-15T21:00:18.727Z,46
2022-12-15T21:05:14.017Z,48
2022-12-15T21:10:30.664Z,48
2022-12-15T21:15:16.499Z,47
2022-12-15T21:20:19.568Z,48
2022-12-15T21:25:16.767Z,46
2022-12-15T21:30:26.978Z,48
2022-12-15T21:35:21.856Z,47
2022-12-15T21:40:29.523Z,46
2022-12-15T21:45:16.663Z,49
2022-12-15T21:50:26.577Z,47
2022-12-15T21:55:22.233Z,47
2022-12-15T22:00:21.208Z,47
2022-12-15T22:05:13.836Z,48
2022-12-15T22:10:20.675Z,48
2022-12-15T22:15:18.777Z,47
2022-12-15T22:20:35.179Z,48
2022-12-15T22:25:13.834Z,48
2022-12-15T22:30:27.292Z,48
2022-12-15T22:35:16.001Z,48
2022-12-15T22:40:21.110Z,48
2022-12-15T22:45:13.930Z,48
2022-12-15T22:50:28.598Z,48
2022-12-15T22:55:18.649Z,48
2022-12-15T23:00:23.248Z,48
2022-12-15T23:05:18.140Z,48
2022-12-15T23:10:19.707Z,48
2022-12-15T23:15:21.761Z,48
2022-12-15T23:20:18.996Z,48
2022-12-15T23:25:15.818Z,48
2022-12-15T23:30:31.531Z,48
2022-12-15T23:35:20.575Z,48
2022-12-15T23:40:16.329Z,48
2022-12-15T23:45:21.194Z,48
2022-12-15T23:50:14.046Z,48
2022-12-15T23:55:15.713Z,48
