createdAt,value
2018-07-23T00:01:25.186Z,7.20
2018-07-23T00:03:55.618Z,7.17
2018-07-23T00:06:26.398Z,7.33
2018-07-23T00:08:56.327Z,7.95
2018-07-23T00:11:26.090Z,6.90
2018-07-23T00:13:55.526Z,7.35
2018-07-23T00:16:26.017Z,7.33
2018-07-23T00:18:55.362Z,6.97
2018-07-23T00:21:25.847Z,7.60
2018-07-23T00:23:55.208Z,7.90
2018-07-23T00:26:25.698Z,7.10
2018-07-23T00:28:55.678Z,7.60
2018-07-23T00:31:25.856Z,7.30
2018-07-23T00:33:55.842Z,7.05
2018-07-23T00:36:25.668Z,7.90
2018-07-23T00:38:55.364Z,7.78
2018-07-23T00:41:26.168Z,7.03
2018-07-23T00:43:56.162Z,7.55
2018-07-23T00:46:25.602Z,7.80
2018-07-23T00:48:56.411Z,7.12
2018-07-23T00:51:26.086Z,7.45
2018-07-23T00:53:55.526Z,7.45
2018-07-23T00:56:25.284Z,7.35
2018-07-23T00:58:55.770Z,7.50
2018-07-23T01:01:25.246Z,7.25
2018-07-23T01:03:55.620Z,7.90
2018-07-23T01:06:26.012Z,7.35
2018-07-23T01:08:55.685Z,7.37
2018-07-23T01:11:25.444Z,7.37
2018-07-23T01:13:55.666Z,7.25
2018-07-23T01:16:26.010Z,7.20
2018-07-23T01:18:55.835Z,7.17
2018-07-23T01:21:25.762Z,8.00
2018-07-23T01:23:56.231Z,8.08
2018-07-23T01:26:25.922Z,7.78
2018-07-23T01:28:55.431Z,7.50
2018-07-23T01:31:25.850Z,7.30
2018-07-23T01:33:55.587Z,7.22
2018-07-23T01:36:26.331Z,7.92
2018-07-23T01:38:55.803Z,7.55
2018-07-23T01:41:25.764Z,7.95
2018-07-23T01:43:55.206Z,8.23
2018-07-23T01:46:26.007Z,7.80
2018-07-23T01:48:56.008Z,7.62
2018-07-23T01:51:25.826Z,7.12
2018-07-23T01:53:55.282Z,7.50
2018-07-23T01:56:25.698Z,8.10
2018-07-23T01:58:56.410Z,7.67
2018-07-23T02:01:26.406Z,8.00
2018-07-23T02:03:56.185Z,8.20
2018-07-23T02:06:25.606Z,8.58
2018-07-23T02:08:56.472Z,7.60
2018-07-23T02:11:26.086Z,7.53
2018-07-23T02:13:55.526Z,7.65
2018-07-23T02:16:26.020Z,7.65
2018-07-23T02:18:56.003Z,7.35
2018-07-23T02:21:25.766Z,8.10
2018-07-23T02:23:55.521Z,8.38
2018-07-23T02:26:26.342Z,7.78
2018-07-23T02:28:55.681Z,8.00
2018-07-23T02:31:26.492Z,8.90
2018-07-23T02:33:56.892Z,8.10
2018-07-23T02:36:27.312Z,7.60
2018-07-23T02:38:57.690Z,7.87
2018-07-23T02:41:27.681Z,8.00
2018-07-23T02:43:57.127Z,8.93
2018-07-23T02:46:27.937Z,7.80
2018-07-23T02:48:57.607Z,8.10
2018-07-23T02:51:27.771Z,8.33
2018-07-23T02:53:57.764Z,8.15
2018-07-23T02:56:27.206Z,7.83
2018-07-23T02:58:57.066Z,8.75
2018-07-23T03:01:26.729Z,8.98
2018-07-23T03:03:57.767Z,9.05
2018-07-23T03:06:29.370Z,8.15
2018-07-23T03:08:59.602Z,8.18
2018-07-23T03:11:29.282Z,8.40
2018-07-23T03:13:59.453Z,8.73
2018-07-23T03:16:29.530Z,9.03
2018-07-23T03:18:59.930Z,8.25
2018-07-23T03:21:29.602Z,8.63
2018-07-23T03:24:00.428Z,8.98
2018-07-23T03:26:30.422Z,8.78
2018-07-23T03:28:59.871Z,8.08
2018-07-23T03:31:29.760Z,8.40
2018-07-23T03:33:59.686Z,9.10
2018-07-23T03:36:30.183Z,9.35
2018-07-23T03:38:59.676Z,8.75
2018-07-23T03:41:30.071Z,8.13
2018-07-23T03:44:00.106Z,9.08
2018-07-23T03:46:30.233Z,8.75
2018-07-23T03:49:00.492Z,9.25
2018-07-23T03:51:30.073Z,8.68
2018-07-23T03:53:59.687Z,9.05
2018-07-23T03:56:32.100Z,9.53
2018-07-23T03:59:02.097Z,9.53
2018-07-23T04:01:31.533Z,8.83
2018-07-23T04:04:02.335Z,8.48
2018-07-23T04:06:32.381Z,9.00
2018-07-23T04:09:02.217Z,9.33
2018-07-23T04:11:32.167Z,8.85
2018-07-23T04:14:01.621Z,8.80
2018-07-23T04:16:32.407Z,9.18
2018-07-23T04:19:02.420Z,8.83
2018-07-23T04:21:31.911Z,8.35
2018-07-23T04:24:01.288Z,9.08
2018-07-23T04:26:31.366Z,8.43
2018-07-23T04:29:01.181Z,8.90
2018-07-23T04:31:31.621Z,9.95
2018-07-23T04:34:02.337Z,9.63
2018-07-23T04:36:32.322Z,9.33
2018-07-23T04:39:02.098Z,10.38
2018-07-23T04:41:31.907Z,10.72
2018-07-23T04:44:01.601Z,10.50
2018-07-23T04:46:31.782Z,10.78
2018-07-23T04:49:01.447Z,11.35
2018-07-23T04:51:31.615Z,10.43
2018-07-23T04:54:02.016Z,10.85
2018-07-23T04:56:31.381Z,10.72
2018-07-23T04:59:02.272Z,10.53
2018-07-23T05:01:31.308Z,10.80
2018-07-23T05:04:02.016Z,11.30
2018-07-23T05:06:32.013Z,10.93
2018-07-23T05:09:02.087Z,10.70
2018-07-23T05:11:31.848Z,10.23
2018-07-23T05:14:01.623Z,10.68
2018-07-23T05:16:32.516Z,10.98
2018-07-23T05:19:02.403Z,11.10
2018-07-23T05:21:32.167Z,10.32
2018-07-23T05:24:01.607Z,10.03
2018-07-23T05:26:31.361Z,10.45
2018-07-23T05:29:01.857Z,10.13
2018-07-23T05:31:31.949Z,10.75
2018-07-23T05:34:01.602Z,10.30
2018-07-23T05:36:32.408Z,10.28
2018-07-23T05:39:01.782Z,10.18
2018-07-23T05:41:31.361Z,10.65
2018-07-23T05:44:02.010Z,9.90
2018-07-23T05:46:31.745Z,9.90
2018-07-23T05:49:02.500Z,10.65
2018-07-23T05:51:31.996Z,9.78
2018-07-23T05:54:01.602Z,10.08
2018-07-23T05:56:31.381Z,10.15
2018-07-23T05:59:02.180Z,10.05
2018-07-23T06:01:32.162Z,10.35
2018-07-23T06:04:02.566Z,9.85
2018-07-23T06:06:33.117Z,9.63
2018-07-23T06:09:03.054Z,10.20
2018-07-23T06:11:33.553Z,10.18
2018-07-23T06:14:03.969Z,9.90
2018-07-23T06:16:33.922Z,10.10
2018-07-23T06:19:03.684Z,9.35
2018-07-23T06:21:34.181Z,9.93
2018-07-23T06:24:04.173Z,10.10
2018-07-23T06:26:33.929Z,9.70
2018-07-23T06:29:04.016Z,10.32
2018-07-23T06:31:33.761Z,10.48
2018-07-23T06:34:03.942Z,8.73
2018-07-23T06:36:33.924Z,9.70
2018-07-23T06:39:04.008Z,9.50
2018-07-23T06:41:34.423Z,9.60
2018-07-23T06:44:03.847Z,9.25
2018-07-23T06:46:33.397Z,9.40
2018-07-23T06:49:04.345Z,8.45
2018-07-23T06:51:34.086Z,9.13
2018-07-23T06:54:03.609Z,9.58
2018-07-23T06:56:34.569Z,10.85
2018-07-23T06:59:05.477Z,8.58
2018-07-23T07:01:34.741Z,9.45
2018-07-23T07:04:05.650Z,9.30
2018-07-23T07:06:36.255Z,8.28
2018-07-23T07:09:07.550Z,8.55
2018-07-23T07:11:37.285Z,7.83
2018-07-23T07:14:07.050Z,9.03
2018-07-23T07:16:37.857Z,8.35
2018-07-23T07:19:07.543Z,8.15
2018-07-23T07:21:38.335Z,7.70
2018-07-23T07:24:08.325Z,7.87
2018-07-23T07:26:37.992Z,7.92
2018-07-23T07:29:07.530Z,8.43
2018-07-23T07:31:38.072Z,8.23
2018-07-23T07:34:07.697Z,7.75
2018-07-23T07:36:38.810Z,9.03
2018-07-23T07:39:12.730Z,8.18
2018-07-23T07:41:43.466Z,8.50
2018-07-23T07:44:13.856Z,8.25
2018-07-23T07:46:43.202Z,7.92
2018-07-23T07:49:14.017Z,7.45
2018-07-23T07:51:43.470Z,8.10
2018-07-23T07:54:13.851Z,7.67
2018-07-23T07:56:43.623Z,8.03
2018-07-23T07:59:13.309Z,7.72
2018-07-23T08:01:42.715Z,7.58
2018-07-23T08:04:12.065Z,8.20
2018-07-23T08:06:41.287Z,7.58
2018-07-23T08:09:11.777Z,7.37
2018-07-23T08:11:41.763Z,7.50
2018-07-23T08:14:11.359Z,7.72
2018-07-23T08:16:42.026Z,6.83
2018-07-23T08:19:11.833Z,6.85
2018-07-23T08:21:41.767Z,6.92
2018-07-23T08:24:11.202Z,8.55
2018-07-23T08:26:42.325Z,23.35
2018-07-23T08:29:12.131Z,8.53
2018-07-23T08:31:41.464Z,8.28
2018-07-23T08:34:12.275Z,6.50
2018-07-23T08:36:44.200Z,6.50
2018-07-23T08:39:14.254Z,6.33
2018-07-23T08:41:43.699Z,6.60
2018-07-23T08:44:14.181Z,6.22
2018-07-23T08:46:44.184Z,5.70
2018-07-23T08:49:13.762Z,5.95
2018-07-23T08:51:43.521Z,5.30
2018-07-23T08:54:13.456Z,5.37
2018-07-23T08:56:44.004Z,5.42
2018-07-23T08:59:14.035Z,4.90
2018-07-23T09:01:44.761Z,5.22
2018-07-23T09:04:15.799Z,4.80
2018-07-23T09:06:46.819Z,5.50
2018-07-23T09:09:17.281Z,4.85
2018-07-23T09:11:47.304Z,6.53
2018-07-23T09:14:17.706Z,4.80
2018-07-23T09:16:48.169Z,5.28
2018-07-23T09:19:18.830Z,5.22
2018-07-23T09:21:49.229Z,5.53
2018-07-23T09:24:19.039Z,4.80
2018-07-23T09:26:48.483Z,4.70
2018-07-23T09:29:18.826Z,5.03
2018-07-23T09:31:49.287Z,4.75
2018-07-23T09:34:19.954Z,4.87
2018-07-23T09:36:50.867Z,4.67
2018-07-23T09:39:21.397Z,5.03
2018-07-23T09:41:52.481Z,4.92
2018-07-23T09:44:23.551Z,5.42
2018-07-23T09:46:54.240Z,5.17
2018-07-23T09:49:24.642Z,4.47
2018-07-23T09:51:55.318Z,5.25
2018-07-23T09:54:26.086Z,4.87
2018-07-23T09:56:56.761Z,4.78
2018-07-23T09:59:27.802Z,4.70
2018-07-23T10:01:58.202Z,4.40
2018-07-23T10:04:28.969Z,5.03
2018-07-23T10:06:59.946Z,5.20
2018-07-23T10:09:30.721Z,4.72
2018-07-23T10:12:00.763Z,4.70
2018-07-23T10:14:31.522Z,5.03
2018-07-23T10:17:02.510Z,4.62
2018-07-23T10:19:33.923Z,4.62
2018-07-23T10:22:04.937Z,5.92
2018-07-23T10:24:35.632Z,4.30
2018-07-23T10:27:06.440Z,4.62
2018-07-23T10:29:37.159Z,5.03
2018-07-23T10:32:07.843Z,4.92
2018-07-23T10:34:38.199Z,4.90
2018-07-23T10:37:09.246Z,4.90
2018-07-23T10:39:39.960Z,4.90
2018-07-23T10:42:10.663Z,4.58
2018-07-23T10:44:41.124Z,4.85
2018-07-23T10:47:12.730Z,4.53
2018-07-23T10:49:43.459Z,4.72
2018-07-23T10:52:14.199Z,4.67
2018-07-23T10:54:44.650Z,4.20
2018-07-23T10:57:15.340Z,4.80
2018-07-23T10:59:46.038Z,3.98
2018-07-23T11:02:16.757Z,4.83
2018-07-23T11:04:47.200Z,4.60
2018-07-23T11:07:18.254Z,4.50
2018-07-23T11:09:48.502Z,4.70
2018-07-23T11:12:18.257Z,4.80
2018-07-23T11:14:47.722Z,4.70
2018-07-23T11:17:17.480Z,4.30
2018-07-23T11:19:47.595Z,4.25
2018-07-23T11:22:17.230Z,4.00
2018-07-23T11:24:48.222Z,4.47
2018-07-23T11:27:18.255Z,4.17
2018-07-23T11:29:48.172Z,4.20
2018-07-23T11:32:18.030Z,4.22
2018-07-23T11:34:47.713Z,4.67
2018-07-23T11:37:18.561Z,4.12
2018-07-23T11:39:47.942Z,4.67
2018-07-23T11:42:17.601Z,4.80
2018-07-23T11:44:47.610Z,4.70
2018-07-23T11:47:17.657Z,4.60
2018-07-23T11:49:48.333Z,4.72
2018-07-23T11:52:17.640Z,4.45
2018-07-23T11:54:47.254Z,4.35
2018-07-23T11:57:17.455Z,4.72
2018-07-23T11:59:48.417Z,4.30
2018-07-23T12:02:17.932Z,4.78
2018-07-23T12:04:47.842Z,4.70
2018-07-23T12:07:17.933Z,4.83
2018-07-23T12:09:47.514Z,4.33
2018-07-23T12:12:18.038Z,4.58
2018-07-23T12:14:48.170Z,5.22
2018-07-23T12:17:17.956Z,5.20
2018-07-23T12:19:47.569Z,4.90
2018-07-23T12:22:19.362Z,4.37
2018-07-23T12:24:49.294Z,4.30
2018-07-23T12:27:18.560Z,4.42
2018-07-23T12:29:48.977Z,4.33
2018-07-23T12:32:18.926Z,4.83
2018-07-23T12:34:49.764Z,4.40
2018-07-23T12:37:20.001Z,4.40
2018-07-23T12:39:49.841Z,4.70
2018-07-23T12:42:19.206Z,4.37
2018-07-23T12:44:48.803Z,4.78
2018-07-23T12:47:18.623Z,4.70
2018-07-23T12:49:48.297Z,4.50
2018-07-23T12:52:18.257Z,4.60
2018-07-23T12:54:47.526Z,5.00
2018-07-23T12:57:17.924Z,4.47
2018-07-23T12:59:47.877Z,5.30
2018-07-23T13:02:17.443Z,5.17
2018-07-23T13:04:48.110Z,4.72
2018-07-23T13:07:17.471Z,5.08
2018-07-23T13:09:47.684Z,4.80
2018-07-23T13:12:19.300Z,4.30
2018-07-23T13:14:49.345Z,4.70
2018-07-23T13:17:19.523Z,4.60
2018-07-23T13:19:50.240Z,4.97
2018-07-23T13:22:19.999Z,4.75
2018-07-23T13:24:50.083Z,5.30
2018-07-23T13:27:19.839Z,5.12
2018-07-23T13:29:49.544Z,4.97
2018-07-23T13:32:19.493Z,5.15
2018-07-23T13:34:49.159Z,5.67
2018-07-23T13:37:19.298Z,5.15
2018-07-23T13:39:49.588Z,5.12
2018-07-23T13:42:19.593Z,5.47
2018-07-23T13:44:48.698Z,5.03
2018-07-23T13:47:17.982Z,4.70
2018-07-23T13:49:47.137Z,5.58
2018-07-23T13:52:17.247Z,5.47
2018-07-23T13:54:47.175Z,5.20
2018-07-23T13:57:17.029Z,5.40
2018-07-23T13:59:46.085Z,4.87
2018-07-23T14:02:15.476Z,5.45
2018-07-23T14:04:44.726Z,5.30
2018-07-23T14:07:14.993Z,4.75
2018-07-23T14:09:44.855Z,5.50
2018-07-23T14:12:14.565Z,5.22
2018-07-23T14:14:43.763Z,5.50
2018-07-23T14:17:13.131Z,8.70
2018-07-23T14:19:42.243Z,5.22
2018-07-23T14:22:11.590Z,5.53
2018-07-23T14:24:40.741Z,5.42
2018-07-23T14:27:09.839Z,5.42
2018-07-23T14:29:39.591Z,5.37
2018-07-23T14:32:08.959Z,5.55
2018-07-23T14:34:38.141Z,5.10
2018-07-23T14:37:07.359Z,6.28
2018-07-23T14:39:37.018Z,5.45
2018-07-23T14:42:06.925Z,5.90
2018-07-23T14:44:37.606Z,5.58
2018-07-23T14:47:09.315Z,5.65
2018-07-23T14:49:39.074Z,5.30
2018-07-23T14:52:08.464Z,5.35
2018-07-23T14:54:37.527Z,5.08
2018-07-23T14:57:07.515Z,5.12
2018-07-23T14:59:37.177Z,5.75
2018-07-23T15:02:07.057Z,4.95
2018-07-23T15:04:36.883Z,5.72
2018-07-23T15:07:07.126Z,5.50
2018-07-23T15:09:37.350Z,5.37
2018-07-23T15:12:06.646Z,4.58
2018-07-23T15:14:37.281Z,5.33
2018-07-23T15:17:07.255Z,5.37
2018-07-23T15:19:37.019Z,6.03
2018-07-23T15:22:06.806Z,5.85
2018-07-23T15:24:35.977Z,5.62
2018-07-23T15:27:05.100Z,5.35
2018-07-23T15:29:34.880Z,5.50
2018-07-23T15:32:04.258Z,5.15
2018-07-23T15:34:33.417Z,5.20
2018-07-23T15:37:03.951Z,5.50
2018-07-23T15:39:32.953Z,5.50
2018-07-23T15:42:02.806Z,4.85
2018-07-23T15:44:32.372Z,5.20
2018-07-23T15:47:01.527Z,5.50
2018-07-23T15:49:31.256Z,4.87
2018-07-23T15:52:00.342Z,5.25
2018-07-23T15:54:29.932Z,5.58
2018-07-23T15:56:59.078Z,5.12
2018-07-23T15:59:28.545Z,4.92
2018-07-23T16:01:58.683Z,5.30
2018-07-23T16:04:28.971Z,5.28
2018-07-23T16:06:59.302Z,5.20
2018-07-23T16:09:29.634Z,5.25
2018-07-23T16:11:59.713Z,6.25
2018-07-23T16:14:29.844Z,5.33
2018-07-23T16:16:59.856Z,5.30
2018-07-23T16:19:30.265Z,5.17
2018-07-23T16:21:59.706Z,5.67
2018-07-23T16:24:29.920Z,5.65
2018-07-23T16:26:59.153Z,6.78
2018-07-23T16:29:29.123Z,5.53
2018-07-23T16:31:58.715Z,5.30
2018-07-23T16:34:29.543Z,5.10
2018-07-23T16:36:59.961Z,5.42
2018-07-23T16:39:30.254Z,5.33
2018-07-23T16:41:59.626Z,4.95
2018-07-23T16:44:29.574Z,5.83
2018-07-23T16:47:00.527Z,5.75
2018-07-23T16:49:29.912Z,5.08
2018-07-23T16:52:00.744Z,5.97
2018-07-23T16:54:31.150Z,5.75
2018-07-23T16:57:01.606Z,5.53
2018-07-23T16:59:30.915Z,5.87
2018-07-23T17:02:01.452Z,5.20
2018-07-23T17:04:31.115Z,5.20
2018-07-23T17:07:00.775Z,5.85
2018-07-23T17:09:30.437Z,6.10
2018-07-23T17:11:59.642Z,5.75
2018-07-23T17:14:29.500Z,6.35
2018-07-23T17:16:58.751Z,5.90
2018-07-23T17:19:29.097Z,6.33
2018-07-23T17:21:59.001Z,6.10
2018-07-23T17:24:28.453Z,5.75
2018-07-23T17:26:57.968Z,5.58
2018-07-23T17:29:27.283Z,5.65
2018-07-23T17:31:57.163Z,6.20
2018-07-23T17:34:27.681Z,6.17
2018-07-23T17:36:57.104Z,6.10
2018-07-23T17:39:27.012Z,5.70
2018-07-23T17:41:56.976Z,6.67
2018-07-23T17:44:26.659Z,6.60
2018-07-23T17:46:57.089Z,7.30
2018-07-23T17:49:26.813Z,7.30
2018-07-23T17:51:57.219Z,6.85
2018-07-23T17:54:27.361Z,7.83
2018-07-23T17:56:58.058Z,6.80
2018-07-23T17:59:28.037Z,6.95
2018-07-23T18:01:57.600Z,7.40
2018-07-23T18:04:27.686Z,7.78
2018-07-23T18:06:58.388Z,7.28
2018-07-23T18:09:30.023Z,7.10
2018-07-23T18:11:59.751Z,7.62
2018-07-23T18:14:29.981Z,6.92
2018-07-23T18:17:00.492Z,7.12
2018-07-23T18:19:29.993Z,7.40
2018-07-23T18:21:59.522Z,7.70
2018-07-23T18:24:29.601Z,7.60
2018-07-23T18:26:59.681Z,7.80
2018-07-23T18:29:30.353Z,8.05
2018-07-23T18:31:59.731Z,7.25
2018-07-23T18:34:30.250Z,7.97
2018-07-23T18:37:00.375Z,7.55
2018-07-23T18:39:30.252Z,7.05
2018-07-23T18:42:00.350Z,8.28
2018-07-23T18:44:30.563Z,8.30
2018-07-23T18:47:00.325Z,8.13
2018-07-23T18:49:37.896Z,7.67
2018-07-23T18:52:07.845Z,7.35
2018-07-23T18:54:38.415Z,8.20
2018-07-23T18:57:09.315Z,9.25
2018-07-23T18:59:38.877Z,7.53
2018-07-23T19:02:10.358Z,7.92
2018-07-23T19:04:41.121Z,8.30
2018-07-23T19:07:10.838Z,7.40
2018-07-23T19:09:41.265Z,8.28
2018-07-23T19:12:11.852Z,7.78
2018-07-23T19:14:42.674Z,8.43
2018-07-23T19:17:13.979Z,8.33
2018-07-23T19:19:43.540Z,8.13
2018-07-23T19:22:13.216Z,8.63
2018-07-23T19:24:43.222Z,8.00
2018-07-23T19:27:12.918Z,8.08
2018-07-23T19:29:43.533Z,8.28
2018-07-23T19:32:13.446Z,8.48
2018-07-23T19:34:42.897Z,7.72
2018-07-23T19:37:12.986Z,8.70
2018-07-23T19:39:42.735Z,8.23
2018-07-23T19:42:13.887Z,7.85
2018-07-23T19:44:44.591Z,7.92
2018-07-23T19:47:13.944Z,7.92
2018-07-23T19:49:43.715Z,8.60
2018-07-23T19:52:13.364Z,8.68
2018-07-23T19:54:43.195Z,8.85
2018-07-23T19:57:13.024Z,8.30
2018-07-23T19:59:43.075Z,8.83
2018-07-23T20:02:12.952Z,8.73
2018-07-23T20:04:42.668Z,8.50
2018-07-23T20:07:12.421Z,8.80
2018-07-23T20:09:42.804Z,8.55
2018-07-23T20:12:13.553Z,8.80
2018-07-23T20:14:43.505Z,8.50
2018-07-23T20:17:13.326Z,9.13
2018-07-23T20:19:43.051Z,9.45
2018-07-23T20:22:13.863Z,9.60
2018-07-23T20:24:43.538Z,8.93
2018-07-23T20:27:13.305Z,9.70
2018-07-23T20:29:43.869Z,9.40
2018-07-23T20:32:15.199Z,9.45
2018-07-23T20:34:44.834Z,9.68
2018-07-23T20:37:14.976Z,9.48
2018-07-23T20:39:46.408Z,9.23
2018-07-23T20:42:16.485Z,9.58
2018-07-23T20:44:45.990Z,8.83
2018-07-23T20:47:16.913Z,9.25
2018-07-23T20:49:46.904Z,9.45
2018-07-23T20:52:17.500Z,9.13
2018-07-23T20:54:47.055Z,9.75
2018-07-23T20:57:17.220Z,9.93
2018-07-23T20:59:47.212Z,9.63
2018-07-23T21:02:17.930Z,10.13
2018-07-23T21:04:48.171Z,9.83
2018-07-23T21:07:17.779Z,9.83
2018-07-23T21:09:48.644Z,9.33
2018-07-23T21:12:18.601Z,9.83
2018-07-23T21:14:48.986Z,9.20
2018-07-23T21:17:18.475Z,9.30
2018-07-23T21:19:48.107Z,9.05
2018-07-23T21:22:17.677Z,9.70
2018-07-23T21:24:47.699Z,9.85
2018-07-23T21:27:18.563Z,9.63
2018-07-23T21:29:48.495Z,9.13
2018-07-23T21:32:17.821Z,9.35
2018-07-23T21:34:54.181Z,9.20
2018-07-23T21:37:24.322Z,9.18
2018-07-23T21:39:54.042Z,9.73
2018-07-23T21:42:24.330Z,9.53
2018-07-23T21:44:54.412Z,8.93
2018-07-23T21:47:24.175Z,9.50
2018-07-23T21:49:53.931Z,9.70
2018-07-23T21:52:25.647Z,9.18
2018-07-23T21:54:55.583Z,9.13
2018-07-23T21:57:25.865Z,9.33
2018-07-23T21:59:57.221Z,9.33
2018-07-23T22:02:26.895Z,8.95
2018-07-23T22:04:56.974Z,9.33
2018-07-23T22:07:27.208Z,9.60
2018-07-23T22:09:56.886Z,9.33
2018-07-23T22:12:27.686Z,10.58
2018-07-23T22:14:57.504Z,9.65
2018-07-23T22:17:26.744Z,9.68
2018-07-23T22:19:57.230Z,9.28
2018-07-23T22:22:27.273Z,10.30
2018-07-23T22:24:57.256Z,9.80
2018-07-23T22:27:26.807Z,10.18
2018-07-23T22:29:57.279Z,10.10
2018-07-23T22:32:27.682Z,10.03
2018-07-23T22:34:57.439Z,10.58
2018-07-23T22:37:27.626Z,10.75
2018-07-23T22:39:58.179Z,10.70
2018-07-23T22:42:27.870Z,10.80
2018-07-23T22:44:59.291Z,10.63
2018-07-23T22:47:30.033Z,10.70
2018-07-23T22:49:59.798Z,10.95
2018-07-23T22:52:29.514Z,10.58
2018-07-23T22:54:59.211Z,11.50
2018-07-23T22:57:28.669Z,10.53
2018-07-23T22:59:58.769Z,10.65
2018-07-23T23:02:28.497Z,11.95
2018-07-23T23:04:58.079Z,10.55
2018-07-23T23:07:27.653Z,11.00
2018-07-23T23:09:58.243Z,10.10
2018-07-23T23:12:27.910Z,10.63
2018-07-23T23:14:57.760Z,10.58
2018-07-23T23:17:27.403Z,10.40
2018-07-23T23:19:57.205Z,10.70
2018-07-23T23:22:27.218Z,10.95
2018-07-23T23:24:57.298Z,10.75
2018-07-23T23:27:27.498Z,10.20
2018-07-23T23:29:57.138Z,10.50
2018-07-23T23:32:27.302Z,11.40
2018-07-23T23:34:57.792Z,10.75
2018-07-23T23:37:27.838Z,11.38
2018-07-23T23:39:58.559Z,11.40
2018-07-23T23:42:28.494Z,12.18
2018-07-23T23:44:58.253Z,12.58
2018-07-23T23:47:28.003Z,12.43
2018-07-23T23:49:57.769Z,13.43
2018-07-23T23:52:27.872Z,13.20
2018-07-23T23:54:58.667Z,13.50
2018-07-23T23:57:28.376Z,12.85
2018-07-23T23:59:58.566Z,13.20
