createdAt,value
2022-09-12T00:01:19.643Z,101403.22
2022-09-12T00:03:46.714Z,101428.44
2022-09-12T00:06:22.593Z,101424.94
2022-09-12T00:08:49.928Z,101415.44
2022-09-12T00:11:16.562Z,101427.59
2022-09-12T00:13:43.345Z,101422.38
2022-09-12T00:16:19.637Z,101427.53
2022-09-12T00:18:47.288Z,101428.44
2022-09-12T00:21:15.246Z,101411.81
2022-09-12T00:23:43.311Z,101424.16
2022-09-12T00:26:10.243Z,101432.06
2022-09-12T00:28:39.292Z,101425.13
2022-09-12T00:31:15.319Z,101408.63
2022-09-12T00:33:42.368Z,101424.22
2022-09-12T00:36:12.946Z,101415.47
2022-09-12T00:38:43.330Z,101419.72
2022-09-12T00:41:21.982Z,101424.97
2022-09-12T00:44:23.798Z,101419.72
2022-09-12T00:47:04.194Z,101404.03
2022-09-12T00:49:43.016Z,101417.97
2022-09-12T00:52:13.777Z,101424.97
2022-09-12T00:54:49.131Z,101414.44
2022-09-12T00:57:17.913Z,101417.91
2022-09-12T00:59:58.110Z,101421.47
2022-09-12T01:02:25.735Z,101415.28
2022-09-12T01:04:53.099Z,101416.16
2022-09-12T01:07:21.404Z,101407.41
2022-09-12T01:09:48.167Z,101414.38
2022-09-12T01:12:16.071Z,101401.28
2022-09-12T01:14:42.915Z,101411.72
2022-09-12T01:17:13.789Z,101402.13
2022-09-12T01:20:15.541Z,101402.13
2022-09-12T01:22:42.046Z,101409.13
2022-09-12T01:25:31.652Z,101406.53
2022-09-12T01:28:29.682Z,101416.13
2022-09-12T01:31:22.655Z,101407.38
2022-09-12T01:34:07.487Z,101418.78
2022-09-12T01:37:07.427Z,101415.41
2022-09-12T01:39:40.179Z,101415.28
2022-09-12T01:42:35.167Z,101418.81
2022-09-12T01:45:22.357Z,101413.59
2022-09-12T01:48:01.278Z,101417.09
2022-09-12T01:50:33.980Z,101417.09
2022-09-12T01:53:31.030Z,101408.31
2022-09-12T01:56:19.107Z,101416.22
2022-09-12T01:58:51.719Z,101403.22
2022-09-12T02:01:24.758Z,101409.25
2022-09-12T02:04:09.723Z,101421.47
2022-09-12T02:06:42.960Z,101412.69
2022-09-12T02:09:18.703Z,101420.59
2022-09-12T02:11:46.605Z,101418.88
2022-09-12T02:14:20.769Z,101421.47
2022-09-12T02:16:54.567Z,101404.84
2022-09-12T02:19:24.739Z,101399.78
2022-09-12T02:21:56.244Z,101407.53
2022-09-12T02:24:34.084Z,101418.00
2022-09-12T02:27:25.015Z,101404.94
2022-09-12T02:29:52.364Z,101398.84
2022-09-12T02:32:30.184Z,101418.00
2022-09-12T02:35:08.152Z,101407.41
2022-09-12T02:38:18.941Z,101415.31
2022-09-12T02:40:47.539Z,101417.06
2022-09-12T02:43:14.170Z,101406.53
2022-09-12T02:45:41.229Z,101404.81
2022-09-12T02:48:15.784Z,101389.16
2022-09-12T02:50:43.409Z,101398.66
2022-09-12T02:53:11.820Z,101402.94
2022-09-12T02:55:42.114Z,101397.72
2022-09-12T02:58:16.951Z,101402.88
2022-09-12T03:01:09.785Z,101388.03
2022-09-12T03:03:59.968Z,101397.69
2022-09-12T03:06:26.538Z,101408.78
2022-09-12T03:09:11.421Z,101412.28
2022-09-12T03:11:52.592Z,101400.06
2022-09-12T03:14:40.055Z,101417.38
2022-09-12T03:17:51.242Z,101407.63
2022-09-12T03:20:51.588Z,101416.28
2022-09-12T03:23:25.857Z,101418.81
2022-09-12T03:26:19.145Z,101409.94
2022-09-12T03:28:50.744Z,101412.47
2022-09-12T03:31:19.609Z,101415.03
2022-09-12T03:33:46.639Z,101405.34
2022-09-12T03:36:19.015Z,101419.34
2022-09-12T03:38:45.705Z,101406.03
2022-09-12T03:41:12.337Z,101413.09
2022-09-12T03:43:39.014Z,101409.53
2022-09-12T03:46:05.832Z,101416.38
2022-09-12T03:48:32.477Z,101415.41
2022-09-12T14:41:37.306Z,101270.88
2022-09-12T14:44:08.433Z,101263.88
2022-09-12T14:46:37.075Z,101266.22
2022-09-12T14:49:15.773Z,101260.84
2022-09-12T14:51:51.582Z,101265.63
2022-09-12T14:54:40.290Z,101262.06
2022-09-12T14:57:39.104Z,101265.09
2022-09-12T15:00:11.922Z,101262.22
2022-09-12T15:02:42.604Z,101248.94
2022-09-12T15:05:09.167Z,101264.91
2022-09-12T15:07:51.411Z,101272.00
2022-09-12T15:10:23.121Z,101234.41
2022-09-12T15:12:50.019Z,101268.63
2022-09-12T15:15:20.817Z,101268.13
2022-09-12T15:17:47.675Z,101281.75
2022-09-12T15:20:14.862Z,101270.72
2022-09-12T15:22:43.861Z,101278.72
2022-09-12T15:25:12.445Z,101268.22
2022-09-12T15:27:42.423Z,101268.94
2022-09-12T15:30:11.112Z,101268.94
2022-09-12T15:32:37.712Z,101281.19
2022-09-12T15:35:10.276Z,101263.56
2022-09-12T15:37:37.095Z,101281.56
2022-09-12T15:40:05.394Z,101277.78
2022-09-12T15:42:32.198Z,101280.91
2022-09-12T15:45:02.562Z,101284.94
2022-09-12T15:47:29.547Z,101287.28
2022-09-12T15:49:56.115Z,101291.84
2022-09-12T15:52:22.720Z,101287.84
2022-09-12T15:54:49.272Z,101289.84
2022-09-12T15:57:15.856Z,101265.19
2022-09-12T15:59:44.144Z,101280.22
2022-09-12T16:02:11.849Z,101286.53
2022-09-12T16:04:38.455Z,101273.81
2022-09-12T16:07:05.939Z,101299.34
2022-09-12T16:09:32.628Z,101302.22
2022-09-12T16:11:59.336Z,101298.00
2022-09-12T16:14:26.752Z,101303.56
2022-09-12T16:16:54.685Z,101301.25
2022-09-12T16:19:21.608Z,101304.03
2022-09-12T16:21:50.348Z,101302.44
2022-09-12T16:24:17.179Z,101311.34
2022-09-12T16:26:43.812Z,101308.06
2022-09-12T16:29:12.959Z,101302.03
2022-09-12T16:31:40.117Z,101303.03
2022-09-12T16:34:07.186Z,101297.97
2022-09-12T16:36:33.964Z,101299.78
2022-09-12T16:39:00.570Z,101297.41
2022-09-12T16:41:29.120Z,101302.78
2022-09-12T16:43:56.223Z,101304.63
2022-09-12T16:46:25.455Z,101303.94
2022-09-12T16:48:54.034Z,101291.94
2022-09-12T16:51:22.945Z,101283.28
2022-09-12T16:53:50.151Z,101297.38
2022-09-12T16:56:16.841Z,101306.25
2022-09-12T16:58:43.717Z,101300.22
2022-09-12T17:01:14.808Z,101300.38
2022-09-12T17:03:42.290Z,101293.53
2022-09-12T17:06:16.030Z,101305.00
2022-09-12T17:08:45.452Z,101290.44
2022-09-12T17:11:15.067Z,101310.56
2022-09-12T17:14:03.356Z,101300.31
2022-09-12T17:16:29.299Z,101302.91
2022-09-12T17:18:55.911Z,101317.00
2022-09-12T17:21:22.962Z,101310.97
2022-09-12T17:23:49.900Z,101301.56
2022-09-12T17:26:17.286Z,101319.91
2022-09-12T17:28:44.201Z,101326.16
2022-09-12T17:31:13.158Z,101322.00
2022-09-12T17:33:40.043Z,101326.47
2022-09-12T17:36:09.991Z,101304.00
2022-09-12T17:38:38.615Z,101322.28
2022-09-12T17:41:07.727Z,101316.22
2022-09-12T17:43:35.978Z,101319.75
2022-09-12T17:46:03.034Z,101319.94
2022-09-12T17:48:30.416Z,101300.75
2022-09-12T17:50:57.427Z,101306.22
2022-09-12T17:53:23.979Z,101327.09
2022-09-12T17:55:54.235Z,101328.09
2022-09-12T17:58:21.047Z,101315.91
2022-09-12T18:01:06.245Z,101326.44
2022-09-12T18:03:35.160Z,101295.19
2022-09-12T18:06:01.754Z,101316.09
2022-09-12T18:08:28.357Z,101320.53
2022-09-12T18:11:04.133Z,101314.56
2022-09-12T18:13:33.415Z,101323.41
2022-09-12T18:16:08.226Z,101332.09
2022-09-12T18:18:37.395Z,101315.59
2022-09-12T18:21:06.037Z,101323.47
2022-09-12T18:23:33.422Z,101318.31
2022-09-12T18:26:02.794Z,101321.88
2022-09-12T18:28:31.754Z,101326.28
2022-09-12T18:30:58.589Z,101316.66
2022-09-12T18:33:25.310Z,101305.38
2022-09-12T18:35:51.959Z,101314.97
2022-09-12T18:38:18.546Z,101315.00
2022-09-12T18:40:45.436Z,101312.47
2022-09-12T18:43:12.060Z,101310.75
2022-09-12T18:45:38.621Z,101316.91
2022-09-12T18:48:12.535Z,101323.97
2022-09-12T18:50:39.092Z,101317.06
2022-09-12T18:53:05.743Z,101317.13
2022-09-12T18:55:33.256Z,101305.84
2022-09-12T18:57:59.845Z,101311.13
2022-09-12T19:00:27.028Z,101313.78
2022-09-12T19:02:53.685Z,101309.47
2022-09-12T19:05:20.281Z,101280.75
2022-09-12T19:07:46.862Z,101307.81
2022-09-12T19:10:13.489Z,101302.59
2022-09-12T19:12:40.103Z,101296.50
2022-09-12T19:15:07.209Z,101300.06
2022-09-12T19:17:33.835Z,101301.81
2022-09-12T19:20:00.426Z,101301.88
2022-09-12T19:22:27.568Z,101307.06
2022-09-12T19:24:55.244Z,101312.34
2022-09-12T19:27:22.022Z,101303.63
2022-09-12T19:29:48.664Z,101309.72
2022-09-12T19:32:15.515Z,101309.81
2022-09-12T19:34:42.129Z,101311.56
2022-09-12T19:37:08.859Z,101308.13
2022-09-12T19:39:36.240Z,101313.38
2022-09-12T19:42:03.008Z,101307.28
2022-09-12T19:44:30.498Z,101313.44
2022-09-12T19:46:57.539Z,101313.47
2022-09-12T19:49:24.786Z,101302.09
2022-09-12T19:51:51.427Z,101306.53
2022-09-12T19:54:18.046Z,101273.44
2022-09-12T19:56:44.684Z,101296.97
2022-09-12T19:59:11.776Z,101307.47
2022-09-12T20:01:38.553Z,101310.97
2022-09-12T20:04:06.647Z,101310.97
2022-09-12T20:06:33.479Z,101311.88
2022-09-12T20:09:00.939Z,101310.13
2022-09-12T20:11:27.489Z,101298.84
2022-09-12T20:13:54.116Z,101310.19
2022-09-12T20:16:26.694Z,101311.09
2022-09-12T20:18:59.736Z,101311.97
2022-09-12T20:21:32.257Z,101304.16
2022-09-12T20:24:08.083Z,101302.41
2022-09-12T20:26:34.725Z,101314.66
2022-09-12T20:29:01.996Z,101287.66
2022-09-12T20:31:28.856Z,101305.09
2022-09-12T20:33:56.603Z,101296.38
2022-09-12T20:36:23.747Z,101315.63
2022-09-12T20:38:56.825Z,101299.94
2022-09-12T20:41:25.620Z,101303.41
2022-09-12T20:43:54.162Z,101315.63
2022-09-12T20:46:22.494Z,101307.75
2022-09-12T20:48:50.419Z,101292.91
2022-09-12T20:51:17.026Z,101292.94
2022-09-12T20:53:43.634Z,101310.34
2022-09-12T20:56:10.334Z,101292.91
2022-09-12T20:58:41.635Z,101305.09
2022-09-12T21:01:11.731Z,101278.13
2022-09-12T21:03:39.450Z,101307.72
2022-09-12T21:06:07.101Z,101288.59
2022-09-12T21:08:35.440Z,101312.06
2022-09-12T21:11:02.174Z,101308.59
2022-09-12T21:13:28.830Z,101316.50
2022-09-12T21:16:04.692Z,101307.75
2022-09-12T21:18:32.640Z,101305.22
2022-09-12T21:20:59.480Z,101316.56
2022-09-12T21:23:27.709Z,101315.69
2022-09-12T21:25:54.520Z,101321.84
2022-09-12T21:28:21.803Z,101305.28
2022-09-12T21:30:49.813Z,101317.50
2022-09-12T21:33:19.063Z,101321.91
2022-09-12T21:35:47.357Z,101306.22
2022-09-12T21:38:18.334Z,101319.34
2022-09-12T21:40:45.981Z,101304.53
2022-09-12T21:43:14.423Z,101319.38
2022-09-12T21:45:41.051Z,101326.41
2022-09-12T21:48:08.006Z,101327.31
2022-09-12T21:50:34.626Z,101322.94
2022-09-12T21:53:01.737Z,101332.59
2022-09-12T21:55:28.334Z,101330.84
2022-09-12T21:57:55.542Z,101316.03
2022-09-12T22:00:22.892Z,101329.09
2022-09-12T22:02:49.563Z,101311.69
2022-09-12T22:05:16.801Z,101330.91
2022-09-12T22:07:43.449Z,101318.72
2022-09-12T22:10:10.477Z,101330.03
2022-09-12T22:12:37.070Z,101332.69
2022-09-12T22:15:22.939Z,101332.72
2022-09-12T22:17:51.560Z,101311.81
2022-09-12T22:20:19.088Z,101323.13
2022-09-12T22:23:04.143Z,101327.50
2022-09-12T22:25:31.025Z,101331.03
2022-09-12T22:27:58.308Z,101338.91
2022-09-12T22:30:27.292Z,101320.56
2022-09-12T22:32:54.066Z,101318.84
2022-09-12T22:35:21.010Z,101293.59
2022-09-12T22:37:47.918Z,101309.28
2022-09-12T22:40:16.451Z,101311.03
2022-09-12T22:42:43.854Z,101309.31
2022-09-12T22:45:10.724Z,101308.44
2022-09-12T22:47:37.468Z,101312.84
2022-09-12T22:50:04.483Z,101317.19
2022-09-12T22:52:31.055Z,101317.22
2022-09-12T22:54:57.672Z,101318.09
2022-09-12T22:57:24.267Z,101306.75
2022-09-12T22:59:50.898Z,101307.63
2022-09-12T23:02:18.275Z,101302.41
2022-09-12T23:04:46.720Z,101305.03
2022-09-12T23:07:13.297Z,101309.41
2022-09-12T23:09:40.747Z,101296.38
2022-09-12T23:12:07.459Z,101311.19
2022-09-12T23:14:34.237Z,101305.97
2022-09-12T23:17:00.833Z,101311.22
2022-09-12T23:19:27.393Z,101313.81
2022-09-12T23:21:53.956Z,101302.50
2022-09-12T23:24:22.920Z,101258.06
2022-09-12T23:26:49.486Z,101300.75
2022-09-12T23:29:16.228Z,101266.78
2022-09-12T23:31:44.490Z,101298.13
2022-09-12T23:34:11.138Z,101293.78
2022-09-12T23:36:37.824Z,101295.50
2022-09-12T23:39:04.829Z,101291.16
2022-09-12T23:41:31.553Z,101294.66
2022-09-12T23:43:58.194Z,101290.25
2022-09-12T23:46:24.934Z,101289.41
2022-09-12T23:48:53.316Z,101292.00
2022-09-12T23:51:21.726Z,101285.03
2022-09-12T23:53:48.946Z,101285.03
2022-09-12T23:56:16.102Z,101303.34
2022-09-12T23:58:42.736Z,101295.50
