createdAt,value
2022-09-01T00:00:03.691Z,17.93
2022-09-01T00:02:33.654Z,19.13
2022-09-01T00:05:04.772Z,17.70
2022-09-01T00:07:34.852Z,22.13
2022-09-01T00:10:06.413Z,19.73
2022-09-01T00:12:34.690Z,30.10
2022-09-01T00:15:03.777Z,21.63
2022-09-01T00:17:34.179Z,22.97
2022-09-01T00:20:03.402Z,21.17
2022-09-01T00:22:34.021Z,22.37
2022-09-01T00:25:02.500Z,22.33
2022-09-01T00:27:30.829Z,23.77
2022-09-01T00:30:00.432Z,23.00
2022-09-01T00:32:29.697Z,26.17
2022-09-01T00:35:00.392Z,22.60
2022-09-01T00:37:28.760Z,23.27
2022-09-01T00:39:57.198Z,22.83
2022-09-01T00:42:25.654Z,22.10
2022-09-01T00:44:54.330Z,25.53
2022-09-01T00:47:22.320Z,24.00
2022-09-01T00:49:52.157Z,22.93
2022-09-01T00:52:28.440Z,23.30
2022-09-01T00:54:59.942Z,23.37
2022-09-01T00:57:29.377Z,22.93
2022-09-01T01:00:01.408Z,27.00
2022-09-01T01:02:29.567Z,24.27
2022-09-01T01:05:01.013Z,25.67
2022-09-01T01:07:31.005Z,24.47
2022-09-01T01:09:59.154Z,24.43
2022-09-01T01:12:28.529Z,47.60
2022-09-01T01:14:57.589Z,24.83
2022-09-01T01:17:25.902Z,23.93
2022-09-01T01:20:14.118Z,24.40
2022-09-01T01:23:06.343Z,20.20
2022-09-01T01:25:40.725Z,18.70
2022-09-01T01:28:13.435Z,19.17
2022-09-01T01:30:44.892Z,20.17
2022-09-01T01:33:13.550Z,17.80
2022-09-01T01:35:42.559Z,17.23
2022-09-01T01:38:11.321Z,15.90
2022-09-01T01:40:41.388Z,16.10
2022-09-01T01:43:12.115Z,21.77
2022-09-01T01:45:40.616Z,16.13
2022-09-01T01:48:08.778Z,16.53
2022-09-01T01:50:38.227Z,17.10
2022-09-01T01:53:11.411Z,17.63
2022-09-01T01:55:44.154Z,15.90
2022-09-01T01:58:15.436Z,17.30
2022-09-01T02:00:47.502Z,18.87
2022-09-01T02:03:19.275Z,15.33
2022-09-01T02:05:49.018Z,18.00
2022-09-01T02:08:20.999Z,17.37
2022-09-01T02:10:53.216Z,16.97
2022-09-01T02:13:31.209Z,17.83
2022-09-01T02:16:02.595Z,18.53
2022-09-01T02:18:35.477Z,19.87
2022-09-01T02:21:08.480Z,22.47
2022-09-01T02:23:37.161Z,21.20
2022-09-01T02:26:17.468Z,20.90
2022-09-01T02:28:54.713Z,21.73
2022-09-01T02:31:25.082Z,21.63
2022-09-01T02:33:54.711Z,24.17
2022-09-01T02:36:25.373Z,23.27
2022-09-01T02:38:56.403Z,25.03
2022-09-01T02:41:29.501Z,24.50
2022-09-01T02:43:57.897Z,23.97
2022-09-01T02:46:26.468Z,25.53
2022-09-01T02:48:55.018Z,24.10
2022-09-01T02:51:25.860Z,27.47
2022-09-01T02:53:55.338Z,27.83
2022-09-01T02:56:27.573Z,28.70
2022-09-01T02:58:57.710Z,29.50
2022-09-01T03:01:29.385Z,30.93
2022-09-01T03:04:00.551Z,32.10
2022-09-01T03:06:29.916Z,32.00
2022-09-01T03:09:00.885Z,34.70
2022-09-01T03:11:31.047Z,34.20
2022-09-01T03:14:01.714Z,35.87
2022-09-01T03:16:31.970Z,39.53
2022-09-01T03:19:03.318Z,28.83
2022-09-01T03:21:32.194Z,25.43
2022-09-01T03:24:02.625Z,20.13
2022-09-01T03:26:31.803Z,18.33
2022-09-01T03:29:02.220Z,20.47
2022-09-01T03:31:31.871Z,19.50
2022-09-01T03:34:01.024Z,15.27
2022-09-01T03:36:30.228Z,16.00
2022-09-01T03:38:59.345Z,14.27
2022-09-01T03:41:29.606Z,14.57
2022-09-01T03:43:59.447Z,15.27
2022-09-01T03:46:36.820Z,14.63
2022-09-01T03:49:07.689Z,14.67
2022-09-01T03:51:39.487Z,15.77
2022-09-01T03:54:08.211Z,17.37
2022-09-01T03:56:39.657Z,15.97
2022-09-01T03:59:08.193Z,16.73
2022-09-01T04:01:43.874Z,17.43
2022-09-01T04:04:14.425Z,17.67
2022-09-01T04:06:43.742Z,16.77
2022-09-01T04:09:12.874Z,16.30
2022-09-01T04:11:45.842Z,17.23
2022-09-01T04:14:14.951Z,19.23
2022-09-01T04:17:03.111Z,17.97
2022-09-01T04:19:37.286Z,20.37
2022-09-01T04:22:06.295Z,18.77
2022-09-01T04:24:35.118Z,20.50
2022-09-01T04:27:04.831Z,21.77
2022-09-01T04:29:33.525Z,21.10
2022-09-01T04:32:05.917Z,21.80
2022-09-01T04:34:39.140Z,22.27
2022-09-01T04:37:13.412Z,27.93
2022-09-01T04:39:52.550Z,30.67
2022-09-01T04:42:27.431Z,23.80
2022-09-01T04:44:58.059Z,19.60
2022-09-01T04:47:35.447Z,15.60
2022-09-01T04:50:07.216Z,16.20
2022-09-01T04:52:36.255Z,25.40
2022-09-01T04:55:04.688Z,18.23
2022-09-01T04:57:33.551Z,12.83
2022-09-01T05:00:02.020Z,16.27
2022-09-01T05:02:31.567Z,20.10
2022-09-01T05:05:00.493Z,19.47
2022-09-01T05:07:29.055Z,24.07
2022-09-01T05:10:01.478Z,23.00
2022-09-01T05:12:29.907Z,19.17
2022-09-01T05:14:58.550Z,15.43
2022-09-01T05:17:29.617Z,15.40
2022-09-01T05:20:01.671Z,17.83
2022-09-01T05:22:31.628Z,22.17
2022-09-01T05:25:12.077Z,25.53
2022-09-01T05:27:49.973Z,27.10
2022-09-01T05:30:19.903Z,30.40
2022-09-01T05:32:51.656Z,31.37
2022-09-01T05:35:24.810Z,28.13
2022-09-01T05:38:01.128Z,29.27
2022-09-01T05:40:33.196Z,31.40
2022-09-01T05:43:01.496Z,29.67
2022-09-01T05:45:44.731Z,32.67
2022-09-01T05:48:22.220Z,50.20
2022-09-01T05:50:59.608Z,23.57
2022-09-01T05:53:31.212Z,23.93
2022-09-01T05:55:59.645Z,23.80
2022-09-01T05:59:22.382Z,31.07
2022-09-01T06:01:22.350Z,30.00
2022-09-01T06:03:55.263Z,34.17
2022-09-01T06:06:26.577Z,33.97
2022-09-01T06:09:00.513Z,28.20
2022-09-01T06:11:30.647Z,22.63
2022-09-01T06:13:59.280Z,20.90
2022-09-01T06:16:28.900Z,28.83
2022-09-01T06:18:58.250Z,30.03
2022-09-01T06:21:29.366Z,24.70
2022-09-01T06:23:59.196Z,25.43
2022-09-01T06:26:29.934Z,41.57
2022-09-01T06:29:01.388Z,36.57
2022-09-01T06:31:34.209Z,28.00
2022-09-01T06:34:04.503Z,34.10
2022-09-01T06:36:40.960Z,35.13
2022-09-01T06:39:15.741Z,28.23
2022-09-01T06:41:46.456Z,28.53
2022-09-01T06:44:14.935Z,25.43
2022-09-01T06:46:43.206Z,28.23
2022-09-01T06:49:11.842Z,30.38
2022-09-01T06:51:41.567Z,32.50
2022-09-01T06:54:14.819Z,28.42
2022-09-01T06:59:34.902Z,25.33
2022-09-01T07:04:53.603Z,22.37
2022-09-01T07:10:21.074Z,20.07
2022-09-01T07:13:06.631Z,21.33
2022-09-01T07:18:27.006Z,18.43
2022-09-01T07:24:05.901Z,18.17
2022-09-01T07:26:35.842Z,18.27
2022-09-01T07:29:06.337Z,20.70
2022-09-01T07:34:46.310Z,29.57
2022-09-01T07:42:30.978Z,28.83
2022-09-01T07:43:11.657Z,52.97
2022-09-01T07:45:58.054Z,51.90
2022-09-01T07:51:37.117Z,66.03
2022-09-01T07:54:06.059Z,56.05
2022-09-01T07:56:40.158Z,71.50
2022-09-01T07:59:09.544Z,51.95
2022-09-01T08:01:43.209Z,53.60
2022-09-01T08:04:11.248Z,61.85
2022-09-01T08:06:39.700Z,134.52
2022-09-01T08:09:11.509Z,47.55
2022-09-01T08:14:34.748Z,28.67
2022-09-01T08:17:34.360Z,28.27
2022-09-01T08:19:51.934Z,22.00
2022-09-01T08:22:24.138Z,19.60
2022-09-01T08:24:52.992Z,18.33
2022-09-01T08:27:22.770Z,18.37
2022-09-01T08:29:50.761Z,17.53
2022-09-01T08:32:18.674Z,19.90
2022-09-01T08:34:46.455Z,27.13
2022-09-01T08:37:14.373Z,28.67
2022-09-01T08:39:42.533Z,26.30
2022-09-01T08:42:19.531Z,33.50
2022-09-01T08:44:58.094Z,27.10
2022-09-01T08:47:39.404Z,25.40
2022-09-01T08:50:15.237Z,21.90
2022-09-01T08:52:46.265Z,22.45
2022-09-01T08:55:22.031Z,20.97
2022-09-01T08:57:54.790Z,19.30
2022-09-01T09:00:30.270Z,19.47
2022-09-01T09:03:17.315Z,21.00
2022-09-01T09:05:58.062Z,25.83
2022-09-01T09:08:52.530Z,25.87
2022-09-01T09:11:35.898Z,25.17
2022-09-01T09:14:12.591Z,31.03
2022-09-01T09:16:43.859Z,31.20
2022-09-01T09:19:15.435Z,28.20
2022-09-01T09:21:45.300Z,26.93
2022-09-01T09:24:22.636Z,27.55
2022-09-01T09:26:51.465Z,32.45
2022-09-01T09:29:20.948Z,31.33
2022-09-01T09:32:04.533Z,32.85
2022-09-01T09:34:35.993Z,29.30
2022-09-01T09:37:20.988Z,30.48
2022-09-01T09:40:08.570Z,27.35
2022-09-01T09:42:40.065Z,26.50
2022-09-01T09:45:22.583Z,25.13
2022-09-01T09:47:53.798Z,26.92
2022-09-01T09:50:26.242Z,30.65
2022-09-01T09:53:11.573Z,32.55
2022-09-01T09:55:56.202Z,49.92
2022-09-01T09:58:27.739Z,52.10
2022-09-01T10:01:05.388Z,50.72
2022-09-01T10:03:42.613Z,46.05
2022-09-01T10:06:30.567Z,47.58
2022-09-01T10:09:00.299Z,45.95
2022-09-01T10:11:35.883Z,45.10
2022-09-01T10:14:13.647Z,47.78
2022-09-01T10:16:57.494Z,43.03
2022-09-01T10:19:33.717Z,42.10
2022-09-01T10:22:04.633Z,45.35
2022-09-01T10:24:38.799Z,45.58
2022-09-01T10:27:14.843Z,44.42
2022-09-01T10:29:47.915Z,46.38
2022-09-01T10:32:35.253Z,43.75
2022-09-01T10:35:09.095Z,47.25
2022-09-01T10:37:38.981Z,46.88
2022-09-01T10:40:43.678Z,49.78
2022-09-01T10:43:37.913Z,37.40
2022-09-01T10:46:51.031Z,38.85
2022-09-01T10:50:01.640Z,41.55
2022-09-01T10:52:56.934Z,44.65
2022-09-01T10:55:30.180Z,46.78
2022-09-01T10:59:31.127Z,42.10
2022-09-01T11:01:41.134Z,32.65
2022-09-01T11:03:53.467Z,27.60
2022-09-01T11:07:11.668Z,27.48
2022-09-01T11:09:39.727Z,28.63
2022-09-01T11:12:30.273Z,28.65
2022-09-01T11:15:00.822Z,28.42
2022-09-01T11:17:32.260Z,27.75
2022-09-01T11:20:11.248Z,27.90
2022-09-01T11:22:42.480Z,28.02
2022-09-01T11:25:41.563Z,26.02
2022-09-01T11:28:38.046Z,27.80
2022-09-01T11:31:30.135Z,27.60
2022-09-01T11:34:06.954Z,27.17
2022-09-01T11:36:37.721Z,27.65
2022-09-01T11:39:30.213Z,28.48
2022-09-01T11:42:05.632Z,27.38
2022-09-01T11:44:39.778Z,27.95
2022-09-01T11:47:16.239Z,28.33
2022-09-01T11:49:50.770Z,35.55
2022-09-01T11:52:20.490Z,42.22
2022-09-01T11:54:49.583Z,44.45
2022-09-01T11:57:35.679Z,45.28
2022-09-01T12:00:07.521Z,36.95
2022-09-01T12:02:43.786Z,32.95
2022-09-01T12:05:27.585Z,27.33
2022-09-01T12:07:56.504Z,30.08
2022-09-01T12:10:32.887Z,29.17
2022-09-01T12:13:07.609Z,28.00
2022-09-01T12:15:46.437Z,27.63
2022-09-01T12:18:28.325Z,26.20
2022-09-01T12:20:59.191Z,26.65
2022-09-01T12:23:29.352Z,25.75
2022-09-01T12:25:59.849Z,26.63
2022-09-01T12:28:32.662Z,26.92
2022-09-01T12:31:03.694Z,27.08
2022-09-01T12:33:36.754Z,27.55
2022-09-01T12:36:26.987Z,24.52
2022-09-01T12:38:56.141Z,24.67
2022-09-01T12:41:26.048Z,20.20
2022-09-01T12:43:56.370Z,20.70
2022-09-01T12:46:46.614Z,24.45
2022-09-01T12:49:20.080Z,24.20
2022-09-01T12:51:48.773Z,26.88
2022-09-01T12:54:26.314Z,26.83
2022-09-01T12:56:56.355Z,28.08
2022-09-01T12:59:37.408Z,31.33
2022-09-01T13:02:28.890Z,33.47
2022-09-01T13:04:58.098Z,32.65
2022-09-01T13:07:26.295Z,33.40
2022-09-01T13:09:55.897Z,29.45
2022-09-01T13:12:25.295Z,28.13
2022-09-01T13:14:55.102Z,25.65
2022-09-01T13:17:24.174Z,26.38
2022-09-01T13:19:52.687Z,26.33
2022-09-01T13:22:20.681Z,27.38
2022-09-01T13:24:49.680Z,26.65
2022-09-01T13:27:21.407Z,24.88
2022-09-01T13:29:50.672Z,25.30
2022-09-01T13:32:22.351Z,26.50
2022-09-01T13:34:52.483Z,29.75
2022-09-01T13:37:21.316Z,24.67
2022-09-01T13:39:49.560Z,25.23
2022-09-01T13:42:17.728Z,23.75
2022-09-01T13:44:48.423Z,21.45
2022-09-01T13:47:35.476Z,23.80
2022-09-01T13:50:12.054Z,23.17
2022-09-01T13:52:42.650Z,24.23
2022-09-01T13:55:13.298Z,21.52
2022-09-01T13:57:41.761Z,21.83
2022-09-01T14:00:13.151Z,22.38
2022-09-01T14:02:49.329Z,20.38
2022-09-01T14:05:18.983Z,20.60
2022-09-01T14:07:47.392Z,19.42
2022-09-01T14:10:15.479Z,22.52
2022-09-01T14:12:44.286Z,22.38
2022-09-01T14:15:17.267Z,22.02
2022-09-01T14:17:50.220Z,22.65
2022-09-01T14:20:21.304Z,22.35
2022-09-01T14:22:50.676Z,21.98
2022-09-01T14:25:21.076Z,20.65
2022-09-01T14:27:50.267Z,21.98
2022-09-01T14:30:25.649Z,31.55
2022-09-01T14:32:59.258Z,29.65
2022-09-01T14:35:27.815Z,32.60
2022-09-01T14:37:56.823Z,34.58
2022-09-01T14:40:26.428Z,33.75
2022-09-01T14:42:54.658Z,27.88
2022-09-01T14:45:25.178Z,27.73
2022-09-01T14:47:55.354Z,28.25
2022-09-01T14:50:26.423Z,25.38
2022-09-01T14:52:56.636Z,24.35
2022-09-01T14:55:26.553Z,24.73
2022-09-01T14:57:55.538Z,24.38
2022-09-01T15:00:26.881Z,23.92
2022-09-01T15:02:56.283Z,25.17
2022-09-01T15:05:26.507Z,24.08
2022-09-01T15:07:56.398Z,23.58
2022-09-01T15:10:27.270Z,23.17
2022-09-01T15:12:57.982Z,22.98
2022-09-01T15:15:26.600Z,22.38
2022-09-01T15:17:55.396Z,22.73
2022-09-01T15:20:42.879Z,22.30
2022-09-01T15:23:11.784Z,23.50
2022-09-01T15:25:40.121Z,22.80
2022-09-01T15:28:08.465Z,22.85
2022-09-01T15:30:37.345Z,21.92
2022-09-01T15:33:09.019Z,21.55
2022-09-01T15:35:40.919Z,22.10
2022-09-01T15:38:09.527Z,22.83
2022-09-01T15:40:42.414Z,22.95
2022-09-01T15:43:11.750Z,21.52
2022-09-01T15:45:40.805Z,21.92
2022-09-01T15:48:08.852Z,20.17
2022-09-01T15:50:36.959Z,19.40
2022-09-01T15:53:08.822Z,22.58
2022-09-01T15:55:42.201Z,20.70
2022-09-01T15:58:11.631Z,17.33
2022-09-01T16:00:40.750Z,16.17
2022-09-01T16:03:09.670Z,16.67
2022-09-01T16:05:41.336Z,16.43
2022-09-01T16:08:11.654Z,15.50
2022-09-01T16:10:42.411Z,21.37
2022-09-01T16:13:13.198Z,16.00
2022-09-01T16:15:48.234Z,15.50
2022-09-01T16:18:28.737Z,15.07
2022-09-01T16:21:03.173Z,14.70
2022-09-01T16:23:40.806Z,14.53
2022-09-01T16:26:09.253Z,13.00
2022-09-01T16:28:39.208Z,12.50
2022-09-01T16:31:12.918Z,12.83
2022-09-01T16:33:44.358Z,12.93
2022-09-01T16:36:29.389Z,12.77
2022-09-01T16:39:08.215Z,12.47
2022-09-01T16:41:46.147Z,12.90
2022-09-01T16:44:24.060Z,13.37
2022-09-01T16:47:02.013Z,13.77
2022-09-01T16:49:35.306Z,13.73
2022-09-01T16:52:09.420Z,14.20
2022-09-01T16:54:51.983Z,15.37
2022-09-01T16:57:29.486Z,15.30
2022-09-01T17:00:00.390Z,15.77
2022-09-01T17:02:38.621Z,15.53
2022-09-01T17:05:19.114Z,16.37
2022-09-01T17:07:53.518Z,18.50
2022-09-01T17:10:37.239Z,17.37
2022-09-01T17:13:17.316Z,17.20
2022-09-01T17:15:50.060Z,18.17
2022-09-01T17:18:23.329Z,18.20
2022-09-01T17:20:58.485Z,17.83
2022-09-01T17:23:29.866Z,18.67
2022-09-01T17:26:03.281Z,17.50
2022-09-01T17:28:35.938Z,17.87
2022-09-01T17:31:14.685Z,16.43
2022-09-01T17:33:58.552Z,16.33
2022-09-01T17:36:44.587Z,16.20
2022-09-01T17:39:24.183Z,14.97
2022-09-01T17:41:57.929Z,16.80
2022-09-01T17:44:37.075Z,17.47
2022-09-01T17:47:12.889Z,16.97
2022-09-01T17:49:54.694Z,17.33
2022-09-01T17:52:39.993Z,19.53
2022-09-01T17:55:15.964Z,21.77
2022-09-01T17:57:52.926Z,24.20
2022-09-01T18:00:24.746Z,26.03
2022-09-01T18:03:15.110Z,27.43
2022-09-01T18:05:46.434Z,24.63
2022-09-01T18:08:33.092Z,24.87
2022-09-01T18:11:07.053Z,17.90
2022-09-01T18:13:54.144Z,17.40
2022-09-01T18:16:25.936Z,15.50
2022-09-01T18:18:54.828Z,14.43
2022-09-01T18:21:26.470Z,15.10
2022-09-01T18:23:59.385Z,13.97
2022-09-01T18:26:32.632Z,14.63
2022-09-01T18:29:05.081Z,14.13
2022-09-01T18:32:12.026Z,15.20
2022-09-01T18:35:02.849Z,15.03
2022-09-01T18:37:40.336Z,14.60
2022-09-01T18:40:19.570Z,15.47
2022-09-01T18:42:55.517Z,15.00
2022-09-01T18:45:36.377Z,16.27
2022-09-01T18:48:15.326Z,15.63
2022-09-01T18:50:52.502Z,15.83
2022-09-01T18:53:31.429Z,15.77
2022-09-01T18:56:07.269Z,15.73
2022-09-01T18:58:53.653Z,17.87
2022-09-01T19:01:32.919Z,16.73
2022-09-01T19:04:10.333Z,15.77
2022-09-01T19:06:48.199Z,15.67
2022-09-01T19:09:22.215Z,15.57
2022-09-01T19:12:09.003Z,16.30
2022-09-01T19:14:53.197Z,16.87
2022-09-01T19:17:53.503Z,15.63
2022-09-01T19:20:24.520Z,15.13
2022-09-01T19:23:00.572Z,15.27
2022-09-01T19:25:36.860Z,16.10
2022-09-01T19:28:13.517Z,16.10
2022-09-01T19:30:50.935Z,16.83
2022-09-01T19:33:26.351Z,15.90
2022-09-01T19:35:58.945Z,17.07
2022-09-01T19:38:30.764Z,15.80
2022-09-01T19:41:06.138Z,17.63
2022-09-01T19:43:40.737Z,17.43
2022-09-01T19:46:28.159Z,18.60
2022-09-01T19:49:07.805Z,18.43
2022-09-01T19:51:42.415Z,19.20
2022-09-01T19:54:17.763Z,18.50
2022-09-01T19:56:52.738Z,19.17
2022-09-01T19:59:28.741Z,17.03
2022-09-01T20:02:00.216Z,18.67
2022-09-01T20:04:40.049Z,18.67
2022-09-01T20:07:11.177Z,20.50
2022-09-01T20:09:46.329Z,20.00
2022-09-01T20:12:23.611Z,20.33
2022-09-01T20:15:10.722Z,20.73
2022-09-01T20:17:44.110Z,19.97
2022-09-01T20:20:16.939Z,21.17
2022-09-01T20:22:53.919Z,20.83
2022-09-01T20:25:27.226Z,21.77
2022-09-01T20:28:02.898Z,21.77
2022-09-01T20:30:40.035Z,20.70
2022-09-01T20:33:16.127Z,20.47
2022-09-01T20:35:49.568Z,21.40
2022-09-01T20:38:55.531Z,20.33
2022-09-01T20:41:28.948Z,20.40
2022-09-01T20:43:59.408Z,21.03
2022-09-01T20:46:27.171Z,19.33
2022-09-01T20:48:55.140Z,19.70
2022-09-01T20:51:32.594Z,19.03
2022-09-01T20:54:13.089Z,18.33
2022-09-01T20:56:51.097Z,17.93
2022-09-01T20:59:29.026Z,17.47
2022-09-01T21:02:05.079Z,17.47
2022-09-01T21:04:44.175Z,17.77
2022-09-01T21:07:18.060Z,17.70
2022-09-01T21:09:58.080Z,16.87
2022-09-01T21:12:36.462Z,17.10
2022-09-01T21:15:18.787Z,17.77
2022-09-01T21:17:58.361Z,16.23
2022-09-01T21:20:36.265Z,15.33
2022-09-01T21:23:06.760Z,15.30
2022-09-01T21:25:35.143Z,14.60
2022-09-01T21:28:06.748Z,14.93
2022-09-01T21:30:37.115Z,16.30
2022-09-01T21:33:06.757Z,16.00
2022-09-01T21:35:34.579Z,15.40
2022-09-01T21:38:02.538Z,15.33
2022-09-01T21:40:32.087Z,15.33
2022-09-01T21:43:03.703Z,16.57
2022-09-01T21:45:34.727Z,15.87
2022-09-01T21:48:04.214Z,16.37
2022-09-01T21:50:32.219Z,16.63
2022-09-01T21:53:00.832Z,16.93
2022-09-01T21:55:28.919Z,17.07
2022-09-01T21:57:58.227Z,18.77
2022-09-01T22:00:28.756Z,16.50
2022-09-01T22:02:59.979Z,17.63
2022-09-01T22:05:27.819Z,17.33
2022-09-01T22:07:56.740Z,18.93
2022-09-01T22:10:26.677Z,17.97
2022-09-01T22:12:54.750Z,19.13
2022-09-01T22:15:26.181Z,19.43
2022-09-01T22:17:54.879Z,21.43
2022-09-01T22:20:24.552Z,21.30
2022-09-01T22:22:54.736Z,20.97
2022-09-01T22:25:24.129Z,19.33
2022-09-01T22:27:52.516Z,20.47
2022-09-01T22:30:20.298Z,21.73
2022-09-01T22:32:49.471Z,20.70
2022-09-01T22:35:18.524Z,21.83
2022-09-01T22:37:46.616Z,22.13
2022-09-01T22:40:16.138Z,23.13
2022-09-01T22:42:44.943Z,21.50
2022-09-01T22:45:15.278Z,23.07
2022-09-01T22:47:43.112Z,23.30
2022-09-01T22:50:13.209Z,21.70
2022-09-01T22:52:41.241Z,23.13
2022-09-01T22:55:10.660Z,22.43
2022-09-01T22:57:38.765Z,22.77
2022-09-01T23:00:09.787Z,21.30
2022-09-01T23:02:37.961Z,22.20
2022-09-01T23:05:06.900Z,21.43
2022-09-01T23:07:39.758Z,22.50
2022-09-01T23:10:09.972Z,22.50
2022-09-01T23:12:38.019Z,22.60
2022-09-01T23:15:07.741Z,21.80
2022-09-01T23:17:36.872Z,20.83
2022-09-01T23:20:07.352Z,18.87
2022-09-01T23:22:36.400Z,18.47
2022-09-01T23:25:05.234Z,17.73
2022-09-01T23:27:33.086Z,17.97
2022-09-01T23:30:00.885Z,20.10
2022-09-01T23:32:28.701Z,17.57
2022-09-01T23:34:57.087Z,17.50
2022-09-01T23:37:24.986Z,16.87
2022-09-01T23:39:54.367Z,16.57
2022-09-01T23:42:22.936Z,14.93
2022-09-01T23:44:51.018Z,15.13
2022-09-01T23:47:18.768Z,16.43
2022-09-01T23:49:46.557Z,15.87
2022-09-01T23:52:14.567Z,20.87
2022-09-01T23:54:42.462Z,15.27
2022-09-01T23:57:12.753Z,16.50
2022-09-01T23:59:41.059Z,16.23
