createdAt,value
2023-04-23T00:02:01.144Z,7.25
2023-04-23T00:04:28.928Z,4.45
2023-04-23T00:06:56.547Z,3.80
2023-04-23T00:09:24.003Z,6.90
2023-04-23T00:11:50.879Z,6.40
2023-04-23T00:14:17.585Z,7.80
2023-04-23T00:16:44.534Z,8.13
2023-04-23T00:19:11.261Z,5.07
2023-04-23T00:21:37.876Z,3.92
2023-04-23T00:24:04.779Z,6.60
2023-04-23T00:26:31.326Z,5.22
2023-04-23T00:28:57.832Z,6.32
2023-04-23T00:31:27.063Z,9.35
2023-04-23T00:33:53.969Z,6.63
2023-04-23T00:36:20.502Z,8.13
2023-04-23T00:38:47.056Z,5.47
2023-04-23T00:41:14.456Z,5.45
2023-04-23T00:43:41.041Z,4.18
2023-04-23T00:46:07.712Z,9.05
2023-04-23T00:48:34.864Z,6.63
2023-04-23T00:51:06.117Z,6.35
2023-04-23T00:53:33.820Z,8.32
2023-04-23T00:56:02.271Z,5.05
2023-04-23T00:58:29.714Z,6.53
2023-04-23T01:00:56.751Z,4.47
2023-04-23T01:03:24.238Z,4.93
2023-04-23T01:05:51.753Z,5.93
2023-04-23T01:08:18.570Z,9.88
2023-04-23T01:10:46.964Z,7.38
2023-04-23T01:13:14.123Z,6.13
2023-04-23T01:15:40.956Z,6.03
2023-04-23T01:18:07.784Z,12.05
2023-04-23T01:20:35.550Z,7.47
2023-04-23T01:23:05.967Z,5.75
2023-04-23T01:25:32.599Z,6.97
2023-04-23T01:27:59.699Z,6.35
2023-04-23T01:30:27.499Z,4.40
2023-04-23T01:32:57.580Z,6.22
2023-04-23T01:35:25.513Z,3.87
2023-04-23T01:37:53.574Z,5.25
2023-04-23T01:40:21.004Z,3.65
2023-04-23T01:42:48.491Z,5.07
2023-04-23T01:45:15.592Z,3.45
2023-04-23T01:47:42.325Z,6.05
2023-04-23T01:50:09.853Z,5.05
2023-04-23T01:52:36.487Z,3.75
2023-04-23T01:55:03.365Z,3.75
2023-04-23T01:57:30.155Z,3.47
2023-04-23T02:00:11.963Z,5.32
2023-04-23T02:02:39.985Z,4.85
2023-04-23T02:05:12.098Z,5.07
2023-04-23T02:07:39.355Z,5.47
2023-04-23T02:10:06.758Z,6.72
2023-04-23T02:12:33.419Z,5.00
2023-04-23T02:15:00.253Z,4.90
2023-04-23T02:17:28.191Z,6.95
2023-04-23T02:19:55.963Z,4.65
2023-04-23T02:22:24.983Z,4.75
2023-04-23T02:24:52.718Z,4.60
2023-04-23T02:27:19.663Z,3.85
2023-04-23T02:29:47.082Z,4.03
2023-04-23T02:32:13.640Z,6.90
2023-04-23T02:34:40.866Z,5.38
2023-04-23T02:37:07.790Z,4.13
2023-04-23T02:39:34.337Z,6.40
2023-04-23T02:42:01.814Z,4.60
2023-04-23T02:44:28.350Z,5.30
2023-04-23T02:46:54.954Z,5.55
2023-04-23T02:49:21.601Z,3.72
2023-04-23T02:51:48.176Z,3.92
2023-04-23T02:54:15.453Z,5.97
2023-04-23T02:56:42.053Z,4.55
2023-04-23T02:59:09.013Z,5.03
2023-04-23T03:01:35.637Z,6.90
2023-04-23T03:04:03.590Z,7.05
2023-04-23T03:06:31.835Z,5.35
2023-04-23T03:08:58.378Z,6.05
2023-04-23T03:11:24.974Z,4.65
2023-04-23T03:13:51.560Z,7.18
2023-04-23T03:16:18.239Z,5.10
2023-04-23T03:18:44.917Z,5.80
2023-04-23T03:21:11.588Z,4.05
2023-04-23T03:23:38.235Z,4.57
2023-04-23T03:26:05.055Z,6.40
2023-04-23T03:28:31.648Z,5.03
2023-04-23T03:30:58.322Z,7.90
2023-04-23T03:33:24.920Z,4.85
2023-04-23T03:35:51.488Z,5.60
2023-04-23T03:38:18.055Z,4.47
2023-04-23T03:40:45.155Z,6.78
2023-04-23T03:43:11.884Z,4.28
2023-04-23T03:45:38.407Z,4.95
2023-04-23T03:48:04.976Z,6.53
2023-04-23T03:50:34.323Z,9.05
2023-04-23T03:53:01.026Z,6.55
2023-04-23T03:55:27.588Z,5.65
2023-04-23T03:57:54.306Z,12.15
2023-04-23T04:00:21.449Z,6.47
2023-04-23T04:02:48.151Z,7.20
2023-04-23T04:05:15.132Z,5.50
2023-04-23T04:07:42.427Z,6.88
2023-04-23T04:10:09.309Z,7.93
2023-04-23T04:12:36.440Z,7.00
2023-04-23T04:15:04.120Z,8.75
2023-04-23T04:17:31.209Z,8.15
2023-04-23T04:19:57.868Z,6.72
2023-04-23T04:22:24.459Z,10.45
2023-04-23T04:24:52.496Z,8.48
2023-04-23T04:27:19.112Z,7.30
2023-04-23T04:29:45.649Z,7.38
2023-04-23T04:32:13.476Z,10.60
2023-04-23T04:34:40.372Z,7.00
2023-04-23T04:37:07.617Z,8.73
2023-04-23T04:39:34.146Z,7.47
2023-04-23T04:42:02.852Z,6.55
2023-04-23T04:44:30.520Z,7.22
2023-04-23T04:46:57.235Z,8.50
2023-04-23T04:49:23.805Z,8.27
2023-04-23T04:51:51.220Z,7.55
2023-04-23T04:54:18.060Z,8.57
2023-04-23T04:56:44.605Z,8.75
2023-04-23T04:59:11.174Z,10.10
2023-04-23T05:01:38.225Z,7.88
2023-04-23T05:04:05.095Z,9.60
2023-04-23T05:06:32.357Z,7.53
2023-04-23T05:08:58.963Z,9.27
2023-04-23T05:11:25.753Z,10.10
2023-04-23T05:13:52.416Z,8.25
2023-04-23T05:16:19.462Z,9.23
2023-04-23T05:18:46.424Z,10.25
2023-04-23T05:21:13.104Z,8.32
2023-04-23T05:23:39.756Z,17.30
2023-04-23T05:26:06.417Z,11.52
2023-04-23T05:28:33.034Z,11.98
2023-04-23T05:30:59.611Z,12.00
2023-04-23T05:33:30.735Z,10.30
2023-04-23T05:36:00.152Z,12.43
2023-04-23T05:38:26.865Z,13.18
2023-04-23T05:40:53.471Z,11.10
2023-04-23T05:43:20.118Z,12.60
2023-04-23T05:45:46.740Z,9.65
2023-04-23T05:48:13.360Z,10.23
2023-04-23T05:50:39.938Z,11.38
2023-04-23T05:53:06.548Z,11.15
2023-04-23T05:55:33.093Z,14.55
2023-04-23T05:57:59.715Z,14.32
2023-04-23T06:00:26.386Z,12.85
2023-04-23T06:02:53.236Z,12.00
2023-04-23T06:05:20.756Z,13.43
2023-04-23T06:07:47.971Z,11.02
2023-04-23T06:10:14.545Z,14.05
2023-04-23T06:12:42.144Z,11.52
2023-04-23T06:15:09.665Z,10.20
2023-04-23T06:17:36.776Z,13.25
2023-04-23T06:20:05.076Z,12.75
2023-04-23T06:22:32.444Z,12.98
2023-04-23T06:24:59.332Z,15.00
2023-04-23T06:27:26.984Z,17.52
2023-04-23T06:29:53.532Z,11.95
2023-04-23T06:32:20.869Z,13.73
2023-04-23T06:35:00.253Z,16.77
2023-04-23T06:37:29.681Z,18.30
2023-04-23T06:39:56.741Z,15.43
2023-04-23T06:42:23.371Z,15.90
2023-04-23T06:44:51.685Z,14.98
2023-04-23T06:47:18.779Z,13.75
2023-04-23T06:49:45.844Z,14.85
2023-04-23T06:52:12.488Z,13.73
2023-04-23T06:54:39.394Z,14.95
2023-04-23T06:57:06.527Z,14.30
2023-04-23T06:59:33.239Z,13.63
2023-04-23T07:01:59.916Z,15.57
2023-04-23T07:04:26.822Z,13.43
2023-04-23T07:06:53.436Z,15.05
2023-04-23T07:09:20.061Z,16.75
2023-04-23T07:11:46.745Z,14.20
2023-04-23T07:14:13.273Z,12.65
2023-04-23T07:16:39.834Z,13.35
2023-04-23T07:19:06.415Z,10.55
2023-04-23T07:21:33.047Z,12.07
2023-04-23T07:24:00.565Z,10.90
2023-04-23T07:26:27.744Z,10.38
2023-04-23T07:28:54.322Z,10.10
2023-04-23T07:31:21.742Z,11.32
2023-04-23T07:33:48.377Z,9.70
2023-04-23T07:36:15.038Z,9.63
2023-04-23T07:38:41.772Z,9.60
2023-04-23T07:41:08.314Z,8.52
2023-04-23T07:43:35.101Z,8.55
2023-04-23T07:46:01.879Z,8.60
2023-04-23T07:48:28.583Z,10.55
2023-04-23T07:50:55.427Z,8.38
2023-04-23T07:53:22.767Z,9.05
2023-04-23T07:55:49.314Z,8.07
2023-04-23T07:58:15.874Z,10.75
2023-04-23T08:00:42.612Z,7.55
2023-04-23T08:03:09.335Z,8.60
2023-04-23T08:05:38.369Z,7.47
2023-04-23T08:08:05.045Z,8.00
2023-04-23T08:10:31.887Z,7.38
2023-04-23T08:12:58.447Z,5.63
2023-04-23T08:15:24.979Z,6.20
2023-04-23T08:17:51.560Z,5.10
2023-04-23T08:20:18.569Z,4.18
2023-04-23T08:22:45.237Z,3.50
2023-04-23T08:25:13.075Z,4.07
2023-04-23T08:27:39.598Z,4.95
2023-04-23T08:30:07.412Z,5.18
2023-04-23T08:32:34.021Z,3.92
2023-04-23T08:35:00.659Z,4.72
2023-04-23T08:37:30.913Z,3.65
2023-04-23T08:39:58.358Z,4.13
2023-04-23T08:42:38.556Z,4.32
2023-04-23T08:45:05.646Z,5.93
2023-04-23T08:47:33.192Z,5.50
2023-04-23T08:50:00.059Z,5.55
2023-04-23T08:52:31.513Z,5.05
2023-04-23T08:55:01.017Z,4.45
2023-04-23T08:57:28.070Z,6.30
2023-04-23T08:59:55.298Z,6.15
2023-04-23T09:02:22.631Z,3.72
2023-04-23T09:04:51.436Z,4.97
2023-04-23T09:07:19.326Z,5.78
2023-04-23T09:09:45.942Z,6.13
2023-04-23T09:12:12.509Z,4.57
2023-04-23T09:14:39.249Z,4.13
2023-04-23T09:17:06.638Z,6.38
2023-04-23T09:19:33.182Z,4.05
2023-04-23T09:22:01.977Z,6.28
2023-04-23T09:24:28.710Z,5.60
2023-04-23T09:26:57.539Z,3.95
2023-04-23T09:29:24.753Z,5.72
2023-04-23T09:31:54.168Z,7.00
2023-04-23T09:34:23.018Z,4.63
2023-04-23T09:36:51.748Z,4.30
2023-04-23T09:39:22.411Z,2.47
2023-04-23T09:41:57.123Z,3.55
2023-04-23T09:44:24.424Z,4.28
2023-04-23T09:46:51.073Z,4.93
2023-04-23T09:49:17.763Z,4.25
2023-04-23T09:51:48.984Z,3.55
2023-04-23T09:54:18.545Z,4.00
2023-04-23T09:56:50.258Z,3.72
2023-04-23T09:59:47.744Z,3.03
2023-04-23T10:02:15.600Z,2.78
2023-04-23T10:04:42.668Z,4.78
2023-04-23T10:09:43.488Z,3.15
2023-04-23T10:12:27.768Z,4.45
2023-04-23T10:14:59.707Z,3.33
2023-04-23T10:17:26.538Z,3.55
2023-04-23T10:19:54.338Z,4.07
2023-04-23T10:22:22.739Z,3.35
2023-04-23T10:24:55.877Z,5.68
2023-04-23T10:27:36.825Z,3.40
2023-04-23T10:30:14.472Z,4.10
2023-04-23T10:32:41.680Z,5.93
2023-04-23T10:35:09.603Z,4.35
2023-04-23T10:37:38.018Z,3.35
2023-04-23T10:40:12.299Z,7.20
2023-04-23T10:42:40.561Z,4.72
2023-04-23T10:45:25.312Z,3.92
2023-04-23T10:47:57.444Z,3.50
2023-04-23T10:50:29.206Z,6.75
2023-04-23T10:52:57.657Z,5.72
2023-04-23T10:55:27.297Z,5.85
2023-04-23T10:58:00.752Z,4.75
2023-04-23T11:00:30.073Z,4.35
2023-04-23T11:02:56.753Z,3.47
2023-04-23T11:05:25.573Z,5.15
2023-04-23T11:08:19.007Z,6.43
2023-04-23T11:10:58.556Z,5.88
2023-04-23T11:13:29.915Z,3.72
2023-04-23T11:16:16.136Z,4.20
2023-04-23T11:18:59.966Z,5.40
2023-04-23T11:22:01.382Z,4.60
2023-04-23T11:24:42.886Z,3.50
2023-04-23T11:27:18.201Z,5.28
2023-04-23T11:29:46.290Z,6.68
2023-04-23T11:32:16.840Z,3.28
2023-04-23T11:34:45.053Z,4.03
2023-04-23T11:37:12.910Z,4.50
2023-04-23T11:39:41.379Z,4.72
2023-04-23T11:42:13.050Z,4.90
2023-04-23T11:44:41.308Z,4.00
2023-04-23T11:47:11.082Z,5.30
2023-04-23T11:49:38.418Z,4.97
2023-04-23T11:52:05.625Z,4.03
2023-04-23T11:54:33.421Z,6.32
2023-04-23T11:57:01.388Z,5.38
2023-04-23T11:59:28.867Z,4.30
2023-04-23T12:01:57.732Z,3.83
2023-04-23T12:04:29.513Z,6.80
2023-04-23T12:06:57.375Z,4.68
2023-04-23T12:09:26.872Z,3.03
2023-04-23T12:11:53.854Z,4.15
2023-04-23T12:14:29.772Z,3.25
2023-04-23T12:16:57.190Z,3.13
2023-04-23T12:19:29.074Z,3.55
2023-04-23T12:21:58.976Z,8.68
2023-04-23T12:24:30.557Z,3.03
2023-04-23T12:27:02.980Z,10.25
2023-04-23T12:29:30.871Z,3.67
2023-04-23T12:32:00.389Z,4.65
2023-04-23T12:34:26.986Z,3.28
2023-04-23T12:36:56.295Z,3.30
2023-04-23T12:39:33.864Z,3.58
2023-04-23T12:42:06.551Z,2.60
2023-04-23T12:44:35.398Z,3.22
2023-04-23T12:47:04.907Z,4.13
2023-04-23T12:49:32.779Z,3.90
2023-04-23T12:52:03.193Z,2.92
2023-04-23T12:54:37.119Z,3.67
2023-04-23T12:57:05.295Z,8.07
2023-04-23T12:59:32.641Z,2.63
2023-04-23T13:02:03.692Z,6.10
2023-04-23T13:04:32.700Z,4.45
2023-04-23T13:06:59.350Z,4.43
2023-04-23T13:09:27.785Z,2.83
2023-04-23T13:11:55.482Z,3.88
2023-04-23T13:14:22.052Z,3.08
2023-04-23T13:16:48.909Z,4.57
2023-04-23T13:19:17.005Z,3.95
2023-04-23T13:21:44.463Z,3.88
2023-04-23T13:24:11.170Z,4.22
2023-04-23T13:26:37.910Z,3.03
2023-04-23T13:29:04.720Z,4.18
2023-04-23T13:31:31.530Z,4.60
2023-04-23T13:33:58.310Z,4.07
2023-04-23T13:36:25.480Z,3.55
2023-04-23T13:38:52.493Z,5.40
2023-04-23T13:41:19.038Z,3.03
2023-04-23T13:43:45.782Z,5.18
2023-04-23T13:46:13.441Z,4.50
2023-04-23T13:48:40.138Z,11.18
2023-04-23T13:51:16.916Z,4.30
2023-04-23T13:53:53.884Z,6.32
2023-04-23T13:56:20.528Z,4.10
2023-04-23T13:58:48.691Z,3.45
2023-04-23T14:01:15.695Z,4.15
2023-04-23T14:03:42.496Z,2.45
2023-04-23T14:06:09.141Z,2.60
2023-04-23T14:08:38.450Z,3.10
2023-04-23T14:11:05.252Z,4.10
2023-04-23T14:13:32.759Z,3.63
2023-04-23T14:16:01.382Z,3.78
2023-04-23T14:18:30.229Z,3.75
2023-04-23T14:20:56.922Z,3.42
2023-04-23T14:23:23.391Z,4.10
2023-04-23T14:26:04.312Z,3.35
2023-04-23T14:31:05.686Z,9.00
2023-04-23T14:33:32.378Z,6.38
2023-04-23T14:35:59.126Z,7.43
2023-04-23T14:38:26.710Z,4.45
2023-04-23T14:40:53.471Z,5.18
2023-04-23T14:43:20.198Z,3.90
2023-04-23T14:45:46.958Z,4.55
2023-04-23T14:48:13.806Z,3.55
2023-04-23T14:50:40.369Z,2.65
2023-04-23T14:53:09.866Z,5.00
2023-04-23T14:55:36.749Z,5.18
2023-04-23T14:58:03.370Z,3.45
2023-04-23T15:00:30.097Z,4.88
2023-04-23T15:02:57.108Z,3.78
2023-04-23T15:05:23.990Z,4.05
2023-04-23T15:07:51.646Z,4.55
2023-04-23T15:10:19.338Z,6.57
2023-04-23T15:13:12.899Z,4.07
2023-04-23T15:15:56.361Z,3.40
2023-04-23T15:18:22.951Z,2.63
2023-04-23T15:20:49.638Z,4.32
2023-04-23T15:23:19.183Z,5.28
2023-04-23T15:25:45.789Z,7.07
2023-04-23T15:28:12.385Z,16.83
2023-04-23T15:30:39.736Z,4.30
2023-04-23T15:33:06.486Z,2.95
2023-04-23T15:35:33.027Z,5.65
2023-04-23T15:37:59.565Z,3.50
2023-04-23T15:40:29.226Z,4.00
2023-04-23T15:42:55.813Z,4.30
2023-04-23T15:45:22.368Z,3.15
2023-04-23T15:47:51.452Z,4.72
2023-04-23T15:50:22.299Z,7.50
2023-04-23T15:52:50.339Z,3.03
2023-04-23T15:55:17.690Z,5.18
2023-04-23T15:57:44.246Z,5.03
2023-04-23T16:00:11.463Z,3.05
2023-04-23T16:02:38.438Z,3.92
2023-04-23T16:05:05.280Z,3.65
2023-04-23T16:07:31.844Z,4.57
2023-04-23T16:09:58.404Z,2.67
2023-04-23T16:12:25.557Z,2.88
2023-04-23T16:14:52.464Z,2.33
2023-04-23T16:17:20.441Z,3.55
2023-04-23T16:19:47.678Z,2.75
2023-04-23T16:22:18.519Z,3.70
2023-04-23T16:24:45.883Z,2.60
2023-04-23T16:27:13.194Z,2.70
2023-04-23T16:29:40.755Z,2.67
2023-04-23T16:32:08.347Z,5.55
2023-04-23T16:34:36.162Z,3.78
2023-04-23T16:37:03.540Z,2.65
2023-04-23T16:39:31.408Z,2.90
2023-04-23T16:41:58.783Z,1.50
2023-04-23T16:44:25.898Z,3.22
2023-04-23T16:46:53.615Z,2.63
2023-04-23T16:49:22.088Z,2.00
2023-04-23T16:51:49.510Z,2.40
2023-04-23T16:54:16.863Z,2.80
2023-04-23T16:56:45.706Z,3.88
2023-04-23T16:59:13.215Z,11.00
2023-04-23T17:01:40.736Z,3.03
2023-04-23T17:04:08.916Z,2.00
2023-04-23T17:06:36.094Z,3.22
2023-04-23T17:09:05.349Z,1.83
2023-04-23T17:11:32.579Z,5.80
2023-04-23T17:13:59.680Z,3.75
2023-04-23T17:16:27.229Z,6.82
2023-04-23T17:18:55.406Z,2.78
2023-04-23T17:21:23.157Z,2.95
2023-04-23T17:23:50.162Z,2.38
2023-04-23T17:26:17.308Z,11.93
2023-04-23T17:28:44.671Z,3.40
2023-04-23T17:31:11.578Z,5.50
2023-04-23T17:33:38.816Z,3.88
2023-04-23T17:36:06.710Z,2.42
2023-04-23T17:38:34.583Z,3.90
2023-04-23T17:41:01.398Z,4.00
2023-04-23T17:43:28.696Z,5.72
2023-04-23T17:45:56.471Z,6.20
2023-04-23T17:48:23.595Z,2.10
2023-04-23T17:50:50.814Z,4.47
2023-04-23T17:53:18.583Z,2.13
2023-04-23T17:55:45.542Z,4.68
2023-04-23T17:58:12.834Z,4.32
2023-04-23T18:00:42.180Z,2.00
2023-04-23T18:03:10.381Z,3.55
2023-04-23T18:05:37.969Z,2.92
2023-04-23T18:08:07.003Z,2.40
2023-04-23T18:10:34.195Z,1.48
2023-04-23T18:13:05.299Z,2.33
2023-04-23T18:18:03.355Z,1.77
2023-04-23T18:20:32.010Z,1.77
2023-04-23T18:22:59.375Z,1.95
2023-04-23T18:25:27.028Z,1.85
2023-04-23T18:27:53.897Z,1.88
2023-04-23T18:30:23.480Z,2.00
2023-04-23T18:32:59.255Z,5.07
2023-04-23T18:35:26.603Z,0.82
2023-04-23T18:37:59.421Z,4.43
2023-04-23T18:40:26.378Z,0.85
2023-04-23T18:42:53.819Z,3.00
2023-04-23T18:45:20.913Z,3.35
2023-04-23T18:47:56.270Z,1.05
2023-04-23T18:50:38.243Z,0.63
2023-04-23T18:53:07.462Z,0.70
2023-04-23T18:55:34.186Z,1.42
2023-04-23T18:58:01.075Z,1.85
2023-04-23T19:00:27.746Z,1.27
2023-04-23T19:02:54.494Z,0.95
2023-04-23T19:05:21.184Z,0.90
2023-04-23T19:07:48.345Z,1.83
2023-04-23T19:10:16.444Z,3.17
2023-04-23T19:12:44.060Z,3.75
2023-04-23T19:15:11.460Z,0.60
2023-04-23T19:17:38.397Z,2.05
2023-04-23T19:20:06.123Z,0.65
2023-04-23T19:22:32.657Z,3.00
2023-04-23T19:24:59.239Z,0.80
2023-04-23T19:27:25.890Z,2.38
2023-04-23T19:29:54.321Z,0.82
2023-04-23T19:32:21.987Z,1.15
2023-04-23T19:34:48.525Z,2.05
2023-04-23T19:37:15.213Z,2.35
2023-04-23T19:39:42.042Z,1.13
2023-04-23T19:42:08.869Z,0.77
2023-04-23T19:44:35.492Z,1.08
2023-04-23T19:47:02.772Z,1.00
2023-04-23T19:49:29.439Z,2.03
2023-04-23T19:51:57.488Z,0.70
2023-04-23T19:54:24.731Z,1.25
2023-04-23T19:56:51.629Z,1.50
2023-04-23T19:59:20.814Z,1.00
2023-04-23T20:01:48.083Z,1.35
2023-04-23T20:04:15.284Z,1.30
2023-04-23T20:06:43.170Z,1.52
2023-04-23T20:09:20.076Z,0.85
2023-04-23T20:11:47.337Z,1.58
2023-04-23T20:14:14.862Z,2.28
2023-04-23T20:16:41.515Z,2.28
2023-04-23T20:19:11.708Z,1.95
2023-04-23T20:21:39.411Z,0.60
2023-04-23T20:24:10.275Z,0.93
2023-04-23T20:26:38.219Z,2.83
2023-04-23T20:29:05.337Z,2.67
2023-04-23T20:31:33.078Z,0.82
2023-04-23T20:34:00.408Z,1.00
2023-04-23T20:36:33.094Z,2.88
2023-04-23T20:39:03.066Z,1.30
2023-04-23T20:41:32.336Z,1.00
2023-04-23T20:43:59.493Z,1.70
2023-04-23T20:46:26.429Z,1.50
2023-04-23T20:48:53.754Z,1.67
2023-04-23T20:51:20.703Z,4.00
2023-04-23T20:53:47.516Z,1.38
2023-04-23T20:56:14.415Z,1.50
2023-04-23T20:58:41.742Z,1.50
2023-04-23T21:01:11.429Z,3.17
2023-04-23T21:03:39.392Z,1.38
2023-04-23T21:06:10.219Z,1.65
2023-04-23T21:08:42.468Z,1.85
2023-04-23T21:11:11.205Z,1.13
2023-04-23T21:13:38.377Z,1.50
2023-04-23T21:16:05.149Z,3.33
2023-04-23T21:18:32.098Z,2.70
2023-04-23T21:20:58.775Z,1.98
2023-04-23T21:23:25.626Z,4.50
2023-04-23T21:25:52.290Z,2.47
2023-04-23T21:28:19.276Z,2.85
2023-04-23T21:30:51.335Z,5.05
2023-04-23T21:33:19.645Z,4.38
2023-04-23T21:35:46.712Z,2.65
2023-04-23T21:38:13.519Z,2.67
2023-04-23T21:40:40.562Z,1.83
2023-04-23T21:43:07.646Z,2.97
2023-04-23T21:45:34.852Z,1.50
2023-04-23T21:48:01.844Z,1.70
2023-04-23T21:50:29.815Z,2.35
2023-04-23T21:53:03.855Z,1.83
2023-04-23T21:55:31.588Z,3.60
2023-04-23T21:58:09.866Z,4.07
2023-04-23T22:00:44.312Z,0.70
2023-04-23T22:03:11.880Z,4.75
2023-04-23T22:05:39.662Z,1.63
2023-04-23T22:08:09.511Z,3.50
2023-04-23T22:10:42.565Z,3.50
2023-04-23T22:13:09.349Z,2.28
2023-04-23T22:15:36.246Z,1.45
2023-04-23T22:18:03.146Z,2.42
2023-04-23T22:20:30.528Z,1.70
2023-04-23T22:22:57.195Z,1.75
2023-04-23T22:25:24.158Z,3.10
2023-04-23T22:27:50.795Z,2.03
2023-04-23T22:30:17.476Z,1.30
2023-04-23T22:32:44.078Z,1.65
2023-04-23T22:35:10.853Z,3.30
2023-04-23T22:37:38.121Z,1.75
2023-04-23T22:40:07.565Z,2.63
2023-04-23T22:42:34.150Z,2.35
2023-04-23T22:45:01.012Z,2.72
2023-04-23T22:47:27.651Z,1.40
2023-04-23T22:49:54.448Z,1.85
2023-04-23T22:52:21.391Z,1.63
2023-04-23T22:54:48.384Z,1.77
2023-04-23T22:57:14.981Z,1.40
2023-04-23T22:59:42.035Z,2.55
2023-04-23T23:02:08.890Z,1.65
2023-04-23T23:04:38.357Z,1.60
2023-04-23T23:07:08.086Z,1.15
2023-04-23T23:09:34.976Z,1.50
2023-04-23T23:12:03.394Z,1.13
2023-04-23T23:14:31.674Z,1.73
2023-04-23T23:16:59.021Z,1.08
2023-04-23T23:19:26.974Z,0.70
2023-04-23T23:21:53.591Z,0.82
2023-04-23T23:24:20.494Z,0.70
2023-04-23T23:26:47.070Z,2.05
2023-04-23T23:29:13.678Z,1.58
2023-04-23T23:31:40.859Z,0.50
2023-04-23T23:34:08.629Z,1.20
2023-04-23T23:36:35.265Z,1.52
2023-04-23T23:39:02.073Z,1.80
2023-04-23T23:41:28.703Z,1.20
2023-04-23T23:43:55.366Z,0.88
2023-04-23T23:46:22.515Z,1.48
2023-04-23T23:48:49.255Z,1.10
2023-04-23T23:51:16.127Z,0.70
2023-04-23T23:53:42.925Z,0.55
2023-04-23T23:56:09.610Z,1.17
2023-04-23T23:58:36.403Z,0.80
