createdAt,value
2023-05-14T00:01:08.552Z,100.00
2023-05-14T00:03:37.626Z,100.00
2023-05-14T00:06:06.249Z,100.00
2023-05-14T00:08:34.670Z,100.00
2023-05-14T00:11:03.148Z,100.00
2023-05-14T00:13:31.329Z,100.00
2023-05-14T00:15:59.629Z,100.00
2023-05-14T00:18:29.257Z,100.00
2023-05-14T00:20:57.580Z,100.00
2023-05-14T00:23:25.997Z,100.00
2023-05-14T00:25:54.383Z,100.00
2023-05-14T00:28:22.519Z,100.00
2023-05-14T00:30:50.841Z,100.00
2023-05-14T00:33:19.082Z,100.00
2023-05-14T00:35:48.736Z,100.00
2023-05-14T00:38:19.522Z,100.00
2023-05-14T00:40:51.993Z,100.00
2023-05-14T00:43:20.956Z,100.00
2023-05-14T00:45:51.132Z,100.00
2023-05-14T00:48:20.323Z,100.00
2023-05-14T00:50:51.033Z,100.00
2023-05-14T00:53:19.786Z,100.00
2023-05-14T00:55:49.916Z,100.00
2023-05-14T00:58:19.682Z,100.00
2023-05-14T01:00:48.222Z,100.00
2023-05-14T01:03:16.680Z,100.00
2023-05-14T01:05:58.366Z,100.00
2023-05-14T01:08:33.868Z,100.00
2023-05-14T01:11:08.226Z,100.00
2023-05-14T01:13:51.483Z,100.00
2023-05-14T01:16:21.015Z,100.00
2023-05-14T01:18:52.332Z,100.00
2023-05-14T01:21:35.336Z,100.00
2023-05-14T01:24:03.473Z,100.00
2023-05-14T01:26:32.500Z,100.00
2023-05-14T01:29:05.269Z,100.00
2023-05-14T01:31:36.124Z,100.00
2023-05-14T01:34:07.105Z,100.00
2023-05-14T01:36:37.292Z,100.00
2023-05-14T01:39:05.800Z,100.00
2023-05-14T01:41:34.687Z,100.00
2023-05-14T01:44:04.958Z,100.00
2023-05-14T01:46:33.458Z,100.00
2023-05-14T01:49:02.103Z,100.00
2023-05-14T01:51:30.384Z,100.00
2023-05-14T01:54:00.292Z,100.00
2023-05-14T01:56:28.497Z,100.00
2023-05-14T01:58:57.129Z,100.00
2023-05-14T02:01:26.343Z,100.00
2023-05-14T02:03:55.207Z,100.00
2023-05-14T02:06:23.502Z,100.00
2023-05-14T02:08:53.020Z,100.00
2023-05-14T02:11:22.625Z,100.00
2023-05-14T02:13:52.588Z,100.00
2023-05-14T02:16:21.160Z,100.00
2023-05-14T02:18:49.436Z,100.00
2023-05-14T02:25:26.100Z,100.00
2023-05-14T02:27:55.621Z,100.00
2023-05-14T02:30:24.157Z,100.00
2023-05-14T02:32:52.569Z,100.00
2023-05-14T02:35:22.907Z,100.00
2023-05-14T02:37:51.186Z,100.00
2023-05-14T02:40:19.320Z,100.00
2023-05-14T02:43:38.495Z,100.00
2023-05-14T02:46:08.159Z,100.00
2023-05-14T02:49:26.235Z,100.00
2023-05-14T02:51:55.029Z,100.00
2023-05-14T02:54:23.405Z,100.00
2023-05-14T02:56:51.638Z,100.00
2023-05-14T02:59:19.858Z,100.00
2023-05-14T03:01:49.769Z,100.00
2023-05-14T03:04:18.545Z,100.00
2023-05-14T03:06:46.633Z,100.00
2023-05-14T03:09:40.380Z,100.00
2023-05-14T03:12:09.277Z,100.00
2023-05-14T03:14:37.308Z,100.00
2023-05-14T03:17:07.348Z,100.00
2023-05-14T03:19:35.568Z,100.00
2023-05-14T03:22:04.045Z,100.00
2023-05-14T03:24:32.142Z,100.00
2023-05-14T03:27:00.185Z,100.00
2023-05-14T03:29:28.234Z,100.00
2023-05-14T03:31:56.422Z,100.00
2023-05-14T03:34:26.222Z,100.00
2023-05-14T03:36:54.408Z,100.00
2023-05-14T03:39:22.580Z,100.00
2023-05-14T03:41:50.832Z,100.00
2023-05-14T03:44:19.414Z,100.00
2023-05-14T03:46:47.590Z,100.00
2023-05-14T03:49:15.898Z,100.00
2023-05-14T03:51:45.482Z,100.00
2023-05-14T03:54:13.867Z,100.00
2023-05-14T03:56:42.026Z,100.00
2023-05-14T03:59:10.342Z,100.00
2023-05-14T04:01:38.567Z,100.00
2023-05-14T04:04:07.130Z,100.00
2023-05-14T04:06:36.361Z,100.00
2023-05-14T04:09:06.158Z,100.00
2023-05-14T04:11:34.332Z,100.00
2023-05-14T04:14:02.724Z,100.00
2023-05-14T04:16:31.462Z,100.00
2023-05-14T04:19:24.323Z,100.00
2023-05-14T04:21:52.523Z,100.00
2023-05-14T04:24:22.134Z,100.00
2023-05-14T04:26:50.202Z,100.00
2023-05-14T04:29:18.436Z,100.00
2023-05-14T04:31:46.828Z,100.00
2023-05-14T04:34:14.968Z,100.00
2023-05-14T04:36:43.210Z,100.00
2023-05-14T04:39:12.516Z,100.00
2023-05-14T04:41:42.802Z,100.00
2023-05-14T04:44:11.171Z,100.00
2023-05-14T04:46:39.447Z,100.00
2023-05-14T04:49:07.952Z,100.00
2023-05-14T04:51:36.190Z,100.00
2023-05-14T04:54:04.385Z,100.00
2023-05-14T04:56:32.568Z,100.00
2023-05-14T04:59:02.151Z,100.00
2023-05-14T05:01:30.624Z,100.00
2023-05-14T05:04:48.600Z,100.00
2023-05-14T05:07:16.687Z,100.00
2023-05-14T05:09:45.116Z,100.00
2023-05-14T05:12:13.530Z,100.00
2023-05-14T05:14:42.937Z,100.00
2023-05-14T05:17:11.042Z,100.00
2023-05-14T05:19:43.870Z,100.00
2023-05-14T05:22:37.656Z,100.00
2023-05-14T05:25:07.293Z,100.00
2023-05-14T05:27:35.644Z,100.00
2023-05-14T05:30:06.476Z,100.00
2023-05-14T05:32:34.857Z,100.00
2023-05-14T05:35:03.446Z,100.00
2023-05-14T05:37:31.816Z,100.00
2023-05-14T05:39:59.938Z,100.00
2023-05-14T05:42:28.176Z,100.00
2023-05-14T05:44:56.641Z,100.00
2023-05-14T05:47:26.356Z,100.00
2023-05-14T05:49:55.182Z,100.00
2023-05-14T05:52:23.411Z,100.00
2023-05-14T05:54:51.562Z,100.00
2023-05-14T05:57:19.755Z,100.00
2023-05-14T05:59:47.977Z,100.00
2023-05-14T06:02:16.198Z,100.00
2023-05-14T06:04:45.896Z,100.00
2023-05-14T06:07:14.023Z,100.00
2023-05-14T06:09:42.306Z,100.00
2023-05-14T06:12:11.206Z,100.00
2023-05-14T06:14:39.271Z,100.00
2023-05-14T06:17:07.750Z,100.00
2023-05-14T06:19:36.422Z,100.00
2023-05-14T06:22:06.455Z,100.00
2023-05-14T06:24:35.047Z,100.00
2023-05-14T06:27:03.516Z,100.00
2023-05-14T06:29:37.820Z,100.00
2023-05-14T06:32:06.693Z,100.00
2023-05-14T06:34:37.559Z,100.00
2023-05-14T06:37:11.719Z,100.00
2023-05-14T06:39:40.374Z,100.00
2023-05-14T06:42:08.712Z,100.00
2023-05-14T06:44:37.397Z,100.00
2023-05-14T06:47:08.544Z,100.00
2023-05-14T06:49:37.138Z,100.00
2023-05-14T06:52:06.606Z,100.00
2023-05-14T06:54:36.240Z,100.00
2023-05-14T06:57:04.946Z,100.00
2023-05-14T06:59:33.368Z,100.00
2023-05-14T07:02:01.439Z,100.00
2023-05-14T07:04:29.667Z,100.00
2023-05-14T07:06:57.826Z,100.00
2023-05-14T07:09:26.098Z,100.00
2023-05-14T07:11:55.627Z,100.00
2023-05-14T07:14:23.800Z,100.00
2023-05-14T07:16:51.945Z,100.00
2023-05-14T07:19:20.162Z,100.00
2023-05-14T07:21:48.510Z,100.00
2023-05-14T07:24:17.065Z,100.00
2023-05-14T07:27:12.572Z,100.00
2023-05-14T07:29:40.698Z,100.00
2023-05-14T07:32:08.813Z,100.00
2023-05-14T07:34:37.190Z,100.00
2023-05-14T07:37:05.903Z,100.00
2023-05-14T07:39:34.096Z,100.00
2023-05-14T07:42:02.782Z,100.00
2023-05-14T07:44:32.440Z,100.00
2023-05-14T07:47:00.873Z,100.00
2023-05-14T07:49:29.029Z,100.00
2023-05-14T07:51:57.269Z,100.00
2023-05-14T07:54:25.554Z,100.00
2023-05-14T07:56:54.050Z,100.00
2023-05-14T07:59:22.198Z,100.00
2023-05-14T08:01:51.706Z,100.00
2023-05-14T08:04:20.057Z,100.00
2023-05-14T08:06:48.241Z,100.00
2023-05-14T08:09:16.585Z,100.00
2023-05-14T08:11:44.897Z,100.00
2023-05-14T08:14:13.065Z,100.00
2023-05-14T08:16:41.119Z,100.00
2023-05-14T08:19:10.623Z,100.00
2023-05-14T08:21:39.029Z,100.00
2023-05-14T08:24:07.750Z,100.00
2023-05-14T08:26:36.018Z,100.00
2023-05-14T08:29:04.179Z,100.00
2023-05-14T08:31:32.398Z,100.00
2023-05-14T08:34:00.664Z,100.00
2023-05-14T08:36:30.148Z,100.00
2023-05-14T08:38:58.291Z,100.00
2023-05-14T08:41:26.679Z,100.00
2023-05-14T08:44:02.255Z,100.00
2023-05-14T08:46:32.020Z,100.00
2023-05-14T08:49:10.699Z,100.00
2023-05-14T08:51:41.014Z,100.00
2023-05-14T08:54:09.268Z,100.00
2023-05-14T08:56:39.575Z,100.00
2023-05-14T08:59:07.885Z,100.00
2023-05-14T09:01:36.527Z,100.00
2023-05-14T09:04:08.562Z,100.00
2023-05-14T09:06:37.950Z,100.00
2023-05-14T09:09:07.799Z,100.00
2023-05-14T09:11:35.979Z,100.00
2023-05-14T09:14:04.367Z,100.00
2023-05-14T09:16:58.111Z,100.00
2023-05-14T09:19:27.229Z,100.00
2023-05-14T09:24:21.334Z,100.00
2023-05-14T09:26:52.749Z,100.00
2023-05-14T09:29:21.031Z,100.00
2023-05-14T09:31:51.663Z,100.00
2023-05-14T09:34:27.207Z,100.00
2023-05-14T09:36:59.090Z,100.00
2023-05-14T09:39:29.292Z,100.00
2023-05-14T09:41:58.162Z,100.00
2023-05-14T09:44:26.885Z,100.00
2023-05-14T09:46:55.647Z,100.00
2023-05-14T09:49:23.879Z,100.00
2023-05-14T09:51:52.393Z,100.00
2023-05-14T09:54:20.502Z,100.00
2023-05-14T09:56:50.170Z,100.00
2023-05-14T09:59:18.278Z,100.00
2023-05-14T10:01:47.000Z,100.00
2023-05-14T10:04:16.154Z,100.00
2023-05-14T10:06:48.417Z,100.00
2023-05-14T10:09:22.214Z,100.00
2023-05-14T10:11:55.953Z,100.00
2023-05-14T10:14:28.072Z,100.00
2023-05-14T10:17:00.212Z,100.00
2023-05-14T10:19:31.035Z,100.00
2023-05-14T10:22:05.083Z,100.00
2023-05-14T10:24:34.494Z,100.00
2023-05-14T10:27:04.525Z,100.00
2023-05-14T10:29:35.017Z,100.00
2023-05-14T10:32:06.152Z,100.00
2023-05-14T10:34:38.669Z,100.00
2023-05-14T10:37:32.494Z,100.00
2023-05-14T10:40:03.835Z,100.00
2023-05-14T10:42:37.589Z,100.00
2023-05-14T10:45:08.713Z,100.00
2023-05-14T10:47:38.816Z,100.00
2023-05-14T10:50:09.648Z,100.00
2023-05-14T10:52:38.242Z,100.00
2023-05-14T10:55:08.222Z,100.00
2023-05-14T10:57:39.417Z,100.00
2023-05-14T11:00:10.862Z,100.00
2023-05-14T11:02:40.998Z,100.00
2023-05-14T11:05:11.647Z,100.00
2023-05-14T11:07:41.219Z,100.00
2023-05-14T11:10:11.652Z,100.00
2023-05-14T11:12:43.310Z,100.00
2023-05-14T11:15:13.228Z,100.00
2023-05-14T11:17:43.777Z,100.00
2023-05-14T11:20:14.168Z,100.00
2023-05-14T11:22:43.774Z,100.00
2023-05-14T11:25:14.856Z,100.00
2023-05-14T11:27:46.706Z,100.00
2023-05-14T11:30:17.223Z,100.00
2023-05-14T11:32:47.139Z,100.00
2023-05-14T11:35:17.165Z,100.00
2023-05-14T11:37:52.221Z,100.00
2023-05-14T11:40:20.830Z,100.00
2023-05-14T11:42:52.328Z,100.00
2023-05-14T11:45:26.840Z,100.00
2023-05-14T11:47:55.224Z,100.00
2023-05-14T11:50:23.952Z,100.00
2023-05-14T11:52:52.647Z,100.00
2023-05-14T11:55:21.069Z,100.00
2023-05-14T11:57:51.315Z,100.00
2023-05-14T12:00:23.301Z,100.00
2023-05-14T12:02:51.972Z,99.63
2023-05-14T12:05:20.608Z,99.87
2023-05-14T12:07:49.072Z,90.57
2023-05-14T12:10:17.365Z,76.02
2023-05-14T12:12:48.237Z,77.11
2023-05-14T12:15:18.261Z,78.69
2023-05-14T12:17:51.958Z,84.54
2023-05-14T12:20:20.436Z,70.26
2023-05-14T12:22:48.879Z,69.12
2023-05-14T12:25:17.274Z,64.64
2023-05-14T12:27:46.444Z,64.89
2023-05-14T12:32:49.194Z,59.64
2023-05-14T12:35:17.765Z,62.62
2023-05-14T12:37:46.142Z,60.75
2023-05-14T12:40:14.605Z,53.44
2023-05-14T12:42:42.727Z,56.85
2023-05-14T12:45:12.358Z,55.85
2023-05-14T12:47:45.606Z,53.26
2023-05-14T12:50:15.394Z,58.39
2023-05-14T12:52:43.544Z,56.32
2023-05-14T12:55:11.880Z,57.75
2023-05-14T12:57:40.467Z,51.55
2023-05-14T13:00:13.985Z,56.07
2023-05-14T13:02:43.885Z,54.96
2023-05-14T13:05:12.851Z,54.60
2023-05-14T13:07:42.876Z,55.62
2023-05-14T13:10:12.093Z,55.98
2023-05-14T13:12:40.560Z,58.87
2023-05-14T13:15:10.190Z,56.30
2023-05-14T13:17:38.588Z,58.15
2023-05-14T13:20:08.407Z,56.65
2023-05-14T13:22:36.693Z,59.78
2023-05-14T13:25:07.599Z,66.70
2023-05-14T13:27:37.052Z,54.98
2023-05-14T13:30:06.075Z,58.58
2023-05-14T13:32:34.842Z,58.19
2023-05-14T13:35:03.498Z,60.97
2023-05-14T13:37:31.993Z,58.00
2023-05-14T13:40:00.438Z,59.79
2023-05-14T13:42:30.195Z,55.33
2023-05-14T13:45:00.376Z,60.56
2023-05-14T13:47:28.911Z,55.46
2023-05-14T13:49:57.578Z,60.52
2023-05-14T13:52:26.632Z,62.19
2023-05-14T13:55:47.846Z,57.18
2023-05-14T13:58:18.826Z,65.88
2023-05-14T14:00:46.986Z,62.89
2023-05-14T14:03:15.172Z,55.62
2023-05-14T14:05:43.452Z,55.50
2023-05-14T14:08:22.730Z,54.28
2023-05-14T14:10:52.286Z,55.99
2023-05-14T14:13:25.450Z,51.50
2023-05-14T14:15:53.944Z,57.25
2023-05-14T14:18:22.587Z,51.98
2023-05-14T14:20:53.350Z,53.56
2023-05-14T14:23:21.653Z,53.87
2023-05-14T14:25:50.417Z,57.04
2023-05-14T14:28:19.637Z,60.30
2023-05-14T14:30:51.768Z,53.65
2023-05-14T14:33:20.983Z,53.61
2023-05-14T14:35:49.463Z,55.39
2023-05-14T14:38:17.844Z,60.12
2023-05-14T14:40:47.047Z,51.96
2023-05-14T14:43:15.754Z,60.35
2023-05-14T14:45:48.174Z,51.84
2023-05-14T14:48:31.017Z,57.38
2023-05-14T14:51:00.205Z,56.09
2023-05-14T14:53:28.781Z,57.89
2023-05-14T14:55:57.267Z,60.29
2023-05-14T14:58:26.352Z,58.41
2023-05-14T15:00:56.415Z,58.17
2023-05-14T15:03:26.742Z,56.01
2023-05-14T15:05:55.423Z,57.67
2023-05-14T15:08:27.657Z,55.46
2023-05-14T15:10:56.280Z,58.66
2023-05-14T15:13:25.857Z,55.66
2023-05-14T15:15:54.027Z,58.47
2023-05-14T15:18:22.331Z,54.80
2023-05-14T15:20:52.861Z,61.43
2023-05-14T15:23:22.122Z,57.93
2023-05-14T15:25:50.774Z,57.92
2023-05-14T15:28:19.313Z,60.67
2023-05-14T15:30:49.264Z,56.87
2023-05-14T15:33:19.573Z,62.75
2023-05-14T15:35:48.346Z,60.75
2023-05-14T15:38:18.256Z,56.38
2023-05-14T15:40:46.826Z,57.00
2023-05-14T15:43:15.288Z,61.40
2023-05-14T15:45:45.617Z,58.99
2023-05-14T15:48:14.101Z,58.02
2023-05-14T15:50:43.534Z,62.29
2023-05-14T15:53:11.874Z,54.49
2023-05-14T15:55:41.999Z,62.34
2023-05-14T15:58:10.894Z,62.23
2023-05-14T16:00:39.922Z,58.23
2023-05-14T16:03:08.636Z,60.82
2023-05-14T16:05:38.097Z,62.60
2023-05-14T16:08:07.190Z,62.43
2023-05-14T16:10:36.395Z,62.74
2023-05-14T16:13:06.823Z,61.99
2023-05-14T16:15:45.817Z,65.02
2023-05-14T16:18:21.944Z,60.61
2023-05-14T16:20:52.488Z,63.02
2023-05-14T16:23:21.477Z,59.96
2023-05-14T16:25:51.410Z,61.70
2023-05-14T16:28:21.193Z,60.53
2023-05-14T16:30:49.607Z,56.23
2023-05-14T16:33:18.376Z,60.89
2023-05-14T16:35:46.774Z,55.75
2023-05-14T16:42:59.094Z,53.23
2023-05-14T16:45:28.701Z,57.01
2023-05-14T16:47:56.916Z,56.63
2023-05-14T16:50:25.013Z,56.30
2023-05-14T16:52:53.360Z,58.26
2023-05-14T16:55:21.758Z,53.69
2023-05-14T16:57:50.119Z,58.20
2023-05-14T17:00:18.735Z,52.91
2023-05-14T17:02:49.845Z,56.92
2023-05-14T17:05:18.605Z,58.22
2023-05-14T17:07:47.132Z,52.38
2023-05-14T17:10:15.847Z,49.45
2023-05-14T17:12:44.410Z,52.81
2023-05-14T17:15:13.392Z,55.70
2023-05-14T17:17:42.013Z,54.86
2023-05-14T17:20:15.932Z,54.29
2023-05-14T17:22:45.283Z,53.57
2023-05-14T17:25:14.686Z,53.25
2023-05-14T17:27:42.934Z,49.83
2023-05-14T17:30:11.879Z,51.86
2023-05-14T17:32:40.235Z,52.12
2023-05-14T17:35:09.762Z,53.77
2023-05-14T17:37:39.468Z,55.36
2023-05-14T17:40:09.065Z,57.48
2023-05-14T17:42:37.548Z,62.29
2023-05-14T17:45:06.960Z,61.54
2023-05-14T17:47:35.576Z,64.31
2023-05-14T17:50:04.211Z,68.61
2023-05-14T17:52:32.806Z,67.44
2023-05-14T17:55:02.869Z,72.61
2023-05-14T17:57:31.522Z,68.91
2023-05-14T17:59:59.825Z,68.32
2023-05-14T18:02:28.931Z,71.04
2023-05-14T18:04:57.554Z,76.06
2023-05-14T18:07:25.985Z,78.65
2023-05-14T18:09:54.187Z,78.22
2023-05-14T18:12:25.012Z,79.01
2023-05-14T18:14:53.241Z,76.04
2023-05-14T18:17:21.771Z,79.92
2023-05-14T18:19:50.006Z,75.69
2023-05-14T18:22:18.256Z,77.65
2023-05-14T18:24:46.557Z,82.14
2023-05-14T18:27:15.204Z,75.46
2023-05-14T18:29:45.016Z,80.09
2023-05-14T18:32:13.596Z,76.24
2023-05-14T18:34:42.175Z,80.67
2023-05-14T18:37:10.705Z,82.53
2023-05-14T18:39:39.152Z,78.00
2023-05-14T18:42:08.258Z,74.92
2023-05-14T18:44:36.943Z,72.89
2023-05-14T18:47:07.046Z,74.18
2023-05-14T18:49:35.733Z,74.13
2023-05-14T18:52:04.099Z,73.59
2023-05-14T18:54:32.442Z,78.22
2023-05-14T18:57:01.437Z,79.60
2023-05-14T18:59:30.463Z,70.48
2023-05-14T19:02:02.385Z,77.67
2023-05-14T19:04:47.787Z,83.86
2023-05-14T19:07:16.508Z,72.60
2023-05-14T19:09:44.826Z,73.93
2023-05-14T19:12:13.243Z,79.24
2023-05-14T19:14:41.460Z,81.29
2023-05-14T19:17:10.135Z,78.61
2023-05-14T19:19:40.455Z,77.30
2023-05-14T19:22:08.907Z,78.92
2023-05-14T19:24:37.844Z,81.59
2023-05-14T19:27:06.721Z,85.01
2023-05-14T19:29:36.852Z,84.91
2023-05-14T19:32:06.124Z,85.14
2023-05-14T19:34:34.612Z,80.54
2023-05-14T19:37:05.138Z,72.55
2023-05-14T19:39:33.613Z,75.61
2023-05-14T19:42:02.100Z,70.86
2023-05-14T19:44:30.959Z,67.42
2023-05-14T19:46:59.404Z,69.80
2023-05-14T19:49:28.134Z,68.67
2023-05-14T19:51:56.525Z,66.55
2023-05-14T19:54:26.465Z,67.18
2023-05-14T19:56:55.155Z,66.60
2023-05-14T19:59:24.969Z,66.71
2023-05-14T20:01:54.910Z,67.56
2023-05-14T20:04:23.440Z,65.71
2023-05-14T20:06:52.736Z,66.93
2023-05-14T20:09:21.405Z,68.80
2023-05-14T20:11:51.433Z,67.87
2023-05-14T20:14:19.560Z,67.37
2023-05-14T20:16:51.453Z,70.45
2023-05-14T20:19:21.405Z,71.89
2023-05-14T20:21:50.043Z,75.83
2023-05-14T20:24:18.362Z,65.28
2023-05-14T20:26:46.709Z,71.54
2023-05-14T20:29:16.412Z,68.04
2023-05-14T20:31:44.785Z,68.00
2023-05-14T20:34:12.979Z,68.16
2023-05-14T20:36:41.883Z,70.72
2023-05-14T20:39:11.279Z,74.16
2023-05-14T20:41:39.537Z,64.42
2023-05-14T20:44:07.930Z,73.11
2023-05-14T20:46:38.171Z,70.66
2023-05-14T20:49:06.522Z,69.67
2023-05-14T20:51:34.975Z,72.44
2023-05-14T20:54:03.552Z,73.54
2023-05-14T20:56:32.051Z,71.78
2023-05-14T20:59:00.329Z,74.68
2023-05-14T21:01:37.685Z,71.32
2023-05-14T21:04:08.359Z,67.21
2023-05-14T21:06:36.740Z,66.79
2023-05-14T21:09:05.375Z,63.80
2023-05-14T21:11:33.852Z,64.25
2023-05-14T21:14:02.058Z,64.55
2023-05-14T21:16:33.395Z,66.25
2023-05-14T21:19:01.568Z,68.40
2023-05-14T21:21:31.355Z,66.96
2023-05-14T21:23:59.390Z,74.78
2023-05-14T21:26:27.632Z,72.87
2023-05-14T21:28:55.777Z,71.47
2023-05-14T21:31:23.952Z,71.90
2023-05-14T21:33:52.324Z,71.13
2023-05-14T21:36:21.220Z,70.41
2023-05-14T21:38:50.765Z,70.68
2023-05-14T21:41:19.089Z,76.80
2023-05-14T21:43:47.464Z,73.98
2023-05-14T21:46:16.394Z,71.47
2023-05-14T21:48:44.851Z,75.76
2023-05-14T21:51:13.459Z,74.55
2023-05-14T21:53:41.538Z,75.06
2023-05-14T21:56:11.247Z,76.58
2023-05-14T21:58:39.468Z,75.61
2023-05-14T22:01:09.051Z,76.45
2023-05-14T22:03:37.410Z,72.54
2023-05-14T22:06:06.594Z,75.28
2023-05-14T22:08:34.733Z,73.23
2023-05-14T22:11:03.068Z,75.19
2023-05-14T22:13:32.828Z,76.22
2023-05-14T22:16:12.001Z,75.39
2023-05-14T22:18:41.941Z,79.81
2023-05-14T22:21:10.538Z,80.71
2023-05-14T22:23:38.848Z,78.45
2023-05-14T22:26:07.231Z,78.17
2023-05-14T22:28:39.818Z,77.95
2023-05-14T22:31:08.163Z,80.42
2023-05-14T22:33:37.231Z,81.53
2023-05-14T22:36:07.038Z,74.23
2023-05-14T22:38:35.913Z,76.63
2023-05-14T22:41:04.015Z,79.66
2023-05-14T22:43:32.635Z,77.82
2023-05-14T22:46:02.347Z,79.72
2023-05-14T22:48:30.617Z,81.71
2023-05-14T22:50:58.792Z,84.48
2023-05-14T22:53:27.227Z,82.49
2023-05-14T22:55:55.674Z,81.51
2023-05-14T22:58:23.985Z,85.07
2023-05-14T23:00:52.303Z,80.59
2023-05-14T23:03:22.062Z,76.59
2023-05-14T23:05:50.354Z,78.23
2023-05-14T23:08:18.471Z,76.43
2023-05-14T23:10:46.658Z,81.70
2023-05-14T23:13:14.813Z,84.47
2023-05-14T23:15:44.087Z,82.61
2023-05-14T23:18:12.440Z,79.42
2023-05-14T23:20:42.128Z,78.74
2023-05-14T23:23:10.219Z,83.06
2023-05-14T23:25:38.304Z,79.85
2023-05-14T23:28:06.464Z,82.96
2023-05-14T23:30:34.716Z,80.26
2023-05-14T23:33:02.945Z,84.96
2023-05-14T23:35:33.795Z,85.16
2023-05-14T23:38:03.437Z,82.99
2023-05-14T23:40:31.716Z,86.96
2023-05-14T23:43:00.526Z,85.79
2023-05-14T23:45:29.069Z,83.67
2023-05-14T23:47:59.093Z,87.14
2023-05-14T23:50:27.363Z,87.34
2023-05-14T23:52:56.395Z,89.18
2023-05-14T23:55:26.289Z,87.20
2023-05-14T23:57:54.972Z,92.04
