createdAt,value
2019-03-17T00:00:34.881Z,99.90
2019-03-17T00:03:03.397Z,99.90
2019-03-17T00:05:31.816Z,99.90
2019-03-17T00:08:00.261Z,99.90
2019-03-17T00:10:28.708Z,99.90
2019-03-17T00:12:57.157Z,99.90
2019-03-17T00:15:25.645Z,99.90
2019-03-17T00:17:54.125Z,99.90
2019-03-17T00:20:22.574Z,99.90
2019-03-17T00:22:51.017Z,99.90
2019-03-17T00:25:19.442Z,99.90
2019-03-17T00:27:47.892Z,99.90
2019-03-17T00:30:16.314Z,99.90
2019-03-17T00:32:57.290Z,99.90
2019-03-17T00:35:25.759Z,99.90
2019-03-17T00:37:54.231Z,99.90
2019-03-17T00:40:22.662Z,99.90
2019-03-17T00:42:51.084Z,99.90
2019-03-17T00:45:19.533Z,99.90
2019-03-17T00:47:47.980Z,99.90
2019-03-17T00:50:16.419Z,99.90
2019-03-17T00:52:44.848Z,99.90
2019-03-17T00:55:13.289Z,99.90
2019-03-17T00:57:41.730Z,99.90
2019-03-17T01:00:13.248Z,99.90
2019-03-17T01:02:41.677Z,99.90
2019-03-17T01:05:10.368Z,99.90
2019-03-17T01:07:38.801Z,99.90
2019-03-17T01:10:09.060Z,99.90
2019-03-17T01:12:37.485Z,99.90
2019-03-17T01:15:06.942Z,99.90
2019-03-17T01:17:35.372Z,99.90
2019-03-17T01:20:05.469Z,99.90
2019-03-17T01:22:33.892Z,99.90
2019-03-17T01:25:02.321Z,99.90
2019-03-17T01:27:30.773Z,99.90
2019-03-17T01:29:59.200Z,99.90
2019-03-17T01:32:27.898Z,99.90
2019-03-17T01:35:08.131Z,99.90
2019-03-17T01:37:26.745Z,99.90
2019-03-17T01:39:55.208Z,99.90
2019-03-17T01:42:23.637Z,99.90
2019-03-17T01:44:52.070Z,99.90
2019-03-17T01:47:20.520Z,99.90
2019-03-17T01:49:49.036Z,99.90
2019-03-17T01:52:17.556Z,99.90
2019-03-17T01:54:46.008Z,99.90
2019-03-17T01:57:14.439Z,99.90
2019-03-17T01:59:42.867Z,99.90
2019-03-17T02:02:11.292Z,99.90
2019-03-17T02:04:39.812Z,99.90
2019-03-17T02:07:08.309Z,99.90
2019-03-17T02:09:36.762Z,99.90
2019-03-17T02:12:05.263Z,99.90
2019-03-17T02:14:33.715Z,99.90
2019-03-17T02:17:02.157Z,99.90
2019-03-17T02:19:30.608Z,99.90
2019-03-17T02:21:59.173Z,99.90
2019-03-17T02:24:27.616Z,99.90
2019-03-17T02:26:56.986Z,99.90
2019-03-17T02:29:25.464Z,99.90
2019-03-17T02:31:53.891Z,99.90
2019-03-17T02:34:22.323Z,99.90
2019-03-17T02:36:50.773Z,99.90
2019-03-17T02:39:19.208Z,99.90
2019-03-17T02:41:47.669Z,99.90
2019-03-17T02:44:16.173Z,99.90
2019-03-17T02:46:44.717Z,99.90
2019-03-17T02:49:13.173Z,99.90
2019-03-17T02:51:41.633Z,99.90
2019-03-17T02:54:10.070Z,99.90
2019-03-17T02:56:38.524Z,99.90
2019-03-17T02:59:06.952Z,99.90
2019-03-17T03:01:35.426Z,99.90
2019-03-17T03:04:03.865Z,99.90
2019-03-17T03:06:32.306Z,99.90
2019-03-17T03:09:00.758Z,99.90
2019-03-17T03:11:29.249Z,99.90
2019-03-17T03:13:57.678Z,99.90
2019-03-17T03:16:26.114Z,99.90
2019-03-17T03:18:54.579Z,99.90
2019-03-17T03:21:23.037Z,99.90
2019-03-17T03:23:51.469Z,99.90
2019-03-17T03:26:19.917Z,99.90
2019-03-17T03:28:48.354Z,99.90
2019-03-17T03:31:17.001Z,99.90
2019-03-17T03:33:45.490Z,99.90
2019-03-17T03:36:13.921Z,99.90
2019-03-17T03:38:42.354Z,99.90
2019-03-17T03:41:10.764Z,99.90
2019-03-17T03:43:39.182Z,99.90
2019-03-17T03:46:07.610Z,99.90
2019-03-17T03:48:36.046Z,99.90
2019-03-17T03:51:04.465Z,99.90
2019-03-17T03:53:32.878Z,99.90
2019-03-17T03:56:01.327Z,99.90
2019-03-17T03:58:29.766Z,99.90
2019-03-17T04:00:58.173Z,99.90
2019-03-17T04:03:26.606Z,99.90
2019-03-17T04:05:55.030Z,99.90
2019-03-17T04:08:23.466Z,99.90
2019-03-17T04:10:51.869Z,99.90
2019-03-17T04:13:20.272Z,99.90
2019-03-17T04:15:48.793Z,99.90
2019-03-17T04:18:17.198Z,99.90
2019-03-17T04:20:45.601Z,99.90
2019-03-17T04:23:14.042Z,99.90
2019-03-17T04:25:49.222Z,99.90
2019-03-17T04:28:17.663Z,99.90
2019-03-17T04:30:46.074Z,99.90
2019-03-17T04:33:14.505Z,99.90
2019-03-17T04:35:42.904Z,99.90
2019-03-17T04:38:11.573Z,99.90
2019-03-17T04:40:39.989Z,99.90
2019-03-17T04:43:08.421Z,99.90
2019-03-17T04:45:36.824Z,99.90
2019-03-17T04:48:05.246Z,99.90
2019-03-17T04:50:33.644Z,99.90
2019-03-17T04:53:02.069Z,99.90
2019-03-17T04:55:31.535Z,99.90
2019-03-17T04:58:00.181Z,99.90
2019-03-17T05:00:29.869Z,99.90
2019-03-17T05:02:58.711Z,99.90
2019-03-17T05:05:27.129Z,99.90
2019-03-17T05:07:55.559Z,99.90
2019-03-17T05:10:23.976Z,99.90
2019-03-17T05:12:52.417Z,99.90
2019-03-17T05:15:20.821Z,99.90
2019-03-17T05:17:49.227Z,99.90
2019-03-17T05:20:17.653Z,99.90
2019-03-17T05:22:46.061Z,99.90
2019-03-17T05:25:14.480Z,99.90
2019-03-17T05:27:42.893Z,99.90
2019-03-17T05:30:11.987Z,99.90
2019-03-17T05:32:40.676Z,99.90
2019-03-17T05:35:09.279Z,99.90
2019-03-17T05:37:37.756Z,99.90
2019-03-17T05:40:08.517Z,99.90
2019-03-17T05:42:36.924Z,99.90
2019-03-17T05:45:06.717Z,99.90
2019-03-17T05:47:35.116Z,99.90
2019-03-17T05:50:04.513Z,99.90
2019-03-17T05:52:32.993Z,99.90
2019-03-17T05:55:01.431Z,99.90
2019-03-17T05:57:29.845Z,99.90
2019-03-17T05:59:58.252Z,99.90
2019-03-17T06:02:26.695Z,99.90
2019-03-17T06:04:55.076Z,99.90
2019-03-17T06:07:23.512Z,99.90
2019-03-17T06:09:51.914Z,99.90
2019-03-17T06:12:20.941Z,99.90
2019-03-17T06:14:49.439Z,99.90
2019-03-17T06:17:17.865Z,99.90
2019-03-17T06:19:46.397Z,99.90
2019-03-17T06:22:15.042Z,99.90
2019-03-17T06:24:43.474Z,99.90
2019-03-17T06:27:13.854Z,99.90
2019-03-17T06:29:42.372Z,99.90
2019-03-17T06:32:10.793Z,99.90
2019-03-17T06:34:39.212Z,99.90
2019-03-17T06:37:07.637Z,99.90
2019-03-17T06:39:36.057Z,99.90
2019-03-17T06:42:04.481Z,99.90
2019-03-17T06:44:32.877Z,99.90
2019-03-17T06:47:01.309Z,99.90
2019-03-17T06:49:29.740Z,99.90
2019-03-17T06:51:58.148Z,99.90
2019-03-17T06:54:26.547Z,99.90
2019-03-17T06:56:55.005Z,99.90
2019-03-17T06:59:23.400Z,99.90
2019-03-17T07:01:51.826Z,99.90
2019-03-17T07:04:20.221Z,99.90
2019-03-17T07:06:48.649Z,99.90
2019-03-17T07:09:18.053Z,99.90
2019-03-17T07:11:46.472Z,99.90
2019-03-17T07:14:14.873Z,99.90
2019-03-17T07:16:44.833Z,99.90
2019-03-17T07:19:13.252Z,99.90
2019-03-17T07:21:41.685Z,99.90
2019-03-17T07:24:10.081Z,99.90
2019-03-17T07:26:38.482Z,99.90
2019-03-17T07:29:06.908Z,99.90
2019-03-17T07:31:35.325Z,99.90
2019-03-17T07:34:03.751Z,99.90
2019-03-17T07:36:32.156Z,99.90
2019-03-17T07:39:11.281Z,99.90
2019-03-17T07:41:30.730Z,99.90
2019-03-17T07:43:59.164Z,99.90
2019-03-17T07:46:27.573Z,99.90
2019-03-17T07:48:57.500Z,99.90
2019-03-17T07:51:34.479Z,99.90
2019-03-17T07:54:00.084Z,99.90
2019-03-17T07:56:28.973Z,99.90
2019-03-17T07:58:57.383Z,99.90
2019-03-17T08:01:27.400Z,99.90
2019-03-17T08:03:55.816Z,99.90
2019-03-17T08:06:24.228Z,99.90
2019-03-17T08:08:52.630Z,99.90
2019-03-17T08:11:21.066Z,99.90
2019-03-17T08:13:49.474Z,99.90
2019-03-17T08:16:17.868Z,99.90
2019-03-17T08:18:46.293Z,99.90
2019-03-17T08:21:14.717Z,99.90
2019-03-17T08:23:43.117Z,99.90
2019-03-17T08:26:11.541Z,99.90
2019-03-17T08:28:39.941Z,99.90
2019-03-17T08:31:08.357Z,99.90
2019-03-17T08:33:37.006Z,99.90
2019-03-17T08:36:07.744Z,99.90
2019-03-17T08:38:36.173Z,99.90
2019-03-17T08:41:04.641Z,99.90
2019-03-17T08:43:33.058Z,99.90
2019-03-17T08:46:01.497Z,99.90
2019-03-17T08:48:29.933Z,99.90
2019-03-17T08:50:58.341Z,99.90
2019-03-17T08:53:26.781Z,99.90
2019-03-17T08:55:55.260Z,99.90
2019-03-17T08:58:23.690Z,99.90
2019-03-17T09:00:52.089Z,99.90
2019-03-17T09:03:20.533Z,99.90
2019-03-17T09:05:48.937Z,99.90
2019-03-17T09:08:17.385Z,99.90
2019-03-17T09:10:45.785Z,99.90
2019-03-17T09:13:14.185Z,99.90
2019-03-17T09:15:42.613Z,99.90
2019-03-17T09:18:11.094Z,99.90
2019-03-17T09:20:39.766Z,99.90
2019-03-17T09:23:08.210Z,99.90
2019-03-17T09:25:36.619Z,99.90
2019-03-17T09:28:05.042Z,99.90
2019-03-17T09:30:33.445Z,99.90
2019-03-17T09:33:01.868Z,99.90
2019-03-17T09:35:30.312Z,99.90
2019-03-17T09:37:58.761Z,99.90
2019-03-17T09:40:27.189Z,99.90
2019-03-17T09:42:55.634Z,99.90
2019-03-17T09:45:24.053Z,99.90
2019-03-17T09:47:52.538Z,99.90
2019-03-17T09:50:21.221Z,99.90
2019-03-17T09:52:49.734Z,99.90
2019-03-17T09:55:18.229Z,99.90
2019-03-17T09:57:46.628Z,99.90
2019-03-17T10:00:18.952Z,99.90
2019-03-17T10:02:47.353Z,99.90
2019-03-17T10:05:15.864Z,99.90
2019-03-17T10:07:44.268Z,99.90
2019-03-17T10:10:16.933Z,99.90
2019-03-17T10:12:45.361Z,99.90
2019-03-17T10:15:18.258Z,99.90
2019-03-17T10:17:46.676Z,99.90
2019-03-17T10:20:16.521Z,99.90
2019-03-17T10:22:44.987Z,99.90
2019-03-17T10:25:13.846Z,99.90
2019-03-17T10:27:42.382Z,99.90
2019-03-17T10:30:18.606Z,99.90
2019-03-17T10:32:47.031Z,99.90
2019-03-17T10:35:15.454Z,99.90
2019-03-17T10:37:43.853Z,99.90
2019-03-17T10:40:18.283Z,99.90
2019-03-17T10:42:46.682Z,99.90
2019-03-17T10:45:15.449Z,99.90
2019-03-17T10:47:46.579Z,99.90
2019-03-17T10:50:18.068Z,99.90
2019-03-17T10:52:46.704Z,99.90
2019-03-17T10:55:15.130Z,99.90
2019-03-17T10:57:43.616Z,99.90
2019-03-17T11:00:17.917Z,99.90
2019-03-17T11:02:46.482Z,99.90
2019-03-17T11:05:14.935Z,99.90
2019-03-17T11:07:44.194Z,99.90
2019-03-17T11:10:13.638Z,99.90
2019-03-17T11:12:42.217Z,99.90
2019-03-17T11:15:19.356Z,99.90
2019-03-17T11:17:47.899Z,99.90
2019-03-17T11:20:16.623Z,99.90
2019-03-17T11:22:45.210Z,99.90
2019-03-17T11:25:17.569Z,99.90
2019-03-17T11:27:46.057Z,99.90
2019-03-17T11:30:19.673Z,99.90
2019-03-17T11:32:48.155Z,99.90
2019-03-17T11:35:16.622Z,99.90
2019-03-17T11:37:45.176Z,99.90
2019-03-17T11:40:20.295Z,99.90
2019-03-17T11:42:50.077Z,99.90
2019-03-17T11:45:18.985Z,99.90
2019-03-17T11:47:48.839Z,99.90
2019-03-17T11:50:23.159Z,99.90
2019-03-17T11:52:52.006Z,99.90
2019-03-17T11:55:20.842Z,99.90
2019-03-17T11:57:49.376Z,99.90
2019-03-17T12:00:21.750Z,99.90
2019-03-17T12:02:50.150Z,99.90
2019-03-17T12:05:19.466Z,99.90
2019-03-17T12:07:47.948Z,99.90
2019-03-17T12:10:24.263Z,99.90
2019-03-17T12:12:52.774Z,99.90
2019-03-17T12:15:34.881Z,99.90
2019-03-17T12:18:05.394Z,99.90
2019-03-17T12:20:33.879Z,99.90
2019-03-17T12:23:07.970Z,99.90
2019-03-17T12:25:36.481Z,99.90
2019-03-17T12:28:06.490Z,99.90
2019-03-17T12:30:34.989Z,99.90
2019-03-17T12:33:04.287Z,99.90
2019-03-17T12:35:35.389Z,99.90
2019-03-17T12:38:03.795Z,99.90
2019-03-17T12:40:33.605Z,99.90
2019-03-17T12:43:02.094Z,99.90
2019-03-17T12:45:31.493Z,99.90
2019-03-17T12:48:05.919Z,99.90
2019-03-17T12:50:34.610Z,99.90
2019-03-17T12:53:03.078Z,99.90
2019-03-17T12:55:31.545Z,99.90
2019-03-17T12:58:00.160Z,99.90
2019-03-17T13:00:28.606Z,99.90
2019-03-17T13:02:57.033Z,99.90
2019-03-17T13:05:26.449Z,99.90
2019-03-17T13:07:55.080Z,99.90
2019-03-17T13:10:23.803Z,99.90
2019-03-17T13:12:52.252Z,99.90
2019-03-17T13:15:23.457Z,99.20
2019-03-17T13:17:52.339Z,97.20
2019-03-17T13:20:24.202Z,94.80
2019-03-17T13:22:52.606Z,94.40
2019-03-17T13:25:22.578Z,92.70
2019-03-17T13:27:51.064Z,91.10
2019-03-17T13:30:19.878Z,88.50
2019-03-17T13:32:48.355Z,91.30
2019-03-17T13:35:16.807Z,93.50
2019-03-17T13:37:45.271Z,97.30
2019-03-17T13:40:28.331Z,99.90
2019-03-17T13:42:45.931Z,99.90
2019-03-17T13:45:15.110Z,99.90
2019-03-17T13:47:43.485Z,99.90
2019-03-17T13:50:24.288Z,99.90
2019-03-17T13:52:52.702Z,99.90
2019-03-17T13:55:21.116Z,99.90
2019-03-17T13:58:01.346Z,99.90
2019-03-17T14:00:29.761Z,99.90
2019-03-17T14:02:58.189Z,99.90
2019-03-17T14:05:26.685Z,99.90
2019-03-17T14:07:55.210Z,99.90
2019-03-17T14:10:23.604Z,99.90
2019-03-17T14:12:52.033Z,99.90
2019-03-17T14:15:20.449Z,99.90
2019-03-17T14:17:48.925Z,99.90
2019-03-17T14:20:20.891Z,99.90
2019-03-17T14:22:50.105Z,99.90
2019-03-17T14:25:35.370Z,99.90
2019-03-17T14:28:03.788Z,99.90
2019-03-17T14:30:32.211Z,99.90
2019-03-17T14:33:00.618Z,99.90
2019-03-17T14:35:29.032Z,99.90
2019-03-17T14:37:57.457Z,99.90
2019-03-17T14:40:25.854Z,99.90
2019-03-17T14:42:55.652Z,99.90
2019-03-17T14:45:24.264Z,99.90
2019-03-17T14:47:53.509Z,99.90
2019-03-17T14:50:22.871Z,99.90
2019-03-17T14:52:51.337Z,99.90
2019-03-17T14:55:19.927Z,99.90
2019-03-17T14:57:48.328Z,99.90
2019-03-17T15:00:21.473Z,99.90
2019-03-17T15:02:49.890Z,99.90
2019-03-17T15:05:18.396Z,99.90
2019-03-17T15:07:47.154Z,99.90
2019-03-17T15:10:19.909Z,99.90
2019-03-17T15:12:48.442Z,99.90
2019-03-17T15:15:18.023Z,99.90
2019-03-17T15:17:46.493Z,99.90
2019-03-17T15:20:18.218Z,99.90
2019-03-17T15:22:46.657Z,99.90
2019-03-17T15:25:15.090Z,99.90
2019-03-17T15:27:43.549Z,99.90
2019-03-17T15:30:14.736Z,99.90
2019-03-17T15:32:43.146Z,99.90
2019-03-17T15:35:13.313Z,99.90
2019-03-17T15:37:41.798Z,99.90
2019-03-17T15:40:17.978Z,99.90
2019-03-17T15:42:46.565Z,99.90
2019-03-17T15:45:19.844Z,99.90
2019-03-17T15:47:48.261Z,99.90
2019-03-17T15:50:18.689Z,99.90
2019-03-17T15:52:47.098Z,99.90
2019-03-17T15:55:16.369Z,99.90
2019-03-17T15:57:45.050Z,99.90
2019-03-17T16:00:25.449Z,99.90
2019-03-17T16:02:50.687Z,99.90
2019-03-17T16:05:19.714Z,99.90
2019-03-17T16:07:48.218Z,99.90
2019-03-17T16:10:26.269Z,99.90
2019-03-17T16:12:54.707Z,99.90
2019-03-17T16:15:23.192Z,99.90
2019-03-17T16:17:51.632Z,99.90
2019-03-17T16:20:21.084Z,99.90
2019-03-17T16:22:49.973Z,99.90
2019-03-17T16:25:30.061Z,99.90
2019-03-17T16:27:58.480Z,99.90
2019-03-17T16:30:28.045Z,99.90
2019-03-17T16:32:56.521Z,99.90
2019-03-17T16:35:24.944Z,99.90
2019-03-17T16:37:53.372Z,99.90
2019-03-17T16:40:27.581Z,99.90
2019-03-17T16:42:56.054Z,99.90
2019-03-17T16:45:24.461Z,99.90
2019-03-17T16:47:52.901Z,99.90
2019-03-17T16:50:22.226Z,99.90
2019-03-17T16:52:50.809Z,99.90
2019-03-17T16:55:19.225Z,99.90
2019-03-17T16:57:47.696Z,99.90
2019-03-17T17:00:20.275Z,99.90
2019-03-17T17:02:49.221Z,99.90
2019-03-17T17:05:21.544Z,99.90
2019-03-17T17:07:49.969Z,99.90
2019-03-17T17:10:24.246Z,99.90
2019-03-17T17:12:52.674Z,99.90
2019-03-17T17:15:31.440Z,99.90
2019-03-17T17:17:59.916Z,99.90
2019-03-17T17:20:38.151Z,99.90
2019-03-17T17:23:06.625Z,99.90
2019-03-17T17:25:35.067Z,99.90
2019-03-17T17:28:03.937Z,99.90
2019-03-17T17:30:32.412Z,99.90
2019-03-17T17:33:00.825Z,99.90
2019-03-17T17:35:30.016Z,99.90
2019-03-17T17:37:58.593Z,99.90
2019-03-17T17:40:28.227Z,99.90
2019-03-17T17:42:56.658Z,99.90
2019-03-17T17:45:25.969Z,99.90
2019-03-17T17:47:56.936Z,99.90
2019-03-17T17:50:29.981Z,99.90
2019-03-17T17:52:58.477Z,99.90
2019-03-17T17:55:26.917Z,99.90
2019-03-17T17:57:55.343Z,99.90
2019-03-17T18:00:25.429Z,99.90
2019-03-17T18:02:55.082Z,99.90
2019-03-17T18:05:25.138Z,99.90
2019-03-17T18:07:53.556Z,99.90
2019-03-17T18:10:22.000Z,99.90
2019-03-17T18:12:50.434Z,99.90
2019-03-17T18:15:21.148Z,99.90
2019-03-17T18:17:49.644Z,99.90
2019-03-17T18:20:18.041Z,99.90
2019-03-17T18:22:46.533Z,99.90
2019-03-17T18:25:19.223Z,99.90
2019-03-17T18:27:47.720Z,99.90
2019-03-17T18:30:20.825Z,99.90
2019-03-17T18:32:49.329Z,99.90
2019-03-17T18:35:17.753Z,99.90
2019-03-17T18:37:46.245Z,99.90
2019-03-17T18:40:20.606Z,99.90
2019-03-17T18:42:49.087Z,99.90
2019-03-17T18:45:23.247Z,99.90
2019-03-17T18:47:51.652Z,99.90
2019-03-17T18:50:21.206Z,99.90
2019-03-17T18:52:49.720Z,99.90
2019-03-17T18:55:18.291Z,99.90
2019-03-17T18:57:46.725Z,99.90
2019-03-17T19:00:19.868Z,99.90
2019-03-17T19:02:50.213Z,99.90
2019-03-17T19:05:20.288Z,99.90
2019-03-17T19:07:48.965Z,99.90
2019-03-17T19:10:19.316Z,99.90
2019-03-17T19:12:47.787Z,99.90
2019-03-17T19:15:19.271Z,99.90
2019-03-17T19:17:47.714Z,99.90
2019-03-17T19:20:20.076Z,99.90
2019-03-17T19:22:48.564Z,99.90
2019-03-17T19:25:19.292Z,99.90
2019-03-17T19:27:47.782Z,99.90
2019-03-17T19:30:21.007Z,99.90
2019-03-17T19:32:49.401Z,99.90
2019-03-17T19:35:18.000Z,99.90
2019-03-17T19:37:47.555Z,99.90
2019-03-17T19:40:17.586Z,99.90
2019-03-17T19:42:57.912Z,99.90
2019-03-17T19:45:17.855Z,99.90
2019-03-17T19:47:46.343Z,99.90
2019-03-17T19:50:16.946Z,99.90
2019-03-17T19:52:45.350Z,99.90
2019-03-17T19:55:13.872Z,99.90
2019-03-17T19:57:42.295Z,99.90
2019-03-17T20:00:20.626Z,99.90
2019-03-17T20:02:49.043Z,99.90
2019-03-17T20:05:21.111Z,99.90
2019-03-17T20:07:49.547Z,99.90
2019-03-17T20:10:30.006Z,99.90
2019-03-17T20:13:10.370Z,99.90
2019-03-17T20:15:28.659Z,99.90
2019-03-17T20:18:01.611Z,99.90
2019-03-17T20:20:30.743Z,99.90
2019-03-17T20:22:59.165Z,99.90
2019-03-17T20:25:27.607Z,99.90
2019-03-17T20:27:56.046Z,99.90
2019-03-17T20:30:30.266Z,99.90
2019-03-17T20:32:58.725Z,99.90
2019-03-17T20:35:27.134Z,99.90
2019-03-17T20:37:55.575Z,99.90
2019-03-17T20:40:25.359Z,99.90
2019-03-17T20:42:53.866Z,99.90
2019-03-17T20:45:22.313Z,99.90
2019-03-17T20:47:50.761Z,99.90
2019-03-17T20:50:22.281Z,99.90
2019-03-17T20:52:50.791Z,99.90
2019-03-17T20:55:19.237Z,99.90
2019-03-17T20:57:47.670Z,99.90
2019-03-17T21:00:19.175Z,99.90
2019-03-17T21:02:47.589Z,99.90
2019-03-17T21:05:16.015Z,99.90
2019-03-17T21:07:45.544Z,99.90
2019-03-17T21:10:19.120Z,99.90
2019-03-17T21:12:47.539Z,99.90
2019-03-17T21:15:17.413Z,99.90
2019-03-17T21:17:45.831Z,99.90
2019-03-17T21:20:24.927Z,99.90
2019-03-17T21:22:53.333Z,99.90
2019-03-17T21:25:21.751Z,99.90
2019-03-17T21:27:50.198Z,99.90
2019-03-17T21:30:24.098Z,99.90
2019-03-17T21:32:52.486Z,99.90
2019-03-17T21:35:20.961Z,99.90
2019-03-17T21:37:49.401Z,99.90
2019-03-17T21:40:18.080Z,99.90
2019-03-17T21:42:46.767Z,99.90
2019-03-17T21:45:16.471Z,99.90
2019-03-17T21:47:44.904Z,99.90
2019-03-17T21:50:20.585Z,99.90
2019-03-17T21:52:49.169Z,99.90
2019-03-17T21:55:18.126Z,99.90
2019-03-17T21:57:46.725Z,99.90
2019-03-17T22:00:21.369Z,99.90
2019-03-17T22:02:49.837Z,99.90
2019-03-17T22:05:19.326Z,99.90
2019-03-17T22:07:50.859Z,99.90
2019-03-17T22:10:18.923Z,99.90
2019-03-17T22:12:48.413Z,99.90
2019-03-17T22:15:17.602Z,99.90
2019-03-17T22:17:46.005Z,99.90
2019-03-17T22:20:17.959Z,99.90
2019-03-17T22:22:46.370Z,99.90
2019-03-17T22:25:15.593Z,99.90
2019-03-17T22:27:44.017Z,99.90
2019-03-17T22:30:21.585Z,99.90
2019-03-17T22:32:50.010Z,99.90
2019-03-17T22:35:18.778Z,99.90
2019-03-17T22:37:47.257Z,99.90
2019-03-17T22:40:16.610Z,99.90
2019-03-17T22:42:45.018Z,99.90
2019-03-17T22:45:14.471Z,99.90
2019-03-17T22:47:42.868Z,99.90
2019-03-17T22:50:17.778Z,99.90
2019-03-17T22:52:46.581Z,99.90
2019-03-17T22:55:15.121Z,99.90
2019-03-17T22:57:43.557Z,99.90
2019-03-17T23:00:34.823Z,99.90
2019-03-17T23:03:03.581Z,99.90
2019-03-17T23:05:32.250Z,99.90
2019-03-17T23:08:00.730Z,99.90
2019-03-17T23:10:29.136Z,99.90
2019-03-17T23:12:58.224Z,99.90
2019-03-17T23:15:26.656Z,99.90
2019-03-17T23:17:55.052Z,99.90
2019-03-17T23:20:23.473Z,99.90
2019-03-17T23:22:51.902Z,99.90
2019-03-17T23:25:20.382Z,99.90
2019-03-17T23:27:48.814Z,99.90
2019-03-17T23:30:19.429Z,99.90
2019-03-17T23:32:49.410Z,99.90
2019-03-17T23:35:18.306Z,99.90
2019-03-17T23:37:46.784Z,99.90
2019-03-17T23:40:16.664Z,99.90
2019-03-17T23:42:45.212Z,99.90
2019-03-17T23:45:13.778Z,99.90
2019-03-17T23:47:42.272Z,99.90
2019-03-17T23:50:12.700Z,99.90
2019-03-17T23:52:41.178Z,99.90
2019-03-17T23:55:11.262Z,99.90
2019-03-17T23:57:39.661Z,99.90
