createdAt,value
2024-03-16T00:04:52.123Z,9.9
2024-03-16T00:09:59.260Z,9.8
2024-03-16T00:15:06.671Z,9.6
2024-03-16T00:20:13.676Z,9.3
2024-03-16T00:25:21.179Z,9.8
2024-03-16T00:30:28.319Z,9.5
2024-03-16T00:35:35.580Z,9.6
2024-03-16T00:40:43.113Z,9.8
2024-03-16T00:45:50.467Z,9.9
2024-03-16T00:50:57.647Z,10.2
2024-03-16T00:56:04.786Z,10.1
2024-03-16T01:01:12.446Z,10.3
2024-03-16T01:06:19.680Z,10.3
2024-03-16T01:11:27.027Z,10.1
2024-03-16T01:16:34.534Z,10.3
2024-03-16T01:21:41.543Z,10.4
2024-03-16T01:26:48.863Z,10.6
2024-03-16T01:31:56.203Z,10.6
2024-03-16T01:37:03.682Z,10.7
2024-03-16T01:42:11.004Z,10.7
2024-03-16T01:47:18.211Z,10.7
2024-03-16T01:52:25.684Z,10.7
2024-03-16T01:57:32.668Z,10.6
2024-03-16T02:02:40.114Z,10.7
2024-03-16T02:07:47.602Z,10.6
2024-03-16T02:12:55.762Z,10.5
2024-03-16T02:18:03.954Z,10.4
2024-03-16T02:23:12.408Z,10.5
2024-03-16T02:28:20.360Z,10.5
2024-03-16T02:33:28.851Z,10.4
2024-03-16T02:38:36.147Z,10.3
2024-03-16T02:43:43.747Z,10.2
2024-03-16T02:48:50.838Z,10.1
2024-03-16T02:53:58.289Z,10.2
2024-03-16T02:59:05.584Z,9.9
2024-03-16T03:04:12.557Z,9.8
2024-03-16T03:09:20.015Z,9.9
2024-03-16T03:14:27.490Z,10
2024-03-16T03:19:34.723Z,9.7
2024-03-16T03:24:42.039Z,9.8
2024-03-16T03:29:49.082Z,9.5
2024-03-16T03:34:56.381Z,9.3
2024-03-16T03:40:03.917Z,9.4
2024-03-16T03:45:11.290Z,9.3
2024-03-16T03:50:18.519Z,9.3
2024-03-16T03:55:25.845Z,9.2
2024-03-16T04:00:32.990Z,8.9
2024-03-16T04:05:40.366Z,8.8
2024-03-16T04:10:47.564Z,8.3
2024-03-16T04:15:54.762Z,8.1
2024-03-16T04:21:02.131Z,8.1
2024-03-16T04:26:09.619Z,8.2
2024-03-16T04:31:16.850Z,8.3
2024-03-16T04:36:23.974Z,8.3
2024-03-16T04:41:31.260Z,8.2
2024-03-16T04:46:39.754Z,8
2024-03-16T04:51:47.813Z,8.1
2024-03-16T04:56:56.323Z,8.3
2024-03-16T05:02:04.335Z,8.2
2024-03-16T05:07:12.686Z,7.9
2024-03-16T05:12:20.818Z,8
2024-03-16T05:17:29.069Z,8
2024-03-16T05:22:37.349Z,8.3
2024-03-16T05:27:45.603Z,8.7
2024-03-16T05:32:54.232Z,8.6
2024-03-16T05:38:02.416Z,8.9
2024-03-16T05:43:10.690Z,9.2
2024-03-16T05:48:18.770Z,9.3
2024-03-16T05:53:27.355Z,9.3
2024-03-16T05:58:35.376Z,9.4
2024-03-16T06:03:43.622Z,9.3
2024-03-16T06:08:51.912Z,9.4
2024-03-16T06:14:00.214Z,9.5
2024-03-16T06:19:08.486Z,9.6
2024-03-16T06:24:16.752Z,9.7
2024-03-16T06:29:25.054Z,9.8
2024-03-16T06:34:33.298Z,9.8
2024-03-16T06:39:41.594Z,9.9
2024-03-16T06:44:49.848Z,10
2024-03-16T06:49:58.125Z,10.1
2024-03-16T06:55:06.396Z,10.2
2024-03-16T07:00:14.679Z,10.2
2024-03-16T07:05:22.992Z,10.2
2024-03-16T07:10:31.304Z,10.2
2024-03-16T07:15:39.545Z,10.2
2024-03-16T07:20:47.807Z,10.2
2024-03-16T07:25:56.180Z,10.2
2024-03-16T07:31:04.643Z,10.2
2024-03-16T07:36:12.903Z,10.2
2024-03-16T07:41:21.127Z,10.2
2024-03-16T07:46:29.422Z,10.2
2024-03-16T07:51:37.677Z,10.2
2024-03-16T07:56:45.935Z,10.4
2024-03-16T08:01:54.202Z,10.7
2024-03-16T08:07:02.462Z,11.1
2024-03-16T08:12:10.750Z,11.3
2024-03-16T08:17:19.017Z,11.3
2024-03-16T08:22:27.273Z,11.8
2024-03-16T08:27:35.558Z,12
2024-03-16T08:32:43.813Z,12.2
2024-03-16T08:37:52.081Z,13.5
2024-03-16T08:43:00.339Z,14.9
2024-03-16T08:48:08.561Z,13.5
2024-03-16T08:53:16.815Z,14.2
2024-03-16T08:58:25.086Z,15
2024-03-16T09:03:33.393Z,14.1
2024-03-16T09:08:41.783Z,14.2
2024-03-16T09:13:49.198Z,13.8
2024-03-16T09:18:56.516Z,13.8
2024-03-16T09:24:03.827Z,13.1
2024-03-16T09:29:11.120Z,13
2024-03-16T09:34:18.436Z,12.6
2024-03-16T09:39:25.746Z,12.6
2024-03-16T09:44:33.072Z,12.2
2024-03-16T09:49:40.384Z,11.9
2024-03-16T09:54:47.696Z,11.7
2024-03-16T09:59:55.007Z,11.7
2024-03-16T10:05:02.316Z,12.2
2024-03-16T10:10:09.634Z,13.2
2024-03-16T10:15:16.933Z,13.4
2024-03-16T10:20:24.237Z,13.2
2024-03-16T10:25:31.543Z,14
2024-03-16T10:30:38.860Z,14.1
2024-03-16T10:35:46.202Z,14.2
2024-03-16T10:40:53.497Z,13.9
2024-03-16T10:46:00.801Z,14.4
2024-03-16T10:51:08.134Z,15.9
2024-03-16T10:56:15.455Z,14.3
2024-03-16T11:01:22.733Z,13.5
2024-03-16T11:06:30.049Z,12.6
2024-03-16T11:11:37.377Z,11.4
2024-03-16T11:16:44.814Z,10.7
2024-03-16T11:21:53.105Z,10.7
2024-03-16T11:27:01.426Z,10.7
2024-03-16T11:32:09.706Z,11
2024-03-16T11:37:17.792Z,10.6
2024-03-16T11:42:26.271Z,10.3
2024-03-16T11:47:34.393Z,10.6
2024-03-16T11:52:42.686Z,10.6
2024-03-16T11:57:50.955Z,10.6
2024-03-16T12:02:59.232Z,10.3
2024-03-16T12:08:07.512Z,10.3
2024-03-16T12:13:15.787Z,10.1
2024-03-16T12:18:24.090Z,10
2024-03-16T12:28:40.686Z,9.5
2024-03-16T12:33:48.899Z,9.5
2024-03-16T12:38:57.359Z,9.3
2024-03-16T12:44:05.729Z,9.7
2024-03-16T12:49:13.678Z,9.5
2024-03-16T12:54:22.008Z,9.9
2024-03-16T12:59:30.217Z,10.4
2024-03-16T13:04:38.822Z,9.9
2024-03-16T13:09:46.965Z,9
2024-03-16T13:14:55.324Z,8
2024-03-16T13:20:03.641Z,8
2024-03-16T13:25:11.625Z,8.2
2024-03-16T13:30:20.029Z,8.3
2024-03-16T13:35:28.297Z,8.3
2024-03-16T13:40:36.743Z,8.6
2024-03-16T13:45:45.026Z,8.8
2024-03-16T13:50:53.281Z,9.2
2024-03-16T13:56:01.505Z,8.7
2024-03-16T14:01:09.878Z,8.5
2024-03-16T14:06:17.790Z,8.8
2024-03-16T14:11:26.400Z,8.8
2024-03-16T14:16:34.786Z,9.1
2024-03-16T14:21:42.832Z,8.8
2024-03-16T14:26:51.353Z,8.8
2024-03-16T14:31:59.281Z,8.7
2024-03-16T14:37:07.895Z,8.6
2024-03-16T14:42:16.151Z,8.6
2024-03-16T14:47:24.518Z,8.7
2024-03-16T14:52:32.415Z,8.8
2024-03-16T14:57:40.834Z,8.8
2024-03-16T15:02:49.301Z,8.9
2024-03-16T15:07:57.327Z,8.9
2024-03-16T15:13:05.942Z,8.7
2024-03-16T15:18:14.132Z,8.5
2024-03-16T15:23:22.609Z,8.8
2024-03-16T15:28:31.110Z,8.9
2024-03-16T15:33:39.184Z,9
2024-03-16T15:43:55.521Z,9.2
2024-03-16T15:49:04.069Z,9
2024-03-16T15:54:12.311Z,8.7
2024-03-16T15:59:20.324Z,8.4
2024-03-16T16:04:28.630Z,8.3
2024-03-16T16:09:36.898Z,8.3
2024-03-16T16:14:45.156Z,8.1
2024-03-16T16:19:53.467Z,8.3
2024-03-16T16:25:01.735Z,8.2
2024-03-16T16:35:18.209Z,7.5
2024-03-16T16:40:26.601Z,8
2024-03-16T16:50:43.261Z,7.4
2024-03-16T16:55:51.422Z,7.5
2024-03-16T17:00:59.675Z,7
2024-03-16T17:06:07.955Z,6.8
2024-03-16T17:11:16.289Z,6.5
2024-03-16T17:16:24.684Z,6.3
2024-03-16T17:21:32.851Z,6.4
2024-03-16T17:26:41.138Z,6.1
2024-03-16T17:31:49.506Z,5.8
2024-03-16T17:36:57.733Z,5.4
2024-03-16T17:42:06.113Z,5.1
2024-03-16T17:47:14.509Z,5
2024-03-16T17:52:22.579Z,5.3
2024-03-16T17:57:30.853Z,5.1
2024-03-16T18:02:39.193Z,5.1
2024-03-16T18:07:47.427Z,4.8
2024-03-16T18:12:55.717Z,4.8
2024-03-16T18:18:04.018Z,4.7
2024-03-16T18:23:12.285Z,4.4
2024-03-16T18:28:19.726Z,4.7
2024-03-16T18:33:27.035Z,4.4
2024-03-16T18:38:34.350Z,4.3
2024-03-16T18:43:41.667Z,4.1
2024-03-16T18:48:48.964Z,4.1
2024-03-16T18:53:56.263Z,4
2024-03-16T18:59:03.565Z,3.9
2024-03-16T19:04:10.882Z,4
2024-03-16T19:09:18.188Z,3.9
2024-03-16T19:14:25.503Z,3.9
2024-03-16T19:19:32.812Z,3.8
2024-03-16T19:24:40.124Z,3.6
2024-03-16T19:29:47.442Z,3.5
2024-03-16T19:34:54.713Z,3.5
2024-03-16T19:40:02.021Z,3.4
2024-03-16T19:45:09.305Z,3.5
2024-03-16T19:50:16.596Z,3.5
2024-03-16T19:55:23.895Z,3.5
2024-03-16T20:00:31.217Z,3.2
2024-03-16T20:05:38.516Z,3.5
2024-03-16T20:10:45.809Z,3.3
2024-03-16T20:15:53.134Z,3.1
2024-03-16T20:21:00.455Z,3
2024-03-16T20:26:07.775Z,2.9
2024-03-16T20:31:15.099Z,2.7
2024-03-16T20:36:23.397Z,2.7
2024-03-16T20:41:31.603Z,2.7
2024-03-16T20:46:39.902Z,2.5
2024-03-16T20:51:48.190Z,2.5
2024-03-16T20:56:56.477Z,2.4
2024-03-16T21:02:04.767Z,2.5
2024-03-16T21:07:13.037Z,2.7
2024-03-16T21:12:21.300Z,2.8
2024-03-16T21:17:29.608Z,2.9
2024-03-16T21:22:37.876Z,2.9
2024-03-16T21:27:46.155Z,2.8
2024-03-16T21:32:54.425Z,2.6
2024-03-16T21:38:02.698Z,2.5
2024-03-16T21:43:10.980Z,2.4
2024-03-16T21:48:19.234Z,2.7
2024-03-16T21:53:27.526Z,2.6
2024-03-16T21:58:35.788Z,2.6
2024-03-16T22:03:44.080Z,2.3
2024-03-16T22:08:52.365Z,2.3
2024-03-16T22:14:00.651Z,2.3
2024-03-16T22:19:08.088Z,2.1
2024-03-16T22:24:15.404Z,1.9
2024-03-16T22:29:22.752Z,1.9
2024-03-16T22:34:30.031Z,2.2
2024-03-16T22:39:37.318Z,2
2024-03-16T22:49:51.925Z,2.1
2024-03-16T22:54:59.198Z,2.2
2024-03-16T23:00:06.519Z,1.9
2024-03-16T23:05:13.784Z,1.8
2024-03-16T23:10:21.083Z,1.6
2024-03-16T23:15:28.391Z,1.5
2024-03-16T23:20:35.726Z,1.7
2024-03-16T23:25:43.007Z,1.7
2024-03-16T23:30:50.319Z,1.6
2024-03-16T23:35:57.614Z,1.4
2024-03-16T23:41:04.930Z,1.2
2024-03-16T23:46:12.218Z,1.2
2024-03-16T23:51:19.530Z,1.2
2024-03-16T23:56:26.816Z,1
