createdAt,value
2023-04-28T00:00:05.693Z,10.03
2023-04-28T00:02:34.367Z,9.91
2023-04-28T00:05:02.534Z,9.82
2023-04-28T00:07:30.457Z,9.86
2023-04-28T00:09:58.275Z,9.84
2023-04-28T00:12:26.243Z,9.88
2023-04-28T00:14:54.755Z,9.85
2023-04-28T00:17:24.317Z,9.75
2023-04-28T00:19:53.004Z,9.78
2023-04-28T00:22:20.963Z,9.76
2023-04-28T00:24:48.955Z,9.84
2023-04-28T00:27:16.836Z,9.76
2023-04-28T00:29:44.727Z,9.74
2023-04-28T00:32:13.633Z,9.65
2023-04-28T00:34:42.882Z,9.69
2023-04-28T00:37:10.842Z,9.76
2023-04-28T00:39:38.728Z,9.89
2023-04-28T00:42:06.694Z,9.91
2023-04-28T00:44:34.613Z,9.90
2023-04-28T00:47:02.875Z,9.85
2023-04-28T00:49:31.592Z,9.83
2023-04-28T00:52:03.719Z,9.83
2023-04-28T00:54:31.853Z,9.78
2023-04-28T00:56:59.922Z,9.81
2023-04-28T00:59:27.816Z,9.86
2023-04-28T01:01:56.315Z,9.84
2023-04-28T01:04:24.864Z,9.81
2023-04-28T01:06:54.653Z,9.79
2023-04-28T01:09:24.062Z,9.73
2023-04-28T01:11:53.381Z,9.64
2023-04-28T01:14:43.540Z,9.63
2023-04-28T01:17:11.923Z,9.55
2023-04-28T01:19:39.888Z,9.57
2023-04-28T01:22:10.578Z,9.61
2023-04-28T01:24:40.116Z,9.59
2023-04-28T01:27:09.105Z,9.58
2023-04-28T01:29:39.157Z,9.55
2023-04-28T01:32:07.286Z,9.52
2023-04-28T01:34:35.626Z,9.47
2023-04-28T01:37:06.926Z,9.41
2023-04-28T01:39:35.045Z,9.44
2023-04-28T01:42:06.432Z,9.32
2023-04-28T01:44:35.017Z,9.31
2023-04-28T01:47:02.882Z,9.30
2023-04-28T01:49:30.792Z,9.19
2023-04-28T01:51:58.701Z,9.22
2023-04-28T01:54:27.487Z,9.20
2023-04-28T01:56:55.790Z,9.26
2023-04-28T01:59:25.542Z,9.32
2023-04-28T02:01:55.081Z,9.31
2023-04-28T02:04:23.251Z,9.36
2023-04-28T02:06:51.147Z,9.40
2023-04-28T02:09:19.040Z,9.45
2023-04-28T02:11:46.904Z,9.40
2023-04-28T02:14:15.180Z,9.45
2023-04-28T02:16:44.494Z,9.41
2023-04-28T02:19:14.126Z,9.31
2023-04-28T02:21:42.942Z,9.34
2023-04-28T02:24:10.947Z,9.32
2023-04-28T02:26:38.832Z,9.44
2023-04-28T02:29:06.723Z,9.46
2023-04-28T02:31:34.625Z,9.18
2023-04-28T02:34:03.939Z,9.27
2023-04-28T02:36:31.913Z,9.41
2023-04-28T02:38:59.908Z,9.44
2023-04-28T02:41:29.910Z,9.47
2023-04-28T02:43:57.799Z,9.44
2023-04-28T02:46:25.742Z,9.39
2023-04-28T02:48:53.732Z,9.37
2023-04-28T02:51:23.053Z,9.21
2023-04-28T02:53:51.049Z,9.10
2023-04-28T02:56:19.157Z,9.34
2023-04-28T02:58:47.278Z,9.33
2023-04-28T03:01:15.314Z,9.26
2023-04-28T03:03:43.337Z,9.38
2023-04-28T03:06:11.424Z,9.61
2023-04-28T03:08:40.824Z,9.48
2023-04-28T03:11:08.792Z,9.35
2023-04-28T03:13:36.669Z,9.44
2023-04-28T03:16:06.281Z,9.62
2023-04-28T03:18:34.249Z,9.21
2023-04-28T03:21:02.410Z,9.35
2023-04-28T03:23:30.754Z,9.24
2023-04-28T03:26:00.062Z,9.02
2023-04-28T03:28:28.039Z,8.91
2023-04-28T03:30:56.049Z,8.98
2023-04-28T03:33:24.202Z,9.26
2023-04-28T03:35:54.255Z,9.37
2023-04-28T03:38:22.512Z,9.37
2023-04-28T03:40:50.455Z,9.29
2023-04-28T03:43:25.372Z,9.32
2023-04-28T03:46:17.682Z,9.39
2023-04-28T03:48:46.636Z,9.34
2023-04-28T03:51:14.792Z,9.14
2023-04-28T03:53:43.064Z,8.99
2023-04-28T03:56:11.305Z,9.23
2023-04-28T03:58:41.780Z,9.18
2023-04-28T04:01:09.697Z,9.13
2023-04-28T04:03:37.887Z,9.17
2023-04-28T04:06:06.724Z,9.32
2023-04-28T04:08:34.758Z,9.13
2023-04-28T04:11:02.734Z,9.22
2023-04-28T04:13:31.374Z,9.26
2023-04-28T04:16:01.022Z,9.21
2023-04-28T04:18:29.321Z,9.40
2023-04-28T04:21:12.114Z,9.58
2023-04-28T04:23:40.910Z,9.61
2023-04-28T04:26:08.803Z,9.53
2023-04-28T04:28:36.908Z,9.65
2023-04-28T04:31:08.404Z,9.50
2023-04-28T04:33:37.378Z,9.30
2023-04-28T04:36:08.116Z,9.38
2023-04-28T04:38:36.119Z,9.09
2023-04-28T04:41:13.875Z,9.13
2023-04-28T04:43:41.837Z,9.26
2023-04-28T04:46:11.120Z,9.14
2023-04-28T04:48:39.271Z,9.71
2023-04-28T04:51:07.260Z,9.52
2023-04-28T04:53:36.009Z,9.41
2023-04-28T04:56:04.069Z,9.49
2023-04-28T04:58:33.719Z,9.53
2023-04-28T05:01:27.645Z,9.36
2023-04-28T05:03:55.847Z,9.59
2023-04-28T05:06:24.161Z,9.63
2023-04-28T05:08:52.093Z,9.74
2023-04-28T05:11:20.119Z,9.81
2023-04-28T05:13:48.390Z,10.09
2023-04-28T05:16:16.550Z,10.05
2023-04-28T05:18:57.325Z,10.09
2023-04-28T05:21:25.196Z,9.91
2023-04-28T05:23:53.770Z,10.22
2023-04-28T05:26:22.683Z,10.18
2023-04-28T05:28:54.342Z,10.41
2023-04-28T05:31:22.312Z,11.02
2023-04-28T05:33:50.580Z,11.17
2023-04-28T05:36:19.867Z,11.13
2023-04-28T05:38:47.944Z,11.87
2023-04-28T05:41:15.914Z,12.16
2023-04-28T05:43:44.019Z,12.13
2023-04-28T05:46:28.428Z,13.03
2023-04-28T05:48:58.631Z,12.92
2023-04-28T05:51:29.244Z,12.51
2023-04-28T05:53:58.124Z,11.59
2023-04-28T05:56:27.962Z,11.74
2023-04-28T05:58:56.852Z,11.88
2023-04-28T06:01:24.754Z,12.38
2023-04-28T06:03:53.838Z,11.68
2023-04-28T06:06:22.226Z,11.41
2023-04-28T06:08:51.994Z,11.85
2023-04-28T06:11:22.342Z,12.24
2023-04-28T06:13:51.430Z,12.04
2023-04-28T06:16:20.186Z,12.30
2023-04-28T06:18:49.792Z,12.42
2023-04-28T06:21:21.244Z,12.82
2023-04-28T06:23:49.269Z,12.55
2023-04-28T06:26:19.075Z,12.80
2023-04-28T06:28:47.082Z,12.75
2023-04-28T06:31:15.192Z,13.35
2023-04-28T06:33:43.107Z,13.08
2023-04-28T06:36:13.833Z,13.02
2023-04-28T06:38:42.919Z,12.98
2023-04-28T06:41:11.609Z,13.49
2023-04-28T06:43:42.111Z,13.30
2023-04-28T06:46:15.528Z,13.23
2023-04-28T06:48:44.148Z,13.17
2023-04-28T06:51:12.402Z,13.77
2023-04-28T06:53:40.734Z,13.34
2023-04-28T06:56:11.206Z,13.53
2023-04-28T06:58:39.994Z,13.26
2023-04-28T07:01:09.342Z,13.86
2023-04-28T07:03:37.419Z,14.07
2023-04-28T07:06:06.575Z,13.65
2023-04-28T07:08:34.506Z,13.51
2023-04-28T07:11:04.359Z,13.78
2023-04-28T07:13:32.763Z,14.37
2023-04-28T07:16:00.929Z,13.83
2023-04-28T07:18:30.218Z,13.64
2023-04-28T07:20:58.136Z,13.51
2023-04-28T07:23:26.033Z,13.10
2023-04-28T07:30:19.299Z,14.84
2023-04-28T07:32:55.025Z,14.35
2023-04-28T07:35:24.379Z,14.38
2023-04-28T07:37:52.288Z,14.51
2023-04-28T07:40:20.524Z,14.74
2023-04-28T07:42:48.573Z,15.16
2023-04-28T07:45:17.041Z,15.18
2023-04-28T07:47:44.973Z,14.60
2023-04-28T07:50:13.344Z,14.06
2023-04-28T07:52:43.116Z,13.82
2023-04-28T07:55:11.059Z,14.74
2023-04-28T07:57:41.049Z,14.02
2023-04-28T08:00:11.538Z,13.66
2023-04-28T08:02:42.209Z,13.83
2023-04-28T08:05:11.059Z,14.27
2023-04-28T08:07:39.151Z,13.54
2023-04-28T08:10:10.632Z,13.99
2023-04-28T08:12:39.185Z,13.94
2023-04-28T08:15:08.299Z,14.59
2023-04-28T08:17:36.520Z,15.16
2023-04-28T08:20:05.857Z,14.79
2023-04-28T08:22:33.903Z,15.27
2023-04-28T08:25:01.985Z,15.06
2023-04-28T08:27:31.966Z,14.96
2023-04-28T08:29:59.855Z,14.34
2023-04-28T08:32:27.905Z,15.40
2023-04-28T08:34:55.918Z,15.35
2023-04-28T08:37:23.854Z,15.30
2023-04-28T08:39:52.794Z,16.12
2023-04-28T08:42:20.747Z,15.19
2023-04-28T08:44:52.798Z,15.87
2023-04-28T08:47:24.011Z,15.14
2023-04-28T08:49:53.707Z,15.31
2023-04-28T08:52:22.062Z,15.51
2023-04-28T08:54:51.789Z,16.40
2023-04-28T08:57:22.413Z,15.51
2023-04-28T08:59:51.815Z,16.20
2023-04-28T09:02:21.494Z,16.33
2023-04-28T09:04:49.870Z,16.66
2023-04-28T09:07:18.121Z,16.77
2023-04-28T09:09:46.060Z,16.53
2023-04-28T09:12:14.031Z,16.10
2023-04-28T09:14:42.008Z,16.29
2023-04-28T09:17:16.511Z,15.65
2023-04-28T09:19:44.466Z,16.41
2023-04-28T09:22:24.730Z,16.36
2023-04-28T09:24:55.303Z,16.57
2023-04-28T09:27:28.860Z,17.66
2023-04-28T09:29:57.030Z,17.43
2023-04-28T09:32:28.143Z,17.86
2023-04-28T09:34:57.649Z,18.12
2023-04-28T09:37:27.212Z,18.46
2023-04-28T09:39:56.353Z,18.55
2023-04-28T09:42:35.271Z,18.87
2023-04-28T09:45:03.875Z,18.82
2023-04-28T09:47:35.228Z,19.38
2023-04-28T09:50:05.176Z,18.22
2023-04-28T09:52:34.624Z,18.39
2023-04-28T09:55:03.389Z,18.66
2023-04-28T09:57:32.852Z,18.33
2023-04-28T10:00:01.511Z,18.16
2023-04-28T10:05:02.159Z,17.93
2023-04-28T10:07:34.865Z,18.31
2023-04-28T10:10:04.297Z,18.58
2023-04-28T10:12:34.119Z,18.97
2023-04-28T10:15:03.405Z,19.99
2023-04-28T10:17:31.585Z,20.41
2023-04-28T10:20:01.274Z,19.06
2023-04-28T10:22:43.284Z,19.90
2023-04-28T10:25:26.252Z,20.12
2023-04-28T10:27:55.218Z,20.77
2023-04-28T10:30:28.236Z,18.91
2023-04-28T10:33:26.897Z,20.07
2023-04-28T10:35:56.538Z,19.04
2023-04-28T10:38:24.728Z,19.17
2023-04-28T10:40:53.798Z,19.65
2023-04-28T10:43:41.883Z,20.39
2023-04-28T10:46:11.667Z,21.06
2023-04-28T10:48:57.845Z,19.94
2023-04-28T10:51:29.861Z,19.94
2023-04-28T10:54:17.878Z,19.68
2023-04-28T10:57:22.945Z,19.97
2023-04-28T10:59:51.505Z,19.76
2023-04-28T11:02:43.897Z,18.81
2023-04-28T11:05:16.599Z,19.22
2023-04-28T11:08:29.942Z,20.09
2023-04-28T11:11:18.483Z,20.72
2023-04-28T11:13:48.051Z,20.49
2023-04-28T11:16:18.287Z,21.22
2023-04-28T11:18:55.879Z,20.91
2023-04-28T11:21:25.839Z,20.39
2023-04-28T11:23:53.721Z,20.18
2023-04-28T11:26:24.361Z,19.93
2023-04-28T11:28:54.041Z,20.03
2023-04-28T11:31:24.132Z,19.53
2023-04-28T11:33:59.174Z,20.19
2023-04-28T11:36:29.182Z,19.92
2023-04-28T11:38:57.950Z,20.08
2023-04-28T11:41:27.833Z,19.34
2023-04-28T11:43:56.026Z,19.78
2023-04-28T11:46:26.050Z,20.29
2023-04-28T11:49:05.643Z,20.35
2023-04-28T11:51:38.854Z,20.23
2023-04-28T11:54:08.002Z,20.42
2023-04-28T11:56:40.226Z,20.43
2023-04-28T11:59:10.678Z,19.82
2023-04-28T12:01:47.117Z,19.45
2023-04-28T12:04:15.800Z,19.51
2023-04-28T12:06:44.234Z,19.31
2023-04-28T12:09:21.329Z,19.22
2023-04-28T12:12:03.023Z,19.93
2023-04-28T12:14:32.060Z,19.86
2023-04-28T12:17:00.416Z,19.98
2023-04-28T12:19:28.900Z,19.24
2023-04-28T12:22:01.870Z,20.13
2023-04-28T12:24:29.970Z,20.42
2023-04-28T12:27:18.025Z,20.11
2023-04-28T12:29:47.333Z,20.28
2023-04-28T12:32:16.103Z,19.50
2023-04-28T12:34:46.729Z,20.36
2023-04-28T12:37:15.296Z,20.67
2023-04-28T12:39:44.002Z,20.35
2023-04-28T12:42:12.261Z,20.77
2023-04-28T12:44:41.544Z,20.04
2023-04-28T12:47:10.972Z,19.60
2023-04-28T12:49:39.632Z,19.92
2023-04-28T12:52:07.937Z,20.64
2023-04-28T12:54:35.947Z,20.19
2023-04-28T12:57:04.175Z,19.78
2023-04-28T12:59:32.801Z,19.39
2023-04-28T13:02:02.196Z,19.41
2023-04-28T13:04:31.229Z,19.69
2023-04-28T13:07:00.029Z,20.17
2023-04-28T13:09:28.193Z,20.18
2023-04-28T13:11:56.110Z,19.99
2023-04-28T13:14:24.223Z,20.58
2023-04-28T13:16:53.635Z,20.64
2023-04-28T13:19:23.173Z,20.59
2023-04-28T13:21:51.191Z,20.35
2023-04-28T13:24:19.081Z,20.36
2023-04-28T13:26:47.142Z,20.78
2023-04-28T13:29:15.385Z,20.41
2023-04-28T13:31:43.337Z,20.44
2023-04-28T13:34:15.992Z,20.62
2023-04-28T13:36:48.137Z,20.71
2023-04-28T13:39:16.186Z,20.34
2023-04-28T13:41:44.270Z,20.41
2023-04-28T13:44:12.525Z,20.41
2023-04-28T13:46:40.684Z,19.89
2023-04-28T13:49:09.127Z,20.34
2023-04-28T13:51:37.837Z,20.34
2023-04-28T13:54:08.878Z,20.46
2023-04-28T13:56:37.546Z,20.36
2023-04-28T13:59:05.527Z,20.37
2023-04-28T14:01:33.600Z,19.91
2023-04-28T14:04:02.357Z,20.07
2023-04-28T14:06:31.140Z,19.70
2023-04-28T14:09:01.261Z,20.00
2023-04-28T14:11:30.709Z,19.84
2023-04-28T14:13:58.563Z,19.53
2023-04-28T14:16:26.507Z,19.56
2023-04-28T14:18:54.447Z,18.52
2023-04-28T14:21:22.320Z,19.36
2023-04-28T14:23:50.350Z,19.23
2023-04-28T14:26:18.715Z,19.12
2023-04-28T14:28:47.982Z,19.29
2023-04-28T14:31:15.993Z,19.28
2023-04-28T14:33:43.861Z,19.23
2023-04-28T14:36:11.802Z,19.16
2023-04-28T14:38:40.390Z,18.88
2023-04-28T14:41:08.428Z,18.97
2023-04-28T14:43:36.376Z,18.70
2023-04-28T14:46:06.141Z,18.74
2023-04-28T14:48:34.950Z,18.93
2023-04-28T14:51:02.873Z,19.07
2023-04-28T14:53:32.114Z,18.75
2023-04-28T14:56:16.842Z,19.22
2023-04-28T14:58:46.346Z,19.30
2023-04-28T15:01:16.011Z,19.12
2023-04-28T15:03:44.552Z,18.93
2023-04-28T15:06:13.345Z,19.17
2023-04-28T15:08:41.349Z,18.81
2023-04-28T15:11:09.521Z,18.91
2023-04-28T15:13:37.672Z,18.98
2023-04-28T15:16:06.095Z,18.90
2023-04-28T15:18:35.524Z,18.88
2023-04-28T15:21:03.542Z,19.05
2023-04-28T15:23:31.540Z,18.98
2023-04-28T15:25:59.486Z,19.20
2023-04-28T15:28:27.683Z,19.20
2023-04-28T15:30:55.595Z,19.22
2023-04-28T15:33:24.262Z,19.20
2023-04-28T15:35:53.580Z,19.12
2023-04-28T15:38:21.991Z,18.74
2023-04-28T15:40:49.927Z,18.86
2023-04-28T15:43:18.079Z,18.87
2023-04-28T15:45:47.021Z,18.89
2023-04-28T15:48:15.390Z,18.86
2023-04-28T15:50:43.571Z,18.48
2023-04-28T15:53:12.835Z,18.40
2023-04-28T15:55:40.793Z,18.48
2023-04-28T15:58:09.763Z,18.80
2023-04-28T16:00:37.711Z,18.66
2023-04-28T16:03:05.920Z,18.83
2023-04-28T16:05:34.005Z,18.98
2023-04-28T16:08:01.897Z,18.87
2023-04-28T16:10:31.364Z,18.83
2023-04-28T16:12:59.245Z,18.59
2023-04-28T16:15:27.218Z,18.61
2023-04-28T16:17:56.962Z,18.77
2023-04-28T16:20:25.095Z,18.27
2023-04-28T16:22:53.367Z,18.39
2023-04-28T16:25:21.309Z,18.37
2023-04-28T16:27:50.929Z,18.32
2023-04-28T16:30:18.796Z,18.44
2023-04-28T16:32:47.065Z,18.26
2023-04-28T16:35:15.602Z,18.28
2023-04-28T16:37:44.079Z,17.99
2023-04-28T16:40:13.319Z,18.31
2023-04-28T16:42:42.097Z,18.32
2023-04-28T16:45:13.080Z,17.36
2023-04-28T16:47:43.749Z,17.58
2023-04-28T16:50:14.757Z,17.76
2023-04-28T16:52:43.281Z,17.71
2023-04-28T16:55:11.621Z,17.78
2023-04-28T16:57:39.598Z,17.70
2023-04-28T17:00:09.370Z,17.88
2023-04-28T17:02:38.917Z,17.90
2023-04-28T17:05:07.563Z,17.86
2023-04-28T17:07:35.747Z,17.87
2023-04-28T17:10:04.297Z,17.59
2023-04-28T17:12:32.409Z,17.70
2023-04-28T17:15:00.259Z,17.90
2023-04-28T17:17:29.108Z,17.67
2023-04-28T17:19:59.860Z,17.71
2023-04-28T17:22:27.790Z,17.63
2023-04-28T17:24:55.730Z,17.68
2023-04-28T17:27:23.625Z,17.66
2023-04-28T17:29:52.037Z,17.70
2023-04-28T17:32:20.037Z,17.78
2023-04-28T17:34:48.128Z,17.49
2023-04-28T17:37:17.357Z,17.33
2023-04-28T17:39:45.217Z,16.71
2023-04-28T17:42:13.069Z,16.99
2023-04-28T17:44:40.934Z,16.80
2023-04-28T17:47:08.841Z,16.82
2023-04-28T17:49:36.787Z,16.72
2023-04-28T17:52:04.733Z,16.60
2023-04-28T17:54:34.196Z,16.98
2023-04-28T17:57:02.343Z,17.04
2023-04-28T17:59:30.213Z,16.81
2023-04-28T18:01:59.017Z,16.77
2023-04-28T18:04:27.021Z,16.81
2023-04-28T18:06:54.919Z,16.99
2023-04-28T18:09:22.820Z,16.64
2023-04-28T18:11:53.461Z,16.93
2023-04-28T18:14:21.340Z,17.03
2023-04-28T18:16:49.330Z,16.84
2023-04-28T18:19:17.337Z,16.69
2023-04-28T18:21:45.196Z,16.86
2023-04-28T18:24:13.118Z,16.74
2023-04-28T18:26:41.121Z,16.71
2023-04-28T18:29:10.378Z,16.57
2023-04-28T18:31:38.299Z,16.79
2023-04-28T18:34:06.523Z,16.71
2023-04-28T18:36:35.674Z,16.87
2023-04-28T18:39:06.222Z,16.90
2023-04-28T18:41:35.718Z,16.63
2023-04-28T18:44:04.048Z,16.61
2023-04-28T18:46:33.687Z,16.72
2023-04-28T18:49:02.885Z,16.67
2023-04-28T18:51:30.754Z,16.81
2023-04-28T18:53:59.561Z,16.53
2023-04-28T18:56:27.670Z,16.69
2023-04-28T18:58:55.522Z,16.73
2023-04-28T19:01:24.721Z,16.52
2023-04-28T19:03:54.402Z,16.61
2023-04-28T19:06:22.864Z,16.53
2023-04-28T19:08:50.697Z,16.83
2023-04-28T19:11:18.644Z,16.73
2023-04-28T19:13:46.478Z,16.76
2023-04-28T19:16:14.712Z,16.55
2023-04-28T19:18:42.776Z,16.70
2023-04-28T19:21:13.776Z,16.75
2023-04-28T19:23:41.829Z,16.73
2023-04-28T19:26:10.513Z,16.67
2023-04-28T19:28:38.447Z,16.50
2023-04-28T19:31:06.337Z,16.60
2023-04-28T19:33:34.254Z,16.63
2023-04-28T19:36:03.260Z,16.68
2023-04-28T19:38:32.544Z,16.28
2023-04-28T19:41:01.874Z,16.39
2023-04-28T19:43:30.676Z,16.52
2023-04-28T19:45:58.668Z,16.50
2023-04-28T19:48:27.172Z,16.69
2023-04-28T19:50:55.163Z,16.28
2023-04-28T19:53:23.471Z,16.43
2023-04-28T19:55:52.799Z,16.61
2023-04-28T19:58:21.389Z,16.60
2023-04-28T20:00:49.291Z,16.50
2023-04-28T20:03:17.535Z,16.19
2023-04-28T20:05:45.969Z,16.42
2023-04-28T20:08:13.918Z,16.11
2023-04-28T20:10:42.409Z,16.10
2023-04-28T20:13:11.664Z,16.39
2023-04-28T20:15:40.187Z,16.58
2023-04-28T20:18:08.118Z,16.43
2023-04-28T20:20:36.074Z,16.19
2023-04-28T20:23:03.979Z,16.22
2023-04-28T20:25:31.844Z,16.36
2023-04-28T20:27:59.776Z,16.29
2023-04-28T20:30:29.142Z,16.08
2023-04-28T20:32:57.055Z,16.35
2023-04-28T20:35:24.985Z,16.48
2023-04-28T20:37:53.272Z,16.24
2023-04-28T20:40:21.166Z,15.74
2023-04-28T20:42:49.589Z,16.03
2023-04-28T20:45:17.729Z,16.05
2023-04-28T20:47:47.085Z,15.88
2023-04-28T20:50:15.671Z,15.95
2023-04-28T20:52:43.588Z,15.97
2023-04-28T20:55:12.137Z,16.05
2023-04-28T20:57:39.992Z,16.25
2023-04-28T21:00:08.980Z,16.27
2023-04-28T21:02:37.843Z,16.24
2023-04-28T21:05:08.471Z,16.23
2023-04-28T21:07:36.337Z,16.10
2023-04-28T21:10:04.447Z,16.19
2023-04-28T21:12:32.329Z,15.84
2023-04-28T21:15:00.830Z,15.86
2023-04-28T21:17:28.944Z,15.94
2023-04-28T21:19:57.463Z,16.05
2023-04-28T21:22:27.760Z,16.13
2023-04-28T21:24:55.901Z,15.82
2023-04-28T21:27:24.052Z,16.03
2023-04-28T21:29:52.848Z,15.96
2023-04-28T21:32:20.973Z,15.78
2023-04-28T21:34:49.592Z,16.00
2023-04-28T21:37:17.669Z,15.72
2023-04-28T21:39:47.039Z,15.77
2023-04-28T21:42:14.957Z,15.86
2023-04-28T21:44:42.906Z,15.70
2023-04-28T21:47:10.836Z,15.95
2023-04-28T21:49:38.773Z,16.11
2023-04-28T21:52:06.829Z,15.98
2023-04-28T21:54:34.822Z,16.22
2023-04-28T21:57:04.128Z,15.80
2023-04-28T21:59:31.961Z,15.94
2023-04-28T22:02:00.074Z,15.89
2023-04-28T22:04:28.948Z,15.50
2023-04-28T22:06:57.256Z,15.89
2023-04-28T22:09:26.208Z,15.96
2023-04-28T22:11:54.133Z,15.80
2023-04-28T22:14:39.501Z,15.72
2023-04-28T22:17:08.770Z,15.32
2023-04-28T22:19:36.701Z,15.31
2023-04-28T22:22:04.601Z,15.44
2023-04-28T22:24:32.732Z,15.53
2023-04-28T22:27:00.600Z,15.70
2023-04-28T22:29:29.950Z,15.62
2023-04-28T22:31:58.625Z,15.82
2023-04-28T22:34:26.570Z,15.77
2023-04-28T22:36:54.489Z,15.75
2023-04-28T22:39:24.960Z,15.59
2023-04-28T22:41:53.061Z,15.57
2023-04-28T22:44:21.172Z,15.57
2023-04-28T22:46:50.422Z,15.35
2023-04-28T22:49:21.089Z,15.71
2023-04-28T22:51:48.974Z,15.61
2023-04-28T22:54:16.856Z,15.76
2023-04-28T22:56:44.733Z,16.00
2023-04-28T22:59:12.668Z,15.70
2023-04-28T23:01:40.873Z,15.70
2023-04-28T23:04:10.426Z,15.41
2023-04-28T23:06:38.734Z,15.27
2023-04-28T23:09:07.089Z,15.75
2023-04-28T23:11:34.983Z,15.50
2023-04-28T23:14:03.277Z,15.60
2023-04-28T23:16:31.197Z,15.28
2023-04-28T23:18:59.179Z,15.45
2023-04-28T23:21:29.405Z,15.47
2023-04-28T23:23:57.485Z,15.65
2023-04-28T23:26:26.274Z,15.73
2023-04-28T23:28:54.281Z,15.80
2023-04-28T23:31:22.474Z,15.40
2023-04-28T23:33:50.365Z,15.15
2023-04-28T23:36:18.549Z,14.91
2023-04-28T23:38:47.869Z,15.37
2023-04-28T23:41:16.072Z,15.29
2023-04-28T23:43:43.930Z,15.66
2023-04-28T23:46:11.894Z,15.66
2023-04-28T23:48:39.903Z,15.57
2023-04-28T23:51:07.804Z,15.72
2023-04-28T23:53:35.725Z,15.69
2023-04-28T23:56:05.256Z,15.75
2023-04-28T23:58:33.191Z,15.42
