createdAt,value
2018-04-30T00:00:38.523Z,20.43
2018-04-30T00:03:06.784Z,15.67
2018-04-30T00:05:35.736Z,15.83
2018-04-30T00:08:03.863Z,16.77
2018-04-30T00:10:32.009Z,15.60
2018-04-30T00:13:00.173Z,16.53
2018-04-30T00:15:28.301Z,13.90
2018-04-30T00:17:56.472Z,16.43
2018-04-30T00:20:24.628Z,17.57
2018-04-30T00:22:52.777Z,17.03
2018-04-30T00:25:21.683Z,16.50
2018-04-30T00:27:50.609Z,14.60
2018-04-30T00:30:18.777Z,12.33
2018-04-30T00:32:46.919Z,13.77
2018-04-30T00:35:15.891Z,11.97
2018-04-30T00:37:44.090Z,11.80
2018-04-30T00:40:12.238Z,12.57
2018-04-30T00:42:40.377Z,13.40
2018-04-30T00:45:08.523Z,14.47
2018-04-30T00:47:36.665Z,17.57
2018-04-30T00:50:05.559Z,15.20
2018-04-30T00:52:34.452Z,14.90
2018-04-30T00:55:03.339Z,12.50
2018-04-30T00:57:32.240Z,14.07
2018-04-30T01:00:00.374Z,16.00
2018-04-30T01:02:28.513Z,12.40
2018-04-30T01:04:56.641Z,17.63
2018-04-30T01:07:25.541Z,17.80
2018-04-30T01:09:53.685Z,12.93
2018-04-30T01:12:21.848Z,15.93
2018-04-30T01:14:49.984Z,15.90
2018-04-30T01:17:18.160Z,14.50
2018-04-30T01:19:46.290Z,14.80
2018-04-30T01:22:14.447Z,14.47
2018-04-30T01:24:42.579Z,15.83
2018-04-30T01:27:10.730Z,11.90
2018-04-30T01:29:38.878Z,17.53
2018-04-30T01:32:07.047Z,14.30
2018-04-30T01:34:35.173Z,16.83
2018-04-30T01:37:03.309Z,12.93
2018-04-30T01:39:32.208Z,12.17
2018-04-30T01:42:00.363Z,18.80
2018-04-30T01:44:29.294Z,15.00
2018-04-30T01:46:57.445Z,12.83
2018-04-30T01:49:25.581Z,15.33
2018-04-30T01:51:53.782Z,16.47
2018-04-30T01:54:21.983Z,14.57
2018-04-30T01:56:50.170Z,13.23
2018-04-30T01:59:18.303Z,16.70
2018-04-30T02:01:46.460Z,13.17
2018-04-30T02:04:14.639Z,13.67
2018-04-30T02:06:42.759Z,13.67
2018-04-30T02:09:10.910Z,13.23
2018-04-30T02:11:39.048Z,16.30
2018-04-30T02:14:07.206Z,14.80
2018-04-30T02:16:35.359Z,12.27
2018-04-30T02:19:03.504Z,18.03
2018-04-30T02:21:31.649Z,14.67
2018-04-30T02:24:00.574Z,17.97
2018-04-30T02:26:28.758Z,14.53
2018-04-30T02:28:56.890Z,14.17
2018-04-30T02:31:25.787Z,13.80
2018-04-30T02:33:53.916Z,21.23
2018-04-30T02:36:22.113Z,13.67
2018-04-30T02:38:51.031Z,17.80
2018-04-30T02:41:19.164Z,30.00
2018-04-30T02:43:48.100Z,17.03
2018-04-30T02:46:16.255Z,18.20
2018-04-30T02:48:44.399Z,14.70
2018-04-30T02:51:12.541Z,14.70
2018-04-30T02:53:40.677Z,18.80
2018-04-30T02:56:08.848Z,14.23
2018-04-30T02:58:37.008Z,16.27
2018-04-30T03:01:05.987Z,16.67
2018-04-30T03:03:34.909Z,18.77
2018-04-30T03:06:03.046Z,13.13
2018-04-30T03:08:31.200Z,12.40
2018-04-30T03:10:59.357Z,15.03
2018-04-30T03:13:27.537Z,13.60
2018-04-30T03:15:55.679Z,17.07
2018-04-30T03:18:23.828Z,17.77
2018-04-30T03:20:52.760Z,19.93
2018-04-30T03:23:20.925Z,21.23
2018-04-30T03:25:49.062Z,12.87
2018-04-30T03:28:17.238Z,17.67
2018-04-30T03:30:45.383Z,13.53
2018-04-30T03:33:13.531Z,14.67
2018-04-30T03:35:41.672Z,23.27
2018-04-30T03:38:09.821Z,12.10
2018-04-30T03:40:38.765Z,13.90
2018-04-30T03:43:06.905Z,19.40
2018-04-30T03:45:35.095Z,17.23
2018-04-30T03:48:03.275Z,17.20
2018-04-30T03:50:31.410Z,16.20
2018-04-30T03:52:59.546Z,14.40
2018-04-30T03:55:27.704Z,13.80
2018-04-30T03:57:55.876Z,15.27
2018-04-30T04:00:41.726Z,14.10
2018-04-30T04:03:27.592Z,17.30
2018-04-30T04:09:06.368Z,15.63
2018-04-30T04:11:34.543Z,21.80
2018-04-30T04:14:02.678Z,14.47
2018-04-30T04:16:30.823Z,16.97
2018-04-30T04:18:59.002Z,21.03
2018-04-30T04:21:27.130Z,16.83
2018-04-30T04:23:56.049Z,15.20
2018-04-30T04:26:24.195Z,17.43
2018-04-30T04:28:53.091Z,22.00
2018-04-30T04:31:21.233Z,15.07
2018-04-30T04:33:49.421Z,18.73
2018-04-30T04:36:17.642Z,17.27
2018-04-30T04:38:45.851Z,18.93
2018-04-30T04:41:14.013Z,27.23
2018-04-30T04:43:42.921Z,19.30
2018-04-30T04:46:11.407Z,18.03
2018-04-30T04:48:39.540Z,17.27
2018-04-30T04:51:07.688Z,14.10
2018-04-30T04:53:35.810Z,21.53
2018-04-30T04:56:04.750Z,16.70
2018-04-30T04:58:32.903Z,24.97
2018-04-30T05:01:01.821Z,18.37
2018-04-30T05:03:30.006Z,16.20
2018-04-30T05:05:58.164Z,19.77
2018-04-30T05:08:26.305Z,16.07
2018-04-30T05:10:54.459Z,21.43
2018-04-30T05:13:22.632Z,17.17
2018-04-30T05:15:50.778Z,19.50
2018-04-30T05:18:19.706Z,16.50
2018-04-30T05:20:47.861Z,19.60
2018-04-30T05:23:16.016Z,16.03
2018-04-30T05:25:44.942Z,17.60
2018-04-30T05:28:13.077Z,34.93
2018-04-30T05:30:41.338Z,17.37
2018-04-30T05:33:09.501Z,20.17
2018-04-30T05:35:37.648Z,30.13
2018-04-30T05:38:06.236Z,15.77
2018-04-30T05:40:34.444Z,15.37
2018-04-30T05:43:02.616Z,20.40
2018-04-30T05:45:32.163Z,14.63
2018-04-30T05:50:36.287Z,15.90
2018-04-30T05:53:04.431Z,19.30
2018-04-30T05:55:33.536Z,16.37
2018-04-30T05:58:02.453Z,17.93
2018-04-30T06:00:30.658Z,15.43
2018-04-30T06:02:59.529Z,16.83
2018-04-30T06:05:27.676Z,19.23
2018-04-30T06:07:55.802Z,16.97
2018-04-30T06:10:23.952Z,15.20
2018-04-30T06:12:52.883Z,16.37
2018-04-30T06:15:21.048Z,15.80
2018-04-30T06:17:49.187Z,17.03
2018-04-30T06:20:18.129Z,22.70
2018-04-30T06:22:47.031Z,17.33
2018-04-30T06:25:15.165Z,16.73
2018-04-30T06:27:43.364Z,19.57
2018-04-30T06:30:12.286Z,20.83
2018-04-30T06:32:40.480Z,18.57
2018-04-30T06:35:08.628Z,23.37
2018-04-30T06:37:36.765Z,19.30
2018-04-30T06:40:04.951Z,18.33
2018-04-30T06:42:33.883Z,18.37
2018-04-30T06:45:02.043Z,20.47
2018-04-30T06:47:30.321Z,17.50
2018-04-30T06:49:58.437Z,20.70
2018-04-30T06:52:26.635Z,18.37
2018-04-30T06:54:55.495Z,23.00
2018-04-30T06:57:23.691Z,19.70
2018-04-30T06:59:51.879Z,22.90
2018-04-30T07:02:21.909Z,18.10
2018-04-30T07:04:50.080Z,21.63
2018-04-30T07:07:18.296Z,19.13
2018-04-30T07:09:47.539Z,19.10
2018-04-30T07:12:16.616Z,23.20
2018-04-30T07:14:44.812Z,21.17
2018-04-30T07:17:12.954Z,18.13
2018-04-30T07:19:41.269Z,16.40
2018-04-30T07:22:09.418Z,23.33
2018-04-30T07:24:38.325Z,23.83
2018-04-30T07:27:06.482Z,15.20
2018-04-30T07:29:35.967Z,31.83
2018-04-30T07:32:04.174Z,19.77
2018-04-30T07:34:33.841Z,15.23
2018-04-30T07:37:05.634Z,16.97
2018-04-30T07:39:36.372Z,16.80
2018-04-30T07:42:05.473Z,17.37
2018-04-30T07:44:33.612Z,17.43
2018-04-30T07:47:01.779Z,19.73
2018-04-30T07:49:29.979Z,18.53
2018-04-30T07:51:58.910Z,28.37
2018-04-30T07:54:28.803Z,22.10
2018-04-30T07:56:56.894Z,22.03
2018-04-30T07:59:25.038Z,20.47
2018-04-30T08:01:53.602Z,16.43
2018-04-30T08:04:29.652Z,15.93
2018-04-30T08:06:57.829Z,21.13
2018-04-30T08:09:26.757Z,22.60
2018-04-30T08:11:54.914Z,20.33
2018-04-30T08:14:23.088Z,18.10
2018-04-30T08:16:51.273Z,17.80
2018-04-30T08:19:19.413Z,18.20
2018-04-30T08:21:47.610Z,18.20
2018-04-30T08:24:15.764Z,18.67
2018-04-30T08:26:43.955Z,21.43
2018-04-30T08:29:12.142Z,20.43
2018-04-30T08:31:40.296Z,18.40
2018-04-30T08:34:08.483Z,19.50
2018-04-30T08:36:36.725Z,17.77
2018-04-30T08:39:04.879Z,19.50
2018-04-30T08:41:33.028Z,20.60
2018-04-30T08:44:01.225Z,17.03
2018-04-30T08:46:29.358Z,17.63
2018-04-30T08:48:57.506Z,18.20
2018-04-30T08:51:25.655Z,22.80
2018-04-30T08:53:53.855Z,25.17
2018-04-30T08:56:22.006Z,17.97
2018-04-30T08:58:50.939Z,20.07
2018-04-30T09:01:19.148Z,19.93
2018-04-30T09:03:47.311Z,19.80
2018-04-30T09:06:15.552Z,19.83
2018-04-30T09:08:47.265Z,19.93
2018-04-30T09:11:15.427Z,21.30
2018-04-30T09:13:43.926Z,19.57
2018-04-30T09:16:13.919Z,22.60
2018-04-30T09:18:42.061Z,20.40
2018-04-30T09:21:10.251Z,19.50
2018-04-30T09:23:38.471Z,28.10
2018-04-30T09:26:06.782Z,22.80
2018-04-30T09:28:34.954Z,18.30
2018-04-30T09:31:03.210Z,18.73
2018-04-30T09:33:31.370Z,22.03
2018-04-30T09:35:59.500Z,20.83
2018-04-30T09:38:27.640Z,21.43
2018-04-30T09:40:55.792Z,19.50
2018-04-30T09:43:23.929Z,21.93
2018-04-30T09:45:52.117Z,21.43
2018-04-30T09:48:21.030Z,20.13
2018-04-30T09:50:49.178Z,20.20
2018-04-30T09:53:18.365Z,19.70
2018-04-30T09:55:47.603Z,20.13
2018-04-30T09:58:15.934Z,24.50
2018-04-30T10:00:44.153Z,21.63
2018-04-30T10:03:12.301Z,20.10
2018-04-30T10:05:41.210Z,21.37
2018-04-30T10:08:09.419Z,22.70
2018-04-30T10:10:37.575Z,22.10
2018-04-30T10:13:05.775Z,20.73
2018-04-30T10:15:34.026Z,21.83
2018-04-30T10:18:02.291Z,19.87
2018-04-30T10:20:30.441Z,22.20
2018-04-30T10:22:59.358Z,22.27
2018-04-30T10:25:27.545Z,21.83
2018-04-30T10:27:55.706Z,20.93
2018-04-30T10:30:23.857Z,24.90
2018-04-30T10:32:52.133Z,24.50
2018-04-30T10:35:20.440Z,25.73
2018-04-30T10:37:48.718Z,24.77
2018-04-30T10:40:16.888Z,24.63
2018-04-30T10:42:45.081Z,26.77
2018-04-30T10:45:13.323Z,26.13
2018-04-30T10:47:41.571Z,28.20
2018-04-30T10:50:10.481Z,28.17
2018-04-30T10:52:38.698Z,24.43
2018-04-30T10:55:06.914Z,23.73
2018-04-30T10:57:35.849Z,25.83
2018-04-30T11:00:04.040Z,23.13
2018-04-30T11:02:32.357Z,26.97
2018-04-30T11:05:00.391Z,26.47
2018-04-30T11:07:28.561Z,27.80
2018-04-30T11:09:56.858Z,26.10
2018-04-30T11:12:25.130Z,29.90
2018-04-30T11:14:53.288Z,25.00
2018-04-30T11:17:21.448Z,28.00
2018-04-30T11:19:49.583Z,25.43
2018-04-30T11:22:17.788Z,28.50
2018-04-30T11:24:45.933Z,29.67
2018-04-30T11:27:14.049Z,25.00
2018-04-30T11:29:42.190Z,28.93
2018-04-30T11:32:10.322Z,30.90
2018-04-30T11:34:39.228Z,29.23
2018-04-30T11:37:07.450Z,26.37
2018-04-30T11:39:35.624Z,25.17
2018-04-30T11:42:03.876Z,33.20
2018-04-30T11:44:32.016Z,35.30
2018-04-30T11:47:00.275Z,32.90
2018-04-30T11:49:28.457Z,29.10
2018-04-30T11:51:56.622Z,29.90
2018-04-30T11:54:24.842Z,30.53
2018-04-30T11:56:52.979Z,34.13
2018-04-30T11:59:21.293Z,40.13
2018-04-30T12:01:49.504Z,37.50
2018-04-30T12:04:18.415Z,40.43
2018-04-30T12:06:47.516Z,40.80
2018-04-30T12:09:15.695Z,43.10
2018-04-30T12:11:44.038Z,44.03
2018-04-30T12:14:13.095Z,39.30
2018-04-30T12:16:41.372Z,36.60
2018-04-30T12:19:09.592Z,35.90
2018-04-30T12:21:38.509Z,34.43
2018-04-30T12:24:06.929Z,39.27
2018-04-30T12:26:35.118Z,27.90
2018-04-30T12:29:03.285Z,38.70
2018-04-30T12:31:31.441Z,34.00
2018-04-30T12:33:59.587Z,33.03
2018-04-30T12:36:27.790Z,36.90
2018-04-30T12:38:55.973Z,29.17
2018-04-30T12:41:24.191Z,31.07
2018-04-30T12:43:52.380Z,25.80
2018-04-30T12:46:20.756Z,25.77
2018-04-30T12:48:49.073Z,21.73
2018-04-30T12:51:17.307Z,19.67
2018-04-30T12:53:45.470Z,19.17
2018-04-30T12:56:13.657Z,20.60
2018-04-30T12:58:41.849Z,15.10
2018-04-30T13:01:10.098Z,15.13
2018-04-30T13:03:38.327Z,14.93
2018-04-30T13:06:06.549Z,12.60
2018-04-30T13:08:34.760Z,10.43
2018-04-30T13:11:02.933Z,13.80
2018-04-30T13:13:31.082Z,7.73
2018-04-30T13:15:59.265Z,7.30
2018-04-30T13:18:27.434Z,7.10
2018-04-30T13:20:55.590Z,7.30
2018-04-30T13:23:23.733Z,10.10
2018-04-30T13:25:52.703Z,8.37
2018-04-30T13:28:20.834Z,8.90
2018-04-30T13:30:50.138Z,9.10
2018-04-30T13:33:18.306Z,10.10
2018-04-30T13:35:46.482Z,9.67
2018-04-30T13:38:15.577Z,8.00
2018-04-30T13:40:43.814Z,9.20
2018-04-30T13:43:12.762Z,8.70
2018-04-30T13:45:40.955Z,9.77
2018-04-30T13:48:09.108Z,8.50
2018-04-30T13:50:37.640Z,6.83
2018-04-30T13:53:06.556Z,6.73
2018-04-30T13:55:34.781Z,6.77
2018-04-30T13:58:02.963Z,7.23
2018-04-30T14:00:31.857Z,6.90
2018-04-30T14:03:00.946Z,6.23
2018-04-30T14:05:29.864Z,6.37
2018-04-30T14:07:58.063Z,4.67
2018-04-30T14:10:26.280Z,5.47
2018-04-30T14:12:54.430Z,6.07
2018-04-30T14:15:23.696Z,5.57
2018-04-30T14:17:51.859Z,4.37
2018-04-30T14:20:19.998Z,4.10
2018-04-30T14:22:48.176Z,4.60
2018-04-30T14:25:17.086Z,3.40
2018-04-30T14:27:45.236Z,4.17
2018-04-30T14:30:13.370Z,3.40
2018-04-30T14:32:41.537Z,7.30
2018-04-30T14:35:09.709Z,5.27
2018-04-30T14:37:37.994Z,3.07
2018-04-30T14:40:06.128Z,3.10
2018-04-30T14:42:35.143Z,10.03
2018-04-30T14:45:03.453Z,2.50
2018-04-30T14:47:31.647Z,2.27
2018-04-30T14:50:00.630Z,4.90
2018-04-30T14:52:29.047Z,3.83
2018-04-30T14:54:57.197Z,1.77
2018-04-30T14:57:26.161Z,2.63
2018-04-30T14:59:54.302Z,5.20
2018-04-30T15:02:22.461Z,1.40
2018-04-30T15:04:50.602Z,1.77
2018-04-30T15:07:19.506Z,2.30
2018-04-30T15:09:47.653Z,1.63
2018-04-30T15:12:15.794Z,1.40
2018-04-30T15:14:44.031Z,4.33
2018-04-30T15:17:13.016Z,2.07
2018-04-30T15:19:41.172Z,1.30
2018-04-30T15:22:10.057Z,6.40
2018-04-30T15:24:38.954Z,1.70
2018-04-30T15:27:07.849Z,1.30
2018-04-30T15:29:37.422Z,1.50
2018-04-30T15:32:05.613Z,1.40
2018-04-30T15:34:34.666Z,1.30
2018-04-30T15:37:02.813Z,4.07
2018-04-30T15:39:30.967Z,1.93
2018-04-30T15:41:59.911Z,1.80
2018-04-30T15:44:28.018Z,2.20
2018-04-30T15:46:57.050Z,3.50
2018-04-30T15:49:25.190Z,4.60
2018-04-30T15:51:54.069Z,2.40
2018-04-30T15:54:22.969Z,1.80
2018-04-30T15:56:51.893Z,1.87
2018-04-30T15:59:20.103Z,2.00
2018-04-30T16:01:48.235Z,10.47
2018-04-30T16:04:16.385Z,3.63
2018-04-30T16:06:45.314Z,1.30
2018-04-30T16:09:13.486Z,1.40
2018-04-30T16:11:41.669Z,2.10
2018-04-30T16:14:10.896Z,1.40
2018-04-30T16:16:39.085Z,2.00
2018-04-30T16:19:08.023Z,4.80
2018-04-30T16:21:36.144Z,4.30
2018-04-30T16:24:05.094Z,1.20
2018-04-30T16:26:33.230Z,3.37
2018-04-30T16:29:01.465Z,1.20
2018-04-30T16:31:29.615Z,1.90
2018-04-30T16:34:00.907Z,3.20
2018-04-30T16:36:29.807Z,1.97
2018-04-30T16:38:57.946Z,7.73
2018-04-30T16:41:26.092Z,2.73
2018-04-30T16:43:54.484Z,2.47
2018-04-30T16:46:22.655Z,4.17
2018-04-30T16:48:50.910Z,1.70
2018-04-30T16:51:19.052Z,2.10
2018-04-30T16:53:47.338Z,1.77
2018-04-30T16:56:15.474Z,3.47
2018-04-30T16:58:44.378Z,1.40
2018-04-30T17:01:12.571Z,3.57
2018-04-30T17:03:40.763Z,2.83
2018-04-30T17:06:09.668Z,2.27
2018-04-30T17:08:37.847Z,2.20
2018-04-30T17:11:06.005Z,6.37
2018-04-30T17:13:34.174Z,1.90
2018-04-30T17:16:04.343Z,1.93
2018-04-30T17:18:33.240Z,4.63
2018-04-30T17:21:02.174Z,2.17
2018-04-30T17:23:30.310Z,2.00
2018-04-30T17:25:59.371Z,3.20
2018-04-30T17:28:27.558Z,2.90
2018-04-30T17:30:56.217Z,3.20
2018-04-30T17:33:24.518Z,1.40
2018-04-30T17:35:52.959Z,3.30
2018-04-30T17:38:21.088Z,3.23
2018-04-30T17:40:50.022Z,2.90
2018-04-30T17:43:18.169Z,1.80
2018-04-30T17:45:46.327Z,2.67
2018-04-30T17:48:14.592Z,4.93
2018-04-30T17:50:42.701Z,2.23
2018-04-30T17:53:10.862Z,2.43
2018-04-30T17:55:39.027Z,1.47
2018-04-30T17:58:07.255Z,1.67
2018-04-30T18:00:35.404Z,4.80
2018-04-30T18:03:03.545Z,2.90
2018-04-30T18:05:31.996Z,1.73
2018-04-30T18:08:01.667Z,4.77
2018-04-30T18:10:29.893Z,1.47
2018-04-30T18:12:58.028Z,4.33
2018-04-30T18:15:26.164Z,1.73
2018-04-30T18:17:54.318Z,2.50
2018-04-30T18:20:22.453Z,7.30
2018-04-30T18:22:50.603Z,2.87
2018-04-30T18:25:18.776Z,7.00
2018-04-30T18:27:46.912Z,6.77
2018-04-30T18:30:15.050Z,1.93
2018-04-30T18:32:43.185Z,5.13
2018-04-30T18:35:11.459Z,3.77
2018-04-30T18:37:39.689Z,5.03
2018-04-30T18:40:08.152Z,2.90
2018-04-30T18:42:37.066Z,1.40
2018-04-30T18:45:05.246Z,2.50
2018-04-30T18:47:33.467Z,1.40
2018-04-30T18:50:01.611Z,2.53
2018-04-30T18:52:29.822Z,2.33
2018-04-30T18:54:57.902Z,3.40
2018-04-30T18:57:26.035Z,2.00
2018-04-30T18:59:54.169Z,1.87
2018-04-30T19:02:23.091Z,11.13
2018-04-30T19:04:51.236Z,3.37
2018-04-30T19:07:19.430Z,2.20
2018-04-30T19:09:47.604Z,1.63
2018-04-30T19:12:15.782Z,3.20
2018-04-30T19:14:44.403Z,2.13
2018-04-30T19:17:12.583Z,7.50
2018-04-30T19:19:41.389Z,2.30
2018-04-30T19:22:10.319Z,1.77
2018-04-30T19:24:38.479Z,1.17
2018-04-30T19:27:06.670Z,2.27
2018-04-30T19:29:34.813Z,3.60
2018-04-30T19:32:02.970Z,2.93
2018-04-30T19:34:31.125Z,1.70
2018-04-30T19:36:59.290Z,1.90
2018-04-30T19:39:27.423Z,5.50
2018-04-30T19:41:55.572Z,3.73
2018-04-30T19:44:23.714Z,7.07
2018-04-30T19:46:51.921Z,4.83
2018-04-30T19:49:20.855Z,6.03
2018-04-30T19:51:49.179Z,24.90
2018-04-30T19:54:18.222Z,2.10
2018-04-30T19:56:46.429Z,8.40
2018-04-30T19:59:14.587Z,1.63
2018-04-30T20:01:42.743Z,2.90
2018-04-30T20:04:10.884Z,6.20
2018-04-30T20:06:39.023Z,2.77
2018-04-30T20:09:07.132Z,4.50
2018-04-30T20:11:35.301Z,3.83
2018-04-30T20:14:03.598Z,2.13
2018-04-30T20:16:31.779Z,4.40
2018-04-30T20:19:00.026Z,3.57
2018-04-30T20:21:28.213Z,5.90
2018-04-30T20:23:56.550Z,1.60
2018-04-30T20:26:25.552Z,10.10
2018-04-30T20:28:53.730Z,3.90
2018-04-30T20:31:22.782Z,1.70
2018-04-30T20:33:51.718Z,2.70
2018-04-30T20:36:19.885Z,1.67
2018-04-30T20:38:48.817Z,3.67
2018-04-30T20:41:17.026Z,2.40
2018-04-30T20:43:45.190Z,3.40
2018-04-30T20:46:13.357Z,1.90
2018-04-30T20:48:41.565Z,3.73
2018-04-30T20:51:10.483Z,6.03
2018-04-30T20:53:38.726Z,3.83
2018-04-30T20:56:06.906Z,5.30
2018-04-30T20:58:35.803Z,4.03
2018-04-30T21:01:03.993Z,5.50
2018-04-30T21:03:32.124Z,4.73
2018-04-30T21:06:01.975Z,13.70
2018-04-30T21:11:32.556Z,4.53
2018-04-30T21:14:00.936Z,7.83
2018-04-30T21:16:29.237Z,4.87
2018-04-30T21:18:57.398Z,2.87
2018-04-30T21:21:25.653Z,4.03
2018-04-30T21:23:53.942Z,3.30
2018-04-30T21:26:22.162Z,9.33
2018-04-30T21:28:50.351Z,3.73
2018-04-30T21:31:18.519Z,8.73
2018-04-30T21:33:46.726Z,6.43
2018-04-30T21:36:14.913Z,2.83
2018-04-30T21:38:43.253Z,4.10
2018-04-30T21:41:12.182Z,3.70
2018-04-30T21:43:40.346Z,2.73
2018-04-30T21:46:08.518Z,3.40
2018-04-30T21:48:36.683Z,2.97
2018-04-30T21:51:04.919Z,2.07
2018-04-30T21:53:33.065Z,1.87
2018-04-30T21:56:02.212Z,3.53
2018-04-30T21:58:30.345Z,3.47
2018-04-30T22:00:59.344Z,2.03
2018-04-30T22:03:29.101Z,3.43
2018-04-30T22:05:57.243Z,4.77
2018-04-30T22:08:25.499Z,1.67
2018-04-30T22:10:53.644Z,1.50
2018-04-30T22:13:21.778Z,3.07
2018-04-30T22:15:49.917Z,1.93
2018-04-30T22:18:18.090Z,2.20
2018-04-30T22:20:46.384Z,3.73
2018-04-30T22:23:14.537Z,4.13
2018-04-30T22:25:42.694Z,6.20
2018-04-30T22:28:11.614Z,2.03
2018-04-30T22:30:39.754Z,2.43
2018-04-30T22:33:08.701Z,1.60
2018-04-30T22:35:36.916Z,1.43
2018-04-30T22:38:05.121Z,1.50
2018-04-30T22:40:33.342Z,1.90
2018-04-30T22:43:02.389Z,3.87
2018-04-30T22:45:30.593Z,6.43
2018-04-30T22:47:58.732Z,8.90
2018-04-30T22:50:26.877Z,9.77
2018-04-30T22:52:55.784Z,14.23
2018-04-30T22:55:23.942Z,13.07
2018-04-30T22:57:53.031Z,11.07
2018-04-30T23:00:24.710Z,7.40
2018-04-30T23:02:52.856Z,6.37
2018-04-30T23:05:21.825Z,5.43
2018-04-30T23:07:50.071Z,3.33
2018-04-30T23:10:18.209Z,2.67
2018-04-30T23:12:47.197Z,2.17
2018-04-30T23:15:15.337Z,2.50
2018-04-30T23:17:43.486Z,2.47
2018-04-30T23:20:11.614Z,2.40
2018-04-30T23:22:40.543Z,2.60
2018-04-30T23:25:08.665Z,1.37
2018-04-30T23:27:36.794Z,2.60
2018-04-30T23:30:04.954Z,2.80
2018-04-30T23:32:33.082Z,4.00
2018-04-30T23:35:01.885Z,2.70
2018-04-30T23:37:30.810Z,2.50
2018-04-30T23:39:58.979Z,2.33
2018-04-30T23:42:27.155Z,1.10
2018-04-30T23:44:55.295Z,1.50
2018-04-30T23:47:24.228Z,1.53
2018-04-30T23:49:52.352Z,2.90
2018-04-30T23:52:21.266Z,2.93
2018-04-30T23:54:49.399Z,2.10
2018-04-30T23:57:18.312Z,1.07
2018-04-30T23:59:46.487Z,1.67
