createdAt,value
2022-10-07T00:01:49.983Z,102773.69
2022-10-07T00:04:16.541Z,102764.63
2022-10-07T00:06:42.986Z,102763.84
2022-10-07T00:09:09.359Z,102764.63
2022-10-07T00:11:35.760Z,102765.44
2022-10-07T00:14:04.963Z,102759.75
2022-10-07T00:16:37.056Z,102756.72
2022-10-07T00:19:05.501Z,102759.41
2022-10-07T00:21:33.973Z,102743.09
2022-10-07T00:24:01.454Z,102746.13
2022-10-07T00:26:31.121Z,102743.47
2022-10-07T00:28:57.546Z,102744.22
2022-10-07T00:31:32.434Z,102737.78
2022-10-07T00:33:59.134Z,102741.56
2022-10-07T00:36:31.613Z,102748.75
2022-10-07T00:39:00.800Z,102738.91
2022-10-07T00:41:30.583Z,102743.84
2022-10-07T00:43:58.472Z,102735.88
2022-10-07T00:46:33.022Z,102723.75
2022-10-07T00:49:02.962Z,102724.16
2022-10-07T00:51:32.720Z,102726.03
2022-10-07T00:54:03.550Z,102724.16
2022-10-07T00:56:30.773Z,102713.56
2022-10-07T00:58:59.119Z,102720.00
2022-10-07T01:01:26.644Z,102721.53
2022-10-07T01:03:54.124Z,102720.75
2022-10-07T01:06:20.629Z,102713.56
2022-10-07T01:08:48.728Z,102709.03
2022-10-07T01:11:40.350Z,102698.03
2022-10-07T01:14:16.537Z,102698.03
2022-10-07T01:17:02.796Z,102696.16
2022-10-07T01:20:01.216Z,102687.81
2022-10-07T01:22:45.615Z,102687.81
2022-10-07T01:25:54.240Z,102681.38
2022-10-07T01:28:48.253Z,102683.28
2022-10-07T01:31:21.162Z,102678.34
2022-10-07T01:33:49.729Z,102680.97
2022-10-07T01:36:20.520Z,102671.88
2022-10-07T01:39:02.479Z,102677.19
2022-10-07T01:41:30.369Z,102666.59
2022-10-07T01:43:58.475Z,102664.69
2022-10-07T01:46:27.063Z,102662.41
2022-10-07T01:48:57.090Z,102661.63
2022-10-07T01:51:28.164Z,102654.44
2022-10-07T01:54:14.872Z,102654.44
2022-10-07T01:57:05.802Z,102643.09
2022-10-07T02:00:08.656Z,102643.47
2022-10-07T02:02:41.516Z,102632.50
2022-10-07T02:05:46.643Z,102636.66
2022-10-07T02:08:30.383Z,102628.34
2022-10-07T02:11:12.234Z,102613.56
2022-10-07T02:13:58.335Z,102610.56
2022-10-07T02:16:41.998Z,102603.75
2022-10-07T02:19:36.207Z,102595.41
2022-10-07T02:22:04.119Z,102604.13
2022-10-07T02:24:34.909Z,102606.78
2022-10-07T02:27:11.053Z,102593.16
2022-10-07T02:29:42.220Z,102593.53
2022-10-07T02:32:15.298Z,102593.16
2022-10-07T02:34:44.072Z,102586.34
2022-10-07T02:37:19.583Z,102576.09
2022-10-07T02:39:47.451Z,102573.47
2022-10-07T02:42:44.729Z,102569.66
2022-10-07T02:45:16.090Z,102571.56
2022-10-07T02:47:51.239Z,102568.16
2022-10-07T02:50:23.577Z,102572.34
2022-10-07T02:52:54.417Z,102560.59
2022-10-07T02:55:25.573Z,102554.53
2022-10-07T02:58:00.345Z,102565.53
2022-10-07T03:00:29.955Z,102564.38
2022-10-07T03:03:02.291Z,102557.19
2022-10-07T03:05:40.897Z,102551.50
2022-10-07T03:08:09.607Z,102550.75
2022-10-07T03:10:37.498Z,102551.50
2022-10-07T03:13:06.110Z,102553.41
2022-10-07T03:15:41.799Z,102549.59
2022-10-07T03:18:26.244Z,102544.69
2022-10-07T03:20:57.971Z,102537.88
2022-10-07T03:23:24.793Z,102532.56
2022-10-07T03:25:53.468Z,102534.09
2022-10-07T03:28:22.987Z,102531.81
2022-10-07T03:30:50.558Z,102521.97
2022-10-07T03:33:19.233Z,102525.38
2022-10-07T03:35:45.849Z,102526.53
2022-10-07T03:38:12.754Z,102519.34
2022-10-07T03:40:39.566Z,102528.03
2022-10-07T03:43:07.586Z,102521.97
2022-10-07T03:45:35.589Z,102521.97
2022-10-07T03:48:01.997Z,102521.59
2022-10-07T03:50:28.511Z,102521.59
2022-10-07T03:52:56.278Z,102512.91
2022-10-07T03:55:22.696Z,102517.06
2022-10-07T03:57:58.429Z,102518.97
2022-10-07T04:00:27.861Z,102518.19
2022-10-07T04:02:56.579Z,102510.63
2022-10-07T04:05:23.972Z,102518.56
2022-10-07T04:07:52.159Z,102514.03
2022-10-07T04:10:20.219Z,102513.28
2022-10-07T04:12:48.803Z,102503.03
2022-10-07T04:15:15.638Z,102506.06
2022-10-07T04:17:46.604Z,102509.47
2022-10-07T04:20:17.025Z,102509.47
2022-10-07T04:22:43.632Z,102508.72
2022-10-07T04:25:30.990Z,102501.91
2022-10-07T04:28:00.203Z,102498.09
2022-10-07T04:30:29.005Z,102496.59
2022-10-07T04:32:55.473Z,102500.00
2022-10-07T04:35:23.815Z,102503.78
2022-10-07T04:37:53.932Z,102500.75
2022-10-07T04:40:24.194Z,102502.28
2022-10-07T04:43:09.843Z,102496.59
2022-10-07T04:45:38.011Z,102491.69
2022-10-07T04:48:06.660Z,102491.31
2022-10-07T04:50:38.548Z,102498.09
2022-10-07T04:53:07.912Z,102490.16
2022-10-07T04:55:39.859Z,102492.81
2022-10-07T04:58:07.855Z,102488.66
2022-10-07T05:00:35.948Z,102480.69
2022-10-07T05:03:03.311Z,102479.94
2022-10-07T05:05:29.768Z,102477.69
2022-10-07T05:07:56.305Z,102477.28
2022-10-07T05:10:24.856Z,102476.16
2022-10-07T05:12:55.929Z,102472.38
2022-10-07T05:15:24.092Z,102470.47
2022-10-07T05:17:54.008Z,102471.25
2022-10-07T05:20:21.441Z,102466.69
2022-10-07T05:22:48.965Z,102465.56
2022-10-07T05:25:15.844Z,102469.72
2022-10-07T05:27:42.522Z,102471.97
2022-10-07T05:30:09.945Z,102467.44
2022-10-07T05:32:36.439Z,102462.88
2022-10-07T05:35:03.384Z,102464.03
2022-10-07T05:37:32.277Z,102456.47
2022-10-07T05:39:58.859Z,102459.50
2022-10-07T05:42:25.315Z,102456.84
2022-10-07T05:44:55.588Z,102451.91
2022-10-07T05:47:23.012Z,102454.19
2022-10-07T05:49:51.643Z,102442.81
2022-10-07T05:52:21.033Z,102448.91
2022-10-07T05:54:49.092Z,102448.91
2022-10-07T05:57:15.518Z,102438.31
2022-10-07T05:59:43.297Z,102442.09
2022-10-07T06:02:15.438Z,102440.19
2022-10-07T06:04:45.730Z,102435.28
2022-10-07T06:07:15.846Z,102440.97
2022-10-07T06:10:03.364Z,102439.44
2022-10-07T06:12:48.622Z,102434.13
2022-10-07T06:15:15.164Z,102437.16
2022-10-07T06:17:46.273Z,102437.53
2022-10-07T06:20:17.146Z,102440.19
2022-10-07T06:22:44.789Z,102444.72
2022-10-07T06:25:12.991Z,102440.94
2022-10-07T06:27:39.942Z,102438.28
2022-10-07T06:30:07.472Z,102438.66
2022-10-07T06:32:33.944Z,102430.66
2022-10-07T06:35:00.992Z,102439.38
2022-10-07T06:37:30.708Z,102440.09
2022-10-07T06:39:59.730Z,102442.75
2022-10-07T06:42:28.355Z,102438.94
2022-10-07T06:45:13.144Z,102438.56
2022-10-07T06:47:39.563Z,102436.59
2022-10-07T06:50:07.307Z,102440.00
2022-10-07T06:52:34.339Z,102443.41
2022-10-07T06:55:00.761Z,102438.09
2022-10-07T06:57:45.268Z,102444.16
2022-10-07T07:00:14.080Z,102439.97
2022-10-07T07:02:40.757Z,102449.06
2022-10-07T07:05:08.930Z,102442.22
2022-10-07T07:07:36.762Z,102439.56
2022-10-07T07:10:03.410Z,102443.31
2022-10-07T07:12:31.576Z,102444.03
2022-10-07T07:15:00.146Z,102448.53
2022-10-07T07:17:26.612Z,102443.19
2022-10-07T07:19:53.564Z,102439.34
2022-10-07T07:22:20.113Z,102435.38
2022-10-07T07:24:48.569Z,102435.22
2022-10-07T07:27:15.415Z,102435.47
2022-10-07T07:29:43.276Z,102429.41
2022-10-07T07:32:10.813Z,102430.16
2022-10-07T07:34:40.892Z,102434.97
2022-10-07T07:37:10.538Z,102434.84
2022-10-07T07:39:44.416Z,102436.94
2022-10-07T07:42:14.077Z,102426.13
2022-10-07T07:44:40.761Z,102425.22
2022-10-07T07:47:10.651Z,102430.00
2022-10-07T07:49:38.197Z,102429.41
2022-10-07T07:52:07.019Z,102433.50
2022-10-07T07:54:41.199Z,102424.94
2022-10-07T07:57:09.235Z,102426.31
2022-10-07T07:59:37.279Z,102425.75
2022-10-07T08:02:05.452Z,102422.88
2022-10-07T08:04:32.624Z,102425.34
2022-10-07T08:06:59.400Z,102420.22
2022-10-07T08:09:25.890Z,102412.38
2022-10-07T08:11:52.883Z,102411.88
2022-10-07T08:14:19.376Z,102411.34
2022-10-07T08:16:50.148Z,102410.41
2022-10-07T08:19:16.700Z,102400.72
2022-10-07T08:21:43.427Z,102400.50
2022-10-07T08:24:15.621Z,102405.47
2022-10-07T08:26:42.071Z,102402.53
2022-10-07T08:29:13.190Z,102393.34
2022-10-07T08:31:42.284Z,102403.94
2022-10-07T08:34:10.293Z,102410.53
2022-10-07T08:36:36.981Z,102407.00
2022-10-07T08:39:04.853Z,102405.06
2022-10-07T08:41:34.068Z,102409.59
2022-10-07T08:44:16.742Z,102403.69
2022-10-07T08:47:12.684Z,102400.53
2022-10-07T08:50:04.322Z,102405.97
2022-10-07T08:52:41.769Z,102409.13
2022-10-07T08:55:14.896Z,102404.25
2022-10-07T08:58:14.009Z,102402.56
2022-10-07T09:00:59.139Z,102390.59
2022-10-07T09:03:42.011Z,102385.06
2022-10-07T09:06:13.865Z,102382.31
2022-10-07T09:08:47.878Z,102380.50
2022-10-07T09:11:25.407Z,102377.88
2022-10-07T09:14:16.241Z,102388.63
2022-10-07T09:16:46.098Z,102385.97
2022-10-07T09:19:29.723Z,102385.81
2022-10-07T09:22:05.164Z,102378.88
2022-10-07T09:24:32.742Z,102384.56
2022-10-07T09:27:02.744Z,102376.97
2022-10-07T09:29:30.453Z,102377.19
2022-10-07T09:31:58.094Z,102374.81
2022-10-07T09:34:28.088Z,102361.19
2022-10-07T09:37:29.834Z,102370.31
2022-10-07T09:40:59.428Z,102370.31
2022-10-07T09:43:27.512Z,102365.50
2022-10-07T09:45:56.022Z,102364.44
2022-10-07T09:48:27.281Z,102362.63
2022-10-07T09:51:12.115Z,102352.66
2022-10-07T09:53:55.229Z,102346.00
2022-10-07T09:56:40.771Z,102340.44
2022-10-07T09:59:16.183Z,102344.50
2022-10-07T10:01:49.586Z,102339.59
2022-10-07T10:04:23.407Z,102340.09
2022-10-07T10:06:51.612Z,102340.84
2022-10-07T10:09:22.464Z,102326.25
2022-10-07T10:12:13.137Z,102329.13
2022-10-07T10:14:58.634Z,102324.56
2022-10-07T10:17:34.521Z,102315.75
2022-10-07T10:20:39.564Z,102315.59
2022-10-07T10:23:24.421Z,102310.81
2022-10-07T10:26:28.319Z,102310.00
2022-10-07T10:29:17.667Z,102309.72
2022-10-07T10:32:01.830Z,102307.53
2022-10-07T10:34:45.764Z,102307.88
2022-10-07T10:37:18.376Z,102312.56
2022-10-07T10:40:12.173Z,102309.19
2022-10-07T10:43:00.998Z,102303.75
2022-10-07T10:45:49.037Z,102294.72
2022-10-07T10:48:29.033Z,102297.72
2022-10-07T10:51:16.941Z,102294.44
2022-10-07T10:54:03.612Z,102287.44
2022-10-07T10:56:31.648Z,102284.91
2022-10-07T10:59:30.399Z,102280.47
2022-10-07T11:02:37.360Z,102279.88
2022-10-07T11:05:11.832Z,102271.38
2022-10-07T11:07:48.285Z,102269.13
2022-10-07T11:10:22.916Z,102262.44
2022-10-07T11:12:56.524Z,102260.97
2022-10-07T11:15:32.523Z,102259.81
2022-10-07T11:18:04.435Z,102250.44
2022-10-07T11:20:35.463Z,102246.25
2022-10-07T11:23:23.521Z,102242.13
2022-10-07T11:25:57.207Z,102245.78
2022-10-07T11:28:27.996Z,102230.84
2022-10-07T11:31:07.818Z,102223.94
2022-10-07T11:33:57.025Z,102222.78
2022-10-07T11:36:41.304Z,102221.09
2022-10-07T11:39:08.674Z,102214.38
2022-10-07T11:41:48.953Z,102214.25
2022-10-07T11:44:25.423Z,102213.06
2022-10-07T11:46:53.627Z,102200.81
2022-10-07T11:49:30.211Z,102201.69
2022-10-07T11:52:01.646Z,102203.34
2022-10-07T11:54:37.975Z,102191.53
2022-10-07T11:57:04.827Z,102178.38
2022-10-07T11:59:45.918Z,102175.41
2022-10-07T12:02:30.626Z,102173.13
2022-10-07T12:05:01.810Z,102165.19
2022-10-07T12:07:33.581Z,102159.22
2022-10-07T12:10:06.771Z,102162.34
2022-10-07T12:12:44.890Z,102147.41
2022-10-07T12:15:26.907Z,102142.16
2022-10-07T12:17:54.159Z,102144.13
2022-10-07T12:20:46.278Z,102138.72
2022-10-07T12:23:18.815Z,102129.31
2022-10-07T12:25:50.421Z,102133.19
2022-10-07T12:28:23.239Z,102130.78
2022-10-07T12:31:00.163Z,102116.88
2022-10-07T12:33:45.269Z,102114.47
2022-10-07T12:36:23.978Z,102107.56
2022-10-07T12:38:57.036Z,102106.53
2022-10-07T12:41:30.959Z,102094.84
2022-10-07T12:44:19.975Z,102097.41
2022-10-07T12:46:49.023Z,102097.41
2022-10-07T12:49:29.755Z,102094.88
2022-10-07T12:51:59.592Z,102088.78
2022-10-07T12:54:33.891Z,102087.91
2022-10-07T12:57:02.469Z,102088.50
2022-10-07T12:59:47.894Z,102086.25
2022-10-07T13:02:39.962Z,102085.81
2022-10-07T13:05:43.911Z,102082.66
2022-10-07T13:08:51.946Z,102066.63
2022-10-07T13:11:55.948Z,102073.97
2022-10-07T13:14:45.754Z,102067.66
2022-10-07T13:17:31.374Z,102062.56
2022-10-07T13:20:16.233Z,102053.16
2022-10-07T13:22:47.986Z,102055.41
2022-10-07T13:25:19.359Z,102047.63
2022-10-07T13:27:59.080Z,102045.66
2022-10-07T13:30:43.244Z,102038.41
2022-10-07T13:33:28.878Z,102029.03
2022-10-07T13:36:10.922Z,102034.00
2022-10-07T13:38:37.327Z,102026.25
2022-10-07T13:41:26.049Z,102020.59
2022-10-07T13:43:56.531Z,102025.38
2022-10-07T13:46:26.149Z,102025.97
2022-10-07T13:48:56.190Z,102019.38
2022-10-07T13:51:40.965Z,102026.53
2022-10-07T13:54:18.341Z,102016.97
2022-10-07T13:56:45.793Z,102008.78
2022-10-07T13:59:17.841Z,102011.94
2022-10-07T14:01:47.350Z,102005.34
2022-10-07T14:04:25.211Z,102001.31
2022-10-07T14:06:55.923Z,101996.56
2022-10-07T14:09:40.773Z,101990.13
2022-10-07T14:12:17.991Z,101993.69
2022-10-07T14:14:50.837Z,101987.66
2022-10-07T14:17:28.099Z,101985.66
2022-10-07T14:20:00.608Z,101977.88
2022-10-07T14:22:37.265Z,101975.06
2022-10-07T14:25:07.046Z,101979.88
2022-10-07T14:27:40.224Z,101975.41
2022-10-07T14:30:29.252Z,101969.72
2022-10-07T14:33:19.856Z,101969.78
2022-10-07T14:35:48.513Z,101959.63
2022-10-07T14:38:20.370Z,101951.28
2022-10-07T14:40:46.777Z,101950.97
2022-10-07T14:43:13.197Z,101950.34
2022-10-07T14:45:39.609Z,101944.81
2022-10-07T14:48:13.568Z,101948.25
2022-10-07T14:50:40.267Z,101946.78
2022-10-07T14:53:14.355Z,101943.25
2022-10-07T14:55:40.888Z,101948.50
2022-10-07T14:58:10.255Z,101947.19
2022-10-07T15:00:39.678Z,101940.03
2022-10-07T15:03:06.406Z,101941.22
2022-10-07T15:05:33.474Z,101937.22
2022-10-07T15:08:01.095Z,101930.78
2022-10-07T15:10:27.600Z,101933.47
2022-10-07T15:12:55.918Z,101922.25
2022-10-07T15:15:22.355Z,101919.13
2022-10-07T15:17:48.849Z,101908.19
2022-10-07T15:20:15.995Z,101907.75
2022-10-07T15:22:44.068Z,101895.94
2022-10-07T15:25:12.176Z,101899.84
2022-10-07T15:27:38.666Z,101900.47
2022-10-07T15:30:07.132Z,101896.31
2022-10-07T15:32:34.231Z,101898.53
2022-10-07T15:35:00.679Z,101909.47
2022-10-07T15:37:27.449Z,101901.84
2022-10-07T15:39:54.397Z,101897.88
2022-10-07T15:42:24.269Z,101897.28
2022-10-07T15:44:51.570Z,101892.06
2022-10-07T15:47:18.047Z,101890.28
2022-10-07T15:49:44.648Z,101885.47
2022-10-07T15:52:12.052Z,101879.53
2022-10-07T15:54:39.213Z,101892.38
2022-10-07T15:57:06.102Z,101881.78
2022-10-07T15:59:32.559Z,101885.38
2022-10-07T16:01:59.123Z,101885.97
2022-10-07T16:04:25.662Z,101884.38
2022-10-07T16:06:52.204Z,101874.97
2022-10-07T16:09:19.969Z,101869.31
2022-10-07T16:11:47.530Z,101866.78
2022-10-07T16:14:14.812Z,101862.91
2022-10-07T16:16:41.647Z,101861.72
2022-10-07T16:19:09.910Z,101851.13
2022-10-07T16:21:41.516Z,101854.72
2022-10-07T16:24:17.985Z,101849.03
2022-10-07T16:26:46.105Z,101853.06
2022-10-07T16:29:36.769Z,101853.22
2022-10-07T16:32:04.420Z,101840.88
2022-10-07T16:34:31.172Z,101845.06
2022-10-07T16:36:58.569Z,101843.84
2022-10-07T16:39:25.164Z,101840.88
2022-10-07T16:41:52.400Z,101835.50
2022-10-07T16:44:19.885Z,101833.16
2022-10-07T16:46:47.064Z,101829.22
2022-10-07T16:49:17.972Z,101828.63
2022-10-07T16:51:45.154Z,101831.59
2022-10-07T16:54:16.803Z,101834.44
2022-10-07T16:56:46.927Z,101833.53
2022-10-07T16:59:23.744Z,101836.03
2022-10-07T17:01:54.460Z,101841.56
2022-10-07T17:04:21.629Z,101846.47
2022-10-07T17:06:48.432Z,101832.75
2022-10-07T17:09:15.583Z,101834.53
2022-10-07T17:11:42.045Z,101833.94
2022-10-07T17:14:10.890Z,101832.72
2022-10-07T17:16:46.343Z,101829.56
2022-10-07T17:19:16.763Z,101822.84
2022-10-07T17:21:45.322Z,101819.28
2022-10-07T17:24:13.125Z,101824.31
2022-10-07T17:26:40.100Z,101827.56
2022-10-07T17:29:09.699Z,101831.13
2022-10-07T17:31:39.327Z,101830.97
2022-10-07T17:34:06.821Z,101830.03
2022-10-07T17:36:34.191Z,101833.72
2022-10-07T17:39:01.118Z,101835.78
2022-10-07T17:41:30.578Z,101834.41
2022-10-07T17:44:00.126Z,101833.06
2022-10-07T17:46:28.751Z,101833.19
2022-10-07T17:48:57.554Z,101839.41
2022-10-07T17:51:27.786Z,101831.19
2022-10-07T17:53:59.677Z,101830.13
2022-10-07T17:56:27.543Z,101831.44
2022-10-07T17:58:53.985Z,101827.84
2022-10-07T18:01:23.924Z,101830.31
2022-10-07T18:03:52.791Z,101835.38
2022-10-07T18:06:20.814Z,101830.16
2022-10-07T18:08:47.981Z,101833.72
2022-10-07T18:11:15.759Z,101830.84
2022-10-07T18:14:00.820Z,101830.97
2022-10-07T18:16:30.623Z,101824.22
2022-10-07T18:18:57.496Z,101828.22
2022-10-07T18:21:24.981Z,101822.97
2022-10-07T18:23:54.246Z,101823.28
2022-10-07T18:26:20.689Z,101820.63
2022-10-07T18:28:47.480Z,101827.16
2022-10-07T18:31:15.749Z,101819.13
2022-10-07T18:33:42.860Z,101822.66
2022-10-07T18:36:12.680Z,101809.72
2022-10-07T18:38:41.304Z,101819.34
2022-10-07T18:41:12.532Z,101810.69
2022-10-07T18:43:39.688Z,101802.69
2022-10-07T18:46:10.226Z,101808.19
2022-10-07T18:48:39.010Z,101801.75
2022-10-07T18:51:06.264Z,101808.72
2022-10-07T18:53:35.860Z,101804.88
2022-10-07T18:56:04.439Z,101803.38
2022-10-07T18:58:39.825Z,101799.19
2022-10-07T19:01:27.851Z,101798.47
2022-10-07T19:03:56.116Z,101790.56
2022-10-07T19:06:25.056Z,101793.34
2022-10-07T19:08:55.852Z,101790.03
2022-10-07T19:11:22.371Z,101785.22
2022-10-07T19:13:53.281Z,101793.06
2022-10-07T19:16:41.429Z,101793.91
2022-10-07T19:19:15.484Z,101788.69
2022-10-07T19:21:43.324Z,101787.63
2022-10-07T19:24:09.761Z,101788.16
2022-10-07T19:26:39.363Z,101785.28
2022-10-07T19:29:08.998Z,101783.03
2022-10-07T19:31:40.200Z,101775.44
2022-10-07T19:34:14.607Z,101780.16
2022-10-07T19:36:46.597Z,101776.09
2022-10-07T19:39:15.428Z,101782.31
2022-10-07T19:41:44.151Z,101778.56
2022-10-07T19:44:11.759Z,101777.06
2022-10-07T19:46:38.701Z,101774.50
2022-10-07T19:49:06.999Z,101774.19
2022-10-07T19:51:34.040Z,101771.31
2022-10-07T19:54:03.019Z,101772.94
2022-10-07T19:56:33.755Z,101767.28
2022-10-07T19:59:03.688Z,101768.47
2022-10-07T20:01:34.872Z,101766.97
2022-10-07T20:04:07.125Z,101761.28
2022-10-07T20:06:37.468Z,101765.13
2022-10-07T20:09:06.591Z,101764.50
2022-10-07T20:11:33.096Z,101760.34
2022-10-07T20:13:59.866Z,101762.25
2022-10-07T20:16:27.385Z,101754.34
2022-10-07T20:19:04.817Z,101751.34
2022-10-07T20:21:32.472Z,101750.28
2022-10-07T20:23:58.822Z,101745.38
2022-10-07T20:26:30.485Z,101741.75
2022-10-07T20:28:58.978Z,101750.50
2022-10-07T20:31:31.375Z,101751.69
2022-10-07T20:33:59.758Z,101748.38
2022-10-07T20:36:29.212Z,101747.28
2022-10-07T20:39:23.110Z,101744.31
2022-10-07T20:42:20.056Z,101737.91
2022-10-07T20:44:50.445Z,101739.41
2022-10-07T20:47:18.058Z,101729.91
2022-10-07T20:49:44.661Z,101719.66
2022-10-07T20:52:16.729Z,101732.69
2022-10-07T20:54:44.016Z,101730.13
2022-10-07T20:57:13.195Z,101735.88
2022-10-07T20:59:39.750Z,101728.28
2022-10-07T21:02:09.484Z,101726.47
2022-10-07T21:04:36.474Z,101721.56
2022-10-07T21:07:02.972Z,101722.31
2022-10-07T21:09:29.355Z,101722.75
2022-10-07T21:11:58.562Z,101714.84
2022-10-07T21:14:25.052Z,101717.50
2022-10-07T21:16:53.291Z,101711.41
2022-10-07T21:19:19.760Z,101708.75
2022-10-07T21:21:46.150Z,101712.59
2022-10-07T21:24:12.562Z,101710.34
2022-10-07T21:26:39.003Z,101721.44
2022-10-07T21:29:07.951Z,101714.28
2022-10-07T21:31:35.553Z,101706.38
2022-10-07T21:34:07.675Z,101698.47
2022-10-07T21:36:39.967Z,101698.81
2022-10-07T21:39:07.004Z,101693.13
2022-10-07T21:41:35.578Z,101700.41
2022-10-07T21:44:04.142Z,101690.47
2022-10-07T21:46:33.954Z,101698.47
2022-10-07T21:49:00.673Z,101690.16
2022-10-07T21:51:27.364Z,101694.00
2022-10-07T21:53:55.195Z,101696.66
2022-10-07T21:56:21.567Z,101689.84
2022-10-07T21:58:49.398Z,101682.59
2022-10-07T22:01:17.422Z,101687.47
2022-10-07T22:03:44.720Z,101686.31
2022-10-07T22:06:15.684Z,101681.72
2022-10-07T22:08:45.413Z,101675.63
2022-10-07T22:11:15.271Z,101681.28
2022-10-07T22:13:44.380Z,101675.53
2022-10-07T22:16:16.994Z,101664.44
2022-10-07T22:18:52.104Z,101665.91
2022-10-07T22:21:21.171Z,101666.66
2022-10-07T22:23:58.551Z,101665.81
2022-10-07T22:26:27.632Z,101662.72
2022-10-07T22:28:54.657Z,101658.88
2022-10-07T22:31:22.038Z,101661.88
2022-10-07T22:33:57.830Z,101656.53
2022-10-07T22:36:25.396Z,101654.63
2022-10-07T22:38:52.740Z,101648.09
2022-10-07T22:41:19.399Z,101649.91
2022-10-07T22:43:47.285Z,101640.41
2022-10-07T22:46:28.098Z,101641.16
2022-10-07T22:48:58.283Z,101631.56
2022-10-07T22:51:29.236Z,101628.13
2022-10-07T22:53:56.368Z,101636.88
2022-10-07T22:56:24.886Z,101630.38
2022-10-07T22:59:00.009Z,101631.88
2022-10-07T23:01:31.139Z,101631.88
2022-10-07T23:04:02.838Z,101632.63
2022-10-07T23:06:31.904Z,101633.38
2022-10-07T23:08:59.327Z,101628.03
2022-10-07T23:11:27.914Z,101631.44
2022-10-07T23:13:55.436Z,101630.28
2022-10-07T23:16:24.764Z,101633.25
2022-10-07T23:18:55.056Z,101633.25
2022-10-07T23:21:23.631Z,101630.59
2022-10-07T23:23:52.928Z,101634.00
2022-10-07T23:26:26.144Z,101634.75
2022-10-07T23:28:54.052Z,101631.22
2022-10-07T23:31:22.935Z,101638.06
2022-10-07T23:33:51.879Z,101640.28
2022-10-07T23:36:20.116Z,101631.53
2022-10-07T23:38:47.609Z,101646.38
2022-10-07T23:41:17.287Z,101646.38
2022-10-07T23:43:43.804Z,101643.28
2022-10-07T23:46:13.172Z,101645.81
2022-10-07T23:48:43.281Z,101649.66
2022-10-07T23:51:16.329Z,101646.56
2022-10-07T23:53:42.769Z,101647.31
2022-10-07T23:56:09.387Z,101648.81
2022-10-07T23:58:36.249Z,101653.41
