createdAt,value
2022-10-08T00:01:46.387Z,97609.16
2022-10-08T00:04:14.899Z,97608.22
2022-10-08T00:06:43.242Z,97601.09
2022-10-08T00:09:11.543Z,97604.53
2022-10-08T00:11:41.305Z,97611.75
2022-10-08T00:14:09.819Z,97597.34
2022-10-08T00:16:39.003Z,97597.34
2022-10-08T00:19:08.168Z,97592.84
2022-10-08T00:21:37.464Z,97598.22
2022-10-08T00:24:06.666Z,97598.97
2022-10-08T00:26:39.828Z,97594.56
2022-10-08T00:29:14.807Z,97582.94
2022-10-08T00:31:44.967Z,97593.59
2022-10-08T00:34:15.495Z,97581.09
2022-10-08T00:36:44.176Z,97574.78
2022-10-08T00:39:14.137Z,97569.47
2022-10-08T00:41:44.269Z,97572.09
2022-10-08T00:44:51.544Z,97569.28
2022-10-08T00:47:24.787Z,97569.28
2022-10-08T00:49:54.896Z,97564.78
2022-10-08T00:52:23.898Z,97562.09
2022-10-08T00:54:52.183Z,97560.34
2022-10-08T00:57:20.527Z,97565.63
2022-10-08T00:59:48.800Z,97559.41
2022-10-08T01:02:17.154Z,97554.03
2022-10-08T01:04:46.946Z,97550.41
2022-10-08T01:07:19.110Z,97556.72
2022-10-08T01:09:51.111Z,97549.50
2022-10-08T01:12:29.900Z,97553.97
2022-10-08T01:14:59.659Z,97547.72
2022-10-08T01:17:31.672Z,97545.88
2022-10-08T01:20:31.411Z,97537.81
2022-10-08T01:23:26.036Z,97538.75
2022-10-08T01:25:57.307Z,97536.94
2022-10-08T01:28:30.322Z,97536.03
2022-10-08T01:31:00.637Z,97534.25
2022-10-08T01:33:30.489Z,97533.34
2022-10-08T01:35:59.839Z,97531.56
2022-10-08T01:38:31.123Z,97531.47
2022-10-08T01:41:00.422Z,97527.94
2022-10-08T01:43:31.852Z,97531.56
2022-10-08T01:46:03.496Z,97526.09
2022-10-08T01:48:34.278Z,97535.13
2022-10-08T01:51:04.851Z,97527.94
2022-10-08T01:53:35.600Z,97525.25
2022-10-08T01:56:04.387Z,97527.94
2022-10-08T01:58:37.448Z,97530.63
2022-10-08T02:01:08.311Z,97519.88
2022-10-08T02:03:36.802Z,97518.03
2022-10-08T02:06:05.395Z,97518.88
2022-10-08T02:08:33.584Z,97519.75
2022-10-08T02:11:02.045Z,97515.31
2022-10-08T02:13:30.679Z,97519.88
2022-10-08T02:16:03.528Z,97519.88
2022-10-08T02:18:35.580Z,97519.75
2022-10-08T02:21:05.867Z,97512.75
2022-10-08T02:23:36.771Z,97512.75
2022-10-08T02:26:05.975Z,97507.38
2022-10-08T02:28:37.814Z,97504.69
2022-10-08T02:31:10.216Z,97509.13
2022-10-08T02:33:40.771Z,97508.25
2022-10-08T02:36:09.590Z,97514.50
2022-10-08T02:38:39.120Z,97504.69
2022-10-08T02:41:08.057Z,97506.41
2022-10-08T02:43:38.324Z,97504.69
2022-10-08T02:46:09.877Z,97508.13
2022-10-08T02:48:39.164Z,97511.81
2022-10-08T02:51:08.887Z,97512.63
2022-10-08T02:53:40.475Z,97508.25
2022-10-08T02:56:11.171Z,97510.81
2022-10-08T02:58:39.663Z,97507.25
2022-10-08T03:01:11.288Z,97502.75
2022-10-08T03:03:41.943Z,97509.13
2022-10-08T03:06:10.876Z,97502.63
2022-10-08T03:08:42.365Z,97499.19
2022-10-08T03:11:11.179Z,97507.19
2022-10-08T03:13:40.879Z,97508.03
2022-10-08T03:16:11.741Z,97505.44
2022-10-08T03:18:40.056Z,97506.31
2022-10-08T03:21:08.959Z,97498.34
2022-10-08T03:23:37.340Z,97499.19
2022-10-08T03:26:05.808Z,97494.69
2022-10-08T03:28:34.114Z,97492.00
2022-10-08T03:31:05.517Z,97502.63
2022-10-08T03:33:35.550Z,97496.44
2022-10-08T03:36:03.846Z,97499.13
2022-10-08T03:38:32.099Z,97498.25
2022-10-08T03:41:00.515Z,97504.50
2022-10-08T03:43:32.210Z,97500.94
2022-10-08T03:46:00.741Z,97493.72
2022-10-08T03:48:29.095Z,97500.81
2022-10-08T03:51:00.263Z,97488.53
2022-10-08T03:53:28.770Z,97494.69
2022-10-08T03:55:57.841Z,97494.69
2022-10-08T03:58:26.224Z,97501.81
2022-10-08T04:00:58.788Z,97500.06
2022-10-08T04:03:27.383Z,97499.31
2022-10-08T04:05:55.820Z,97500.81
2022-10-08T04:08:26.020Z,97497.38
2022-10-08T04:10:54.366Z,97495.56
2022-10-08T04:13:23.620Z,97500.94
2022-10-08T04:15:52.329Z,97498.25
2022-10-08T04:18:20.806Z,97497.38
2022-10-08T04:20:49.150Z,97492.88
2022-10-08T04:23:17.478Z,97497.19
2022-10-08T04:25:52.062Z,97489.97
2022-10-08T04:28:20.646Z,97486.44
