createdAt,value
2019-03-09T00:00:32.642Z,99.90
2019-03-09T00:03:01.294Z,99.90
2019-03-09T00:05:29.960Z,99.90
2019-03-09T00:07:58.566Z,99.90
2019-03-09T00:10:27.260Z,99.90
2019-03-09T00:12:55.915Z,99.90
2019-03-09T00:15:24.846Z,99.90
2019-03-09T00:17:53.454Z,99.90
2019-03-09T00:20:22.108Z,99.90
2019-03-09T00:22:50.829Z,99.90
2019-03-09T00:25:19.489Z,99.90
2019-03-09T00:27:48.137Z,99.90
2019-03-09T00:30:16.792Z,99.90
2019-03-09T00:32:45.452Z,99.90
2019-03-09T00:35:14.118Z,99.90
2019-03-09T00:37:42.726Z,99.90
2019-03-09T00:40:13.096Z,99.90
2019-03-09T00:42:42.154Z,99.90
2019-03-09T00:45:11.772Z,99.90
2019-03-09T00:47:40.433Z,99.90
2019-03-09T00:50:10.642Z,99.90
2019-03-09T00:52:39.376Z,99.90
2019-03-09T00:55:11.662Z,99.90
2019-03-09T00:57:40.316Z,99.90
2019-03-09T01:00:19.679Z,99.90
2019-03-09T01:02:48.408Z,99.90
2019-03-09T01:05:17.197Z,99.90
2019-03-09T01:07:45.868Z,99.90
2019-03-09T01:10:16.437Z,99.90
2019-03-09T01:12:45.217Z,99.90
2019-03-09T01:15:14.959Z,99.90
2019-03-09T01:17:44.104Z,99.90
2019-03-09T01:20:15.464Z,99.90
2019-03-09T01:22:44.068Z,99.90
2019-03-09T01:25:13.365Z,99.90
2019-03-09T01:27:42.028Z,99.90
2019-03-09T01:30:14.544Z,99.90
2019-03-09T01:32:43.286Z,99.90
2019-03-09T01:35:12.007Z,99.90
2019-03-09T01:37:41.034Z,99.90
2019-03-09T01:40:14.212Z,99.90
2019-03-09T01:42:42.935Z,99.90
2019-03-09T01:45:15.162Z,99.90
2019-03-09T01:47:43.765Z,99.90
2019-03-09T01:50:12.656Z,99.90
2019-03-09T01:52:41.265Z,99.90
2019-03-09T01:55:12.588Z,99.90
2019-03-09T01:57:41.410Z,99.90
2019-03-09T02:00:18.926Z,99.90
2019-03-09T02:02:47.529Z,99.90
2019-03-09T02:05:16.536Z,99.90
2019-03-09T02:07:45.237Z,99.90
2019-03-09T02:10:16.243Z,99.90
2019-03-09T02:12:44.999Z,99.90
2019-03-09T02:15:15.308Z,99.90
2019-03-09T02:17:44.209Z,99.90
2019-03-09T02:20:15.425Z,99.90
2019-03-09T02:22:44.086Z,99.90
2019-03-09T02:25:13.515Z,99.90
2019-03-09T02:27:42.345Z,99.90
2019-03-09T02:30:18.125Z,99.90
2019-03-09T02:32:46.783Z,99.90
2019-03-09T02:35:17.003Z,99.90
2019-03-09T02:37:45.663Z,99.90
2019-03-09T02:40:14.616Z,99.90
2019-03-09T02:42:43.277Z,99.90
2019-03-09T02:45:17.639Z,99.90
2019-03-09T02:47:46.260Z,99.90
2019-03-09T02:50:16.323Z,99.90
2019-03-09T02:52:44.971Z,99.90
2019-03-09T02:55:14.344Z,99.90
2019-03-09T02:57:43.029Z,99.90
2019-03-09T03:00:19.860Z,99.90
2019-03-09T03:02:48.465Z,99.90
2019-03-09T03:05:17.218Z,99.90
2019-03-09T03:07:45.901Z,99.90
2019-03-09T03:10:14.986Z,99.90
2019-03-09T03:12:43.643Z,99.90
2019-03-09T03:15:34.772Z,99.90
2019-03-09T03:18:04.009Z,99.90
2019-03-09T03:20:32.797Z,99.90
2019-03-09T03:23:01.407Z,99.90
2019-03-09T03:25:30.059Z,99.90
2019-03-09T03:27:58.736Z,99.90
2019-03-09T03:30:27.651Z,99.90
2019-03-09T03:32:56.312Z,99.90
2019-03-09T03:35:25.119Z,99.90
2019-03-09T03:37:53.737Z,99.90
2019-03-09T03:40:22.471Z,99.90
2019-03-09T03:42:51.081Z,99.90
2019-03-09T03:45:19.685Z,99.90
2019-03-09T03:47:48.361Z,99.90
2019-03-09T03:50:17.095Z,99.90
2019-03-09T03:52:45.703Z,99.90
2019-03-09T03:55:14.358Z,99.90
2019-03-09T03:57:43.014Z,99.90
2019-03-09T04:00:14.243Z,99.90
2019-03-09T04:02:43.037Z,99.90
2019-03-09T04:05:12.098Z,99.90
2019-03-09T04:07:41.495Z,99.90
2019-03-09T04:10:13.445Z,99.90
2019-03-09T04:12:43.078Z,99.90
2019-03-09T04:15:12.094Z,99.90
2019-03-09T04:17:40.788Z,99.90
2019-03-09T04:20:12.041Z,99.90
2019-03-09T04:22:40.698Z,99.90
2019-03-09T04:25:10.101Z,99.90
2019-03-09T04:27:38.742Z,99.90
2019-03-09T04:30:12.722Z,99.90
2019-03-09T04:32:41.443Z,99.90
2019-03-09T04:35:10.269Z,99.90
2019-03-09T04:37:38.884Z,99.90
2019-03-09T04:40:13.019Z,99.90
2019-03-09T04:42:41.717Z,99.90
2019-03-09T04:45:13.760Z,99.90
2019-03-09T04:47:42.369Z,99.90
2019-03-09T04:50:13.803Z,99.90
2019-03-09T04:52:42.413Z,99.90
2019-03-09T04:55:11.607Z,99.90
2019-03-09T04:57:40.341Z,99.90
2019-03-09T05:00:12.134Z,99.90
2019-03-09T05:02:40.739Z,99.90
2019-03-09T05:05:11.322Z,99.90
2019-03-09T05:07:44.142Z,99.90
2019-03-09T05:10:17.321Z,99.90
2019-03-09T05:12:53.997Z,99.90
2019-03-09T05:15:22.603Z,99.90
2019-03-09T05:17:51.212Z,99.90
2019-03-09T05:20:19.871Z,99.90
2019-03-09T05:22:48.573Z,99.90
2019-03-09T05:25:17.237Z,99.90
2019-03-09T05:27:45.848Z,99.90
2019-03-09T05:30:42.794Z,99.90
2019-03-09T05:33:11.695Z,99.90
2019-03-09T05:35:40.406Z,99.90
2019-03-09T05:38:09.057Z,99.90
2019-03-09T05:40:37.673Z,99.90
2019-03-09T05:43:06.469Z,99.90
2019-03-09T05:45:35.216Z,99.90
2019-03-09T05:48:04.008Z,99.90
2019-03-09T05:50:32.663Z,99.90
2019-03-09T05:53:14.692Z,99.90
2019-03-09T05:55:43.348Z,99.90
2019-03-09T05:58:11.962Z,99.90
2019-03-09T06:00:40.741Z,99.90
2019-03-09T06:03:09.473Z,99.90
2019-03-09T06:05:47.087Z,99.90
2019-03-09T06:08:15.751Z,99.90
2019-03-09T06:10:44.398Z,99.90
2019-03-09T06:13:13.058Z,99.90
2019-03-09T06:15:42.903Z,99.90
2019-03-09T06:18:11.614Z,99.90
2019-03-09T06:20:40.264Z,99.90
2019-03-09T06:23:08.925Z,99.90
2019-03-09T06:25:38.689Z,99.90
2019-03-09T06:28:07.550Z,99.90
2019-03-09T06:30:36.858Z,99.90
2019-03-09T06:33:18.445Z,99.90
2019-03-09T06:35:54.836Z,99.90
2019-03-09T06:38:36.968Z,99.90
2019-03-09T06:41:12.391Z,99.90
2019-03-09T06:43:41.145Z,99.90
2019-03-09T06:46:09.832Z,99.90
2019-03-09T06:48:38.546Z,99.90
2019-03-09T06:51:07.173Z,99.90
2019-03-09T06:53:35.832Z,99.90
2019-03-09T06:56:04.509Z,99.90
2019-03-09T06:58:33.261Z,99.90
2019-03-09T07:01:18.422Z,99.90
2019-03-09T07:03:47.146Z,99.90
2019-03-09T07:06:15.760Z,99.90
2019-03-09T07:08:44.409Z,99.90
2019-03-09T07:11:13.015Z,99.90
2019-03-09T07:13:52.122Z,99.90
2019-03-09T07:16:14.753Z,99.90
2019-03-09T07:18:43.485Z,99.90
2019-03-09T07:21:12.086Z,99.90
2019-03-09T07:23:40.744Z,99.90
2019-03-09T07:26:09.395Z,99.90
2019-03-09T07:28:38.057Z,99.90
2019-03-09T07:31:06.663Z,99.90
2019-03-09T07:33:35.349Z,99.90
2019-03-09T07:36:04.176Z,99.90
2019-03-09T07:38:32.823Z,99.90
2019-03-09T07:41:01.484Z,99.90
2019-03-09T07:43:30.088Z,99.90
2019-03-09T07:45:58.744Z,99.90
2019-03-09T07:48:27.398Z,99.90
2019-03-09T07:50:56.121Z,99.90
2019-03-09T07:53:24.728Z,99.90
2019-03-09T07:55:53.523Z,99.90
2019-03-09T07:58:22.134Z,99.90
2019-03-09T08:00:50.789Z,99.90
2019-03-09T08:03:19.393Z,99.90
2019-03-09T08:05:48.001Z,99.90
2019-03-09T08:08:16.659Z,99.90
2019-03-09T08:10:45.262Z,99.90
2019-03-09T08:13:14.223Z,99.90
2019-03-09T08:15:45.894Z,99.90
2019-03-09T08:18:15.431Z,99.90
2019-03-09T08:20:44.040Z,99.90
2019-03-09T08:23:12.698Z,99.90
2019-03-09T08:25:41.313Z,99.90
2019-03-09T08:28:09.977Z,99.90
2019-03-09T08:30:38.719Z,99.90
2019-03-09T08:33:07.450Z,99.90
2019-03-09T08:35:36.059Z,99.90
2019-03-09T08:38:04.789Z,99.90
2019-03-09T08:40:33.426Z,99.90
2019-03-09T08:43:02.144Z,99.90
2019-03-09T08:45:30.895Z,99.90
2019-03-09T08:47:59.633Z,99.90
2019-03-09T08:50:28.325Z,99.90
2019-03-09T08:52:57.047Z,99.90
2019-03-09T08:55:25.712Z,99.90
2019-03-09T08:57:54.336Z,99.90
2019-03-09T09:00:35.855Z,99.90
2019-03-09T09:03:04.600Z,99.90
2019-03-09T09:05:33.267Z,99.90
2019-03-09T09:08:03.747Z,99.90
2019-03-09T09:10:32.264Z,99.90
2019-03-09T09:13:01.028Z,99.90
2019-03-09T09:15:29.653Z,99.90
2019-03-09T09:17:58.268Z,99.90
2019-03-09T09:20:28.494Z,99.90
2019-03-09T09:23:18.250Z,99.90
2019-03-09T09:25:46.860Z,99.90
2019-03-09T09:28:15.468Z,99.90
2019-03-09T09:30:44.129Z,99.90
2019-03-09T09:33:12.744Z,99.90
2019-03-09T09:35:41.421Z,99.90
2019-03-09T09:38:10.093Z,99.90
2019-03-09T09:40:38.701Z,99.90
2019-03-09T09:43:07.316Z,99.90
2019-03-09T09:45:35.980Z,99.90
2019-03-09T09:48:04.704Z,99.90
2019-03-09T09:50:33.311Z,99.90
2019-03-09T09:53:02.953Z,99.90
2019-03-09T09:55:31.584Z,99.90
2019-03-09T09:58:00.250Z,99.90
2019-03-09T10:00:29.423Z,99.90
2019-03-09T10:02:58.092Z,99.90
2019-03-09T10:05:26.829Z,99.90
2019-03-09T10:07:55.443Z,99.90
2019-03-09T10:10:24.755Z,99.90
2019-03-09T10:12:55.784Z,99.90
2019-03-09T10:15:29.411Z,99.90
2019-03-09T10:17:58.091Z,99.90
2019-03-09T10:20:26.708Z,99.90
2019-03-09T10:23:03.763Z,99.90
2019-03-09T10:25:25.811Z,99.90
2019-03-09T10:27:54.578Z,99.90
2019-03-09T10:30:24.556Z,99.90
2019-03-09T10:32:53.409Z,99.90
2019-03-09T10:35:22.144Z,99.90
2019-03-09T10:37:51.276Z,99.90
2019-03-09T10:40:20.126Z,95.80
2019-03-09T10:42:48.808Z,99.20
2019-03-09T10:45:19.519Z,98.30
2019-03-09T10:47:48.629Z,96.70
2019-03-09T10:50:18.514Z,96.20
2019-03-09T10:52:47.266Z,96.00
2019-03-09T10:55:22.723Z,94.50
2019-03-09T10:57:51.344Z,95.10
2019-03-09T11:00:27.162Z,94.90
2019-03-09T11:02:55.775Z,95.20
2019-03-09T11:05:24.523Z,96.10
2019-03-09T11:07:53.405Z,96.60
2019-03-09T11:10:22.089Z,97.20
2019-03-09T11:12:50.821Z,96.20
2019-03-09T11:15:19.438Z,96.60
2019-03-09T11:17:48.273Z,98.20
2019-03-09T11:20:21.181Z,97.30
2019-03-09T11:22:49.865Z,95.20
2019-03-09T11:25:18.533Z,95.70
2019-03-09T11:27:47.147Z,95.90
2019-03-09T11:30:19.812Z,94.90
2019-03-09T11:32:48.480Z,96.20
2019-03-09T11:35:17.139Z,94.10
2019-03-09T11:37:45.767Z,95.30
2019-03-09T11:40:15.354Z,96.10
2019-03-09T11:42:44.145Z,96.30
2019-03-09T11:45:17.475Z,94.30
2019-03-09T11:47:46.311Z,93.10
2019-03-09T11:50:16.529Z,92.20
2019-03-09T11:52:45.699Z,91.00
2019-03-09T11:55:16.277Z,91.70
2019-03-09T11:57:45.229Z,91.90
2019-03-09T12:00:17.237Z,91.00
2019-03-09T12:02:46.024Z,91.00
2019-03-09T12:05:14.945Z,90.40
2019-03-09T12:07:43.613Z,90.40
2019-03-09T12:10:12.563Z,89.00
2019-03-09T12:12:41.294Z,87.70
2019-03-09T12:15:18.013Z,84.40
2019-03-09T12:17:46.679Z,85.50
2019-03-09T12:20:16.803Z,86.00
2019-03-09T12:22:45.636Z,84.70
2019-03-09T12:25:16.609Z,83.60
2019-03-09T12:27:45.278Z,84.00
2019-03-09T12:30:20.487Z,83.70
2019-03-09T12:32:49.320Z,84.40
2019-03-09T12:35:18.004Z,82.80
2019-03-09T12:37:46.872Z,84.70
2019-03-09T12:40:20.443Z,84.00
2019-03-09T12:42:48.378Z,84.30
2019-03-09T12:45:17.460Z,84.50
2019-03-09T12:47:46.193Z,84.50
2019-03-09T12:50:18.099Z,84.20
2019-03-09T12:52:46.761Z,83.70
2019-03-09T12:55:15.370Z,83.50
2019-03-09T12:57:44.035Z,84.30
2019-03-09T13:00:18.598Z,83.60
2019-03-09T13:02:47.330Z,83.70
2019-03-09T13:05:17.794Z,84.40
2019-03-09T13:07:46.890Z,81.70
2019-03-09T13:10:16.568Z,81.10
2019-03-09T13:12:45.591Z,81.40
2019-03-09T13:15:16.062Z,80.90
2019-03-09T13:17:45.290Z,80.10
2019-03-09T13:20:16.679Z,80.20
2019-03-09T13:22:46.528Z,79.80
2019-03-09T13:25:15.392Z,76.00
2019-03-09T13:27:45.566Z,76.70
2019-03-09T13:30:18.566Z,74.00
2019-03-09T13:32:48.766Z,72.40
2019-03-09T13:35:17.598Z,71.50
2019-03-09T13:37:47.531Z,71.50
2019-03-09T13:40:18.017Z,70.60
2019-03-09T13:42:46.796Z,71.60
2019-03-09T13:45:20.408Z,70.80
2019-03-09T13:47:49.093Z,71.10
2019-03-09T13:50:17.754Z,71.40
2019-03-09T13:52:48.592Z,71.00
2019-03-09T13:55:17.317Z,72.80
2019-03-09T13:57:46.923Z,71.20
2019-03-09T14:00:20.155Z,72.60
2019-03-09T14:02:49.741Z,72.10
2019-03-09T14:05:18.428Z,71.30
2019-03-09T14:07:47.825Z,69.70
2019-03-09T14:10:17.355Z,72.10
2019-03-09T14:12:46.866Z,72.10
2019-03-09T14:15:17.069Z,73.00
2019-03-09T14:17:46.853Z,74.00
2019-03-09T14:20:18.287Z,73.10
2019-03-09T14:22:46.901Z,73.00
2019-03-09T14:25:16.004Z,73.90
2019-03-09T14:27:45.679Z,75.30
2019-03-09T14:30:19.097Z,74.40
2019-03-09T14:32:47.754Z,74.60
2019-03-09T14:35:16.469Z,75.20
2019-03-09T14:37:45.153Z,73.70
2019-03-09T14:40:17.371Z,76.30
2019-03-09T14:42:46.028Z,74.70
2019-03-09T14:45:20.275Z,73.30
2019-03-09T14:47:48.941Z,75.20
2019-03-09T14:50:17.666Z,74.70
2019-03-09T14:52:46.387Z,74.80
2019-03-09T14:55:15.066Z,72.40
2019-03-09T14:57:43.859Z,72.90
2019-03-09T15:00:21.524Z,71.40
2019-03-09T15:02:50.133Z,71.00
2019-03-09T15:05:19.041Z,65.40
2019-03-09T15:07:47.646Z,65.20
2019-03-09T15:10:16.800Z,59.60
2019-03-09T15:12:45.808Z,53.70
2019-03-09T15:15:17.174Z,49.40
2019-03-09T15:17:45.842Z,48.70
2019-03-09T15:20:16.257Z,51.10
2019-03-09T15:22:45.175Z,51.00
2019-03-09T15:25:18.417Z,47.10
2019-03-09T15:27:47.495Z,47.50
2019-03-09T15:30:19.850Z,51.00
2019-03-09T15:32:48.511Z,53.40
2019-03-09T15:35:17.972Z,55.30
2019-03-09T15:37:46.870Z,56.50
2019-03-09T15:40:19.162Z,57.50
2019-03-09T15:42:47.888Z,59.50
2019-03-09T15:45:19.286Z,60.00
2019-03-09T15:47:48.143Z,60.30
2019-03-09T15:50:21.597Z,62.40
2019-03-09T15:52:49.530Z,62.60
2019-03-09T15:55:18.184Z,65.10
2019-03-09T15:57:48.351Z,65.70
2019-03-09T16:00:20.678Z,67.60
2019-03-09T16:02:49.423Z,68.70
2019-03-09T16:05:18.222Z,79.50
2019-03-09T16:07:46.909Z,78.90
2019-03-09T16:10:23.607Z,86.00
2019-03-09T16:12:52.273Z,90.60
2019-03-09T16:15:20.883Z,94.90
2019-03-09T16:17:49.540Z,99.10
2019-03-09T16:20:25.210Z,99.90
2019-03-09T16:22:53.875Z,99.90
2019-03-09T16:25:22.554Z,99.90
2019-03-09T16:27:51.282Z,99.90
2019-03-09T16:30:23.358Z,99.90
2019-03-09T16:32:52.040Z,99.90
2019-03-09T16:35:20.709Z,99.90
2019-03-09T16:37:51.117Z,99.90
2019-03-09T16:40:24.712Z,99.90
2019-03-09T16:42:52.721Z,99.90
2019-03-09T16:45:21.484Z,99.90
2019-03-09T16:47:50.153Z,99.90
2019-03-09T16:50:19.518Z,99.90
2019-03-09T16:52:48.124Z,99.90
2019-03-09T16:55:17.127Z,99.90
2019-03-09T16:57:45.802Z,99.90
2019-03-09T17:00:20.151Z,99.90
2019-03-09T17:02:48.837Z,99.90
2019-03-09T17:05:17.437Z,99.90
2019-03-09T17:07:46.094Z,99.90
2019-03-09T17:10:18.755Z,99.90
2019-03-09T17:12:46.759Z,99.90
2019-03-09T17:15:20.884Z,99.90
2019-03-09T17:17:49.554Z,99.90
2019-03-09T17:20:18.944Z,99.90
2019-03-09T17:22:47.739Z,99.90
2019-03-09T17:25:16.832Z,99.90
2019-03-09T17:27:45.518Z,99.90
2019-03-09T17:30:21.374Z,99.90
2019-03-09T17:32:50.057Z,99.90
2019-03-09T17:35:18.686Z,99.90
2019-03-09T17:37:47.405Z,99.90
2019-03-09T17:40:17.230Z,99.90
2019-03-09T17:42:45.927Z,99.90
2019-03-09T17:45:26.182Z,99.90
2019-03-09T17:47:54.842Z,99.90
2019-03-09T17:50:23.557Z,99.90
2019-03-09T17:52:52.212Z,99.90
2019-03-09T17:55:20.928Z,99.90
2019-03-09T17:57:49.594Z,99.90
2019-03-09T18:00:41.834Z,99.90
2019-03-09T18:03:01.894Z,99.90
2019-03-09T18:05:30.551Z,99.90
2019-03-09T18:07:59.155Z,99.90
2019-03-09T18:10:50.757Z,99.90
2019-03-09T18:13:19.364Z,99.90
2019-03-09T18:15:48.165Z,99.90
2019-03-09T18:18:17.868Z,99.90
2019-03-09T18:20:46.704Z,99.90
2019-03-09T18:23:15.311Z,99.90
2019-03-09T18:25:43.968Z,99.90
2019-03-09T18:28:12.570Z,99.90
2019-03-09T18:30:41.230Z,99.90
2019-03-09T18:33:09.836Z,99.90
2019-03-09T18:35:38.574Z,99.90
2019-03-09T18:38:07.232Z,99.90
2019-03-09T18:40:37.010Z,99.90
2019-03-09T18:43:05.669Z,99.90
2019-03-09T18:45:34.273Z,99.90
2019-03-09T18:48:02.934Z,99.90
2019-03-09T18:50:31.539Z,99.90
2019-03-09T18:53:00.198Z,99.90
2019-03-09T18:55:28.818Z,99.90
2019-03-09T18:57:57.474Z,99.90
2019-03-09T19:00:26.086Z,99.90
2019-03-09T19:02:54.775Z,99.90
2019-03-09T19:05:23.384Z,99.90
2019-03-09T19:07:52.036Z,99.90
2019-03-09T19:10:23.160Z,99.90
2019-03-09T19:12:51.827Z,99.90
2019-03-09T19:15:20.509Z,99.90
2019-03-09T19:17:49.145Z,99.90
2019-03-09T19:20:19.706Z,99.90
2019-03-09T19:22:48.365Z,99.90
2019-03-09T19:25:17.089Z,99.90
2019-03-09T19:27:45.839Z,99.90
2019-03-09T19:30:20.092Z,99.90
2019-03-09T19:32:48.768Z,99.90
2019-03-09T19:35:17.423Z,99.90
2019-03-09T19:37:46.037Z,99.90
2019-03-09T19:40:20.194Z,99.90
2019-03-09T19:42:48.872Z,99.90
2019-03-09T19:45:21.726Z,99.90
2019-03-09T19:47:50.379Z,99.90
2019-03-09T19:50:27.005Z,99.90
2019-03-09T19:52:55.679Z,99.90
2019-03-09T19:55:24.286Z,99.90
2019-03-09T19:57:53.122Z,99.90
2019-03-09T20:00:22.371Z,99.90
2019-03-09T20:02:51.196Z,99.90
2019-03-09T20:05:19.804Z,99.90
2019-03-09T20:07:48.412Z,99.90
2019-03-09T20:10:21.624Z,99.90
2019-03-09T20:12:50.453Z,99.90
2019-03-09T20:15:20.224Z,99.90
2019-03-09T20:17:48.948Z,99.90
2019-03-09T20:20:19.376Z,99.90
2019-03-09T20:22:47.982Z,99.90
2019-03-09T20:25:16.641Z,99.90
2019-03-09T20:27:45.248Z,99.90
2019-03-09T20:30:21.398Z,99.90
2019-03-09T20:32:50.071Z,99.90
2019-03-09T20:35:18.798Z,99.90
2019-03-09T20:37:47.457Z,99.90
2019-03-09T20:40:18.039Z,99.90
2019-03-09T20:42:46.694Z,99.90
2019-03-09T20:45:18.274Z,99.90
2019-03-09T20:47:46.931Z,99.90
2019-03-09T20:50:17.996Z,99.90
2019-03-09T20:52:46.650Z,99.90
2019-03-09T20:55:15.319Z,99.90
2019-03-09T20:57:44.005Z,99.90
2019-03-09T21:00:21.057Z,99.90
2019-03-09T21:02:49.674Z,99.90
2019-03-09T21:05:18.327Z,99.90
2019-03-09T21:07:46.935Z,99.90
2019-03-09T21:10:19.976Z,99.90
2019-03-09T21:13:01.013Z,99.90
2019-03-09T21:15:29.802Z,99.90
2019-03-09T21:17:58.459Z,99.90
2019-03-09T21:20:27.161Z,99.90
2019-03-09T21:22:55.771Z,99.90
2019-03-09T21:25:24.418Z,99.90
2019-03-09T21:27:53.100Z,99.90
2019-03-09T21:30:21.843Z,99.90
2019-03-09T21:32:50.435Z,99.90
2019-03-09T21:35:19.179Z,99.90
2019-03-09T21:37:47.835Z,99.90
2019-03-09T21:40:16.553Z,99.90
2019-03-09T21:42:45.208Z,99.90
2019-03-09T21:45:14.666Z,99.90
2019-03-09T21:47:43.660Z,99.90
2019-03-09T21:50:14.472Z,99.90
2019-03-09T21:52:43.133Z,99.90
2019-03-09T21:55:16.778Z,99.90
2019-03-09T21:57:45.497Z,99.90
2019-03-09T22:00:21.378Z,99.90
2019-03-09T22:02:50.495Z,99.90
2019-03-09T22:05:19.964Z,99.90
2019-03-09T22:07:48.632Z,99.90
2019-03-09T22:10:17.401Z,99.90
2019-03-09T22:12:46.054Z,99.90
2019-03-09T22:15:18.182Z,99.90
2019-03-09T22:17:46.900Z,99.90
2019-03-09T22:20:15.687Z,99.90
2019-03-09T22:22:44.508Z,99.90
2019-03-09T22:25:15.862Z,99.90
2019-03-09T22:27:44.468Z,99.90
2019-03-09T22:30:22.744Z,99.90
2019-03-09T22:32:51.462Z,99.90
2019-03-09T22:35:20.142Z,99.90
2019-03-09T22:37:48.788Z,99.90
2019-03-09T22:40:18.964Z,99.90
2019-03-09T22:42:47.570Z,99.90
2019-03-09T22:45:16.594Z,99.90
2019-03-09T22:47:45.251Z,99.90
2019-03-09T22:50:20.376Z,99.90
2019-03-09T22:52:49.331Z,99.90
2019-03-09T22:55:18.261Z,99.90
2019-03-09T22:57:46.870Z,99.90
2019-03-09T23:00:23.621Z,99.90
2019-03-09T23:02:52.283Z,99.90
2019-03-09T23:05:20.957Z,99.90
2019-03-09T23:07:49.687Z,99.90
2019-03-09T23:10:23.422Z,99.90
2019-03-09T23:12:52.103Z,99.90
2019-03-09T23:15:20.826Z,99.90
2019-03-09T23:17:49.434Z,99.90
2019-03-09T23:20:18.430Z,99.90
2019-03-09T23:22:47.031Z,99.90
2019-03-09T23:25:16.258Z,99.90
2019-03-09T23:27:45.359Z,99.90
2019-03-09T23:30:22.353Z,99.90
2019-03-09T23:32:51.174Z,99.90
2019-03-09T23:35:20.725Z,99.90
2019-03-09T23:37:49.442Z,99.90
2019-03-09T23:40:23.568Z,99.90
2019-03-09T23:42:52.444Z,99.90
2019-03-09T23:45:24.312Z,99.90
2019-03-09T23:47:53.301Z,99.90
2019-03-09T23:50:22.200Z,99.90
2019-03-09T23:52:50.878Z,99.90
2019-03-09T23:55:22.467Z,99.90
2019-03-09T23:57:50.622Z,99.90
