createdAt,value
2023-02-11T00:00:39.000Z,1023.4
2023-02-11T00:01:51.000Z,1023.3
2023-02-11T00:03:03.000Z,1023.3
2023-02-11T00:04:15.000Z,1023.2
2023-02-11T00:05:27.000Z,1023.2
2023-02-11T00:06:39.000Z,1023.1
2023-02-11T00:07:52.000Z,1023.1
2023-02-11T00:09:04.000Z,1023.1
2023-02-11T00:10:16.000Z,1023
2023-02-11T00:11:28.000Z,1023
2023-02-11T00:12:40.000Z,1023
2023-02-11T00:13:52.000Z,1023
2023-02-11T00:15:04.000Z,1022.9
2023-02-11T00:16:16.000Z,1023
2023-02-11T00:17:28.000Z,1022.9
2023-02-11T00:18:40.000Z,1022.9
2023-02-11T00:19:53.000Z,1022.9
2023-02-11T00:21:05.000Z,1022.9
2023-02-11T00:22:17.000Z,1022.9
2023-02-11T00:23:29.000Z,1022.9
2023-02-11T00:24:41.000Z,1022.9
2023-02-11T00:25:53.000Z,1022.9
2023-02-11T00:27:06.000Z,1022.8
2023-02-11T00:28:18.000Z,1022.8
2023-02-11T00:29:30.000Z,1022.8
2023-02-11T00:30:41.000Z,1022.8
2023-02-11T00:31:53.000Z,1022.7
2023-02-11T00:33:06.000Z,1022.8
2023-02-11T00:34:18.000Z,1022.8
2023-02-11T00:35:30.000Z,1022.8
2023-02-11T00:36:42.000Z,1022.7
2023-02-11T00:37:54.000Z,1022.8
2023-02-11T00:39:06.000Z,1022.7
2023-02-11T00:40:19.000Z,1022.7
2023-02-11T00:41:31.000Z,1022.7
2023-02-11T00:42:43.000Z,1022.6
2023-02-11T00:43:55.000Z,1022.6
2023-02-11T00:45:07.000Z,1022.6
2023-02-11T00:46:19.000Z,1022.6
2023-02-11T00:47:31.000Z,1022.5
2023-02-11T00:48:43.000Z,1022.6
2023-02-11T00:49:55.000Z,1022.6
2023-02-11T00:51:07.000Z,1022.6
2023-02-11T00:52:20.000Z,1022.6
2023-02-11T00:53:32.000Z,1022.6
2023-02-11T00:54:44.000Z,1022.7
2023-02-11T00:55:56.000Z,1022.5
2023-02-11T00:57:08.000Z,1022.6
2023-02-11T00:58:20.000Z,1022.6
2023-02-11T00:59:33.000Z,1022.6
2023-02-11T01:00:45.000Z,1022.5
2023-02-11T01:01:56.000Z,1022.5
2023-02-11T01:03:08.000Z,1022.5
2023-02-11T01:04:20.000Z,1022.5
2023-02-11T01:05:33.000Z,1022.4
2023-02-11T01:06:44.000Z,1022.3
2023-02-11T01:07:56.000Z,1022.2
2023-02-11T01:09:08.000Z,1022.2
2023-02-11T01:10:20.000Z,1022.3
2023-02-11T01:11:33.000Z,1022.2
2023-02-11T01:12:45.000Z,1022.3
2023-02-11T01:13:57.000Z,1022.3
2023-02-11T01:15:09.000Z,1022.3
2023-02-11T01:16:21.000Z,1022.3
2023-02-11T01:17:33.000Z,1022.3
2023-02-11T01:18:46.000Z,1022.3
2023-02-11T01:19:58.000Z,1022.2
2023-02-11T01:21:19.692Z,1022.3
2023-02-11T01:22:21.000Z,1022.2
2023-02-11T01:23:33.000Z,1022.3
2023-02-11T01:24:46.000Z,1022.1
2023-02-11T01:25:58.000Z,1022.1
2023-02-11T01:27:10.000Z,1022.1
2023-02-11T01:28:22.000Z,1022.1
2023-02-11T01:29:34.000Z,1022.1
2023-02-11T01:30:47.000Z,1022.1
2023-02-11T01:31:59.000Z,1022.1
2023-02-11T01:33:11.000Z,1022.1
2023-02-11T01:34:23.000Z,1022
2023-02-11T01:35:35.000Z,1022
2023-02-11T01:36:47.000Z,1022
2023-02-11T01:37:59.000Z,1022
2023-02-11T01:39:11.000Z,1022
2023-02-11T01:40:23.000Z,1022
2023-02-11T01:41:35.000Z,1022
2023-02-11T01:42:47.000Z,1021.9
2023-02-11T01:44:00.000Z,1021.9
2023-02-11T01:45:12.000Z,1021.9
2023-02-11T01:46:24.000Z,1022
2023-02-11T01:47:36.000Z,1022
2023-02-11T01:48:48.000Z,1022.1
2023-02-11T01:50:01.000Z,1022.1
2023-02-11T01:51:13.000Z,1022.1
2023-02-11T01:52:25.000Z,1022.1
2023-02-11T01:53:36.000Z,1022
2023-02-11T01:54:48.000Z,1022.1
2023-02-11T01:56:00.000Z,1022.1
2023-02-11T01:57:13.000Z,1022.1
2023-02-11T01:58:25.000Z,1022.2
2023-02-11T01:59:37.000Z,1022.2
2023-02-11T02:00:49.000Z,1022.2
2023-02-11T02:02:01.000Z,1022.2
2023-02-11T02:03:14.000Z,1022.2
2023-02-11T02:04:26.000Z,1022.3
2023-02-11T02:05:38.000Z,1022.3
2023-02-11T02:06:50.000Z,1022.3
2023-02-11T02:08:02.000Z,1022.3
2023-02-11T02:09:15.000Z,1022.2
2023-02-11T02:10:36.360Z,1022.2
2023-02-11T02:11:38.000Z,1022.2
2023-02-11T02:12:50.000Z,1022.1
2023-02-11T02:14:02.000Z,1022.3
2023-02-11T02:15:14.000Z,1022.2
2023-02-11T02:16:27.000Z,1022.2
2023-02-11T02:17:39.000Z,1022.1
2023-02-11T02:18:51.000Z,1022.1
2023-02-11T02:20:03.000Z,1022.1
2023-02-11T02:21:15.000Z,1022.1
2023-02-11T02:22:28.000Z,1022.1
2023-02-11T02:23:40.000Z,1022.1
2023-02-11T02:24:52.000Z,1022.1
2023-02-11T02:26:04.000Z,1022.1
2023-02-11T02:27:15.000Z,1022.1
2023-02-11T02:28:28.000Z,1022.2
2023-02-11T02:29:40.000Z,1022.1
2023-02-11T02:30:52.000Z,1022.1
2023-02-11T02:32:04.000Z,1022.1
2023-02-11T02:33:16.000Z,1022
2023-02-11T02:34:28.000Z,1022
2023-02-11T02:35:41.000Z,1022
2023-02-11T02:36:53.000Z,1022.1
2023-02-11T02:38:05.000Z,1022
2023-02-11T02:39:17.000Z,1022
2023-02-11T02:40:29.000Z,1022
2023-02-11T02:41:42.000Z,1022.1
2023-02-11T02:42:53.000Z,1021.9
2023-02-11T02:44:05.000Z,1021.8
2023-02-11T02:45:17.000Z,1021.8
2023-02-11T02:46:29.000Z,1021.8
2023-02-11T02:47:42.000Z,1021.7
2023-02-11T02:48:54.000Z,1021.7
2023-02-11T02:50:06.000Z,1021.6
2023-02-11T02:51:18.000Z,1021.6
2023-02-11T02:52:30.000Z,1021.6
2023-02-11T02:53:42.000Z,1021.6
2023-02-11T02:54:55.000Z,1021.6
2023-02-11T02:56:07.000Z,1021.6
2023-02-11T02:57:19.000Z,1021.6
2023-02-11T02:58:30.000Z,1021.6
2023-02-11T02:59:42.000Z,1021.6
2023-02-11T03:00:55.000Z,1021.6
2023-02-11T03:02:07.000Z,1021.7
2023-02-11T03:03:19.000Z,1021.7
2023-02-11T03:04:31.000Z,1021.7
2023-02-11T03:05:43.000Z,1021.7
2023-02-11T03:06:55.000Z,1021.7
2023-02-11T03:08:08.000Z,1021.6
2023-02-11T03:09:20.000Z,1021.6
2023-02-11T03:10:32.000Z,1021.7
2023-02-11T03:11:44.000Z,1021.6
2023-02-11T03:12:56.000Z,1021.6
2023-02-11T03:14:08.000Z,1021.5
2023-02-11T03:15:20.000Z,1021.6
2023-02-11T03:16:32.000Z,1021.5
2023-02-11T03:17:44.000Z,1021.6
2023-02-11T03:18:56.000Z,1021.5
2023-02-11T03:20:09.000Z,1021.4
2023-02-11T03:21:21.000Z,1021.4
2023-02-11T03:22:33.000Z,1021.4
2023-02-11T03:23:45.000Z,1021.5
2023-02-11T03:24:57.000Z,1021.5
2023-02-11T03:26:09.000Z,1021.4
2023-02-11T03:27:22.000Z,1021.4
2023-02-11T03:28:34.000Z,1021.4
2023-02-11T03:29:45.000Z,1021.5
2023-02-11T03:30:57.000Z,1021.4
2023-02-11T03:32:09.000Z,1021.5
2023-02-11T03:33:22.000Z,1021.4
2023-02-11T03:34:34.000Z,1021.5
2023-02-11T03:35:46.000Z,1021.5
2023-02-11T03:36:58.000Z,1021.5
2023-02-11T03:38:10.000Z,1021.4
2023-02-11T03:39:23.000Z,1021.4
2023-02-11T03:40:35.000Z,1021.4
2023-02-11T03:41:47.000Z,1021.4
2023-02-11T03:42:59.000Z,1021.4
2023-02-11T03:44:11.000Z,1021.4
2023-02-11T03:45:22.000Z,1021.4
2023-02-11T03:46:35.000Z,1021.4
2023-02-11T03:47:47.000Z,1021.4
2023-02-11T03:48:59.000Z,1021.4
2023-02-11T03:50:11.000Z,1021.4
2023-02-11T03:51:23.000Z,1021.4
2023-02-11T03:52:36.000Z,1021.5
2023-02-11T03:53:48.000Z,1021.5
2023-02-11T03:55:00.000Z,1021.5
2023-02-11T03:56:12.000Z,1021.4
2023-02-11T03:57:24.000Z,1021.4
2023-02-11T03:58:37.000Z,1021.4
2023-02-11T03:59:49.000Z,1021.5
2023-02-11T04:01:00.000Z,1021.4
2023-02-11T04:02:12.000Z,1021.4
2023-02-11T04:03:24.000Z,1021.5
2023-02-11T04:04:36.000Z,1021.5
2023-02-11T04:05:49.000Z,1021.4
2023-02-11T04:07:01.000Z,1021.4
2023-02-11T04:08:13.000Z,1021.5
2023-02-11T04:09:25.000Z,1021.4
2023-02-11T04:10:37.000Z,1021.5
2023-02-11T04:11:50.000Z,1021.4
2023-02-11T04:13:02.000Z,1021.4
2023-02-11T04:14:14.000Z,1021.3
2023-02-11T04:15:35.873Z,1021.2
2023-02-11T04:16:38.000Z,1021.3
2023-02-11T04:17:50.000Z,1021.3
2023-02-11T04:19:02.000Z,1021.2
2023-02-11T04:20:14.000Z,1021.3
2023-02-11T04:21:26.000Z,1021.3
2023-02-11T04:22:38.000Z,1021.3
2023-02-11T04:23:50.000Z,1021.3
2023-02-11T04:25:03.000Z,1021.2
2023-02-11T04:26:15.000Z,1021.2
2023-02-11T04:27:27.000Z,1021.3
2023-02-11T04:28:39.000Z,1021.3
2023-02-11T04:29:51.000Z,1021.2
2023-02-11T04:31:04.000Z,1021.2
2023-02-11T04:32:16.000Z,1021.2
2023-02-11T04:33:27.000Z,1021.2
2023-02-11T04:34:39.000Z,1021.2
2023-02-11T04:35:51.000Z,1021.1
2023-02-11T04:37:04.000Z,1021.2
2023-02-11T04:38:16.000Z,1021.1
2023-02-11T04:39:28.000Z,1021.1
2023-02-11T04:40:40.000Z,1021.1
2023-02-11T04:41:52.000Z,1021.1
2023-02-11T04:43:04.000Z,1021.1
2023-02-11T04:44:17.000Z,1021.1
2023-02-11T04:45:29.000Z,1021
2023-02-11T04:46:41.000Z,1021.1
2023-02-11T04:47:53.000Z,1021.1
2023-02-11T04:49:05.000Z,1021.1
2023-02-11T04:50:17.000Z,1021.1
2023-02-11T04:51:29.000Z,1021.1
2023-02-11T04:52:41.000Z,1021.1
2023-02-11T04:53:53.000Z,1021.1
2023-02-11T04:55:05.000Z,1021.1
2023-02-11T04:56:18.000Z,1021.1
2023-02-11T04:57:30.000Z,1021.1
2023-02-11T04:58:42.000Z,1021.1
2023-02-11T04:59:54.000Z,1021.1
2023-02-11T05:01:06.000Z,1021.1
2023-02-11T05:02:18.000Z,1021.1
2023-02-11T05:03:31.000Z,1021.1
2023-02-11T05:04:43.000Z,1021.2
2023-02-11T05:05:54.000Z,1021.1
2023-02-11T05:07:15.960Z,1021.1
2023-02-11T05:08:17.000Z,1021.1
2023-02-11T05:09:30.000Z,1021.1
2023-02-11T05:10:42.000Z,1021.1
2023-02-11T05:11:54.000Z,1021.1
2023-02-11T05:13:06.000Z,1021
2023-02-11T05:14:18.000Z,1021
2023-02-11T05:15:30.000Z,1021
2023-02-11T05:16:43.000Z,1021
2023-02-11T05:17:55.000Z,1020.9
2023-02-11T05:19:07.000Z,1020.9
2023-02-11T05:20:19.000Z,1021
2023-02-11T05:21:31.000Z,1020.9
2023-02-11T05:22:44.000Z,1021
2023-02-11T05:23:55.000Z,1021
2023-02-11T05:25:07.000Z,1021
2023-02-11T05:26:19.000Z,1021
2023-02-11T05:27:31.000Z,1021
2023-02-11T05:28:44.000Z,1021
2023-02-11T05:29:56.000Z,1021
2023-02-11T05:31:08.000Z,1021
2023-02-11T05:32:20.000Z,1021
2023-02-11T05:33:32.000Z,1020.9
2023-02-11T05:34:44.000Z,1021
2023-02-11T05:35:57.000Z,1021
2023-02-11T05:37:09.000Z,1021
2023-02-11T05:38:21.000Z,1021
2023-02-11T05:39:33.000Z,1020.9
2023-02-11T05:40:44.000Z,1020.9
2023-02-11T05:41:57.000Z,1021
2023-02-11T05:43:09.000Z,1021.1
2023-02-11T05:44:21.000Z,1021
2023-02-11T05:45:33.000Z,1021.1
2023-02-11T05:46:45.000Z,1021
2023-02-11T05:47:57.000Z,1021
2023-02-11T05:49:10.000Z,1021
2023-02-11T05:50:22.000Z,1021
2023-02-11T05:51:34.000Z,1021
2023-02-11T05:52:46.000Z,1020.9
2023-02-11T05:53:58.000Z,1020.9
2023-02-11T05:55:11.000Z,1021
2023-02-11T05:56:22.000Z,1021
2023-02-11T05:57:34.000Z,1021
2023-02-11T05:58:46.000Z,1021
2023-02-11T05:59:58.000Z,1020.9
2023-02-11T06:01:11.000Z,1021
2023-02-11T06:02:23.000Z,1021
2023-02-11T06:03:35.000Z,1021
2023-02-11T06:04:47.000Z,1020.9
2023-02-11T06:05:59.000Z,1020.9
2023-02-11T06:07:11.000Z,1020.9
2023-02-11T06:08:24.000Z,1020.9
2023-02-11T06:09:45.631Z,1020.9
2023-02-11T06:10:48.000Z,1020.9
2023-02-11T06:12:00.000Z,1020.9
2023-02-11T06:13:11.000Z,1020.9
2023-02-11T06:14:24.000Z,1021
2023-02-11T06:15:36.000Z,1021
2023-02-11T06:16:48.000Z,1021
2023-02-11T06:18:00.000Z,1021
2023-02-11T06:19:12.000Z,1021
2023-02-11T06:20:25.000Z,1021
2023-02-11T06:21:37.000Z,1021.1
2023-02-11T06:22:49.000Z,1021
2023-02-11T06:24:01.000Z,1021.1
2023-02-11T06:25:13.000Z,1021.1
2023-02-11T06:26:25.000Z,1021
2023-02-11T06:27:38.000Z,1021.1
2023-02-11T06:28:49.000Z,1021.1
2023-02-11T06:30:01.000Z,1021.1
2023-02-11T06:31:13.000Z,1021.1
2023-02-11T06:32:25.000Z,1021.2
2023-02-11T06:33:38.000Z,1021.2
2023-02-11T06:34:50.000Z,1021.2
2023-02-11T06:36:02.000Z,1021.2
2023-02-11T06:37:14.000Z,1021.2
2023-02-11T06:38:26.000Z,1021.2
2023-02-11T06:39:38.000Z,1021.2
2023-02-11T06:40:51.000Z,1021.2
2023-02-11T06:42:03.000Z,1021.2
2023-02-11T06:43:15.000Z,1021.2
2023-02-11T06:44:26.000Z,1021.1
2023-02-11T06:45:38.000Z,1021.2
2023-02-11T06:46:51.000Z,1021.2
2023-02-11T06:48:03.000Z,1021.2
2023-02-11T06:49:15.000Z,1021.2
2023-02-11T06:50:27.000Z,1021.3
2023-02-11T06:51:39.000Z,1021.3
2023-02-11T06:52:52.000Z,1021.3
2023-02-11T06:54:04.000Z,1021.3
2023-02-11T06:55:16.000Z,1021.2
2023-02-11T06:56:28.000Z,1021.3
2023-02-11T06:57:40.000Z,1021.2
2023-02-11T06:58:52.000Z,1021.3
2023-02-11T07:00:05.000Z,1021.2
2023-02-11T07:01:16.000Z,1021.2
2023-02-11T07:02:28.000Z,1021.1
2023-02-11T07:03:40.000Z,1021.1
2023-02-11T07:04:52.000Z,1021.1
2023-02-11T07:06:05.000Z,1021.1
2023-02-11T07:07:17.000Z,1021.1
2023-02-11T07:08:29.000Z,1021.1
2023-02-11T07:09:41.000Z,1021.1
2023-02-11T07:10:53.000Z,1021.2
2023-02-11T07:12:05.000Z,1021.2
2023-02-11T07:13:18.000Z,1021.2
2023-02-11T07:14:30.000Z,1021.2
2023-02-11T07:15:42.000Z,1021.3
2023-02-11T07:16:53.000Z,1021.3
2023-02-11T07:18:05.000Z,1021.3
2023-02-11T07:19:18.000Z,1021.2
2023-02-11T07:20:30.000Z,1021.3
2023-02-11T07:21:42.000Z,1021.3
2023-02-11T07:22:54.000Z,1021.4
2023-02-11T07:24:06.000Z,1021.4
2023-02-11T07:25:19.000Z,1021.4
2023-02-11T07:26:31.000Z,1021.3
2023-02-11T07:27:43.000Z,1021.4
2023-02-11T07:28:55.000Z,1021.4
2023-02-11T07:30:07.000Z,1021.4
2023-02-11T07:31:19.000Z,1021.4
2023-02-11T07:32:31.000Z,1021.4
2023-02-11T07:33:43.000Z,1021.3
2023-02-11T07:34:55.000Z,1021.2
2023-02-11T07:36:07.000Z,1021.1
2023-02-11T07:37:19.000Z,1021.1
2023-02-11T07:38:32.000Z,1021.1
2023-02-11T07:39:44.000Z,1021.1
2023-02-11T07:40:56.000Z,1021.2
2023-02-11T07:42:08.000Z,1021.1
2023-02-11T07:43:20.000Z,1021.2
2023-02-11T07:44:32.000Z,1021.2
2023-02-11T07:45:45.000Z,1021.2
2023-02-11T07:46:57.000Z,1021.2
2023-02-11T07:48:08.000Z,1021.2
2023-02-11T07:49:20.000Z,1021.2
2023-02-11T07:50:32.000Z,1021.2
2023-02-11T07:51:45.000Z,1021.2
2023-02-11T07:52:57.000Z,1021.2
2023-02-11T07:54:09.000Z,1021.1
2023-02-11T07:55:21.000Z,1021.1
2023-02-11T07:56:33.000Z,1021.1
2023-02-11T07:57:46.000Z,1021.1
2023-02-11T07:58:58.000Z,1021.2
2023-02-11T08:00:10.000Z,1021.2
2023-02-11T08:01:22.000Z,1021.1
2023-02-11T08:02:34.000Z,1021.1
2023-02-11T08:03:45.000Z,1021.1
2023-02-11T08:04:58.000Z,1021.2
2023-02-11T08:06:10.000Z,1021.2
2023-02-11T08:07:22.000Z,1021.2
2023-02-11T08:08:34.000Z,1021.1
2023-02-11T08:09:46.000Z,1021.1
2023-02-11T08:10:59.000Z,1021.1
2023-02-11T08:12:11.000Z,1021.1
2023-02-11T08:13:32.837Z,1021.2
2023-02-11T08:14:35.000Z,1021.2
2023-02-11T08:15:47.000Z,1021.2
2023-02-11T08:16:59.000Z,1021.2
2023-02-11T08:18:12.000Z,1021.2
2023-02-11T08:19:32.773Z,1021.2
2023-02-11T08:20:35.000Z,1021.2
2023-02-11T08:21:47.000Z,1021.1
2023-02-11T08:22:59.000Z,1021.1
2023-02-11T08:24:12.000Z,1021.2
2023-02-11T08:25:24.000Z,1021.1
2023-02-11T08:26:36.000Z,1021.2
2023-02-11T08:27:48.000Z,1021.1
2023-02-11T08:29:00.000Z,1021.2
2023-02-11T08:30:13.000Z,1021.1
2023-02-11T08:31:25.000Z,1021.2
2023-02-11T08:32:37.000Z,1021.2
2023-02-11T08:33:49.000Z,1021.2
2023-02-11T08:35:00.000Z,1021.2
2023-02-11T08:36:12.000Z,1021.2
2023-02-11T08:37:25.000Z,1021.1
2023-02-11T08:38:37.000Z,1021.1
2023-02-11T08:39:49.000Z,1021.1
2023-02-11T08:41:01.000Z,1021.2
2023-02-11T08:42:13.000Z,1021.2
2023-02-11T08:43:26.000Z,1021.2
2023-02-11T08:44:38.000Z,1021.3
2023-02-11T08:45:50.000Z,1021.3
2023-02-11T08:47:02.000Z,1021.2
2023-02-11T08:48:14.000Z,1021.3
2023-02-11T08:49:26.000Z,1021.3
2023-02-11T08:50:38.000Z,1021.4
2023-02-11T08:51:50.000Z,1021.3
2023-02-11T08:53:02.000Z,1021.3
2023-02-11T08:54:14.000Z,1021.3
2023-02-11T08:55:26.000Z,1021.2
2023-02-11T08:56:39.000Z,1021.2
2023-02-11T08:57:51.000Z,1021.3
2023-02-11T08:59:03.000Z,1021.3
2023-02-11T09:00:15.000Z,1021.3
2023-02-11T09:01:27.000Z,1021.3
2023-02-11T09:02:40.000Z,1021.3
2023-02-11T09:03:52.000Z,1021.3
2023-02-11T09:05:13.831Z,1021.4
2023-02-11T09:06:15.000Z,1021.4
2023-02-11T09:07:27.000Z,1021.4
2023-02-11T09:08:39.000Z,1021.5
2023-02-11T09:09:51.000Z,1021.5
2023-02-11T09:11:12.784Z,1021.5
2023-02-11T09:12:15.000Z,1021.6
2023-02-11T09:13:27.000Z,1021.6
2023-02-11T09:14:39.000Z,1021.6
2023-02-11T09:15:52.000Z,1021.6
2023-02-11T09:17:04.000Z,1021.6
2023-02-11T09:18:16.000Z,1021.6
2023-02-11T09:19:28.648Z,1021.6
2023-02-11T09:20:40.000Z,1021.6
2023-02-11T09:21:53.000Z,1021.5
2023-02-11T09:23:05.000Z,1021.5
2023-02-11T09:24:17.000Z,1021.5
2023-02-11T09:25:28.000Z,1021.4
2023-02-11T09:26:40.000Z,1021.4
2023-02-11T09:27:52.000Z,1021.4
2023-02-11T09:29:05.000Z,1021.4
2023-02-11T09:30:17.000Z,1021.4
2023-02-11T09:31:29.000Z,1021.4
2023-02-11T09:32:41.000Z,1021.4
2023-02-11T09:33:53.000Z,1021.5
2023-02-11T09:35:06.000Z,1021.5
2023-02-11T09:36:18.000Z,1021.4
2023-02-11T09:37:30.000Z,1021.4
2023-02-11T09:38:42.000Z,1021.3
2023-02-11T09:39:54.000Z,1021.3
2023-02-11T09:41:05.000Z,1021.4
2023-02-11T09:42:18.000Z,1021.4
2023-02-11T09:43:30.000Z,1021.5
2023-02-11T09:44:42.000Z,1021.5
2023-02-11T09:45:54.000Z,1021.4
2023-02-11T09:47:06.000Z,1021.5
2023-02-11T09:48:19.000Z,1021.5
2023-02-11T09:49:31.000Z,1021.6
2023-02-11T09:50:43.000Z,1021.6
2023-02-11T09:51:55.000Z,1021.6
2023-02-11T09:53:07.000Z,1021.6
2023-02-11T09:54:20.000Z,1021.6
2023-02-11T09:55:32.000Z,1021.5
2023-02-11T09:56:44.000Z,1021.5
2023-02-11T09:57:55.000Z,1021.6
2023-02-11T09:59:07.000Z,1021.6
2023-02-11T10:00:19.000Z,1021.6
2023-02-11T10:01:32.000Z,1021.6
2023-02-11T10:02:44.000Z,1021.6
2023-02-11T10:04:05.979Z,1021.5
2023-02-11T10:05:08.000Z,1021.5
2023-02-11T10:06:20.000Z,1021.5
2023-02-11T10:07:33.000Z,1021.5
2023-02-11T10:08:45.000Z,1021.5
2023-02-11T10:09:57.000Z,1021.5
2023-02-11T10:11:09.000Z,1021.5
2023-02-11T10:12:21.000Z,1021.6
2023-02-11T10:13:33.000Z,1021.6
2023-02-11T10:14:45.000Z,1021.6
2023-02-11T10:15:57.000Z,1021.7
2023-02-11T10:17:09.000Z,1021.7
2023-02-11T10:18:21.000Z,1021.7
2023-02-11T10:19:33.000Z,1021.6
2023-02-11T10:20:46.000Z,1021.6
2023-02-11T10:21:58.000Z,1021.6
2023-02-11T10:23:10.000Z,1021.6
2023-02-11T10:24:22.000Z,1021.5
2023-02-11T10:25:34.000Z,1021.6
2023-02-11T10:26:47.000Z,1021.5
2023-02-11T10:27:59.000Z,1021.5
2023-02-11T10:29:10.000Z,1021.5
2023-02-11T10:30:22.000Z,1021.5
2023-02-11T10:31:34.000Z,1021.6
2023-02-11T10:32:46.000Z,1021.6
2023-02-11T10:33:59.000Z,1021.6
2023-02-11T10:35:11.000Z,1021.6
2023-02-11T10:36:23.000Z,1021.6
2023-02-11T10:37:35.000Z,1021.6
2023-02-11T10:38:47.000Z,1021.6
2023-02-11T10:40:00.000Z,1021.6
2023-02-11T10:41:12.000Z,1021.5
2023-02-11T10:42:24.000Z,1021.5
2023-02-11T10:43:36.000Z,1021.5
2023-02-11T10:44:48.000Z,1021.5
2023-02-11T10:46:00.000Z,1021.6
2023-02-11T10:47:12.000Z,1021.5
2023-02-11T10:48:24.000Z,1021.5
2023-02-11T10:49:36.000Z,1021.5
2023-02-11T10:50:48.000Z,1021.5
2023-02-11T10:52:00.000Z,1021.5
2023-02-11T10:53:13.000Z,1021.5
2023-02-11T10:54:25.000Z,1021.4
2023-02-11T10:55:37.000Z,1021.4
2023-02-11T10:56:49.000Z,1021.5
2023-02-11T10:58:01.000Z,1021.4
2023-02-11T10:59:14.000Z,1021.4
2023-02-11T11:00:26.000Z,1021.5
2023-02-11T11:01:38.000Z,1021.5
2023-02-11T11:02:49.000Z,1021.4
2023-02-11T11:04:01.000Z,1021.5
2023-02-11T11:05:13.000Z,1021.5
2023-02-11T11:06:26.000Z,1021.4
2023-02-11T11:07:38.000Z,1021.5
2023-02-11T11:08:50.000Z,1021.4
2023-02-11T11:10:02.000Z,1021.4
2023-02-11T11:11:14.000Z,1021.3
2023-02-11T11:12:27.000Z,1021.3
2023-02-11T11:13:39.000Z,1021.2
2023-02-11T11:14:51.000Z,1021.1
2023-02-11T11:16:03.000Z,1021.1
2023-02-11T11:17:15.000Z,1021.1
2023-02-11T11:18:27.000Z,1021.2
2023-02-11T11:19:40.000Z,1021.2
2023-02-11T11:20:51.000Z,1021.3
2023-02-11T11:22:03.000Z,1021.3
2023-02-11T11:23:15.000Z,1021.3
2023-02-11T11:24:27.000Z,1021.4
2023-02-11T11:25:40.000Z,1021.4
2023-02-11T11:26:52.000Z,1021.5
2023-02-11T11:28:04.000Z,1021.5
2023-02-11T11:29:16.000Z,1021.5
2023-02-11T11:30:28.000Z,1021.5
2023-02-11T11:31:41.000Z,1021.4
2023-02-11T11:32:53.000Z,1021.4
2023-02-11T11:34:05.000Z,1021.3
2023-02-11T11:35:17.000Z,1021.2
2023-02-11T11:36:28.000Z,1021.2
2023-02-11T11:37:40.000Z,1021.2
2023-02-11T11:38:53.000Z,1021.3
2023-02-11T11:40:05.000Z,1021.3
2023-02-11T11:41:17.000Z,1021.3
2023-02-11T11:42:29.000Z,1021.4
2023-02-11T11:43:41.000Z,1021.4
2023-02-11T11:44:54.000Z,1021.4
2023-02-11T11:46:15.803Z,1021.4
2023-02-11T11:47:18.000Z,1021.5
2023-02-11T11:48:30.000Z,1021.4
2023-02-11T11:49:42.000Z,1021.4
2023-02-11T11:50:55.000Z,1021.4
2023-02-11T11:52:07.000Z,1021.4
2023-02-11T11:53:18.000Z,1021.3
2023-02-11T11:54:30.000Z,1021.3
2023-02-11T11:55:42.000Z,1021.3
2023-02-11T11:56:54.000Z,1021.3
2023-02-11T11:58:07.000Z,1021.3
2023-02-11T11:59:19.000Z,1021.3
2023-02-11T12:00:31.000Z,1021.3
2023-02-11T12:01:43.000Z,1021.2
2023-02-11T12:02:55.000Z,1021.2
2023-02-11T12:04:08.000Z,1021.3
2023-02-11T12:05:20.000Z,1021.2
2023-02-11T12:06:32.000Z,1021.2
2023-02-11T12:07:44.000Z,1021.2
2023-02-11T12:08:55.000Z,1021.3
2023-02-11T12:10:07.000Z,1021.3
2023-02-11T12:11:20.000Z,1021.3
2023-02-11T12:12:32.000Z,1021.3
2023-02-11T12:13:44.000Z,1021.2
2023-02-11T12:14:56.000Z,1021.2
2023-02-11T12:16:08.000Z,1021.2
2023-02-11T12:17:21.000Z,1021.2
2023-02-11T12:18:33.000Z,1021.2
2023-02-11T12:19:45.000Z,1021.2
2023-02-11T12:20:57.000Z,1021.2
2023-02-11T12:22:09.000Z,1021.2
2023-02-11T12:23:22.000Z,1021.3
2023-02-11T12:24:34.000Z,1021.3
2023-02-11T12:25:45.000Z,1021.4
2023-02-11T12:26:57.000Z,1021.4
2023-02-11T12:28:09.000Z,1021.4
2023-02-11T12:29:21.000Z,1021.4
2023-02-11T12:30:34.000Z,1021.4
2023-02-11T12:31:46.000Z,1021.3
2023-02-11T12:32:58.000Z,1021.3
2023-02-11T12:34:10.000Z,1021.4
2023-02-11T12:35:22.000Z,1021.3
2023-02-11T12:36:44.617Z,1021.3
2023-02-11T12:37:47.000Z,1021.3
2023-02-11T12:38:59.000Z,1021.3
2023-02-11T12:40:11.000Z,1021.3
2023-02-11T12:41:22.000Z,1021.3
2023-02-11T12:42:34.000Z,1021.4
2023-02-11T12:43:47.000Z,1021.3
2023-02-11T12:44:59.000Z,1021.2
2023-02-11T12:46:11.000Z,1021.3
2023-02-11T12:47:23.000Z,1021.3
2023-02-11T12:48:35.000Z,1021.2
2023-02-11T12:49:48.000Z,1021.3
2023-02-11T12:51:00.000Z,1021.2
2023-02-11T12:52:12.000Z,1021.3
2023-02-11T12:53:24.000Z,1021.2
2023-02-11T12:54:36.000Z,1021.3
2023-02-11T12:55:49.000Z,1021.3
2023-02-11T12:57:00.000Z,1021.3
2023-02-11T12:58:12.000Z,1021.4
2023-02-11T12:59:24.000Z,1021.3
2023-02-11T13:00:36.000Z,1021.3
2023-02-11T13:01:48.000Z,1021.3
2023-02-11T13:03:01.000Z,1021.2
2023-02-11T13:04:13.000Z,1021.2
2023-02-11T13:05:35.091Z,1021.1
2023-02-11T13:06:37.000Z,1021.1
2023-02-11T13:07:49.000Z,1021.1
2023-02-11T13:09:02.000Z,1021.2
2023-02-11T13:10:14.000Z,1021.2
2023-02-11T13:11:25.000Z,1021.2
2023-02-11T13:12:37.000Z,1021.3
2023-02-11T13:13:49.000Z,1021.2
2023-02-11T13:15:02.000Z,1021.3
2023-02-11T13:16:14.000Z,1021.2
2023-02-11T13:17:26.000Z,1021.2
2023-02-11T13:18:38.000Z,1021.2
2023-02-11T13:19:50.000Z,1021.2
2023-02-11T13:21:02.000Z,1021.2
2023-02-11T13:22:15.000Z,1021.2
2023-02-11T13:23:36.879Z,1021.2
2023-02-11T13:24:39.000Z,1021.2
2023-02-11T13:25:51.000Z,1021.2
2023-02-11T13:27:02.000Z,1021.3
2023-02-11T13:28:15.000Z,1021.3
2023-02-11T13:29:27.000Z,1021.3
2023-02-11T13:30:48.997Z,1021.3
2023-02-11T13:31:51.000Z,1021.3
2023-02-11T13:33:03.000Z,1021.3
2023-02-11T13:34:15.000Z,1021.2
2023-02-11T13:35:28.000Z,1021.3
2023-02-11T13:36:40.000Z,1021.3
2023-02-11T13:37:52.000Z,1021.3
2023-02-11T13:39:04.000Z,1021.3
2023-02-11T13:40:16.000Z,1021.2
2023-02-11T13:41:29.000Z,1021.3
2023-02-11T13:42:41.000Z,1021.2
2023-02-11T13:43:52.000Z,1021.2
2023-02-11T13:45:04.000Z,1021.2
2023-02-11T13:46:16.000Z,1021.3
2023-02-11T13:47:29.000Z,1021.3
2023-02-11T13:48:41.000Z,1021.2
2023-02-11T13:50:02.988Z,1021.2
2023-02-11T13:51:05.000Z,1021.3
2023-02-11T13:52:17.000Z,1021.3
2023-02-11T13:53:29.000Z,1021.3
2023-02-11T13:54:42.000Z,1021.2
2023-02-11T13:55:54.000Z,1021.3
2023-02-11T13:57:06.000Z,1021.3
2023-02-11T13:58:18.000Z,1021.3
2023-02-11T13:59:29.000Z,1021.3
2023-02-11T14:00:42.000Z,1021.3
2023-02-11T14:01:54.000Z,1021.3
2023-02-11T14:03:06.000Z,1021.4
2023-02-11T14:04:18.000Z,1021.3
2023-02-11T14:05:30.000Z,1021.3
2023-02-11T14:06:42.000Z,1021.4
2023-02-11T14:07:55.000Z,1021.4
2023-02-11T14:09:07.000Z,1021.4
2023-02-11T14:10:19.000Z,1021.4
2023-02-11T14:11:31.000Z,1021.4
2023-02-11T14:12:43.000Z,1021.4
2023-02-11T14:13:56.000Z,1021.4
2023-02-11T14:15:07.000Z,1021.5
2023-02-11T14:16:19.000Z,1021.5
2023-02-11T14:17:31.000Z,1021.5
2023-02-11T14:18:43.000Z,1021.5
2023-02-11T14:19:56.000Z,1021.5
2023-02-11T14:21:08.000Z,1021.5
2023-02-11T14:22:20.000Z,1021.5
2023-02-11T14:23:32.000Z,1021.5
2023-02-11T14:24:44.000Z,1021.5
2023-02-11T14:25:56.000Z,1021.5
2023-02-11T14:27:09.000Z,1021.5
2023-02-11T14:28:21.000Z,1021.5
2023-02-11T14:29:33.000Z,1021.5
2023-02-11T14:30:44.000Z,1021.3
2023-02-11T14:31:56.000Z,1021.5
2023-02-11T14:33:09.000Z,1021.5
2023-02-11T14:34:21.000Z,1021.6
2023-02-11T14:35:33.000Z,1021.5
2023-02-11T14:36:45.000Z,1021.5
2023-02-11T14:37:57.000Z,1021.5
2023-02-11T14:39:09.000Z,1021.5
2023-02-11T14:40:22.000Z,1021.5
2023-02-11T14:41:34.000Z,1021.5
2023-02-11T14:42:46.000Z,1021.5
2023-02-11T14:43:58.000Z,1021.5
2023-02-11T14:45:10.000Z,1021.6
2023-02-11T14:46:22.000Z,1021.5
2023-02-11T14:47:34.000Z,1021.5
2023-02-11T14:48:46.000Z,1021.6
2023-02-11T14:49:58.000Z,1021.5
2023-02-11T14:51:10.000Z,1021.5
2023-02-11T14:52:32.685Z,1021.5
2023-02-11T14:53:35.000Z,1021.5
2023-02-11T14:54:47.000Z,1021.5
2023-02-11T14:55:59.000Z,1021.6
2023-02-11T14:57:21.435Z,1021.6
2023-02-11T14:58:23.000Z,1021.5
2023-02-11T14:59:36.000Z,1021.5
2023-02-11T15:00:48.000Z,1021.5
2023-02-11T15:01:59.000Z,1021.6
2023-02-11T15:03:11.000Z,1021.6
2023-02-11T15:04:23.000Z,1021.6