createdAt,value
2018-11-01T00:01:58.716Z,4.53
2018-11-01T00:04:49.804Z,4.57
2018-11-01T00:10:51.837Z,6.40
2018-11-01T00:13:42.965Z,3.47
2018-11-01T00:16:33.991Z,3.33
2018-11-01T00:19:25.704Z,5.80
2018-11-01T00:22:18.112Z,4.33
2018-11-01T00:25:11.102Z,5.07
2018-11-01T00:28:02.127Z,3.07
2018-11-01T00:30:53.099Z,3.50
2018-11-01T00:33:44.073Z,5.17
2018-11-01T00:36:35.091Z,3.57
2018-11-01T00:39:27.202Z,3.97
2018-11-01T00:42:18.224Z,3.50
2018-11-01T00:45:10.328Z,3.80
2018-11-01T00:48:01.378Z,5.07
2018-11-01T00:51:11.187Z,3.33
2018-11-01T00:54:02.388Z,3.93
2018-11-01T00:56:53.518Z,3.33
2018-11-01T00:59:43.982Z,4.33
2018-11-01T01:02:34.553Z,4.00
2018-11-01T01:05:25.701Z,5.83
2018-11-01T01:08:16.727Z,3.90
2018-11-01T01:11:07.775Z,5.97
2018-11-01T01:13:58.924Z,3.60
2018-11-01T01:16:50.100Z,3.47
2018-11-01T01:19:41.202Z,3.30
2018-11-01T01:22:32.302Z,3.30
2018-11-01T01:25:23.393Z,3.67
2018-11-01T01:28:14.473Z,3.50
2018-11-01T01:31:05.635Z,3.73
2018-11-01T01:33:56.946Z,5.27
2018-11-01T01:36:48.124Z,3.43
2018-11-01T01:39:39.232Z,4.63
2018-11-01T01:42:48.653Z,3.43
2018-11-01T01:45:40.139Z,3.37
2018-11-01T01:48:31.282Z,2.87
2018-11-01T01:51:22.382Z,3.33
2018-11-01T01:54:13.498Z,3.00
2018-11-01T01:57:05.415Z,3.10
2018-11-01T01:59:56.537Z,3.20
2018-11-01T02:02:48.961Z,5.50
2018-11-01T02:05:40.023Z,3.17
2018-11-01T02:08:31.187Z,4.30
2018-11-01T02:11:22.153Z,3.80
2018-11-01T02:14:14.385Z,3.77
2018-11-01T02:17:05.456Z,3.57
2018-11-01T02:19:56.627Z,3.30
2018-11-01T02:22:48.034Z,3.63
2018-11-01T02:25:39.142Z,4.47
2018-11-01T02:28:30.152Z,3.37
2018-11-01T02:31:21.196Z,3.73
2018-11-01T02:34:30.899Z,3.80
2018-11-01T02:37:21.983Z,3.67
2018-11-01T02:40:14.457Z,3.33
2018-11-01T02:43:05.545Z,4.60
2018-11-01T02:45:59.842Z,3.13
2018-11-01T02:48:50.897Z,3.70
2018-11-01T02:51:41.953Z,4.57
2018-11-01T02:54:52.003Z,3.83
2018-11-01T02:58:01.880Z,3.73
2018-11-01T03:00:52.939Z,3.53
2018-11-01T03:03:44.449Z,4.03
2018-11-01T03:06:35.419Z,5.13
2018-11-01T03:09:26.930Z,4.17
2018-11-01T03:12:17.988Z,3.63
2018-11-01T03:15:10.700Z,3.60
2018-11-01T03:18:02.147Z,3.20
2018-11-01T03:20:53.342Z,3.53
2018-11-01T03:23:44.393Z,4.97
2018-11-01T03:26:35.426Z,3.47
2018-11-01T03:29:26.367Z,4.30
2018-11-01T03:32:18.009Z,4.60
2018-11-01T03:35:10.616Z,4.47
2018-11-01T03:38:01.640Z,5.13
2018-11-01T03:40:52.674Z,6.03
2018-11-01T03:43:44.127Z,3.43
2018-11-01T03:46:35.287Z,6.40
2018-11-01T03:49:26.529Z,4.03
2018-11-01T03:52:17.600Z,4.20
2018-11-01T03:55:11.673Z,4.00
2018-11-01T03:58:21.423Z,4.50
2018-11-01T04:01:12.483Z,5.47
2018-11-01T04:04:03.552Z,5.53
2018-11-01T04:06:54.596Z,3.83
2018-11-01T04:09:45.666Z,4.93
2018-11-01T04:12:36.662Z,4.13
2018-11-01T04:15:28.124Z,6.67
2018-11-01T04:18:19.164Z,4.27
2018-11-01T04:21:28.495Z,4.40
2018-11-01T04:24:20.266Z,5.30
2018-11-01T04:27:11.548Z,5.10
2018-11-01T04:30:02.669Z,7.53
2018-11-01T04:32:53.723Z,5.37
2018-11-01T04:35:44.799Z,5.13
2018-11-01T04:38:35.898Z,4.73
2018-11-01T04:41:26.939Z,4.60
2018-11-01T04:44:18.097Z,6.33
2018-11-01T04:47:09.287Z,5.27
2018-11-01T04:50:18.589Z,4.97
2018-11-01T04:53:09.464Z,6.43
2018-11-01T04:56:00.387Z,5.60
2018-11-01T04:58:51.436Z,5.37
2018-11-01T05:01:42.366Z,6.67
2018-11-01T05:04:33.405Z,6.63
2018-11-01T05:07:24.282Z,5.30
2018-11-01T05:10:15.329Z,5.07
2018-11-01T05:13:07.202Z,6.80
2018-11-01T05:15:58.203Z,5.27
2018-11-01T05:18:49.251Z,6.30
2018-11-01T05:21:41.479Z,6.83
2018-11-01T05:24:32.461Z,8.20
2018-11-01T05:27:42.563Z,6.33
2018-11-01T05:30:33.187Z,6.50
2018-11-01T05:33:23.479Z,5.73
2018-11-01T05:36:13.859Z,6.03
2018-11-01T05:39:04.319Z,6.17
2018-11-01T05:41:54.631Z,6.30
2018-11-01T05:44:45.031Z,7.23
2018-11-01T05:47:35.352Z,8.23
2018-11-01T05:50:25.650Z,9.00
2018-11-01T05:53:16.027Z,9.03
2018-11-01T05:56:06.320Z,7.83
2018-11-01T05:58:56.680Z,7.30
2018-11-01T06:02:05.572Z,7.53
2018-11-01T06:04:57.797Z,7.43
2018-11-01T06:08:06.628Z,6.10
2018-11-01T06:10:57.046Z,7.07
2018-11-01T06:13:47.352Z,6.07
2018-11-01T06:16:37.658Z,7.70
2018-11-01T06:19:27.930Z,6.60
2018-11-01T06:22:18.315Z,6.03
2018-11-01T06:25:09.483Z,5.93
2018-11-01T06:28:00.636Z,5.47
2018-11-01T06:30:50.979Z,6.77
2018-11-01T06:33:42.556Z,6.63
2018-11-01T06:36:33.704Z,7.00
2018-11-01T06:39:24.079Z,7.27
2018-11-01T06:42:14.459Z,6.07
2018-11-01T06:45:04.813Z,5.90
2018-11-01T06:47:55.180Z,7.30
2018-11-01T06:50:47.137Z,5.47
2018-11-01T06:56:33.044Z,6.03
2018-11-01T06:59:23.567Z,7.17
2018-11-01T07:02:13.830Z,5.57
2018-11-01T07:05:04.190Z,6.33
2018-11-01T07:07:54.490Z,5.70
2018-11-01T07:10:44.848Z,6.47
2018-11-01T07:13:35.247Z,6.10
2018-11-01T07:16:44.252Z,6.20
2018-11-01T07:19:34.622Z,6.53
2018-11-01T07:22:25.059Z,5.60
2018-11-01T07:25:17.729Z,5.60
2018-11-01T07:28:08.162Z,6.10
2018-11-01T07:31:17.170Z,6.23
2018-11-01T07:34:07.624Z,5.50
2018-11-01T07:36:58.094Z,8.00
2018-11-01T07:39:48.508Z,6.60
2018-11-01T07:42:38.962Z,6.47
2018-11-01T07:45:29.934Z,6.20
2018-11-01T07:48:20.186Z,7.77
2018-11-01T07:51:10.739Z,6.43
2018-11-01T07:54:01.113Z,6.53
2018-11-01T07:56:51.519Z,7.23
2018-11-01T07:59:41.900Z,10.07
2018-11-01T08:02:32.368Z,8.50
2018-11-01T08:05:22.715Z,8.17
2018-11-01T08:08:14.932Z,7.73
2018-11-01T08:11:23.820Z,7.13
2018-11-01T08:14:14.202Z,8.17
2018-11-01T08:17:23.664Z,7.00
2018-11-01T08:20:15.501Z,7.83
2018-11-01T08:23:05.612Z,9.67
2018-11-01T08:25:55.891Z,7.87
2018-11-01T08:28:46.326Z,7.60
2018-11-01T08:31:38.035Z,8.17
2018-11-01T08:34:28.372Z,9.60
2018-11-01T08:37:37.746Z,10.10
2018-11-01T08:40:28.411Z,8.93
2018-11-01T08:43:19.432Z,9.33
2018-11-01T08:46:03.221Z,7.93
2018-11-01T08:48:55.111Z,7.27
2018-11-01T08:52:06.472Z,11.07
2018-11-01T08:55:01.863Z,10.90
2018-11-01T08:58:13.440Z,13.10
2018-11-01T09:01:06.227Z,12.00
2018-11-01T09:03:59.051Z,10.03
2018-11-01T09:10:11.770Z,9.03
2018-11-01T09:13:07.079Z,10.47
2018-11-01T09:15:57.392Z,10.43
2018-11-01T09:18:47.702Z,8.50
2018-11-01T09:21:39.482Z,8.33
2018-11-01T09:27:40.955Z,10.37
2018-11-01T09:30:31.402Z,9.63
2018-11-01T09:33:21.778Z,9.10
2018-11-01T09:36:12.162Z,10.10
2018-11-01T09:39:02.452Z,8.10
2018-11-01T09:41:52.765Z,9.57
2018-11-01T09:44:43.115Z,8.90
2018-11-01T09:47:33.644Z,8.80
2018-11-01T09:50:23.851Z,9.47
2018-11-01T09:53:14.151Z,10.50
2018-11-01T09:56:04.557Z,11.20
2018-11-01T09:58:54.824Z,10.90
2018-11-01T10:01:45.125Z,11.13
2018-11-01T10:04:35.465Z,15.73
2018-11-01T10:07:25.826Z,9.70
2018-11-01T10:10:16.195Z,13.33
2018-11-01T10:16:17.134Z,13.10
2018-11-01T10:19:09.641Z,11.33
2018-11-01T10:22:00.064Z,10.70
2018-11-01T10:24:50.402Z,11.83
2018-11-01T10:27:40.837Z,10.60
2018-11-01T10:30:32.526Z,12.43
2018-11-01T10:33:22.839Z,16.33
2018-11-01T10:36:13.201Z,12.93
2018-11-01T10:39:03.570Z,13.53
2018-11-01T10:41:53.898Z,13.07
2018-11-01T10:44:44.332Z,11.97
2018-11-01T10:47:34.817Z,12.37
2018-11-01T10:50:25.010Z,15.93
2018-11-01T10:53:15.347Z,12.73
2018-11-01T10:56:05.657Z,12.70
2018-11-01T10:58:57.238Z,11.17
2018-11-01T11:02:06.184Z,11.67
2018-11-01T11:04:56.606Z,11.67
2018-11-01T11:07:48.120Z,11.40
2018-11-01T11:10:38.630Z,11.27
2018-11-01T11:13:29.650Z,11.07
2018-11-01T11:16:19.998Z,10.63
2018-11-01T11:19:10.405Z,12.10
2018-11-01T11:22:02.053Z,10.50
2018-11-01T11:25:12.469Z,12.73
2018-11-01T11:28:02.829Z,10.80
2018-11-01T11:30:53.170Z,12.27
2018-11-01T11:33:43.550Z,11.73
2018-11-01T11:36:34.901Z,13.43
2018-11-01T11:39:25.623Z,11.80
2018-11-01T11:42:16.274Z,10.90
2018-11-01T11:45:07.235Z,12.13
2018-11-01T11:47:58.134Z,12.70
2018-11-01T11:50:48.484Z,13.03
2018-11-01T11:53:58.149Z,11.43
2018-11-01T11:56:48.541Z,11.30
2018-11-01T11:59:39.214Z,12.47
2018-11-01T12:02:29.636Z,13.57
2018-11-01T12:05:20.689Z,10.07
2018-11-01T12:08:11.842Z,12.20
2018-11-01T12:11:02.313Z,10.93
2018-11-01T12:13:52.763Z,13.07
2018-11-01T12:16:43.034Z,11.70
2018-11-01T12:19:34.827Z,12.77
2018-11-01T12:22:26.656Z,13.37
2018-11-01T12:25:17.017Z,12.93
2018-11-01T12:28:27.004Z,11.57
2018-11-01T12:31:17.293Z,11.17
2018-11-01T12:34:08.130Z,11.67
2018-11-01T12:36:58.391Z,12.70
2018-11-01T12:39:48.752Z,12.10
2018-11-01T12:42:39.140Z,11.27
2018-11-01T12:45:29.475Z,12.37
2018-11-01T12:48:19.783Z,12.00
2018-11-01T12:51:10.098Z,11.73
2018-11-01T12:54:01.906Z,10.70
2018-11-01T12:56:52.243Z,12.60
2018-11-01T12:59:43.906Z,13.37
2018-11-01T13:02:34.329Z,11.67
2018-11-01T13:05:26.028Z,12.40
2018-11-01T13:08:35.811Z,11.80
2018-11-01T13:11:27.324Z,13.43
2018-11-01T13:14:17.750Z,14.87
2018-11-01T13:17:08.139Z,13.17
2018-11-01T13:19:58.554Z,11.60
2018-11-01T13:22:49.035Z,13.43
2018-11-01T13:25:59.849Z,12.57
2018-11-01T13:29:09.098Z,14.10
2018-11-01T13:31:59.717Z,14.90
2018-11-01T13:35:09.290Z,15.20
2018-11-01T13:38:00.624Z,21.03
2018-11-01T13:41:11.729Z,16.60
2018-11-01T13:44:20.947Z,15.30
2018-11-01T13:47:30.035Z,16.33
2018-11-01T13:50:02.342Z,12.53
2018-11-01T13:52:52.960Z,13.40
2018-11-01T13:55:43.381Z,15.27
2018-11-01T13:58:41.320Z,13.97
2018-11-01T14:01:31.739Z,13.33
2018-11-01T14:04:40.946Z,11.47
2018-11-01T14:07:31.331Z,12.53
2018-11-01T14:10:21.702Z,13.03
2018-11-01T14:13:31.632Z,15.33
2018-11-01T14:16:21.920Z,42.43
2018-11-01T14:19:12.289Z,16.23
2018-11-01T14:22:21.135Z,15.27
2018-11-01T14:25:12.694Z,15.07
2018-11-01T14:28:03.058Z,13.73
2018-11-01T14:31:12.393Z,15.43
2018-11-01T14:34:03.349Z,12.53
2018-11-01T14:36:53.942Z,13.10
2018-11-01T14:40:03.123Z,14.90
2018-11-01T14:42:53.884Z,12.70
2018-11-01T14:45:44.255Z,15.93
2018-11-01T14:48:34.631Z,14.77
2018-11-01T14:51:25.699Z,13.97
2018-11-01T14:54:19.216Z,14.67
2018-11-01T14:57:11.909Z,14.73
2018-11-01T15:00:07.370Z,20.10
2018-11-01T15:02:59.715Z,15.47
2018-11-01T15:05:50.596Z,13.37
2018-11-01T15:08:59.750Z,13.00
2018-11-01T15:11:51.037Z,16.40
2018-11-01T15:14:45.937Z,13.47
2018-11-01T15:17:36.272Z,15.97
2018-11-01T15:20:27.866Z,15.40
2018-11-01T15:23:18.183Z,16.53
2018-11-01T15:26:08.902Z,14.57
2018-11-01T15:28:59.477Z,13.07
2018-11-01T15:31:51.039Z,14.13
2018-11-01T15:34:42.294Z,23.07
2018-11-01T15:37:33.568Z,23.50
2018-11-01T15:40:43.108Z,14.93
2018-11-01T15:43:34.312Z,15.60
2018-11-01T15:46:24.939Z,16.97
2018-11-01T15:49:18.097Z,16.43
2018-11-01T15:52:26.696Z,14.27
2018-11-01T15:55:17.862Z,16.17
2018-11-01T15:58:08.387Z,16.30
2018-11-01T16:00:59.791Z,14.60
2018-11-01T16:03:53.846Z,16.50
2018-11-01T16:06:44.586Z,15.50
2018-11-01T16:09:35.012Z,19.03
2018-11-01T16:12:25.422Z,23.10
2018-11-01T16:15:17.246Z,20.73
2018-11-01T16:18:09.047Z,21.10
2018-11-01T16:20:59.385Z,16.63
2018-11-01T16:23:49.734Z,16.43
2018-11-01T16:26:40.496Z,17.47
2018-11-01T16:29:31.083Z,16.80
2018-11-01T16:32:22.004Z,16.83
2018-11-01T16:35:12.384Z,19.60
2018-11-01T16:38:21.874Z,18.37
2018-11-01T16:41:12.300Z,18.43
2018-11-01T16:44:04.183Z,19.37
2018-11-01T16:46:55.191Z,22.13
2018-11-01T16:49:45.852Z,20.77
2018-11-01T16:52:54.891Z,19.67
2018-11-01T16:55:46.451Z,20.13
2018-11-01T16:58:37.879Z,21.33
2018-11-01T17:01:47.317Z,18.67
2018-11-01T17:04:38.887Z,18.73
2018-11-01T17:07:30.107Z,20.90
2018-11-01T17:10:21.537Z,21.67
2018-11-01T17:13:12.638Z,19.47
2018-11-01T17:16:03.848Z,18.83
2018-11-01T17:18:55.480Z,21.10
2018-11-01T17:21:46.652Z,19.53
2018-11-01T17:24:37.139Z,20.90
2018-11-01T17:27:28.671Z,20.80
2018-11-01T17:30:21.474Z,21.27
2018-11-01T17:33:12.323Z,19.67
2018-11-01T17:36:21.598Z,20.63
2018-11-01T17:39:13.557Z,20.70
2018-11-01T17:42:05.534Z,21.03
2018-11-01T17:45:17.068Z,20.37
2018-11-01T17:48:07.537Z,20.10
2018-11-01T17:50:57.934Z,21.60
2018-11-01T17:53:50.173Z,23.17
2018-11-01T17:56:41.371Z,23.90
2018-11-01T17:59:31.772Z,19.13
2018-11-01T18:02:22.402Z,20.37
2018-11-01T18:05:14.016Z,20.63
2018-11-01T18:08:22.954Z,23.47
2018-11-01T18:11:13.393Z,21.83
2018-11-01T18:14:22.269Z,22.87
2018-11-01T18:17:12.680Z,19.73
2018-11-01T18:20:04.067Z,20.93
2018-11-01T18:22:54.458Z,19.97
2018-11-01T18:26:03.423Z,20.33
2018-11-01T18:35:11.108Z,22.33
2018-11-01T18:38:20.059Z,21.10
2018-11-01T18:41:10.925Z,21.87
2018-11-01T18:44:01.283Z,21.73
2018-11-01T18:46:52.009Z,21.20
2018-11-01T18:49:42.429Z,22.23
2018-11-01T18:52:32.900Z,20.60
2018-11-01T18:55:23.284Z,23.23
2018-11-01T18:58:13.589Z,23.90
2018-11-01T19:01:03.991Z,23.30
2018-11-01T19:03:54.391Z,22.10
2018-11-01T19:06:44.824Z,23.87
2018-11-01T19:09:35.270Z,21.77
2018-11-01T19:12:44.989Z,22.97
2018-11-01T19:15:35.296Z,21.40
2018-11-01T19:18:44.249Z,22.63
2018-11-01T19:21:35.073Z,25.23
2018-11-01T19:24:18.154Z,25.57
2018-11-01T19:27:09.225Z,24.53
2018-11-01T19:30:00.235Z,21.83
2018-11-01T19:32:50.650Z,21.93
2018-11-01T19:35:41.358Z,20.20
2018-11-01T19:38:50.259Z,23.80
2018-11-01T19:41:42.328Z,22.43
2018-11-01T19:51:10.463Z,22.70
2018-11-01T19:54:00.969Z,25.03
2018-11-01T19:56:51.982Z,23.87
2018-11-01T19:59:43.585Z,23.90
2018-11-01T20:02:53.566Z,26.03
2018-11-01T20:05:44.899Z,27.70
2018-11-01T20:08:36.042Z,25.50
2018-11-01T20:11:45.138Z,26.37
2018-11-01T20:14:36.070Z,23.33
2018-11-01T20:17:26.805Z,24.73
2018-11-01T20:20:17.378Z,26.17
2018-11-01T20:23:08.537Z,23.67
2018-11-01T20:25:59.987Z,23.77
2018-11-01T20:28:51.756Z,24.50
2018-11-01T20:31:43.181Z,23.43
2018-11-01T20:34:52.811Z,22.90
2018-11-01T20:37:43.980Z,20.30
2018-11-01T20:40:35.043Z,20.27
2018-11-01T20:46:15.648Z,21.67
2018-11-01T20:49:06.860Z,22.47
2018-11-01T20:51:57.681Z,21.40
2018-11-01T20:54:49.065Z,21.07
2018-11-01T20:57:43.301Z,17.40
2018-11-01T21:00:33.667Z,18.17
2018-11-01T21:03:24.924Z,18.03
2018-11-01T21:09:26.472Z,19.43
2018-11-01T21:12:18.396Z,17.43
2018-11-01T21:15:10.513Z,20.00
2018-11-01T21:18:20.264Z,19.40
2018-11-01T21:21:11.352Z,16.83
2018-11-01T21:24:02.710Z,19.43
2018-11-01T21:26:53.184Z,18.80
2018-11-01T21:32:54.005Z,20.60
2018-11-01T21:36:03.064Z,23.53
2018-11-01T21:38:53.332Z,22.40
2018-11-01T21:41:45.180Z,19.23
2018-11-01T21:44:37.715Z,18.63
2018-11-01T21:47:28.120Z,18.63
2018-11-01T21:50:38.827Z,20.63
2018-11-01T21:56:42.030Z,16.07
2018-11-01T21:59:33.274Z,17.97
2018-11-01T22:02:31.836Z,15.20
2018-11-01T22:08:35.794Z,15.27
2018-11-01T22:11:26.205Z,16.60
2018-11-01T22:14:35.301Z,14.63
2018-11-01T22:17:28.219Z,15.93
2018-11-01T22:20:19.545Z,15.60
2018-11-01T22:23:10.980Z,16.37
2018-11-01T22:26:02.256Z,16.13
2018-11-01T22:28:53.181Z,18.33
2018-11-01T22:31:44.291Z,17.73
2018-11-01T22:34:35.372Z,19.73
2018-11-01T22:37:45.126Z,18.83
2018-11-01T22:40:37.332Z,26.17
2018-11-01T22:43:48.145Z,25.60
2018-11-01T22:46:58.023Z,29.73
2018-11-01T22:50:08.123Z,27.77
2018-11-01T22:52:59.549Z,29.37
2018-11-01T22:55:50.489Z,29.53
2018-11-01T22:58:41.725Z,29.53
2018-11-01T23:01:52.164Z,26.70
2018-11-01T23:04:43.937Z,31.50
2018-11-01T23:07:34.994Z,29.27
2018-11-01T23:10:27.164Z,31.07
2018-11-01T23:13:37.404Z,31.57
2018-11-01T23:16:28.421Z,28.53
2018-11-01T23:22:36.055Z,26.57
2018-11-01T23:25:27.703Z,27.87
2018-11-01T23:28:18.945Z,25.80
2018-11-01T23:31:09.960Z,27.60
2018-11-01T23:34:01.075Z,27.37
2018-11-01T23:39:59.865Z,32.03
2018-11-01T23:43:09.232Z,36.43
2018-11-01T23:46:29.466Z,36.80
2018-11-01T23:49:39.403Z,31.47
2018-11-01T23:52:31.369Z,29.53
2018-11-01T23:55:22.323Z,30.83
