createdAt,value
2023-08-12T00:00:58.965Z,73.90
2023-08-12T00:03:25.916Z,74.40
2023-08-12T00:05:53.754Z,63.70
2023-08-12T00:08:21.207Z,74.20
2023-08-12T00:13:18.994Z,74.40
2023-08-12T00:18:14.648Z,74.90
2023-08-12T00:23:09.602Z,65.30
2023-08-12T00:32:58.597Z,76.80
2023-08-12T00:35:25.749Z,77.20
2023-08-12T00:37:52.746Z,78.10
2023-08-12T00:40:19.724Z,77.60
2023-08-12T00:45:15.154Z,73.10
2023-08-12T00:47:43.231Z,78.30
2023-08-12T00:50:14.743Z,74.40
2023-08-12T00:52:41.921Z,78.20
2023-08-12T00:57:36.704Z,78.70
2023-08-12T01:00:05.299Z,67.20
2023-08-12T01:09:54.974Z,78.80
2023-08-12T01:12:33.007Z,79.00
2023-08-12T01:15:11.655Z,67.80
2023-08-12T01:17:41.518Z,78.60
2023-08-12T01:20:14.066Z,78.40
2023-08-12T01:22:43.175Z,78.40
2023-08-12T01:30:07.269Z,79.90
2023-08-12T01:32:54.101Z,68.80
2023-08-12T01:35:26.429Z,68.20
2023-08-12T01:37:54.973Z,79.70
2023-08-12T01:40:23.346Z,78.70
2023-08-12T01:45:19.963Z,69.00
2023-08-12T02:00:07.410Z,79.90
2023-08-12T02:02:43.734Z,79.90
2023-08-12T02:05:10.728Z,74.40
2023-08-12T02:10:05.530Z,80.30
2023-08-12T02:12:32.686Z,81.60
2023-08-12T02:17:26.979Z,80.80
2023-08-12T02:27:15.809Z,81.00
2023-08-12T02:32:10.150Z,81.80
2023-08-12T02:37:04.372Z,82.50
2023-08-12T02:41:58.644Z,77.90
2023-08-12T02:44:25.679Z,82.70
2023-08-12T02:46:52.571Z,83.40
2023-08-12T02:49:19.576Z,82.80
2023-08-12T02:51:46.429Z,81.90
2023-08-12T02:54:13.389Z,82.50
2023-08-12T02:56:41.164Z,82.20
2023-08-12T02:59:08.169Z,83.00
2023-08-12T03:01:35.124Z,82.50
2023-08-12T03:06:29.416Z,82.40
2023-08-12T03:08:56.478Z,83.40
2023-08-12T03:13:51.586Z,83.80
2023-08-12T03:16:19.307Z,83.00
2023-08-12T03:21:15.615Z,83.10
2023-08-12T03:23:43.215Z,83.60
2023-08-12T03:26:12.153Z,83.10
2023-08-12T03:31:08.393Z,83.60
2023-08-12T03:33:36.597Z,83.10
2023-08-12T03:36:05.079Z,83.60
2023-08-12T03:45:54.825Z,83.60
2023-08-12T03:50:49.596Z,84.30
2023-08-12T03:53:17.214Z,83.80
2023-08-12T03:58:13.822Z,83.90
2023-08-12T04:00:44.450Z,84.70
2023-08-12T04:03:13.947Z,83.40
2023-08-12T04:05:53.276Z,73.30
2023-08-12T04:08:22.190Z,83.90
2023-08-12T04:10:49.670Z,84.30
2023-08-12T04:25:35.760Z,85.40
2023-08-12T04:28:02.613Z,83.10
2023-08-12T04:32:58.809Z,80.50
2023-08-12T04:42:52.453Z,85.30
2023-08-12T04:45:19.790Z,85.20
2023-08-12T04:50:17.705Z,86.10
2023-08-12T04:52:44.987Z,78.20
2023-08-12T04:57:40.156Z,85.80
2023-08-12T05:00:10.727Z,86.40
2023-08-12T05:02:37.920Z,85.10
2023-08-12T05:05:06.211Z,85.60
2023-08-12T05:07:35.068Z,85.40
2023-08-12T05:12:32.293Z,85.60
2023-08-12T05:14:59.379Z,85.40
2023-08-12T05:19:55.450Z,86.90
2023-08-12T05:27:17.345Z,79.50
2023-08-12T05:32:11.713Z,87.50
2023-08-12T05:34:38.757Z,87.00
2023-08-12T05:37:06.084Z,87.90
2023-08-12T05:39:32.998Z,82.30
2023-08-12T05:44:27.177Z,81.70
2023-08-12T05:49:21.495Z,81.40
2023-08-12T05:51:48.367Z,87.20
2023-08-12T05:54:15.236Z,87.80
2023-08-12T06:01:37.025Z,88.90
2023-08-12T06:13:53.685Z,87.40
2023-08-12T06:18:48.477Z,88.10
2023-08-12T06:21:15.318Z,87.20
2023-08-12T06:26:09.930Z,80.30
2023-08-12T06:28:36.838Z,87.30
2023-08-12T06:38:25.788Z,88.30
2023-08-12T06:45:47.397Z,87.80
2023-08-12T06:48:14.469Z,85.50
2023-08-12T06:53:08.830Z,89.00
2023-08-12T06:58:03.599Z,88.40
2023-08-12T07:00:30.517Z,88.60
2023-08-12T07:05:24.847Z,88.30
2023-08-12T07:20:13.687Z,89.30
2023-08-12T07:27:35.521Z,88.90
2023-08-12T07:37:24.526Z,88.50
2023-08-12T07:39:51.588Z,89.20
2023-08-12T07:42:18.737Z,89.00
2023-08-12T07:44:45.614Z,88.30
2023-08-12T07:47:12.798Z,87.70
2023-08-12T07:57:01.869Z,89.10
2023-08-12T08:06:51.757Z,89.40
2023-08-12T08:11:46.122Z,90.00
2023-08-12T08:19:13.672Z,90.00
2023-08-12T08:26:42.228Z,89.80
2023-08-12T08:29:10.192Z,89.90
2023-08-12T08:31:37.071Z,89.30
2023-08-12T08:38:59.008Z,90.20
2023-08-12T08:41:27.400Z,89.50
2023-08-12T08:44:00.721Z,89.50
2023-08-12T08:46:28.093Z,90.00
2023-08-12T08:48:56.284Z,85.40
2023-08-12T08:51:23.475Z,88.40
2023-08-12T08:56:20.015Z,80.90
2023-08-12T08:58:47.752Z,73.60
2023-08-12T09:01:16.607Z,84.50
2023-08-12T09:03:44.374Z,85.70
2023-08-12T09:08:44.630Z,85.60
2023-08-12T09:11:14.578Z,86.20
2023-08-12T09:13:41.441Z,86.60
2023-08-12T09:18:36.024Z,86.10
2023-08-12T09:23:35.840Z,82.50
2023-08-12T09:28:30.494Z,84.00
2023-08-12T09:30:57.456Z,85.10
2023-08-12T09:33:27.631Z,83.80
2023-08-12T09:38:22.853Z,82.30
2023-08-12T09:40:50.330Z,81.50
2023-08-12T09:43:17.770Z,82.20
2023-08-12T09:45:46.704Z,71.30
2023-08-12T09:48:15.641Z,80.20
2023-08-12T09:55:40.954Z,79.50
2023-08-12T09:58:10.740Z,67.00
2023-08-12T10:00:37.923Z,77.20
2023-08-12T10:03:06.491Z,73.60
2023-08-12T10:05:35.401Z,73.80
2023-08-12T10:10:33.878Z,75.40
2023-08-12T10:13:00.790Z,74.60
2023-08-12T10:15:27.837Z,68.80
2023-08-12T10:17:57.221Z,58.30
2023-08-12T10:20:25.751Z,67.90
2023-08-12T10:22:53.283Z,67.70
2023-08-12T10:25:23.648Z,55.50
2023-08-12T10:27:51.299Z,65.10
2023-08-12T10:30:18.353Z,64.10
2023-08-12T10:32:47.515Z,63.90
2023-08-12T10:35:14.596Z,62.90
2023-08-12T10:37:41.661Z,61.40
2023-08-12T10:40:22.714Z,59.10
2023-08-12T10:42:51.077Z,62.30
2023-08-12T10:45:19.854Z,63.60
2023-08-12T10:48:10.024Z,63.20
2023-08-12T10:50:36.976Z,61.10
2023-08-12T10:53:33.090Z,57.60
2023-08-12T10:56:06.374Z,52.10
2023-08-12T10:58:46.963Z,52.70
2023-08-12T11:01:20.264Z,56.80
2023-08-12T11:03:49.458Z,56.70
2023-08-12T11:06:16.434Z,56.80
2023-08-12T11:08:53.785Z,57.20
2023-08-12T11:11:24.727Z,58.00
2023-08-12T11:13:57.323Z,57.70
2023-08-12T11:16:38.515Z,58.30
2023-08-12T11:19:06.939Z,54.90
2023-08-12T11:21:37.459Z,53.60
2023-08-12T11:24:04.876Z,44.40
2023-08-12T11:26:31.780Z,52.50
2023-08-12T11:28:58.744Z,46.10
2023-08-12T11:31:26.939Z,38.10
2023-08-12T11:33:55.009Z,35.40
2023-08-12T11:36:21.916Z,37.40
2023-08-12T11:38:48.805Z,35.30
2023-08-12T11:41:19.095Z,33.80
2023-08-12T11:43:46.027Z,30.40
2023-08-12T11:46:16.569Z,32.50
2023-08-12T11:48:44.990Z,30.30
2023-08-12T11:51:12.044Z,30.00
2023-08-12T11:53:39.115Z,41.10
2023-08-12T11:56:06.581Z,39.20
2023-08-12T11:58:51.282Z,29.80
2023-08-12T12:01:19.835Z,30.00
2023-08-12T12:03:51.113Z,28.90
2023-08-12T12:06:18.370Z,28.90
2023-08-12T12:08:48.431Z,30.00
2023-08-12T12:11:16.616Z,28.70
2023-08-12T12:13:43.538Z,29.00
2023-08-12T12:16:13.531Z,28.70
2023-08-12T12:18:40.675Z,27.00
2023-08-12T12:21:07.508Z,28.10
2023-08-12T12:23:35.408Z,34.80
2023-08-12T12:26:03.787Z,35.10
2023-08-12T12:28:31.141Z,26.60
2023-08-12T12:30:58.351Z,27.00
2023-08-12T12:33:25.362Z,26.80
2023-08-12T12:35:58.665Z,25.60
2023-08-12T12:38:28.073Z,26.60
2023-08-12T12:40:55.087Z,27.00
2023-08-12T12:43:22.178Z,25.30
2023-08-12T12:45:49.130Z,24.70
2023-08-12T12:48:15.998Z,24.80
2023-08-12T12:50:42.868Z,23.60
2023-08-12T12:53:09.995Z,27.20
2023-08-12T12:55:36.955Z,26.10
2023-08-12T12:58:03.956Z,26.70
2023-08-12T13:00:30.818Z,25.80
2023-08-12T13:02:57.763Z,26.60
2023-08-12T13:05:24.825Z,25.90
2023-08-12T13:07:51.891Z,26.80
2023-08-12T13:10:18.748Z,26.60
2023-08-12T13:12:45.665Z,26.10
2023-08-12T13:15:12.970Z,25.50
2023-08-12T13:17:39.955Z,26.40
2023-08-12T13:20:07.741Z,26.90
2023-08-12T13:22:34.811Z,26.40
2023-08-12T13:25:02.083Z,25.60
2023-08-12T13:27:30.192Z,25.50
2023-08-12T13:29:57.148Z,25.10
2023-08-12T13:32:24.109Z,25.30
2023-08-12T13:34:51.077Z,24.40
2023-08-12T13:37:18.094Z,24.10
2023-08-12T13:39:44.977Z,23.40
2023-08-12T13:42:11.936Z,23.80
2023-08-12T13:44:39.141Z,24.00
2023-08-12T13:47:06.020Z,24.70
2023-08-12T13:49:33.028Z,23.90
2023-08-12T13:52:02.790Z,24.00
2023-08-12T13:54:29.741Z,24.00
2023-08-12T13:56:56.678Z,24.10
2023-08-12T13:59:23.547Z,24.10
2023-08-12T14:01:50.464Z,23.30
2023-08-12T14:04:17.361Z,24.00
2023-08-12T14:06:44.824Z,23.70
2023-08-12T14:09:14.867Z,22.30
2023-08-12T14:11:41.836Z,23.10
2023-08-12T14:14:08.723Z,23.70
2023-08-12T14:16:36.665Z,22.90
2023-08-12T14:19:03.825Z,21.60
2023-08-12T14:21:30.693Z,23.00
2023-08-12T14:23:57.572Z,21.90
2023-08-12T14:26:24.532Z,21.90
2023-08-12T14:28:51.432Z,22.30
2023-08-12T14:31:18.413Z,23.00
2023-08-12T14:33:45.391Z,22.40
2023-08-12T14:36:12.243Z,21.60
2023-08-12T14:38:39.133Z,21.00
2023-08-12T14:41:06.234Z,19.80
2023-08-12T14:43:33.126Z,19.20
2023-08-12T14:46:00.050Z,18.50
2023-08-12T14:48:27.110Z,18.40
2023-08-12T14:50:53.968Z,19.10
2023-08-12T14:53:21.002Z,19.20
2023-08-12T14:55:49.195Z,19.40
2023-08-12T14:58:16.195Z,20.20
2023-08-12T15:00:43.149Z,20.20
2023-08-12T15:03:12.592Z,20.80
2023-08-12T15:05:39.656Z,20.80
2023-08-12T15:08:06.716Z,21.00
2023-08-12T15:10:34.106Z,21.70
2023-08-12T15:13:01.224Z,30.60
2023-08-12T15:15:28.146Z,23.10
2023-08-12T15:17:55.097Z,22.90
2023-08-12T15:20:22.075Z,23.20
2023-08-12T15:22:48.940Z,31.00
2023-08-12T15:25:15.911Z,23.90
2023-08-12T15:27:42.947Z,24.70
2023-08-12T15:30:11.404Z,25.30
2023-08-12T15:32:40.730Z,33.40
2023-08-12T15:35:10.866Z,31.60
2023-08-12T15:37:37.779Z,25.30
2023-08-12T15:40:05.252Z,29.60
2023-08-12T15:42:33.841Z,22.40
2023-08-12T15:45:02.588Z,23.00
2023-08-12T15:47:29.756Z,21.10
2023-08-12T15:49:56.967Z,21.10
2023-08-12T15:52:24.074Z,20.40
2023-08-12T15:54:51.004Z,25.90
2023-08-12T15:57:17.851Z,19.40
2023-08-12T15:59:45.703Z,19.50
2023-08-12T16:02:12.646Z,25.10
2023-08-12T16:04:39.614Z,18.20
2023-08-12T16:07:06.517Z,17.00
2023-08-12T16:09:33.426Z,17.20
2023-08-12T16:12:00.422Z,17.10
2023-08-12T16:14:27.314Z,22.80
2023-08-12T16:16:54.164Z,16.90
2023-08-12T16:19:21.405Z,16.70
2023-08-12T16:21:48.354Z,15.60
2023-08-12T16:24:15.219Z,15.80
2023-08-12T16:26:42.066Z,16.10
2023-08-12T16:29:08.967Z,16.00
2023-08-12T16:31:38.808Z,16.30
2023-08-12T16:34:07.113Z,15.40
2023-08-12T16:36:34.042Z,15.30
2023-08-12T16:39:00.879Z,15.30
2023-08-12T16:41:28.045Z,15.20
2023-08-12T16:43:55.059Z,13.10
2023-08-12T16:46:23.735Z,12.80
2023-08-12T16:48:50.684Z,12.90
2023-08-12T16:51:17.639Z,12.90
2023-08-12T16:53:45.305Z,12.80
2023-08-12T16:56:13.056Z,12.70
2023-08-12T16:58:41.626Z,17.30
2023-08-12T17:01:08.658Z,12.40
2023-08-12T17:03:35.643Z,13.30
2023-08-12T17:06:02.533Z,11.50
2023-08-12T17:08:30.218Z,11.70
2023-08-12T17:10:57.144Z,16.40
2023-08-12T17:13:24.030Z,10.80
2023-08-12T17:15:50.896Z,10.90
2023-08-12T17:18:17.796Z,11.10
2023-08-12T17:20:44.674Z,10.50
2023-08-12T17:23:11.522Z,10.60
2023-08-12T17:25:38.381Z,10.60
2023-08-12T17:28:05.698Z,9.40
2023-08-12T17:30:35.128Z,10.10
2023-08-12T17:33:02.865Z,9.90
2023-08-12T17:35:32.016Z,10.00
2023-08-12T17:38:00.636Z,16.60
2023-08-12T17:40:27.704Z,18.20
2023-08-12T17:42:54.761Z,11.00
2023-08-12T17:45:21.746Z,17.00
2023-08-12T17:47:59.935Z,16.50
2023-08-12T17:50:27.979Z,17.50
2023-08-12T17:52:55.177Z,17.40
2023-08-12T17:55:22.300Z,12.50
2023-08-12T17:57:49.400Z,13.40
2023-08-12T18:00:16.662Z,33.80
2023-08-12T18:02:44.724Z,16.50
2023-08-12T18:05:11.822Z,17.60
2023-08-12T18:07:38.725Z,26.70
2023-08-12T18:10:06.296Z,19.00
2023-08-12T18:12:33.415Z,18.60
2023-08-12T18:15:01.052Z,18.50
2023-08-12T18:17:28.483Z,18.30
2023-08-12T18:19:56.019Z,25.20
2023-08-12T18:22:23.089Z,18.00
2023-08-12T18:24:50.022Z,18.50
2023-08-12T18:27:17.014Z,25.50
2023-08-12T18:29:45.618Z,20.60
2023-08-12T18:32:13.161Z,22.10
2023-08-12T18:34:40.634Z,28.30
2023-08-12T18:37:07.536Z,30.30
2023-08-12T18:39:34.454Z,32.30
2023-08-12T18:42:01.420Z,33.00
2023-08-12T18:44:28.398Z,34.50
2023-08-12T18:49:22.634Z,36.50
2023-08-12T18:51:49.582Z,38.50
2023-08-12T18:59:11.211Z,39.40
2023-08-12T19:01:38.313Z,41.50
2023-08-12T19:04:06.233Z,40.30
2023-08-12T19:06:33.422Z,40.30
2023-08-12T19:09:00.556Z,40.90
2023-08-12T19:13:54.898Z,43.00
2023-08-12T19:18:49.304Z,42.70
2023-08-12T19:21:16.208Z,40.00
2023-08-12T19:26:10.971Z,44.20
2023-08-12T19:28:38.233Z,45.00
2023-08-12T19:38:27.066Z,44.80
2023-08-12T19:40:55.059Z,44.60
2023-08-12T19:45:50.254Z,44.90
2023-08-12T19:48:17.979Z,46.50
2023-08-12T19:53:14.826Z,46.70
2023-08-12T20:00:36.500Z,46.60
2023-08-12T20:05:32.433Z,46.90
2023-08-12T20:07:59.665Z,48.60
2023-08-12T20:10:27.089Z,49.00
2023-08-12T20:12:56.875Z,48.90
2023-08-12T20:17:51.336Z,49.80
2023-08-12T20:23:03.373Z,40.70
2023-08-12T20:25:32.395Z,50.00
2023-08-12T20:27:59.673Z,51.10
2023-08-12T20:35:23.292Z,51.00
2023-08-12T20:40:19.112Z,51.80
2023-08-12T20:50:09.919Z,53.30
2023-08-12T20:55:04.722Z,54.70
2023-08-12T20:57:31.890Z,54.00
2023-08-12T21:00:01.827Z,54.10
2023-08-12T21:04:57.306Z,55.50
2023-08-12T21:07:24.369Z,55.30
2023-08-12T21:12:18.678Z,56.20
2023-08-12T21:14:45.810Z,56.60
2023-08-12T21:17:12.712Z,52.40
2023-08-12T21:22:07.026Z,56.80
2023-08-12T21:27:01.431Z,57.80
2023-08-12T21:29:28.278Z,56.80
2023-08-12T21:31:55.380Z,57.10
2023-08-12T21:34:22.295Z,57.60
2023-08-12T21:36:49.201Z,58.50
2023-08-12T21:39:16.277Z,58.00
2023-08-12T21:49:05.956Z,59.40
2023-08-12T21:54:00.281Z,59.20
2023-08-12T21:56:27.368Z,59.40
2023-08-12T21:58:54.784Z,59.80
2023-08-12T22:01:21.818Z,59.70
2023-08-12T22:08:44.102Z,52.40
2023-08-12T22:11:11.037Z,60.80
2023-08-12T22:13:37.989Z,61.20
2023-08-12T22:16:05.076Z,61.10
2023-08-12T22:18:32.114Z,62.40
2023-08-12T22:23:26.752Z,61.70
2023-08-12T22:30:49.069Z,51.00
2023-08-12T22:33:16.550Z,61.80
2023-08-12T22:35:43.572Z,63.40
2023-08-12T22:38:10.819Z,62.50
2023-08-12T22:45:39.949Z,54.00
2023-08-12T22:48:07.331Z,63.30
2023-08-12T22:50:34.521Z,57.30
2023-08-12T22:53:01.440Z,63.40
2023-08-12T22:57:55.724Z,65.20
2023-08-12T23:00:23.270Z,64.70
2023-08-12T23:05:17.996Z,64.70
2023-08-12T23:10:12.359Z,57.60
2023-08-12T23:12:39.240Z,65.20
2023-08-12T23:17:35.563Z,66.50
2023-08-12T23:29:53.208Z,66.00
2023-08-12T23:32:20.906Z,65.70
2023-08-12T23:39:42.523Z,61.50
2023-08-12T23:42:09.382Z,65.60
2023-08-12T23:49:30.829Z,66.30
2023-08-12T23:51:58.610Z,67.60
2023-08-12T23:54:25.577Z,67.20
2023-08-12T23:56:52.839Z,65.00
