createdAt,value
2023-05-19T00:00:15.572Z,101403.63
2023-05-19T00:02:45.666Z,101400.41
2023-05-19T00:05:18.741Z,101401.38
2023-05-19T00:07:47.772Z,101402.78
2023-05-19T00:10:20.032Z,101397.31
2023-05-19T00:12:49.337Z,101399.41
2023-05-19T00:15:18.897Z,101392.00
2023-05-19T00:17:47.833Z,101398.56
2023-05-19T00:20:16.829Z,101396.34
2023-05-19T00:22:45.459Z,101393.53
2023-05-19T00:25:14.578Z,101398.84
2023-05-19T00:27:45.054Z,101391.84
2023-05-19T00:30:15.245Z,101396.50
2023-05-19T00:32:44.441Z,101390.84
2023-05-19T00:35:13.688Z,101396.78
2023-05-19T00:37:42.277Z,101401.38
2023-05-19T00:40:12.038Z,101400.53
2023-05-19T00:42:41.586Z,101394.94
2023-05-19T00:45:12.296Z,101397.06
2023-05-19T00:47:41.320Z,101396.34
2023-05-19T00:50:11.108Z,101388.75
2023-05-19T00:52:39.705Z,101384.31
2023-05-19T00:55:09.978Z,101386.81
2023-05-19T00:57:39.949Z,101384.97
2023-05-19T01:00:10.137Z,101382.34
2023-05-19T01:02:40.959Z,101383.88
2023-05-19T01:05:10.966Z,101377.28
2023-05-19T01:07:39.650Z,101379.81
2023-05-19T01:10:09.037Z,101376.03
2023-05-19T01:12:38.321Z,101376.59
2023-05-19T01:15:10.064Z,101373.63
2023-05-19T01:17:45.948Z,101373.50
2023-05-19T01:20:19.213Z,101372.66
2023-05-19T01:23:25.490Z,101374.31
2023-05-19T01:26:13.913Z,101367.44
2023-05-19T01:29:14.165Z,101371.81
2023-05-19T01:31:47.319Z,101376.47
2023-05-19T01:34:18.197Z,101373.50
2023-05-19T01:36:49.978Z,101369.56
2023-05-19T01:39:19.119Z,101372.81
2023-05-19T01:41:48.335Z,101364.94
2023-05-19T01:44:17.673Z,101363.28
2023-05-19T01:46:47.803Z,101361.44
2023-05-19T01:49:16.738Z,101361.00
2023-05-19T01:51:47.030Z,101359.47
2023-05-19T01:54:16.012Z,101373.50
2023-05-19T01:56:50.972Z,101360.06
2023-05-19T01:59:32.976Z,101364.38
2023-05-19T02:02:06.319Z,101357.81
2023-05-19T02:04:40.268Z,101354.72
2023-05-19T02:07:15.776Z,101353.03
2023-05-19T02:09:53.740Z,101356.00
2023-05-19T02:12:27.488Z,101357.53
2023-05-19T02:15:03.401Z,101352.59
2023-05-19T02:17:36.312Z,101357.09
2023-05-19T02:20:06.081Z,101355.25
2023-05-19T02:22:34.809Z,101347.47
2023-05-19T02:25:03.787Z,101352.91
2023-05-19T02:27:35.160Z,101350.53
2023-05-19T02:30:05.002Z,101349.13
2023-05-19T02:32:35.733Z,101356.81
2023-05-19T02:35:05.042Z,101348.69
2023-05-19T02:37:33.567Z,101352.22
2023-05-19T02:40:02.733Z,101356.25
2023-05-19T02:42:32.127Z,101352.78
2023-05-19T02:45:01.856Z,101353.03
2023-05-19T02:47:31.031Z,101371.13
2023-05-19T02:50:01.450Z,101358.78
2023-05-19T02:52:31.737Z,101358.78
2023-05-19T02:55:00.886Z,101352.06
2023-05-19T02:57:31.868Z,101359.50
2023-05-19T03:00:01.144Z,101357.97
2023-05-19T03:02:30.247Z,101359.38
2023-05-19T03:05:01.711Z,101348.72
2023-05-19T03:07:30.356Z,101357.97
2023-05-19T03:09:59.215Z,101363.00
2023-05-19T03:12:31.741Z,101360.47
2023-05-19T03:15:00.935Z,101361.88
2023-05-19T03:17:33.952Z,101361.19
2023-05-19T03:20:06.209Z,101359.34
2023-05-19T03:22:34.961Z,101355.84
2023-05-19T03:25:04.725Z,101362.00
2023-05-19T03:27:34.644Z,101365.22
2023-05-19T03:30:06.336Z,101365.75
2023-05-19T03:32:38.052Z,101357.94
2023-05-19T03:35:09.584Z,101366.91
2023-05-19T03:37:38.326Z,101365.22
2023-05-19T03:40:09.071Z,101360.41
2023-05-19T03:42:39.877Z,101355.38
2023-05-19T03:45:09.762Z,101363.50
2023-05-19T03:47:38.711Z,101365.34
2023-05-19T03:50:44.713Z,101359.56
2023-05-19T03:53:27.814Z,101357.75
2023-05-19T03:55:56.863Z,101366.03
2023-05-19T03:58:26.912Z,101359.59
2023-05-19T04:00:56.136Z,101362.28
2023-05-19T04:03:26.276Z,101354.84
2023-05-19T04:05:56.839Z,101359.88
2023-05-19T04:08:26.213Z,101374.34
2023-05-19T04:10:54.718Z,101363.25
2023-05-19T04:13:23.789Z,101365.78
2023-05-19T04:15:53.925Z,101369.16
2023-05-19T04:18:23.137Z,101371.69
2023-05-19T04:20:52.249Z,101371.69
2023-05-19T04:23:23.109Z,101372.53
2023-05-19T04:25:52.268Z,101368.59
2023-05-19T04:28:21.668Z,101371.69
2023-05-19T04:30:50.757Z,101363.97
2023-05-19T04:33:20.225Z,101364.50
2023-05-19T04:35:50.407Z,101364.50
2023-05-19T04:38:22.273Z,101362.28
2023-05-19T04:40:52.142Z,101364.13
2023-05-19T04:43:22.386Z,101365.78
2023-05-19T04:45:52.543Z,101360.00
2023-05-19T04:48:23.392Z,101354.72
2023-05-19T04:50:53.297Z,101369.09
2023-05-19T04:53:25.745Z,101372.47
2023-05-19T04:55:54.717Z,101362.84
2023-05-19T04:58:25.911Z,101363.22
2023-05-19T05:00:56.589Z,101365.72
2023-05-19T05:03:25.434Z,101359.81
2023-05-19T05:05:54.621Z,101370.66
2023-05-19T05:08:25.010Z,101365.06
2023-05-19T05:10:56.428Z,101376.13
2023-05-19T05:13:26.519Z,101364.19
2023-05-19T05:15:56.446Z,101365.19
2023-05-19T05:18:26.395Z,101365.72
2023-05-19T05:20:55.880Z,101362.50
2023-05-19T05:23:27.967Z,101368.53
2023-05-19T05:25:57.112Z,101369.94
2023-05-19T05:28:26.098Z,101362.63
2023-05-19T05:30:57.475Z,101366.56
2023-05-19T05:33:28.027Z,101371.06
2023-05-19T05:35:56.996Z,101362.69
2023-05-19T05:38:28.785Z,101363.97
2023-05-19T05:40:57.471Z,101364.09
2023-05-19T05:43:26.643Z,101365.41
2023-05-19T05:46:00.388Z,101357.56
2023-05-19T05:48:29.958Z,101356.91
2023-05-19T05:51:00.159Z,101355.63
2023-05-19T05:53:38.838Z,101356.59
2023-05-19T05:56:08.737Z,101353.97
2023-05-19T05:58:44.709Z,101359.19
2023-05-19T06:01:13.878Z,101355.97
2023-05-19T06:03:45.107Z,101360.72
2023-05-19T06:06:19.256Z,101357.31
2023-05-19T06:08:49.892Z,101359.63
2023-05-19T06:11:21.226Z,101357.72
2023-05-19T06:13:50.010Z,101365.69
2023-05-19T06:16:37.506Z,101359.19
2023-05-19T06:19:08.021Z,101365.16
2023-05-19T06:21:38.441Z,101357.50
2023-05-19T06:24:08.965Z,101358.03
2023-05-19T06:26:37.888Z,101365.63
2023-05-19T06:29:07.088Z,101361.44
2023-05-19T06:31:36.440Z,101360.47
2023-05-19T06:34:17.741Z,101366.69
2023-05-19T06:36:48.818Z,101364.50
2023-05-19T06:39:20.426Z,101364.63
2023-05-19T06:41:50.840Z,101375.84
2023-05-19T06:44:39.889Z,101357.47
2023-05-19T06:47:13.259Z,101364.41
2023-05-19T06:49:42.036Z,101363.19
2023-05-19T06:52:11.141Z,101361.94
2023-05-19T06:54:41.585Z,101363.66
2023-05-19T06:57:12.972Z,101368.66
2023-05-19T06:59:43.621Z,101359.75
2023-05-19T07:02:13.710Z,101361.72
2023-05-19T07:04:43.120Z,101366.84
2023-05-19T07:07:14.260Z,101362.03
2023-05-19T07:09:46.013Z,101361.06
2023-05-19T07:12:15.491Z,101357.41
2023-05-19T07:14:44.455Z,101352.97
2023-05-19T07:17:16.221Z,101349.97
2023-05-19T07:19:46.671Z,101349.84
2023-05-19T07:22:17.335Z,101352.06
2023-05-19T07:24:48.158Z,101359.25
2023-05-19T07:27:17.820Z,101357.41
2023-05-19T07:29:46.823Z,101358.38
2023-05-19T07:32:16.402Z,101362.75
2023-05-19T07:34:45.083Z,101355.13
2023-05-19T07:37:14.420Z,101357.84
2023-05-19T07:39:43.429Z,101354.00
2023-05-19T07:42:13.785Z,101360.53
2023-05-19T07:44:42.613Z,101361.31
2023-05-19T07:47:11.666Z,101357.41
2023-05-19T07:49:40.206Z,101359.97
2023-05-19T07:52:09.177Z,101356.69
2023-05-19T07:54:38.874Z,101363.75
2023-05-19T07:57:10.481Z,101367.25
2023-05-19T07:59:40.920Z,101367.38
2023-05-19T08:02:09.990Z,101365.97
2023-05-19T08:04:38.679Z,101368.69
2023-05-19T08:07:07.783Z,101358.28
2023-05-19T08:09:36.784Z,101365.91
2023-05-19T08:12:06.192Z,101361.06
2023-05-19T08:14:35.216Z,101357.41
2023-05-19T08:17:06.354Z,101359.59
2023-05-19T08:19:35.140Z,101357.84
2023-05-19T08:22:04.398Z,101365.13
2023-05-19T08:24:33.977Z,101365.34
2023-05-19T08:27:04.933Z,101358.72
2023-05-19T08:29:34.339Z,101359.25
2023-05-19T08:32:03.724Z,101362.69
2023-05-19T08:34:33.767Z,101358.03
2023-05-19T08:37:03.231Z,101356.38
2023-05-19T08:39:34.280Z,101352.81
2023-05-19T08:42:03.410Z,101349.97
2023-05-19T08:44:32.843Z,101357.03
2023-05-19T08:47:05.184Z,101352.06
2023-05-19T08:49:39.181Z,101354.06
2023-05-19T08:52:13.774Z,101342.25
2023-05-19T08:54:45.173Z,101348.81
2023-05-19T08:57:15.216Z,101353.19
2023-05-19T08:59:44.982Z,101353.84
2023-05-19T09:02:14.695Z,101355.72
2023-05-19T09:04:47.866Z,101356.22
2023-05-19T09:07:17.063Z,101360.41
2023-05-19T09:09:45.996Z,101359.38
2023-05-19T09:12:15.634Z,101359.56
2023-05-19T09:14:44.749Z,101363.63
2023-05-19T09:17:13.747Z,101355.72
2023-05-19T09:19:47.339Z,101359.78
2023-05-19T09:22:19.299Z,101363.47
2023-05-19T09:24:48.892Z,101358.41
2023-05-19T09:27:23.720Z,101360.59
2023-05-19T09:29:52.815Z,101360.75
2023-05-19T09:32:28.849Z,101356.06
2023-05-19T09:34:58.961Z,101358.94
2023-05-19T09:37:27.864Z,101350.84
2023-05-19T09:39:58.359Z,101353.06
2023-05-19T09:42:30.220Z,101348.88
2023-05-19T09:45:02.589Z,101354.03
2023-05-19T09:47:35.582Z,101352.88
2023-05-19T09:50:06.687Z,101356.88
2023-05-19T09:52:37.388Z,101365.44
2023-05-19T09:55:07.387Z,101356.22
2023-05-19T09:57:38.329Z,101356.72
2023-05-19T10:00:15.724Z,101357.06
2023-05-19T10:02:45.790Z,101355.22
2023-05-19T10:05:20.082Z,101358.59
2023-05-19T10:07:51.606Z,101364.09
2023-05-19T10:10:21.366Z,101355.03
2023-05-19T10:12:50.993Z,101355.72
2023-05-19T10:15:22.210Z,101348.88
2023-05-19T10:17:53.022Z,101352.72
2023-05-19T10:20:24.437Z,101345.88
2023-05-19T10:22:53.332Z,101351.69
2023-05-19T10:25:22.398Z,101338.50
2023-05-19T10:27:54.848Z,101332.31
2023-05-19T10:30:27.874Z,101335.16
2023-05-19T10:32:58.270Z,101329.41
2023-05-19T10:35:35.047Z,101334.78
2023-05-19T10:38:14.517Z,101335.91
2023-05-19T10:40:51.266Z,101331.09
2023-05-19T10:43:27.143Z,101326.03
2023-05-19T10:45:56.790Z,101318.78
2023-05-19T10:48:25.976Z,101324.72
2023-05-19T10:50:56.420Z,101320.22
2023-05-19T10:53:32.839Z,101325.78
2023-05-19T10:56:04.397Z,101328.03
2023-05-19T10:58:52.301Z,101324.97
2023-05-19T11:01:24.969Z,101325.25
2023-05-19T11:03:57.312Z,101322.09
2023-05-19T11:06:29.525Z,101329.91
2023-05-19T11:09:02.083Z,101333.69
2023-05-19T11:11:46.214Z,101321.16
2023-05-19T11:14:16.808Z,101325.63
2023-05-19T11:16:48.429Z,101327.81
2023-05-19T11:19:21.831Z,101326.63
2023-05-19T11:21:55.065Z,101323.28
2023-05-19T11:24:37.721Z,101328.47
2023-05-19T11:27:31.836Z,101329.81
2023-05-19T11:30:02.115Z,101328.88
2023-05-19T11:32:31.611Z,101327.66
2023-05-19T11:35:00.982Z,101333.97
2023-05-19T11:37:34.728Z,101327.75
2023-05-19T11:40:06.191Z,101327.81
2023-05-19T11:42:36.230Z,101331.63
2023-05-19T11:45:06.576Z,101335.59
2023-05-19T11:47:47.054Z,101333.66
2023-05-19T11:50:25.183Z,101327.03
2023-05-19T11:52:55.485Z,101322.78
2023-05-19T11:55:25.430Z,101323.84
2023-05-19T12:00:34.398Z,101332.19
2023-05-19T12:03:06.072Z,101326.69
2023-05-19T12:05:41.851Z,101326.81
2023-05-19T12:08:14.199Z,101330.38
2023-05-19T12:10:42.888Z,101324.44
2023-05-19T12:13:11.939Z,101328.59
2023-05-19T12:15:41.749Z,101333.09
2023-05-19T12:18:10.891Z,101331.50
2023-05-19T12:20:40.067Z,101327.78
2023-05-19T12:23:09.167Z,101324.38
2023-05-19T12:25:39.561Z,101327.31
2023-05-19T12:28:08.661Z,101324.25
2023-05-19T12:30:38.017Z,101329.97
2023-05-19T12:33:07.342Z,101322.56
2023-05-19T12:35:39.073Z,101325.06
2023-05-19T12:38:08.737Z,101324.13
2023-05-19T12:40:39.616Z,101320.00
2023-05-19T12:43:09.831Z,101320.09
2023-05-19T12:45:39.017Z,101326.00
2023-05-19T12:48:13.092Z,101326.75
2023-05-19T12:50:42.365Z,101322.75
2023-05-19T12:53:13.039Z,101325.56
2023-05-19T12:55:44.110Z,101314.50
2023-05-19T12:58:13.957Z,101314.44
2023-05-19T13:00:47.500Z,101319.44
2023-05-19T13:03:18.592Z,101313.78
2023-05-19T13:05:49.956Z,101314.38
2023-05-19T13:08:20.408Z,101318.44
2023-05-19T13:10:50.969Z,101323.38
2023-05-19T13:13:20.197Z,101321.72
2023-05-19T13:15:49.872Z,101322.38
2023-05-19T13:18:19.332Z,101318.78
2023-05-19T13:20:50.284Z,101323.94
2023-05-19T13:23:19.440Z,101326.56
2023-05-19T13:25:48.161Z,101308.56
2023-05-19T13:28:18.589Z,101324.00
2023-05-19T13:30:48.345Z,101325.31
2023-05-19T13:33:17.617Z,101325.13
2023-05-19T13:35:46.759Z,101331.34
2023-05-19T13:38:15.738Z,101327.06
2023-05-19T13:40:44.466Z,101320.31
2023-05-19T13:43:13.632Z,101313.66
2023-05-19T13:45:45.822Z,101318.66
2023-05-19T13:48:15.279Z,101319.03
2023-05-19T13:50:44.307Z,101317.28
2023-05-19T13:53:13.332Z,101319.53
2023-05-19T13:55:42.014Z,101317.16
2023-05-19T13:58:12.624Z,101311.25
2023-05-19T14:00:42.671Z,101320.72
2023-05-19T14:03:13.583Z,101316.44
2023-05-19T14:05:42.663Z,101314.13
2023-05-19T14:08:12.394Z,101315.25
2023-05-19T14:10:42.301Z,101318.84
2023-05-19T14:13:31.637Z,101319.97
2023-05-19T14:16:01.404Z,101318.09
2023-05-19T14:18:32.559Z,101320.91
2023-05-19T14:21:01.595Z,101320.25
2023-05-19T14:23:30.680Z,101323.50
2023-05-19T14:25:59.613Z,101319.53
2023-05-19T14:28:28.934Z,101320.78
2023-05-19T14:31:00.154Z,101325.00
2023-05-19T14:33:32.759Z,101325.06
2023-05-19T14:36:06.462Z,101327.78
2023-05-19T14:38:35.545Z,101318.44
2023-05-19T14:41:04.532Z,101323.09
2023-05-19T14:43:33.290Z,101319.38
2023-05-19T14:46:02.377Z,101313.03
2023-05-19T14:48:31.360Z,101321.72
2023-05-19T14:51:01.098Z,101317.59
2023-05-19T14:53:31.638Z,101314.88
2023-05-19T14:56:00.554Z,101318.53
2023-05-19T14:58:29.509Z,101309.94
2023-05-19T15:01:00.255Z,101319.41
2023-05-19T15:03:29.307Z,101320.63
2023-05-19T15:05:58.286Z,101322.19
2023-05-19T15:08:27.431Z,101325.84
2023-05-19T15:10:57.539Z,101331.72
2023-05-19T15:13:26.594Z,101339.41
2023-05-19T15:16:08.304Z,101339.81
2023-05-19T15:18:44.408Z,101339.41
2023-05-19T15:21:13.927Z,101338.88
2023-05-19T15:23:42.922Z,101340.78
2023-05-19T15:26:13.230Z,101340.31
2023-05-19T15:28:41.995Z,101336.47
2023-05-19T15:31:11.004Z,101327.25
2023-05-19T15:33:40.119Z,101336.97
2023-05-19T15:36:09.158Z,101337.97
2023-05-19T15:38:38.205Z,101342.03
2023-05-19T15:41:09.040Z,101334.47
2023-05-19T15:43:39.171Z,101326.44
2023-05-19T15:46:08.300Z,101319.59
2023-05-19T15:48:37.441Z,101324.75
2023-05-19T15:51:06.472Z,101326.56
2023-05-19T15:53:35.524Z,101323.56
2023-05-19T15:56:04.904Z,101324.53
2023-05-19T15:58:33.682Z,101322.19
2023-05-19T16:01:04.786Z,101323.19
2023-05-19T16:03:34.195Z,101317.78
2023-05-19T16:06:03.341Z,101315.84
2023-05-19T16:08:32.740Z,101312.81
2023-05-19T16:11:01.635Z,101314.16
2023-05-19T16:13:30.857Z,101310.13
2023-05-19T16:15:59.927Z,101316.16
2023-05-19T16:18:30.539Z,101320.31
2023-05-19T16:20:59.644Z,101318.72
2023-05-19T16:23:28.769Z,101312.69
2023-05-19T16:25:57.726Z,101314.19
2023-05-19T16:28:28.072Z,101309.16
2023-05-19T16:30:59.295Z,101312.50
2023-05-19T16:33:30.257Z,101307.63
2023-05-19T16:35:59.966Z,101310.63
2023-05-19T16:38:29.122Z,101308.16
2023-05-19T16:40:58.125Z,101318.34
2023-05-19T16:43:26.958Z,101313.50
2023-05-19T16:45:56.119Z,101315.19
2023-05-19T16:48:25.339Z,101312.88
2023-05-19T16:50:55.936Z,101317.88
2023-05-19T16:53:25.164Z,101313.38
2023-05-19T16:55:53.798Z,101315.22
2023-05-19T16:58:22.710Z,101307.50
2023-05-19T17:00:53.092Z,101314.03
2023-05-19T17:03:22.123Z,101317.34
2023-05-19T17:05:51.189Z,101309.31
2023-05-19T17:08:21.593Z,101316.84
2023-05-19T17:10:50.263Z,101311.69
2023-05-19T17:13:19.390Z,101319.22
2023-05-19T17:15:52.561Z,101317.53
2023-05-19T17:18:21.584Z,101306.50
2023-05-19T17:20:50.714Z,101311.22
2023-05-19T17:23:19.708Z,101313.56
2023-05-19T17:25:50.497Z,101314.56
2023-05-19T17:28:19.570Z,101313.72
2023-05-19T17:30:48.564Z,101315.56
2023-05-19T17:33:17.661Z,101318.22
2023-05-19T17:35:46.685Z,101312.19
2023-05-19T17:38:15.760Z,101314.22
2023-05-19T17:40:45.369Z,101309.84
2023-05-19T17:43:15.820Z,101310.03
2023-05-19T17:45:44.894Z,101312.88
2023-05-19T17:48:13.990Z,101311.03
2023-05-19T17:50:43.003Z,101312.53
2023-05-19T17:53:12.116Z,101308.22
2023-05-19T17:55:41.426Z,101306.19
2023-05-19T17:58:10.953Z,101316.72
2023-05-19T18:00:42.047Z,101311.88
2023-05-19T18:03:11.579Z,101319.56
2023-05-19T18:05:43.362Z,101315.91
2023-05-19T18:08:13.667Z,101316.56
2023-05-19T18:10:43.770Z,101317.03
2023-05-19T18:13:14.142Z,101313.88
2023-05-19T18:15:44.315Z,101311.22
2023-05-19T18:18:13.637Z,101321.59
2023-05-19T18:20:44.921Z,101311.22
2023-05-19T18:23:14.881Z,101314.91
2023-05-19T18:25:50.690Z,101311.56
2023-05-19T18:28:19.770Z,101317.56
2023-05-19T18:31:00.220Z,101325.28
2023-05-19T18:33:31.062Z,101324.91
2023-05-19T18:36:00.605Z,101329.44
2023-05-19T18:38:29.641Z,101322.25
2023-05-19T18:41:01.405Z,101329.78
2023-05-19T18:43:30.264Z,101340.13
2023-05-19T18:46:00.817Z,101335.25
2023-05-19T18:48:29.835Z,101340.13
2023-05-19T18:50:58.827Z,101338.78
2023-05-19T18:53:28.958Z,101348.84
2023-05-19T18:55:57.720Z,101349.16
2023-05-19T18:58:26.714Z,101345.97
2023-05-19T19:00:56.382Z,101349.34
2023-05-19T19:03:26.912Z,101348.69
2023-05-19T19:05:56.432Z,101351.69
2023-05-19T19:08:25.632Z,101351.66
2023-05-19T19:10:59.302Z,101355.00
2023-05-19T19:13:28.322Z,101352.34
2023-05-19T19:15:57.341Z,101354.03
2023-05-19T19:18:27.883Z,101355.72
2023-05-19T19:20:57.894Z,101361.72
2023-05-19T19:23:26.975Z,101359.38
2023-05-19T19:25:56.566Z,101361.38
2023-05-19T19:28:25.559Z,101364.38
2023-05-19T19:30:54.669Z,101358.69
2023-05-19T19:33:24.780Z,101359.00
2023-05-19T19:35:55.744Z,101358.69
2023-05-19T19:38:25.184Z,101362.69
2023-05-19T19:40:53.767Z,101366.03
2023-05-19T19:43:22.873Z,101366.38
2023-05-19T19:46:00.745Z,101361.00
2023-05-19T19:48:29.901Z,101361.53
2023-05-19T19:51:00.301Z,101367.22
2023-05-19T19:53:29.044Z,101367.91
2023-05-19T19:55:59.483Z,101365.38
2023-05-19T19:58:28.877Z,101369.25
2023-05-19T20:00:58.881Z,101371.44
2023-05-19T20:03:29.564Z,101379.28
2023-05-19T20:06:00.178Z,101367.56
2023-05-19T20:08:29.136Z,101370.41
2023-05-19T20:10:58.169Z,101368.06
2023-05-19T20:13:27.118Z,101369.06
2023-05-19T20:15:56.112Z,101367.06
2023-05-19T20:18:27.298Z,101364.06
2023-05-19T20:20:56.489Z,101369.91
2023-05-19T20:23:26.890Z,101365.41
2023-05-19T20:26:10.839Z,101368.41
2023-05-19T20:28:41.369Z,101367.56
2023-05-19T20:31:10.475Z,101372.78
2023-05-19T20:33:39.600Z,101379.06
2023-05-19T20:36:08.656Z,101377.06
2023-05-19T20:38:38.979Z,101382.41
2023-05-19T20:41:07.681Z,101382.28
2023-05-19T20:43:36.515Z,101380.06
2023-05-19T20:46:05.623Z,101380.41
2023-05-19T20:48:34.653Z,101378.25
2023-05-19T20:51:05.177Z,101379.41
2023-05-19T20:53:35.068Z,101381.41
2023-05-19T20:56:06.944Z,101376.22
2023-05-19T20:58:35.509Z,101374.03
2023-05-19T21:01:04.568Z,101377.41
2023-05-19T21:03:33.647Z,101378.91
2023-05-19T21:06:02.578Z,101375.41
2023-05-19T21:08:31.603Z,101381.94
2023-05-19T21:11:00.725Z,101388.09
2023-05-19T21:13:31.877Z,101376.75
2023-05-19T21:16:02.184Z,101387.09
2023-05-19T21:18:31.036Z,101376.94
2023-05-19T21:21:03.836Z,101375.41
2023-05-19T21:23:32.884Z,101386.09
2023-05-19T21:26:01.863Z,101383.41
2023-05-19T21:28:32.224Z,101383.09
2023-05-19T21:31:01.494Z,101380.44
2023-05-19T21:33:31.281Z,101379.06
2023-05-19T21:36:00.562Z,101378.25
2023-05-19T21:38:29.734Z,101379.25
2023-05-19T21:40:58.672Z,101384.41
2023-05-19T21:43:27.332Z,101378.94
2023-05-19T21:45:57.850Z,101377.75
2023-05-19T21:48:26.858Z,101377.94
2023-05-19T21:50:56.262Z,101375.06
2023-05-19T21:53:25.267Z,101377.59
2023-05-19T21:55:53.936Z,101377.41
2023-05-19T21:58:22.968Z,101376.41
2023-05-19T22:00:55.998Z,101378.94
2023-05-19T22:03:26.564Z,101373.78
2023-05-19T22:05:56.188Z,101381.94
2023-05-19T22:08:26.165Z,101377.44
2023-05-19T22:10:54.886Z,101375.44
2023-05-19T22:13:23.954Z,101375.94
2023-05-19T22:15:52.819Z,101384.81
2023-05-19T22:18:22.079Z,101380.94
2023-05-19T22:20:52.478Z,101376.25
2023-05-19T22:23:21.142Z,101385.50
2023-05-19T22:25:49.684Z,101385.28
2023-05-19T22:28:18.835Z,101378.25
2023-05-19T22:30:47.803Z,101379.47
2023-05-19T22:33:16.851Z,101378.44
2023-05-19T22:35:46.107Z,101380.13
2023-05-19T22:38:16.552Z,101382.47
2023-05-19T22:40:45.573Z,101372.25
2023-05-19T22:43:14.469Z,101375.06
2023-05-19T22:45:43.449Z,101378.44
2023-05-19T22:48:12.514Z,101380.59
2023-05-19T22:50:41.625Z,101382.75
2023-05-19T22:53:10.632Z,101385.28
2023-05-19T22:55:40.823Z,101387.94
2023-05-19T22:58:09.875Z,101385.09
2023-05-19T23:00:38.877Z,101374.72
2023-05-19T23:03:07.890Z,101381.59
2023-05-19T23:05:38.132Z,101383.41
2023-05-19T23:08:07.576Z,101375.03
2023-05-19T23:10:36.074Z,101376.41
2023-05-19T23:13:06.591Z,101374.56
2023-05-19T23:15:35.910Z,101374.72
2023-05-19T23:18:07.444Z,101377.25
2023-05-19T23:20:37.614Z,101375.72
2023-05-19T23:23:06.656Z,101385.09
2023-05-19T23:25:35.512Z,101372.72
2023-05-19T23:28:10.223Z,101371.47
2023-05-19T23:30:39.370Z,101370.03
2023-05-19T23:33:08.442Z,101372.50
2023-05-19T23:35:37.527Z,101372.38
2023-05-19T23:38:06.731Z,101370.38
2023-05-19T23:40:35.352Z,101368.16
2023-05-19T23:43:06.211Z,101367.34
2023-05-19T23:45:35.268Z,101365.66
2023-05-19T23:48:04.344Z,101363.00
2023-05-19T23:50:33.391Z,101370.34
2023-05-19T23:53:02.591Z,101368.50
2023-05-19T23:55:31.327Z,101363.31
2023-05-19T23:58:00.475Z,101358.44
