createdAt,value
2018-09-10T00:00:24.699Z,14.73
2018-09-10T00:02:54.472Z,13.93
2018-09-10T00:05:23.754Z,12.60
2018-09-10T00:07:53.285Z,13.40
2018-09-10T00:10:22.643Z,20.77
2018-09-10T00:12:52.049Z,14.70
2018-09-10T00:15:21.404Z,14.20
2018-09-10T00:17:50.794Z,13.47
2018-09-10T00:20:20.093Z,14.67
2018-09-10T00:22:49.410Z,14.40
2018-09-10T00:25:18.721Z,15.90
2018-09-10T00:27:48.033Z,14.67
2018-09-10T00:30:17.355Z,16.50
2018-09-10T00:32:46.706Z,15.07
2018-09-10T00:35:16.005Z,17.27
2018-09-10T00:37:45.303Z,15.80
2018-09-10T00:40:14.512Z,14.73
2018-09-10T00:42:43.823Z,14.57
2018-09-10T00:45:13.111Z,17.63
2018-09-10T00:47:42.387Z,16.13
2018-09-10T00:50:12.243Z,14.70
2018-09-10T00:52:41.535Z,15.00
2018-09-10T00:55:10.893Z,16.13
2018-09-10T00:57:40.151Z,12.20
2018-09-10T01:00:09.501Z,19.27
2018-09-10T01:02:38.783Z,16.60
2018-09-10T01:05:08.186Z,13.90
2018-09-10T01:07:37.480Z,12.93
2018-09-10T01:10:06.811Z,13.50
2018-09-10T01:12:36.107Z,14.20
2018-09-10T01:15:05.555Z,13.53
2018-09-10T01:17:34.831Z,11.90
2018-09-10T01:20:04.663Z,14.57
2018-09-10T01:22:33.982Z,14.00
2018-09-10T01:25:03.271Z,13.60
2018-09-10T01:27:32.640Z,15.50
2018-09-10T01:30:01.965Z,16.63
2018-09-10T01:32:31.169Z,14.13
2018-09-10T01:35:06.820Z,14.67
2018-09-10T01:37:36.459Z,13.27
2018-09-10T01:40:06.291Z,13.23
2018-09-10T01:42:35.585Z,18.40
2018-09-10T01:45:04.886Z,15.00
2018-09-10T01:47:34.110Z,14.33
2018-09-10T01:50:03.948Z,12.73
2018-09-10T01:52:33.201Z,13.33
2018-09-10T01:55:02.455Z,15.07
2018-09-10T01:57:31.709Z,16.40
2018-09-10T02:00:01.134Z,12.70
2018-09-10T02:02:30.366Z,14.83
2018-09-10T02:04:59.775Z,12.70
2018-09-10T02:07:29.081Z,15.47
2018-09-10T02:09:58.457Z,12.73
2018-09-10T02:12:27.725Z,13.90
2018-09-10T02:14:58.249Z,13.80
2018-09-10T02:17:27.544Z,14.00
2018-09-10T02:19:57.420Z,13.33
2018-09-10T02:22:26.693Z,14.53
2018-09-10T02:24:55.982Z,12.70
2018-09-10T02:27:25.409Z,12.17
2018-09-10T02:29:54.583Z,9.87
2018-09-10T02:32:23.915Z,11.37
2018-09-10T02:34:53.742Z,16.93
2018-09-10T02:37:23.071Z,12.83
2018-09-10T02:39:52.353Z,11.50
2018-09-10T02:42:21.678Z,21.00
2018-09-10T02:44:51.007Z,17.20
2018-09-10T02:47:20.282Z,14.13
2018-09-10T02:49:49.795Z,13.97
2018-09-10T02:52:19.116Z,13.50
2018-09-10T02:54:48.391Z,11.70
2018-09-10T02:57:17.707Z,13.50
2018-09-10T02:59:46.976Z,12.10
2018-09-10T03:02:16.443Z,14.40
2018-09-10T03:04:46.041Z,14.23
2018-09-10T03:07:16.227Z,13.53
2018-09-10T03:09:46.053Z,12.00
2018-09-10T03:12:15.360Z,12.67
2018-09-10T03:14:47.453Z,13.60
2018-09-10T03:17:17.050Z,12.90
2018-09-10T03:19:46.352Z,16.47
2018-09-10T03:22:15.622Z,12.13
2018-09-10T03:24:46.291Z,12.90
2018-09-10T03:27:15.567Z,13.27
2018-09-10T03:29:44.929Z,13.53
2018-09-10T03:32:14.230Z,12.93
2018-09-10T03:34:43.528Z,12.00
2018-09-10T03:37:12.930Z,10.13
2018-09-10T03:39:43.039Z,11.00
2018-09-10T03:42:12.533Z,11.30
2018-09-10T03:44:41.812Z,13.90
2018-09-10T03:47:11.192Z,12.30
2018-09-10T03:49:40.454Z,10.17
2018-09-10T03:52:10.264Z,13.60
2018-09-10T03:54:39.892Z,10.40
2018-09-10T03:57:09.287Z,10.93
2018-09-10T03:59:38.717Z,11.13
2018-09-10T04:02:08.027Z,13.70
2018-09-10T04:04:37.302Z,14.20
2018-09-10T04:07:06.788Z,10.67
2018-09-10T04:09:36.125Z,13.10
2018-09-10T04:12:05.503Z,14.90
2018-09-10T04:14:34.834Z,14.63
2018-09-10T04:17:04.252Z,10.23
2018-09-10T04:19:33.572Z,10.40
2018-09-10T04:22:02.841Z,13.53
2018-09-10T04:24:32.177Z,10.70
2018-09-10T04:27:01.443Z,11.37
2018-09-10T04:29:30.734Z,12.40
2018-09-10T04:31:59.980Z,10.23
2018-09-10T04:34:29.338Z,10.17
2018-09-10T04:36:58.674Z,10.67
2018-09-10T04:39:27.972Z,11.60
2018-09-10T04:41:57.369Z,14.27
2018-09-10T04:44:26.591Z,11.90
2018-09-10T04:46:56.056Z,13.67
2018-09-10T04:49:25.382Z,10.13
2018-09-10T04:51:54.631Z,11.83
2018-09-10T04:54:23.940Z,11.70
2018-09-10T04:56:53.212Z,10.80
2018-09-10T04:59:22.460Z,12.57
2018-09-10T05:01:51.743Z,13.50
2018-09-10T05:04:21.099Z,13.33
2018-09-10T05:06:50.496Z,9.80
2018-09-10T05:09:20.243Z,10.93
2018-09-10T05:11:50.294Z,12.43
2018-09-10T05:14:19.740Z,11.87
2018-09-10T05:16:49.004Z,11.00
2018-09-10T05:19:18.588Z,11.23
2018-09-10T05:21:52.684Z,11.30
2018-09-10T05:24:37.128Z,10.17
2018-09-10T05:27:08.182Z,15.40
2018-09-10T05:29:40.284Z,11.33
2018-09-10T05:32:09.700Z,10.63
2018-09-10T05:34:38.966Z,13.13
2018-09-10T05:37:08.664Z,11.73
2018-09-10T05:39:37.972Z,15.33
2018-09-10T05:42:07.544Z,18.30
2018-09-10T05:44:36.867Z,12.57
2018-09-10T05:47:06.349Z,15.70
2018-09-10T05:49:35.666Z,13.53
2018-09-10T05:52:05.047Z,12.57
2018-09-10T05:54:34.382Z,15.53
2018-09-10T05:57:03.727Z,11.33
2018-09-10T05:59:33.069Z,13.77
2018-09-10T06:02:02.326Z,11.60
2018-09-10T06:04:31.656Z,11.80
2018-09-10T06:07:00.903Z,13.30
2018-09-10T06:09:30.140Z,9.10
2018-09-10T06:11:59.366Z,13.40
2018-09-10T06:14:28.584Z,11.40
2018-09-10T06:16:58.476Z,57.97
2018-09-10T06:19:28.072Z,20.30
2018-09-10T06:21:57.313Z,14.20
2018-09-10T06:24:26.609Z,19.53
2018-09-10T06:26:55.880Z,13.87
2018-09-10T06:29:25.106Z,17.13
2018-09-10T06:31:54.475Z,22.67
2018-09-10T06:34:23.762Z,12.67
2018-09-10T06:36:53.514Z,10.87
2018-09-10T06:39:22.913Z,11.70
2018-09-10T06:41:52.375Z,9.00
2018-09-10T06:44:21.772Z,13.00
2018-09-10T06:46:51.222Z,14.17
2018-09-10T06:49:20.939Z,14.30
2018-09-10T06:51:50.227Z,14.43
2018-09-10T06:54:19.554Z,11.47
2018-09-10T06:56:48.935Z,17.73
2018-09-10T06:59:18.191Z,20.37
2018-09-10T07:01:47.478Z,13.37
2018-09-10T07:04:16.811Z,15.13
2018-09-10T07:06:46.075Z,9.07
2018-09-10T07:09:15.424Z,12.27
2018-09-10T07:11:44.737Z,14.90
2018-09-10T07:14:13.982Z,10.57
2018-09-10T07:16:43.720Z,9.13
2018-09-10T07:19:13.136Z,9.70
2018-09-10T07:21:42.443Z,10.77
2018-09-10T07:24:11.743Z,12.30
2018-09-10T07:26:40.983Z,14.33
2018-09-10T07:29:10.230Z,11.50
2018-09-10T07:31:39.540Z,10.67
2018-09-10T07:34:08.903Z,10.03
2018-09-10T07:36:38.211Z,14.57
2018-09-10T07:39:10.151Z,8.63
2018-09-10T07:41:39.483Z,9.33
2018-09-10T07:44:09.324Z,9.47
2018-09-10T07:46:38.824Z,10.53
2018-09-10T07:49:08.155Z,9.13
2018-09-10T07:51:37.486Z,11.90
2018-09-10T07:54:06.807Z,15.77
2018-09-10T07:56:36.276Z,9.47
2018-09-10T07:59:05.735Z,7.80
2018-09-10T08:01:34.979Z,7.03
2018-09-10T08:04:04.333Z,6.90
2018-09-10T08:06:33.568Z,9.10
2018-09-10T08:09:02.892Z,6.23
2018-09-10T08:11:32.228Z,6.40
2018-09-10T08:14:01.560Z,5.80
2018-09-10T08:16:30.849Z,5.53
2018-09-10T08:19:00.141Z,6.13
2018-09-10T08:21:29.463Z,8.20
2018-09-10T08:23:58.805Z,7.97
2018-09-10T08:26:28.181Z,8.07
2018-09-10T08:28:57.495Z,7.90
2018-09-10T08:31:27.020Z,7.03
2018-09-10T08:33:56.517Z,5.83
2018-09-10T08:36:25.846Z,6.00
2018-09-10T08:38:55.316Z,5.87
2018-09-10T08:41:24.727Z,6.33
2018-09-10T08:43:54.020Z,6.40
2018-09-10T08:46:23.387Z,5.30
2018-09-10T08:48:52.756Z,8.50
2018-09-10T08:51:22.770Z,7.73
2018-09-10T08:53:52.941Z,5.73
2018-09-10T08:56:22.289Z,8.00
2018-09-10T08:58:51.590Z,6.93
2018-09-10T09:01:20.992Z,6.40
2018-09-10T09:03:50.273Z,6.50
2018-09-10T09:06:20.004Z,5.27
2018-09-10T09:08:49.373Z,6.73
2018-09-10T09:11:18.687Z,6.10
2018-09-10T09:13:48.207Z,8.40
2018-09-10T09:16:17.567Z,6.97
2018-09-10T09:18:46.789Z,6.67
2018-09-10T09:21:16.070Z,7.50
2018-09-10T09:23:45.324Z,6.00
2018-09-10T09:26:14.690Z,7.73
2018-09-10T09:28:43.919Z,5.53
2018-09-10T09:31:13.217Z,7.87
2018-09-10T09:33:42.459Z,6.60
2018-09-10T09:36:17.035Z,6.57
2018-09-10T09:38:51.339Z,6.27
2018-09-10T09:41:25.850Z,6.00
2018-09-10T09:44:00.191Z,5.97
2018-09-10T09:46:29.496Z,5.93
2018-09-10T09:48:58.764Z,8.30
2018-09-10T09:51:28.668Z,6.90
2018-09-10T09:53:58.176Z,8.90
2018-09-10T09:56:27.408Z,5.20
2018-09-10T09:58:56.704Z,6.10
2018-09-10T10:01:30.959Z,5.50
2018-09-10T10:04:05.547Z,7.57
2018-09-10T10:06:34.900Z,5.50
2018-09-10T10:09:05.271Z,6.20
2018-09-10T10:11:35.320Z,5.50
2018-09-10T10:14:04.989Z,5.70
2018-09-10T10:16:34.257Z,5.70
2018-09-10T10:19:05.498Z,8.10
2018-09-10T10:21:34.812Z,5.90
2018-09-10T10:24:04.099Z,5.10
2018-09-10T10:26:33.335Z,6.03
2018-09-10T10:29:02.572Z,5.67
2018-09-10T10:31:33.044Z,6.50
2018-09-10T10:34:02.402Z,6.10
2018-09-10T10:36:31.760Z,5.50
2018-09-10T10:39:01.106Z,5.63
2018-09-10T10:41:30.355Z,5.97
2018-09-10T10:43:59.667Z,6.17
2018-09-10T10:46:28.887Z,6.83
2018-09-10T10:48:58.616Z,5.70
2018-09-10T10:51:27.967Z,6.00
2018-09-10T10:53:57.249Z,6.07
2018-09-10T10:56:26.564Z,6.17
2018-09-10T10:58:55.938Z,8.00
2018-09-10T11:01:25.275Z,5.33
2018-09-10T11:03:54.576Z,7.13
2018-09-10T11:06:23.918Z,5.30
2018-09-10T11:08:53.174Z,5.80
2018-09-10T11:11:22.583Z,5.07
2018-09-10T11:13:51.951Z,8.60
2018-09-10T11:16:21.185Z,5.53
2018-09-10T11:18:50.520Z,5.20
2018-09-10T11:21:19.861Z,4.90
2018-09-10T11:23:49.196Z,5.40
2018-09-10T11:26:18.465Z,4.50
2018-09-10T11:28:47.841Z,4.40
2018-09-10T11:31:17.304Z,5.60
2018-09-10T11:33:46.762Z,5.80
2018-09-10T11:36:15.963Z,6.23
2018-09-10T11:38:45.712Z,9.30
2018-09-10T11:41:14.993Z,5.57
2018-09-10T11:43:44.210Z,4.93
2018-09-10T11:46:13.474Z,8.17
2018-09-10T11:48:42.708Z,6.10
2018-09-10T11:51:11.915Z,7.40
2018-09-10T11:53:41.115Z,6.27
2018-09-10T11:56:10.490Z,7.87
2018-09-10T11:58:39.734Z,5.00
2018-09-10T12:01:09.448Z,5.27
2018-09-10T12:03:38.763Z,5.53
2018-09-10T12:06:08.371Z,5.50
2018-09-10T12:08:38.324Z,6.03
2018-09-10T12:11:07.615Z,6.33
2018-09-10T12:13:36.926Z,4.97
2018-09-10T12:16:06.246Z,6.13
2018-09-10T12:18:35.529Z,6.00
2018-09-10T12:21:05.148Z,4.60
2018-09-10T12:23:34.349Z,4.40
2018-09-10T12:26:03.566Z,7.07
2018-09-10T12:28:32.759Z,6.13
2018-09-10T12:31:04.112Z,4.37
2018-09-10T12:33:33.299Z,5.10
2018-09-10T12:36:03.164Z,4.30
2018-09-10T12:38:32.493Z,4.53
2018-09-10T12:41:01.885Z,3.90
2018-09-10T12:43:31.300Z,4.57
2018-09-10T12:46:00.617Z,4.60
2018-09-10T12:48:29.930Z,4.50
2018-09-10T12:50:59.467Z,3.80
2018-09-10T12:53:28.952Z,4.03
2018-09-10T12:55:58.457Z,4.63
2018-09-10T12:58:27.759Z,4.40
2018-09-10T13:00:57.132Z,8.00
2018-09-10T13:03:26.604Z,4.03
2018-09-10T13:05:56.027Z,5.17
2018-09-10T13:08:25.271Z,5.13
2018-09-10T13:10:54.614Z,3.83
2018-09-10T13:13:23.850Z,4.03
2018-09-10T13:15:53.156Z,3.30
2018-09-10T13:18:22.408Z,4.37
2018-09-10T13:20:51.718Z,10.83
2018-09-10T13:23:22.063Z,3.90
2018-09-10T13:25:51.373Z,4.27
2018-09-10T13:28:20.717Z,9.50
2018-09-10T13:30:50.007Z,4.30
2018-09-10T13:33:19.313Z,3.63
2018-09-10T13:35:48.563Z,3.60
2018-09-10T13:38:17.868Z,3.13
2018-09-10T13:40:47.119Z,3.40
2018-09-10T13:43:16.539Z,3.77
2018-09-10T13:45:45.871Z,3.60
2018-09-10T13:48:15.132Z,3.57
2018-09-10T13:50:44.421Z,3.57
2018-09-10T13:53:13.636Z,3.53
2018-09-10T13:55:43.028Z,5.13
2018-09-10T13:58:12.535Z,3.90
2018-09-10T14:00:41.838Z,3.77
2018-09-10T14:03:11.142Z,3.40
2018-09-10T14:05:40.447Z,3.30
2018-09-10T14:08:10.154Z,6.70
2018-09-10T14:10:39.509Z,4.10
2018-09-10T14:13:08.715Z,3.77
2018-09-10T14:15:38.363Z,5.10
2018-09-10T14:18:08.010Z,3.53
2018-09-10T14:20:37.281Z,4.10
2018-09-10T14:23:06.621Z,8.20
2018-09-10T14:25:35.940Z,9.33
2018-09-10T14:28:05.270Z,3.73
2018-09-10T14:30:34.711Z,4.33
2018-09-10T14:33:04.169Z,3.60
2018-09-10T14:35:33.516Z,3.60
2018-09-10T14:38:02.985Z,3.63
2018-09-10T14:40:32.414Z,5.63
2018-09-10T14:43:01.850Z,3.50
2018-09-10T14:45:31.235Z,4.07
2018-09-10T14:48:00.602Z,3.50
2018-09-10T14:50:30.186Z,4.13
2018-09-10T14:52:59.533Z,5.80
2018-09-10T14:55:29.202Z,3.63
2018-09-10T14:58:02.800Z,3.73
2018-09-10T15:03:54.399Z,4.47
2018-09-10T15:06:23.917Z,3.20
2018-09-10T15:08:53.328Z,5.70
2018-09-10T15:11:22.723Z,3.27
2018-09-10T15:13:52.138Z,3.73
2018-09-10T15:16:21.491Z,4.40
2018-09-10T15:18:50.812Z,3.97
2018-09-10T15:21:20.174Z,3.77
2018-09-10T15:23:49.463Z,4.00
2018-09-10T15:26:18.795Z,3.53
2018-09-10T15:28:48.136Z,3.23
2018-09-10T15:31:17.585Z,6.33
2018-09-10T15:33:46.774Z,3.17
2018-09-10T15:36:16.671Z,3.90
2018-09-10T15:38:45.986Z,5.10
2018-09-10T15:41:15.237Z,4.07
2018-09-10T15:43:44.519Z,3.30
2018-09-10T15:46:13.905Z,6.70
2018-09-10T15:48:43.289Z,4.90
2018-09-10T15:51:12.676Z,4.57
2018-09-10T15:53:41.980Z,3.83
2018-09-10T15:56:11.309Z,3.30
2018-09-10T15:58:40.726Z,3.93
2018-09-10T16:01:10.251Z,3.63
2018-09-10T16:03:39.666Z,4.00
2018-09-10T16:06:09.708Z,3.90
2018-09-10T16:08:39.187Z,3.50
2018-09-10T16:11:08.448Z,5.23
2018-09-10T16:13:37.679Z,3.97
2018-09-10T16:16:07.220Z,5.03
2018-09-10T16:18:36.504Z,3.33
2018-09-10T16:21:05.878Z,6.63
2018-09-10T16:23:35.243Z,4.07
2018-09-10T16:26:04.572Z,5.00
2018-09-10T16:28:33.851Z,3.70
2018-09-10T16:31:03.138Z,4.87
2018-09-10T16:33:32.475Z,3.33
2018-09-10T16:36:01.802Z,4.00
2018-09-10T16:38:31.253Z,3.40
2018-09-10T16:41:00.516Z,4.30
2018-09-10T16:43:29.864Z,4.50
2018-09-10T16:45:59.239Z,4.20
2018-09-10T16:48:28.619Z,6.13
2018-09-10T16:50:58.015Z,3.73
2018-09-10T16:53:27.412Z,4.50
2018-09-10T16:55:57.179Z,3.93
2018-09-10T16:58:26.528Z,4.40
2018-09-10T17:00:55.763Z,5.43
2018-09-10T17:03:25.216Z,7.67
2018-09-10T17:05:55.786Z,4.40
2018-09-10T17:08:25.470Z,8.90
2018-09-10T17:10:54.745Z,5.10
2018-09-10T17:13:24.171Z,4.53
2018-09-10T17:15:53.463Z,4.70
2018-09-10T17:18:24.091Z,6.13
2018-09-10T17:20:53.735Z,7.30
2018-09-10T17:23:23.486Z,9.00
2018-09-10T17:25:55.128Z,4.13
2018-09-10T17:28:24.874Z,4.17
2018-09-10T17:30:55.165Z,4.17
2018-09-10T17:33:25.136Z,5.73
2018-09-10T17:35:55.221Z,6.73
2018-09-10T17:38:25.338Z,10.63
2018-09-10T17:40:56.091Z,4.10
2018-09-10T17:43:26.224Z,6.00
2018-09-10T17:45:56.095Z,4.60
2018-09-10T17:48:26.744Z,5.40
2018-09-10T17:50:58.187Z,4.27
2018-09-10T17:53:30.144Z,8.30
2018-09-10T17:56:00.380Z,4.57
2018-09-10T17:58:30.190Z,6.43
2018-09-10T18:01:00.038Z,5.73
2018-09-10T18:03:29.804Z,5.27
2018-09-10T18:06:02.059Z,4.87
2018-09-10T18:08:32.491Z,5.20
2018-09-10T18:11:02.213Z,4.53
2018-09-10T18:13:32.143Z,6.00
2018-09-10T18:16:01.804Z,4.30
2018-09-10T18:18:31.493Z,5.97
2018-09-10T18:21:01.202Z,4.93
2018-09-10T18:23:30.784Z,6.63
2018-09-10T18:26:00.573Z,6.50
2018-09-10T18:28:30.431Z,5.63
2018-09-10T18:31:00.663Z,6.47
2018-09-10T18:33:30.315Z,5.50
2018-09-10T18:36:00.222Z,7.00
2018-09-10T18:38:30.125Z,5.43
2018-09-10T18:40:59.753Z,6.00
2018-09-10T18:43:30.613Z,7.30
2018-09-10T18:46:00.513Z,4.80
2018-09-10T18:48:30.176Z,4.97
2018-09-10T18:51:00.420Z,5.13
2018-09-10T18:53:30.167Z,5.93
2018-09-10T18:55:59.859Z,5.57
2018-09-10T18:58:29.667Z,6.63
2018-09-10T19:00:59.538Z,5.80
2018-09-10T19:03:29.322Z,5.23
2018-09-10T19:05:59.104Z,5.57
2018-09-10T19:08:28.688Z,6.43
2018-09-10T19:10:58.516Z,5.40
2018-09-10T19:13:28.610Z,6.53
2018-09-10T19:15:58.339Z,6.13
2018-09-10T19:18:33.784Z,5.77
2018-09-10T19:21:06.875Z,7.57
2018-09-10T19:23:39.652Z,6.50
2018-09-10T19:26:10.727Z,5.67
2018-09-10T19:28:47.105Z,6.70
2018-09-10T19:31:18.902Z,6.00
2018-09-10T19:33:49.104Z,6.50
2018-09-10T19:36:23.157Z,6.30
2018-09-10T19:38:55.227Z,6.77
2018-09-10T19:41:25.197Z,9.23
2018-09-10T19:43:55.426Z,11.30
2018-09-10T19:46:26.925Z,7.90
2018-09-10T19:48:59.857Z,6.77
2018-09-10T19:54:07.337Z,7.27
2018-09-10T19:56:37.697Z,7.20
2018-09-10T19:59:07.801Z,7.10
2018-09-10T20:01:37.977Z,9.30
2018-09-10T20:04:13.248Z,11.60
2018-09-10T20:06:53.936Z,9.73
2018-09-10T20:09:29.817Z,11.50
2018-09-10T20:12:08.180Z,13.17
2018-09-10T20:17:26.768Z,9.30
2018-09-10T20:20:00.195Z,9.07
2018-09-10T20:22:41.574Z,11.30
2018-09-10T20:25:15.125Z,11.50
2018-09-10T20:33:13.956Z,13.73
2018-09-10T20:35:50.158Z,11.17
2018-09-10T20:38:26.198Z,9.40
2018-09-10T20:43:37.895Z,7.33
2018-09-10T20:46:23.385Z,10.17
2018-09-10T20:49:04.816Z,12.43
2018-09-10T20:54:19.441Z,8.40
2018-09-10T20:56:50.233Z,10.10
2018-09-10T20:59:20.128Z,8.63
2018-09-10T21:01:49.616Z,6.80
2018-09-10T21:04:22.399Z,10.30
2018-09-10T21:07:03.541Z,8.13
2018-09-10T21:09:36.521Z,8.10
2018-09-10T21:12:08.659Z,9.03
2018-09-10T21:14:45.379Z,10.13
2018-09-10T21:17:23.735Z,7.10
2018-09-10T21:19:58.344Z,8.50
2018-09-10T21:25:08.731Z,6.27
2018-09-10T21:27:44.144Z,11.80
2018-09-10T21:30:24.570Z,6.67
2018-09-10T21:32:57.673Z,8.77
2018-09-10T21:35:27.757Z,5.80
2018-09-10T21:38:10.004Z,8.50
2018-09-10T21:40:42.286Z,7.40
2018-09-10T21:43:15.416Z,9.60
2018-09-10T21:53:03.839Z,8.07
2018-09-10T21:55:35.640Z,7.73
2018-09-10T21:58:06.623Z,6.73
2018-09-10T22:00:40.161Z,5.70
2018-09-10T22:03:09.721Z,7.23
2018-09-10T22:05:40.313Z,8.00
2018-09-10T22:08:16.105Z,6.80
2018-09-10T22:10:48.076Z,6.10
2018-09-10T22:13:21.383Z,5.27
2018-09-10T22:16:02.654Z,6.07
2018-09-10T22:18:32.629Z,6.40
2018-09-10T22:21:01.916Z,6.93
2018-09-10T22:23:32.610Z,5.70
2018-09-10T22:26:01.942Z,7.50
2018-09-10T22:28:31.571Z,5.80
2018-09-10T22:31:00.920Z,9.00
2018-09-10T22:33:30.230Z,5.60
2018-09-10T22:35:59.553Z,6.27
2018-09-10T22:38:28.839Z,6.70
2018-09-10T22:40:58.148Z,10.67
2018-09-10T22:43:27.517Z,5.80
2018-09-10T22:45:56.796Z,9.40
2018-09-10T22:48:26.104Z,5.57
2018-09-10T22:50:55.489Z,5.77
2018-09-10T22:53:24.862Z,5.83
2018-09-10T22:55:54.115Z,7.07
2018-09-10T22:58:23.526Z,7.27
2018-09-10T23:00:52.955Z,5.83
2018-09-10T23:03:22.242Z,5.60
2018-09-10T23:05:51.475Z,5.93
2018-09-10T23:08:20.846Z,9.60
2018-09-10T23:10:50.140Z,5.30
2018-09-10T23:13:19.446Z,5.63
2018-09-10T23:15:48.751Z,10.23
2018-09-10T23:18:18.007Z,12.00
2018-09-10T23:20:47.295Z,5.43
2018-09-10T23:23:16.553Z,6.37
2018-09-10T23:25:45.866Z,6.97
2018-09-10T23:28:15.199Z,10.20
2018-09-10T23:30:44.531Z,5.93
2018-09-10T23:33:13.995Z,6.50
2018-09-10T23:35:43.251Z,6.03
2018-09-10T23:38:12.551Z,5.00
2018-09-10T23:40:41.891Z,6.17
2018-09-10T23:43:11.428Z,5.20
2018-09-10T23:45:40.956Z,4.97
2018-09-10T23:48:10.420Z,5.10
2018-09-10T23:50:39.778Z,9.00
2018-09-10T23:53:09.137Z,4.90
2018-09-10T23:55:38.499Z,4.73
2018-09-10T23:58:07.800Z,6.33
