createdAt,value
2023-03-17T00:00:53.792Z,1002.97
2023-03-17T00:03:26.615Z,1002.94
2023-03-17T00:05:59.790Z,1002.92
2023-03-17T00:08:32.662Z,1002.90
2023-03-17T00:11:05.750Z,1002.88
2023-03-17T00:13:38.628Z,1002.85
2023-03-17T00:16:11.769Z,1002.86
2023-03-17T00:18:44.648Z,1002.84
2023-03-17T00:21:17.491Z,1002.85
2023-03-17T00:23:50.841Z,1002.85
2023-03-17T00:26:23.837Z,1002.85
2023-03-17T00:28:57.009Z,1002.87
2023-03-17T00:31:30.889Z,1002.86
2023-03-17T00:34:03.869Z,1002.84
2023-03-17T00:36:36.814Z,1002.83
2023-03-17T00:39:09.785Z,1002.82
2023-03-17T00:41:42.696Z,1002.82
2023-03-17T00:44:15.861Z,1002.83
2023-03-17T00:46:49.062Z,1002.83
2023-03-17T00:49:21.994Z,1002.81
2023-03-17T00:51:54.855Z,1002.81
2023-03-17T00:54:27.861Z,1002.79
2023-03-17T00:57:00.869Z,1002.78
2023-03-17T00:59:37.868Z,1002.77
2023-03-17T01:02:10.676Z,1002.75
2023-03-17T01:04:47.560Z,1002.73
2023-03-17T01:07:16.874Z,1002.71
2023-03-17T01:09:49.899Z,1002.69
2023-03-17T01:12:23.071Z,1002.67
2023-03-17T01:14:57.128Z,1002.62
2023-03-17T01:17:30.896Z,1002.59
2023-03-17T01:20:04.000Z,1002.57
2023-03-17T01:22:36.639Z,1002.55
2023-03-17T01:25:09.642Z,1002.52
2023-03-17T01:27:42.873Z,1002.49
2023-03-17T01:30:15.589Z,1002.48
2023-03-17T01:32:49.011Z,1002.47
2023-03-17T01:35:22.119Z,1002.45
2023-03-17T01:37:55.870Z,1002.43
2023-03-17T01:40:29.138Z,1002.39
2023-03-17T01:43:01.906Z,1002.36
2023-03-17T01:45:34.945Z,1002.34
2023-03-17T01:48:07.725Z,1002.31
2023-03-17T01:50:40.790Z,1002.28
2023-03-17T01:53:13.639Z,1002.25
2023-03-17T01:55:46.815Z,1002.23
2023-03-17T01:58:19.640Z,1002.19
2023-03-17T02:00:52.695Z,1002.17
2023-03-17T02:03:25.764Z,1002.15
2023-03-17T02:05:58.996Z,1002.12
2023-03-17T02:08:31.778Z,1002.08
2023-03-17T02:11:04.725Z,1002.06
2023-03-17T02:13:37.886Z,1002.05
2023-03-17T02:16:10.668Z,1002.05
2023-03-17T02:18:44.186Z,1002.04
2023-03-17T02:21:17.964Z,1002.03
2023-03-17T02:23:56.561Z,1002.04
2023-03-17T02:26:29.918Z,1002.07
2023-03-17T02:29:03.203Z,1002.07
2023-03-17T02:31:37.049Z,1002.08
2023-03-17T02:34:10.059Z,1002.05
2023-03-17T02:36:43.193Z,1002.03
2023-03-17T02:39:17.013Z,1001.99
2023-03-17T02:41:49.860Z,1001.98
2023-03-17T02:44:22.823Z,1001.98
2023-03-17T02:46:55.956Z,1001.98
2023-03-17T02:49:29.277Z,1001.96
2023-03-17T02:52:03.181Z,1001.96
2023-03-17T02:54:36.879Z,1001.96
2023-03-17T02:57:09.938Z,1001.93
2023-03-17T02:59:42.791Z,1001.88
2023-03-17T03:02:15.785Z,1001.82
2023-03-17T03:04:48.858Z,1001.78
2023-03-17T03:07:21.775Z,1001.76
2023-03-17T03:09:55.093Z,1001.75
2023-03-17T03:12:28.122Z,1001.75
2023-03-17T03:15:01.154Z,1001.77
2023-03-17T03:17:33.768Z,1001.80
2023-03-17T03:20:06.878Z,1001.80
2023-03-17T03:22:39.789Z,1001.82
2023-03-17T03:25:12.937Z,1001.85
2023-03-17T03:27:46.002Z,1001.86
2023-03-17T03:30:25.052Z,1001.86
2023-03-17T03:32:57.972Z,1001.84
2023-03-17T03:35:31.249Z,1001.82
2023-03-17T03:38:04.102Z,1001.80
2023-03-17T03:40:37.091Z,1001.80
2023-03-17T03:43:21.927Z,1001.81
2023-03-17T03:45:43.192Z,1001.81
2023-03-17T03:48:16.133Z,1001.81
2023-03-17T03:50:49.120Z,1001.79
2023-03-17T03:53:21.826Z,1001.79
2023-03-17T03:55:55.172Z,1001.79
2023-03-17T03:58:28.289Z,1001.81
2023-03-17T04:01:02.061Z,1001.81
2023-03-17T04:03:35.200Z,1001.80
2023-03-17T04:06:07.997Z,1001.79
2023-03-17T04:08:40.851Z,1001.77
2023-03-17T04:11:14.214Z,1001.76
2023-03-17T04:13:47.020Z,1001.76
2023-03-17T04:16:33.965Z,1001.76
2023-03-17T04:19:07.203Z,1001.75
2023-03-17T04:21:39.868Z,1001.75
2023-03-17T04:24:12.977Z,1001.73
2023-03-17T04:26:46.199Z,1001.73
2023-03-17T04:29:18.895Z,1001.72
2023-03-17T04:31:52.118Z,1001.70
2023-03-17T04:34:25.038Z,1001.70
2023-03-17T04:36:58.239Z,1001.69
2023-03-17T04:39:30.984Z,1001.65
2023-03-17T04:42:04.194Z,1001.63
2023-03-17T04:44:37.238Z,1001.62
2023-03-17T04:47:10.365Z,1001.64
2023-03-17T04:49:44.238Z,1001.65
2023-03-17T04:52:17.275Z,1001.66
2023-03-17T04:54:50.307Z,1001.67
2023-03-17T04:57:22.967Z,1001.65
2023-03-17T04:59:56.101Z,1001.65
2023-03-17T05:02:29.209Z,1001.67
2023-03-17T05:05:02.072Z,1001.69
2023-03-17T05:07:35.358Z,1001.73
2023-03-17T05:10:09.015Z,1001.78
2023-03-17T05:12:42.101Z,1001.82
2023-03-17T05:15:15.278Z,1001.85
2023-03-17T05:17:48.062Z,1001.88
2023-03-17T05:20:27.373Z,1001.89
2023-03-17T05:23:00.286Z,1001.90
2023-03-17T05:25:33.311Z,1001.94
2023-03-17T05:28:06.137Z,1001.95
2023-03-17T05:30:39.321Z,1001.99
2023-03-17T05:33:12.032Z,1002.01
2023-03-17T05:35:45.093Z,1002.04
2023-03-17T05:38:18.353Z,1002.05
2023-03-17T05:40:51.317Z,1002.05
2023-03-17T05:43:23.958Z,1002.07
2023-03-17T05:45:57.129Z,1002.09
2023-03-17T05:48:30.071Z,1002.10
2023-03-17T05:51:03.191Z,1002.13
2023-03-17T05:53:36.190Z,1002.13
2023-03-17T05:56:09.320Z,1002.16
2023-03-17T05:58:42.042Z,1002.19
2023-03-17T06:01:15.407Z,1002.21
2023-03-17T06:03:48.408Z,1002.22
2023-03-17T06:06:21.048Z,1002.22
2023-03-17T06:08:54.403Z,1002.21
2023-03-17T06:11:27.118Z,1002.21
2023-03-17T06:14:00.397Z,1002.19
2023-03-17T06:16:33.430Z,1002.16
2023-03-17T06:19:06.101Z,1002.14
2023-03-17T06:21:39.305Z,1002.11
2023-03-17T06:24:12.068Z,1002.09
2023-03-17T06:26:45.143Z,1002.09
2023-03-17T06:29:18.056Z,1002.10
2023-03-17T06:31:51.110Z,1002.10
2023-03-17T06:34:24.353Z,1002.10
2023-03-17T06:37:11.322Z,1002.09
2023-03-17T06:39:44.207Z,1002.08
2023-03-17T06:42:17.480Z,1002.08
2023-03-17T06:44:50.168Z,1002.09
2023-03-17T06:47:27.339Z,1002.11
2023-03-17T06:50:00.059Z,1002.15
2023-03-17T06:52:33.417Z,1002.16
2023-03-17T06:55:06.308Z,1002.17
2023-03-17T06:57:39.426Z,1002.19
2023-03-17T07:00:12.481Z,1002.21
2023-03-17T07:02:45.215Z,1002.24
2023-03-17T07:05:18.088Z,1002.25
2023-03-17T07:07:51.130Z,1002.26
2023-03-17T07:10:24.159Z,1002.27
2023-03-17T07:12:57.241Z,1002.26
2023-03-17T07:15:30.444Z,1002.25
2023-03-17T07:18:03.211Z,1002.26
2023-03-17T07:20:36.555Z,1002.26
2023-03-17T07:23:10.484Z,1002.26
2023-03-17T07:25:43.308Z,1002.25
2023-03-17T07:28:16.249Z,1002.23
2023-03-17T07:30:49.658Z,1002.23
2023-03-17T07:33:23.649Z,1002.22
2023-03-17T07:35:57.538Z,1002.19
2023-03-17T07:38:30.451Z,1002.21
2023-03-17T07:41:03.375Z,1002.21
2023-03-17T07:43:36.489Z,1002.21
2023-03-17T07:46:09.487Z,1002.20
2023-03-17T07:48:42.341Z,1002.19
2023-03-17T07:51:15.539Z,1002.20
2023-03-17T07:53:48.288Z,1002.21
2023-03-17T07:56:21.244Z,1002.22
2023-03-17T07:58:54.415Z,1002.24
2023-03-17T08:01:27.430Z,1002.26
2023-03-17T08:04:00.775Z,1002.24
2023-03-17T08:06:34.471Z,1002.25
2023-03-17T08:09:07.475Z,1002.27
2023-03-17T08:11:40.487Z,1002.27
2023-03-17T08:14:20.229Z,1002.26
2023-03-17T08:16:53.644Z,1002.24
2023-03-17T08:19:26.575Z,1002.21
2023-03-17T08:21:59.491Z,1002.18
2023-03-17T08:24:32.244Z,1002.18
2023-03-17T08:27:05.620Z,1002.17
2023-03-17T08:29:38.228Z,1002.14
2023-03-17T08:32:11.752Z,1002.11
2023-03-17T08:34:45.539Z,1002.11
2023-03-17T08:37:18.589Z,1002.12
2023-03-17T08:39:51.351Z,1002.11
2023-03-17T08:42:24.575Z,1002.09
2023-03-17T08:44:57.274Z,1002.08
2023-03-17T08:47:30.242Z,1002.08
2023-03-17T08:50:03.374Z,1002.07
2023-03-17T08:52:36.248Z,1002.07
2023-03-17T08:55:09.385Z,1002.07
2023-03-17T08:57:42.392Z,1002.04
2023-03-17T09:00:15.588Z,1002.01
2023-03-17T09:02:48.515Z,1001.97
2023-03-17T09:05:24.475Z,1001.95
2023-03-17T09:07:57.491Z,1001.92
2023-03-17T09:10:30.914Z,1001.90
2023-03-17T09:13:03.815Z,1001.91
2023-03-17T09:15:37.584Z,1001.89
2023-03-17T09:18:10.436Z,1001.86
2023-03-17T09:20:43.474Z,1001.84
2023-03-17T09:23:16.411Z,1001.81
2023-03-17T09:25:49.597Z,1001.79
2023-03-17T09:28:22.693Z,1001.75
2023-03-17T09:30:55.517Z,1001.68
2023-03-17T09:33:28.456Z,1001.64
2023-03-17T09:36:01.512Z,1001.60
2023-03-17T09:38:34.350Z,1001.55
2023-03-17T09:41:07.787Z,1001.52
2023-03-17T09:43:41.533Z,1001.50
2023-03-17T09:46:14.483Z,1001.48
2023-03-17T09:48:47.412Z,1001.46
2023-03-17T09:51:20.651Z,1001.44
2023-03-17T09:53:53.338Z,1001.42
2023-03-17T09:56:26.691Z,1001.42
2023-03-17T09:58:59.614Z,1001.43
2023-03-17T10:01:32.795Z,1001.42
2023-03-17T10:04:05.612Z,1001.39
2023-03-17T10:06:38.432Z,1001.37
2023-03-17T10:09:11.685Z,1001.34
2023-03-17T10:11:44.650Z,1001.32
2023-03-17T10:14:17.715Z,1001.29
2023-03-17T10:16:50.401Z,1001.26
2023-03-17T10:19:23.519Z,1001.23
2023-03-17T10:21:56.520Z,1001.21
2023-03-17T10:24:43.436Z,1001.18
2023-03-17T10:27:16.759Z,1001.16
2023-03-17T10:29:49.552Z,1001.14
2023-03-17T10:32:22.628Z,1001.12
2023-03-17T10:34:55.510Z,1001.09
2023-03-17T10:37:28.739Z,1001.06
2023-03-17T10:40:01.553Z,1001.06
2023-03-17T10:42:34.508Z,1001.04
2023-03-17T10:45:07.644Z,1001.03
2023-03-17T10:47:40.428Z,1001.01
2023-03-17T10:50:13.905Z,1001.00
2023-03-17T10:52:47.553Z,1001.01
2023-03-17T10:55:20.709Z,1001.01
2023-03-17T10:57:53.958Z,1001.03
2023-03-17T11:00:27.557Z,1001.03
2023-03-17T11:03:00.555Z,1001.03
2023-03-17T11:05:33.773Z,1001.03
2023-03-17T11:08:06.691Z,1001.02
2023-03-17T11:10:39.460Z,1001.00
2023-03-17T11:13:12.862Z,1000.98
2023-03-17T11:15:45.778Z,1000.96
2023-03-17T11:18:18.778Z,1000.93
2023-03-17T11:20:51.766Z,1000.91
2023-03-17T11:23:24.567Z,1000.90
2023-03-17T11:25:57.837Z,1000.87
2023-03-17T11:28:30.849Z,1000.86
2023-03-17T11:31:03.783Z,1000.85
2023-03-17T11:33:36.678Z,1000.82
2023-03-17T11:36:09.737Z,1000.77
2023-03-17T11:38:42.845Z,1000.74
2023-03-17T11:41:15.613Z,1000.71
2023-03-17T11:43:48.625Z,1000.68
2023-03-17T11:46:22.142Z,1000.65
2023-03-17T11:48:55.877Z,1000.61
2023-03-17T11:51:28.635Z,1000.57
2023-03-17T11:54:01.695Z,1000.53
2023-03-17T11:56:38.722Z,1000.52
2023-03-17T11:59:11.700Z,1000.51
2023-03-17T12:01:44.838Z,1000.50
2023-03-17T12:04:18.023Z,1000.51
2023-03-17T12:06:51.568Z,1000.49
2023-03-17T12:09:24.835Z,1000.47
2023-03-17T12:11:58.865Z,1000.44
2023-03-17T12:14:31.851Z,1000.42
2023-03-17T12:17:04.933Z,1000.40
2023-03-17T12:19:38.020Z,1000.36
2023-03-17T12:22:11.995Z,1000.34
2023-03-17T12:24:44.854Z,1000.32
2023-03-17T12:27:17.890Z,1000.31
2023-03-17T12:29:50.874Z,1000.30
2023-03-17T12:32:23.876Z,1000.30
2023-03-17T12:34:57.445Z,1000.29
2023-03-17T12:37:29.969Z,1000.28
2023-03-17T12:40:02.918Z,1000.26
2023-03-17T12:42:35.903Z,1000.25
2023-03-17T12:45:08.907Z,1000.25
2023-03-17T12:47:41.892Z,1000.23
2023-03-17T12:50:14.864Z,1000.22
2023-03-17T12:52:47.897Z,1000.20
2023-03-17T12:55:20.674Z,1000.17
2023-03-17T12:57:53.707Z,1000.14
2023-03-17T13:00:26.687Z,1000.09
2023-03-17T13:02:59.769Z,1000.06
2023-03-17T13:05:33.443Z,1000.02
2023-03-17T13:08:05.814Z,999.98
2023-03-17T13:10:38.983Z,999.94
2023-03-17T13:13:11.902Z,999.93
2023-03-17T13:15:44.686Z,999.92
2023-03-17T13:18:17.826Z,999.90
2023-03-17T13:20:50.782Z,999.88
2023-03-17T13:23:23.704Z,999.85
2023-03-17T13:25:56.724Z,999.81
2023-03-17T13:28:29.783Z,999.77
2023-03-17T13:31:03.111Z,999.73
2023-03-17T13:33:35.982Z,999.71
2023-03-17T13:36:09.173Z,999.70
2023-03-17T13:38:43.149Z,999.67
2023-03-17T13:41:16.970Z,999.63
2023-03-17T13:43:49.955Z,999.61
2023-03-17T13:46:22.755Z,999.57
2023-03-17T13:48:56.178Z,999.54
2023-03-17T13:51:30.016Z,999.51
2023-03-17T13:54:02.715Z,999.49
2023-03-17T13:56:35.861Z,999.47
2023-03-17T13:59:09.079Z,999.46
2023-03-17T14:01:41.751Z,999.43
2023-03-17T14:04:14.891Z,999.42
2023-03-17T14:06:47.730Z,999.39
2023-03-17T14:09:20.729Z,999.37
2023-03-17T14:11:54.060Z,999.37
2023-03-17T14:14:33.047Z,999.38
2023-03-17T14:17:05.916Z,999.38
2023-03-17T14:19:38.746Z,999.38
2023-03-17T14:22:12.092Z,999.37
2023-03-17T14:24:44.867Z,999.35
2023-03-17T14:27:17.779Z,999.32
2023-03-17T14:29:52.971Z,999.30
2023-03-17T14:32:25.911Z,999.26
2023-03-17T14:34:59.078Z,999.24
2023-03-17T14:37:31.880Z,999.22
2023-03-17T14:40:04.963Z,999.21
2023-03-17T14:42:37.906Z,999.20
2023-03-17T14:45:10.927Z,999.18
2023-03-17T14:47:43.889Z,999.13
2023-03-17T14:50:16.793Z,999.10
2023-03-17T14:52:49.844Z,999.08
2023-03-17T14:55:22.827Z,999.05
2023-03-17T14:57:55.820Z,999.02
2023-03-17T15:00:29.087Z,999.00
2023-03-17T15:03:02.102Z,998.97
2023-03-17T15:05:34.934Z,998.95
2023-03-17T15:08:08.346Z,998.95
2023-03-17T15:10:42.216Z,998.96
2023-03-17T15:13:15.212Z,998.96
2023-03-17T15:15:48.044Z,998.98
2023-03-17T15:18:24.055Z,998.98
2023-03-17T15:20:56.861Z,998.98
2023-03-17T15:23:30.042Z,998.96
2023-03-17T15:26:02.997Z,998.96
2023-03-17T15:28:36.180Z,998.94
2023-03-17T15:31:09.308Z,998.94
2023-03-17T15:33:42.160Z,998.96
2023-03-17T15:36:25.602Z,998.93
2023-03-17T15:38:48.168Z,998.93
2023-03-17T15:41:20.852Z,998.94
2023-03-17T15:43:53.934Z,998.93
2023-03-17T15:46:27.224Z,998.93
2023-03-17T15:48:59.881Z,998.94
2023-03-17T15:51:33.408Z,998.96
2023-03-17T15:54:07.031Z,998.97
2023-03-17T15:56:39.909Z,998.98
2023-03-17T15:59:13.278Z,998.99
2023-03-17T16:01:46.382Z,998.99
2023-03-17T16:04:18.939Z,998.99
2023-03-17T16:06:51.905Z,998.99
2023-03-17T16:09:25.003Z,998.98
2023-03-17T16:11:58.231Z,998.99
2023-03-17T16:14:31.279Z,998.98
2023-03-17T16:17:04.336Z,998.96
2023-03-17T16:19:37.209Z,998.98
2023-03-17T16:22:10.033Z,998.99
2023-03-17T16:24:43.307Z,999.01
2023-03-17T16:27:30.214Z,999.01
2023-03-17T16:30:03.362Z,999.01
2023-03-17T16:32:36.100Z,999.01
2023-03-17T16:35:09.256Z,999.00
2023-03-17T16:37:42.064Z,998.99
2023-03-17T16:40:15.311Z,998.97
2023-03-17T16:42:48.265Z,998.97
2023-03-17T16:45:21.474Z,998.97
2023-03-17T16:47:55.221Z,998.99
2023-03-17T16:50:28.272Z,999.01
2023-03-17T16:53:01.261Z,999.03
2023-03-17T16:55:34.326Z,999.06
2023-03-17T16:58:07.022Z,999.08
2023-03-17T17:00:40.057Z,999.10
2023-03-17T17:03:13.103Z,999.11
2023-03-17T17:05:46.078Z,999.14
2023-03-17T17:08:19.257Z,999.17
2023-03-17T17:10:52.461Z,999.18
2023-03-17T17:13:26.215Z,999.18
2023-03-17T17:15:59.338Z,999.18
2023-03-17T17:18:32.406Z,999.18
2023-03-17T17:21:05.304Z,999.16
2023-03-17T17:23:38.475Z,999.14
2023-03-17T17:26:12.405Z,999.14
2023-03-17T17:28:45.303Z,999.14
2023-03-17T17:31:18.095Z,999.16
2023-03-17T17:33:51.285Z,999.18
2023-03-17T17:36:24.130Z,999.20
2023-03-17T17:38:57.046Z,999.21
2023-03-17T17:41:32.539Z,999.23
2023-03-17T17:44:03.302Z,999.25
2023-03-17T17:46:36.407Z,999.25
2023-03-17T17:49:09.432Z,999.26
2023-03-17T17:51:42.423Z,999.29
2023-03-17T17:54:15.340Z,999.31
2023-03-17T17:56:48.361Z,999.35
2023-03-17T17:59:21.094Z,999.38
2023-03-17T18:01:54.089Z,999.43
2023-03-17T18:04:27.483Z,999.47
2023-03-17T18:07:00.129Z,999.50
2023-03-17T18:09:33.251Z,999.52
2023-03-17T18:12:06.452Z,999.52
2023-03-17T18:14:39.068Z,999.53
2023-03-17T18:17:12.533Z,999.55
2023-03-17T18:19:45.078Z,999.56
2023-03-17T18:22:18.092Z,999.56
2023-03-17T18:24:51.228Z,999.56
2023-03-17T18:27:24.116Z,999.57
2023-03-17T18:29:57.161Z,999.58
2023-03-17T18:32:30.427Z,999.58
2023-03-17T18:35:03.146Z,999.58
2023-03-17T18:37:36.121Z,999.58
2023-03-17T18:40:14.627Z,999.60
2023-03-17T18:42:42.302Z,999.61
2023-03-17T18:45:15.227Z,999.61
2023-03-17T18:47:48.331Z,999.63
2023-03-17T18:50:35.317Z,999.64
2023-03-17T18:53:08.226Z,999.64
2023-03-17T18:55:41.454Z,999.66
2023-03-17T18:58:14.444Z,999.68
2023-03-17T19:00:47.504Z,999.69
2023-03-17T19:03:20.189Z,999.68
2023-03-17T19:05:53.161Z,999.65
2023-03-17T19:08:26.283Z,999.63
2023-03-17T19:10:59.407Z,999.61
2023-03-17T19:13:32.675Z,999.60
2023-03-17T19:16:06.455Z,999.60
2023-03-17T19:18:41.825Z,999.58
2023-03-17T19:21:12.614Z,999.58
2023-03-17T19:23:46.455Z,999.59
2023-03-17T19:26:19.439Z,999.60
2023-03-17T19:28:52.531Z,999.61
2023-03-17T19:31:25.557Z,999.64
2023-03-17T19:33:58.312Z,999.64
2023-03-17T19:36:31.169Z,999.63
2023-03-17T19:39:04.195Z,999.64
2023-03-17T19:41:37.309Z,999.65
2023-03-17T19:44:10.799Z,999.66
2023-03-17T19:46:44.425Z,999.66
2023-03-17T19:49:17.250Z,999.69
2023-03-17T19:51:50.462Z,999.72
2023-03-17T19:54:23.510Z,999.75
2023-03-17T19:56:56.368Z,999.76
2023-03-17T19:59:29.676Z,999.78
2023-03-17T20:02:03.500Z,999.80
2023-03-17T20:04:36.435Z,999.82
2023-03-17T20:07:09.286Z,999.85
2023-03-17T20:09:42.263Z,999.87
2023-03-17T20:12:15.276Z,999.89
2023-03-17T20:14:48.284Z,999.90
2023-03-17T20:17:21.522Z,999.91
2023-03-17T20:19:54.636Z,999.91
2023-03-17T20:22:27.570Z,999.92
2023-03-17T20:25:00.581Z,999.93
2023-03-17T20:27:33.570Z,999.94
2023-03-17T20:30:06.564Z,999.94
2023-03-17T20:32:39.369Z,999.96
2023-03-17T20:35:12.597Z,999.97
2023-03-17T20:37:45.570Z,999.99
2023-03-17T20:40:18.562Z,1000.00
2023-03-17T20:42:51.381Z,1000.00
2023-03-17T20:45:24.595Z,999.99
2023-03-17T20:47:57.341Z,999.97
2023-03-17T20:50:31.022Z,999.96
2023-03-17T20:53:03.848Z,999.98
2023-03-17T20:55:37.760Z,1000.01
2023-03-17T20:58:11.644Z,1000.03
2023-03-17T21:00:44.788Z,1000.05
2023-03-17T21:03:18.704Z,1000.06
2023-03-17T21:05:51.649Z,1000.04
2023-03-17T21:08:24.643Z,1000.00
2023-03-17T21:10:57.693Z,1000.00
2023-03-17T21:13:30.656Z,999.99
2023-03-17T21:16:03.663Z,1000.00
2023-03-17T21:18:36.724Z,999.99
2023-03-17T21:21:09.656Z,999.99
2023-03-17T21:23:42.492Z,1000.01
2023-03-17T21:26:15.547Z,1000.03
2023-03-17T21:28:48.737Z,1000.05
2023-03-17T21:31:21.737Z,1000.07
2023-03-17T21:33:54.694Z,1000.08
2023-03-17T21:36:27.813Z,1000.08
2023-03-17T21:39:00.431Z,1000.09
2023-03-17T21:41:33.712Z,1000.09
2023-03-17T21:44:06.410Z,1000.09
2023-03-17T21:46:39.777Z,1000.12
2023-03-17T21:49:12.380Z,1000.11
2023-03-17T21:51:45.596Z,1000.10
2023-03-17T21:54:18.858Z,1000.08
2023-03-17T21:56:52.731Z,1000.05
2023-03-17T21:59:25.561Z,1000.02
2023-03-17T22:01:58.585Z,1000.01
2023-03-17T22:04:31.762Z,1000.00
2023-03-17T22:07:04.770Z,999.99
2023-03-17T22:09:37.776Z,999.99
2023-03-17T22:12:10.693Z,1000.00
2023-03-17T22:14:43.748Z,1000.01
2023-03-17T22:17:16.718Z,1000.03
2023-03-17T22:19:49.826Z,1000.05
2023-03-17T22:22:22.807Z,1000.08
2023-03-17T22:24:55.858Z,1000.09
2023-03-17T22:27:28.803Z,1000.11
2023-03-17T22:30:01.780Z,1000.12
2023-03-17T22:32:34.637Z,1000.16
2023-03-17T22:35:08.040Z,1000.18
2023-03-17T22:37:41.886Z,1000.20
2023-03-17T22:40:14.802Z,1000.22
2023-03-17T22:43:01.551Z,1000.26
2023-03-17T22:45:34.885Z,1000.30
2023-03-17T22:48:07.568Z,1000.35
2023-03-17T22:50:40.948Z,1000.39
2023-03-17T22:53:14.792Z,1000.41
2023-03-17T22:55:48.004Z,1000.43
2023-03-17T22:58:21.805Z,1000.46
2023-03-17T23:00:54.906Z,1000.48
2023-03-17T23:03:27.604Z,1000.49
2023-03-17T23:06:00.609Z,1000.50
2023-03-17T23:08:33.805Z,1000.51
2023-03-17T23:11:07.035Z,1000.53
2023-03-17T23:13:40.798Z,1000.53
2023-03-17T23:16:13.798Z,1000.56
2023-03-17T23:18:47.182Z,1000.60
2023-03-17T23:21:19.864Z,1000.64
2023-03-17T23:23:52.572Z,1000.69
2023-03-17T23:26:25.924Z,1000.73
2023-03-17T23:28:58.727Z,1000.75
2023-03-17T23:31:31.723Z,1000.78
2023-03-17T23:34:04.871Z,1000.81
2023-03-17T23:36:37.892Z,1000.84
2023-03-17T23:39:10.766Z,1000.87
2023-03-17T23:41:43.672Z,1000.90
2023-03-17T23:44:16.561Z,1000.93
2023-03-17T23:46:49.921Z,1000.97
2023-03-17T23:49:22.616Z,1001.02
2023-03-17T23:51:55.672Z,1001.07
2023-03-17T23:54:28.979Z,1001.11
2023-03-17T23:57:01.710Z,1001.15
2023-03-17T23:59:34.671Z,1001.16
