createdAt,value
2022-09-22T00:01:32.330Z,17.50
2022-09-22T00:04:03.578Z,17.50
2022-09-22T00:06:33.305Z,17.50
2022-09-22T00:09:02.797Z,17.50
2022-09-22T00:11:36.136Z,17.50
2022-09-22T00:14:06.968Z,17.50
2022-09-22T00:16:37.878Z,17.50
2022-09-22T00:19:06.876Z,17.50
2022-09-22T00:21:34.688Z,17.50
2022-09-22T00:24:03.866Z,17.50
2022-09-22T00:26:33.591Z,17.50
2022-09-22T00:29:01.998Z,17.50
2022-09-22T00:31:30.813Z,17.50
2022-09-22T00:33:58.824Z,17.50
2022-09-22T00:36:28.442Z,17.50
2022-09-22T00:38:58.077Z,17.50
2022-09-22T00:41:28.651Z,17.50
2022-09-22T00:44:28.651Z,17.50
2022-09-22T00:47:02.126Z,17.50
2022-09-22T00:49:37.247Z,17.50
2022-09-22T00:52:06.243Z,17.50
2022-09-22T00:54:35.002Z,17.50
2022-09-22T00:57:07.016Z,17.50
2022-09-22T00:59:36.976Z,17.50
2022-09-22T01:02:04.924Z,17.50
2022-09-22T01:04:32.819Z,17.50
2022-09-22T01:07:01.783Z,17.50
2022-09-22T01:09:32.929Z,17.50
2022-09-22T01:12:01.351Z,17.50
2022-09-22T01:14:46.450Z,17.50
2022-09-22T01:17:25.263Z,17.50
2022-09-22T01:20:28.787Z,17.50
2022-09-22T01:23:37.328Z,17.50
2022-09-22T01:26:35.242Z,17.50
2022-09-22T01:29:38.843Z,17.50
2022-09-22T01:32:16.731Z,17.50
2022-09-22T01:34:49.397Z,17.50
2022-09-22T01:37:24.815Z,17.50
2022-09-22T01:39:58.767Z,17.50
2022-09-22T01:42:31.437Z,17.50
2022-09-22T01:45:04.460Z,17.50
2022-09-22T01:47:40.537Z,17.50
2022-09-22T01:50:14.182Z,17.50
2022-09-22T01:52:43.519Z,17.50
2022-09-22T01:55:16.283Z,17.50
2022-09-22T01:57:50.205Z,17.50
2022-09-22T02:00:19.448Z,17.50
2022-09-22T02:02:55.083Z,17.50
2022-09-22T02:05:29.670Z,17.50
2022-09-22T02:08:01.349Z,17.50
2022-09-22T02:10:36.519Z,17.40
2022-09-22T02:13:04.464Z,17.40
2022-09-22T02:15:49.928Z,17.50
2022-09-22T02:18:23.310Z,17.40
2022-09-22T02:20:51.799Z,17.40
2022-09-22T02:23:19.611Z,17.40
2022-09-22T02:25:47.634Z,17.40
2022-09-22T02:28:19.776Z,17.40
2022-09-22T02:31:10.893Z,17.40
2022-09-22T02:33:41.869Z,17.40
2022-09-22T02:36:21.231Z,17.40
2022-09-22T02:38:58.911Z,17.40
2022-09-22T02:41:33.293Z,17.40
2022-09-22T02:44:06.592Z,17.40
2022-09-22T02:46:39.860Z,17.40
2022-09-22T02:49:12.854Z,17.40
2022-09-22T02:51:42.023Z,17.40
2022-09-22T02:54:10.117Z,17.40
2022-09-22T02:56:37.993Z,17.40
2022-09-22T02:59:05.930Z,17.40
2022-09-22T03:01:33.786Z,17.40
2022-09-22T03:04:01.827Z,17.40
2022-09-22T03:06:31.012Z,17.40
2022-09-22T03:08:58.910Z,17.40
2022-09-22T03:11:27.189Z,17.40
2022-09-22T03:13:55.462Z,17.40
2022-09-22T03:16:23.507Z,17.40
2022-09-22T03:18:51.345Z,17.40
2022-09-22T03:21:19.156Z,17.40
2022-09-22T03:23:48.330Z,17.40
2022-09-22T03:26:16.199Z,17.40
2022-09-22T03:28:44.559Z,17.40
2022-09-22T03:31:12.769Z,17.40
2022-09-22T03:33:40.670Z,17.40
2022-09-22T03:36:08.821Z,17.40
2022-09-22T03:38:36.684Z,17.40
2022-09-22T03:41:06.160Z,17.40
2022-09-22T03:43:33.993Z,17.40
2022-09-22T03:46:03.809Z,17.40
2022-09-22T03:48:32.195Z,17.40
2022-09-22T03:51:00.018Z,17.40
2022-09-22T03:53:28.045Z,17.30
2022-09-22T03:56:08.115Z,17.40
2022-09-22T03:58:36.252Z,17.30
2022-09-22T04:01:04.908Z,17.40
2022-09-22T04:03:32.929Z,17.30
2022-09-22T04:06:00.833Z,17.40
2022-09-22T04:08:29.055Z,17.30
2022-09-22T04:10:57.558Z,17.30
2022-09-22T04:13:26.780Z,17.30
2022-09-22T04:15:54.592Z,17.30
2022-09-22T04:18:22.449Z,17.30
2022-09-22T04:20:50.256Z,17.30
2022-09-22T04:23:18.127Z,17.30
2022-09-22T04:25:45.929Z,17.30
2022-09-22T04:28:13.755Z,17.30
2022-09-22T04:30:43.872Z,17.30
2022-09-22T04:33:12.041Z,17.30
2022-09-22T04:35:39.926Z,17.30
2022-09-22T04:38:07.765Z,17.30
2022-09-22T04:40:35.642Z,17.30
2022-09-22T04:43:03.526Z,17.30
2022-09-22T04:45:33.181Z,17.30
2022-09-22T04:48:05.870Z,17.30
2022-09-22T04:50:33.657Z,17.30
2022-09-22T04:53:01.509Z,17.30
2022-09-22T04:55:29.346Z,17.30
2022-09-22T04:57:57.933Z,17.30
2022-09-22T05:00:27.848Z,17.30
2022-09-22T05:02:55.999Z,17.30
2022-09-22T05:05:25.432Z,17.30
2022-09-22T05:07:54.840Z,17.30
2022-09-22T05:10:25.072Z,17.30
2022-09-22T05:12:54.195Z,17.30
2022-09-22T05:15:22.753Z,17.30
2022-09-22T05:17:53.227Z,17.30
2022-09-22T05:20:22.460Z,17.30
2022-09-22T05:22:53.543Z,17.30
2022-09-22T05:25:21.378Z,17.30
2022-09-22T05:27:50.589Z,17.20
2022-09-22T05:30:20.129Z,17.20
2022-09-22T05:32:49.272Z,17.20
2022-09-22T05:35:18.942Z,17.30
2022-09-22T05:37:48.395Z,17.20
2022-09-22T05:40:18.501Z,17.20
2022-09-22T05:42:47.714Z,17.20
2022-09-22T05:45:16.409Z,17.20
2022-09-22T05:47:44.289Z,17.20
2022-09-22T05:50:14.172Z,17.20
2022-09-22T05:52:42.108Z,17.20
2022-09-22T05:55:11.081Z,17.20
2022-09-22T05:57:40.790Z,17.20
2022-09-22T06:00:10.315Z,17.20
2022-09-22T06:02:38.300Z,17.20
2022-09-22T06:05:06.782Z,17.20
2022-09-22T06:07:34.725Z,17.20
2022-09-22T06:10:02.582Z,17.20
2022-09-22T06:12:30.868Z,17.20
2022-09-22T06:15:00.124Z,17.20
2022-09-22T06:17:27.950Z,17.20
2022-09-22T06:19:55.820Z,17.20
2022-09-22T06:22:24.257Z,17.20
2022-09-22T06:24:52.292Z,17.20
2022-09-22T06:27:20.140Z,17.20
2022-09-22T06:29:47.989Z,17.20
2022-09-22T06:32:17.208Z,17.20
2022-09-22T06:34:45.977Z,17.20
2022-09-22T06:37:14.269Z,17.20
2022-09-22T06:39:42.067Z,17.10
2022-09-22T06:42:10.856Z,17.20
2022-09-22T06:44:38.725Z,17.10
2022-09-22T06:47:08.454Z,17.20
2022-09-22T06:49:37.651Z,17.10
2022-09-22T06:52:05.983Z,17.20
2022-09-22T06:54:33.805Z,17.10
2022-09-22T06:57:01.651Z,17.10
2022-09-22T06:59:29.435Z,17.10
2022-09-22T07:01:58.261Z,17.10
2022-09-22T07:04:26.202Z,17.10
2022-09-22T07:06:55.359Z,17.10
2022-09-22T07:09:23.432Z,17.10
2022-09-22T07:11:51.568Z,17.10
2022-09-22T07:14:22.364Z,17.10
2022-09-22T07:16:52.434Z,17.10
2022-09-22T07:19:20.262Z,17.10
2022-09-22T07:21:48.256Z,17.10
2022-09-22T07:24:17.455Z,17.10
2022-09-22T07:26:46.496Z,17.10
2022-09-22T07:29:16.669Z,17.10
2022-09-22T07:31:44.600Z,17.10
2022-09-22T07:34:12.776Z,17.10
2022-09-22T07:36:40.875Z,17.10
2022-09-22T07:39:10.836Z,17.10
2022-09-22T07:41:43.361Z,17.10
2022-09-22T07:44:30.913Z,17.10
2022-09-22T07:46:59.132Z,17.10
2022-09-22T07:49:27.323Z,17.10
2022-09-22T07:51:57.547Z,17.10
2022-09-22T07:54:27.141Z,17.10
2022-09-22T07:56:58.170Z,17.10
2022-09-22T07:59:26.873Z,17.10
2022-09-22T08:01:55.630Z,17.10
2022-09-22T08:04:24.349Z,17.10
2022-09-22T08:06:54.314Z,17.10
2022-09-22T08:09:22.698Z,17.10
2022-09-22T08:11:50.881Z,17.10
2022-09-22T08:14:21.539Z,17.10
2022-09-22T08:16:51.322Z,17.10
2022-09-22T08:19:19.975Z,17.10
2022-09-22T08:21:49.646Z,17.10
2022-09-22T08:24:21.918Z,17.10
2022-09-22T08:26:52.250Z,17.10
2022-09-22T08:29:22.349Z,17.10
2022-09-22T08:31:51.392Z,17.10
2022-09-22T08:34:20.110Z,17.00
2022-09-22T08:36:48.555Z,17.10
2022-09-22T08:39:17.707Z,17.10
2022-09-22T08:41:56.231Z,17.10
2022-09-22T08:44:28.207Z,17.00
2022-09-22T08:47:01.059Z,17.10
2022-09-22T08:49:54.613Z,17.10
2022-09-22T08:52:28.853Z,17.10
2022-09-22T08:54:59.515Z,17.10
2022-09-22T08:57:41.076Z,17.00
2022-09-22T09:00:15.188Z,17.10
2022-09-22T09:02:46.512Z,17.10
2022-09-22T09:05:41.200Z,17.00
2022-09-22T09:08:27.493Z,17.10
2022-09-22T09:10:56.605Z,17.10
2022-09-22T09:13:41.032Z,17.10
2022-09-22T09:16:37.962Z,17.10
2022-09-22T09:19:13.669Z,17.10
2022-09-22T09:21:46.120Z,17.00
2022-09-22T09:27:15.622Z,17.00
2022-09-22T09:30:02.782Z,17.10
2022-09-22T09:32:39.447Z,17.10
2022-09-22T09:35:12.726Z,17.00
2022-09-22T09:37:41.211Z,17.00
2022-09-22T09:40:18.256Z,17.00
2022-09-22T09:42:52.026Z,17.00
2022-09-22T09:45:25.934Z,17.00
2022-09-22T09:48:09.608Z,17.00
2022-09-22T09:50:37.873Z,17.00
2022-09-22T09:53:08.625Z,17.00
2022-09-22T09:55:36.673Z,17.00
2022-09-22T09:58:10.736Z,17.00
2022-09-22T10:00:54.104Z,17.10
2022-09-22T10:03:29.540Z,17.00
2022-09-22T10:06:02.641Z,17.00
2022-09-22T10:08:36.563Z,17.10
2022-09-22T10:11:05.578Z,17.00
2022-09-22T10:13:36.242Z,17.00
2022-09-22T10:16:33.365Z,17.00
2022-09-22T10:19:21.144Z,17.00
2022-09-22T10:21:48.993Z,17.00
2022-09-22T10:24:29.600Z,17.00
2022-09-22T10:26:57.506Z,17.00
2022-09-22T10:29:27.256Z,17.00
2022-09-22T10:32:03.900Z,17.00
2022-09-22T10:34:35.651Z,17.00
2022-09-22T10:37:08.876Z,17.00
2022-09-22T10:39:46.221Z,17.00
2022-09-22T10:42:27.296Z,17.00
2022-09-22T10:45:00.028Z,17.00
2022-09-22T10:47:33.247Z,17.00
2022-09-22T10:50:41.162Z,17.00
2022-09-22T10:53:31.324Z,17.00
2022-09-22T10:56:09.875Z,17.00
2022-09-22T10:58:53.989Z,17.00
2022-09-22T11:01:48.608Z,17.00
2022-09-22T11:04:30.096Z,17.00
2022-09-22T11:07:42.924Z,17.00
2022-09-22T11:10:41.513Z,17.00
2022-09-22T11:13:19.919Z,17.00
2022-09-22T11:16:06.565Z,17.00
2022-09-22T11:18:56.020Z,17.00
2022-09-22T11:21:35.285Z,17.00
2022-09-22T11:24:23.770Z,17.00
2022-09-22T11:26:55.152Z,17.00
2022-09-22T11:30:11.298Z,17.00
2022-09-22T11:33:08.995Z,17.00
2022-09-22T11:35:55.108Z,17.00
2022-09-22T11:38:43.619Z,17.00
2022-09-22T11:41:28.109Z,17.00
2022-09-22T11:44:09.803Z,17.00
2022-09-22T11:46:52.146Z,17.10
2022-09-22T11:49:33.704Z,17.00
2022-09-22T11:52:16.549Z,17.00
2022-09-22T11:55:02.766Z,17.10
2022-09-22T11:57:36.418Z,17.00
2022-09-22T12:00:07.116Z,17.00
2022-09-22T12:02:40.644Z,17.10
2022-09-22T12:05:11.840Z,17.00
2022-09-22T12:07:51.027Z,17.10
2022-09-22T12:10:23.536Z,17.00
2022-09-22T12:12:53.291Z,17.00
2022-09-22T12:15:28.840Z,17.00
2022-09-22T12:18:05.352Z,17.10
2022-09-22T12:20:43.716Z,17.10
2022-09-22T12:23:24.042Z,17.10
2022-09-22T12:25:55.054Z,17.10
2022-09-22T12:28:26.740Z,17.10
2022-09-22T12:31:02.262Z,17.10
2022-09-22T12:33:30.729Z,17.10
2022-09-22T12:36:00.199Z,17.10
2022-09-22T12:38:30.445Z,17.10
2022-09-22T12:41:04.057Z,17.10
2022-09-22T12:43:35.028Z,17.10
2022-09-22T12:46:07.172Z,17.10
2022-09-22T12:48:37.179Z,17.10
2022-09-22T12:51:17.568Z,17.10
2022-09-22T12:56:44.740Z,17.10
2022-09-22T12:59:45.558Z,17.10
2022-09-22T13:02:29.344Z,17.10
2022-09-22T13:05:46.473Z,17.10
2022-09-22T13:08:22.778Z,17.10
2022-09-22T13:11:00.089Z,17.10
2022-09-22T13:13:39.593Z,17.10
2022-09-22T13:16:37.554Z,17.20
2022-09-22T13:19:10.987Z,17.10
2022-09-22T13:21:41.602Z,17.10
2022-09-22T13:24:23.651Z,17.20
2022-09-22T13:27:04.651Z,17.10
2022-09-22T13:29:32.666Z,17.20
2022-09-22T13:32:18.343Z,17.10
2022-09-22T13:34:48.115Z,17.10
2022-09-22T13:37:20.059Z,17.20
2022-09-22T13:39:50.316Z,17.10
2022-09-22T13:42:22.222Z,17.20
2022-09-22T13:44:55.083Z,17.10
2022-09-22T13:47:27.092Z,17.10
2022-09-22T13:50:02.651Z,17.10
2022-09-22T13:52:32.358Z,17.10
2022-09-22T13:55:06.634Z,17.20
2022-09-22T13:57:38.069Z,17.20
2022-09-22T14:00:08.268Z,17.20
2022-09-22T14:02:36.605Z,17.20
2022-09-22T14:05:08.775Z,17.20
2022-09-22T14:07:55.139Z,17.20
2022-09-22T14:10:27.126Z,17.20
2022-09-22T14:12:55.073Z,17.20
2022-09-22T14:15:43.312Z,17.20
2022-09-22T14:18:18.237Z,17.20
2022-09-22T14:20:48.399Z,17.20
2022-09-22T14:23:19.264Z,17.20
2022-09-22T14:25:47.519Z,17.20
2022-09-22T14:28:22.063Z,17.20
2022-09-22T14:30:50.840Z,17.20
2022-09-22T14:33:23.260Z,17.20
2022-09-22T14:36:01.329Z,17.20
2022-09-22T14:38:34.258Z,17.20
2022-09-22T14:41:02.860Z,17.20
2022-09-22T14:43:35.488Z,17.20
2022-09-22T14:46:19.421Z,17.20
2022-09-22T14:48:47.304Z,17.20
2022-09-22T14:51:20.346Z,17.20
2022-09-22T14:53:50.706Z,17.20
2022-09-22T14:56:22.901Z,17.20
2022-09-22T14:58:53.631Z,17.20
2022-09-22T15:01:40.940Z,17.20
2022-09-22T15:04:15.960Z,17.20
2022-09-22T15:06:46.418Z,17.20
2022-09-22T15:09:28.388Z,17.20
2022-09-22T15:12:00.187Z,17.20
2022-09-22T15:14:42.334Z,17.20
2022-09-22T15:17:56.834Z,17.20
2022-09-22T15:20:28.852Z,17.20
2022-09-22T15:22:58.748Z,17.20
2022-09-22T15:25:26.622Z,17.20
2022-09-22T15:27:54.563Z,17.20
2022-09-22T15:30:23.590Z,17.20
2022-09-22T15:32:51.399Z,17.20
2022-09-22T15:35:20.324Z,17.30
2022-09-22T15:37:50.026Z,17.30
2022-09-22T15:40:21.520Z,17.30
2022-09-22T15:43:09.070Z,17.30
2022-09-22T15:45:38.766Z,17.30
2022-09-22T15:48:06.648Z,17.30
2022-09-22T15:50:34.807Z,17.30
2022-09-22T15:53:02.645Z,17.30
2022-09-22T15:55:31.806Z,17.30
2022-09-22T15:58:07.220Z,17.30
2022-09-22T16:00:36.620Z,17.30
2022-09-22T16:03:13.923Z,17.30
2022-09-22T16:05:42.116Z,17.30
2022-09-22T16:08:16.048Z,17.30
2022-09-22T16:10:46.017Z,17.30
2022-09-22T16:13:14.150Z,17.30
2022-09-22T16:15:41.986Z,17.30
2022-09-22T16:18:10.011Z,17.30
2022-09-22T16:20:38.358Z,17.30
2022-09-22T16:23:07.547Z,17.30
2022-09-22T16:25:35.414Z,17.40
2022-09-22T16:28:04.753Z,17.40
2022-09-22T16:30:32.613Z,17.40
2022-09-22T16:33:00.794Z,17.40
2022-09-22T16:35:28.628Z,17.40
2022-09-22T16:37:57.105Z,17.40
2022-09-22T16:40:25.678Z,17.40
2022-09-22T16:42:53.577Z,17.40
2022-09-22T16:45:42.744Z,17.40
2022-09-22T16:48:10.769Z,17.40
2022-09-22T16:50:39.401Z,17.40
2022-09-22T16:53:09.067Z,17.40
2022-09-22T16:55:37.696Z,17.40
2022-09-22T16:58:08.383Z,17.40
2022-09-22T17:00:37.621Z,17.40
2022-09-22T17:03:05.630Z,17.40
2022-09-22T17:05:34.249Z,17.40
2022-09-22T17:08:06.517Z,17.40
2022-09-22T17:10:35.719Z,17.40
2022-09-22T17:13:05.206Z,17.40
2022-09-22T17:15:35.685Z,17.40
2022-09-22T17:18:05.582Z,17.40
2022-09-22T17:20:33.382Z,17.50
2022-09-22T17:23:01.554Z,17.50
2022-09-22T17:25:29.419Z,17.40
2022-09-22T17:27:57.991Z,17.40
2022-09-22T17:30:26.261Z,17.50
2022-09-22T17:32:54.208Z,17.50
2022-09-22T17:35:23.383Z,17.50
2022-09-22T17:37:51.735Z,17.50
2022-09-22T17:40:19.691Z,17.50
2022-09-22T17:42:48.212Z,17.50
2022-09-22T17:45:16.038Z,17.50
2022-09-22T17:48:01.489Z,17.50
2022-09-22T17:50:48.361Z,17.50
2022-09-22T17:53:33.854Z,17.50
2022-09-22T17:56:05.093Z,17.50
2022-09-22T17:58:33.401Z,17.50
2022-09-22T18:01:01.244Z,17.50
2022-09-22T18:03:29.063Z,17.50
2022-09-22T18:05:58.304Z,17.50
2022-09-22T18:08:26.149Z,17.50
2022-09-22T18:10:54.375Z,17.50
2022-09-22T18:13:22.191Z,17.50
2022-09-22T18:15:52.986Z,17.50
2022-09-22T18:18:20.831Z,17.50
2022-09-22T18:20:48.634Z,17.50
2022-09-22T18:23:17.854Z,17.50
2022-09-22T18:25:45.800Z,17.50
2022-09-22T18:28:13.603Z,17.50
2022-09-22T18:30:41.455Z,17.50
2022-09-22T18:33:10.855Z,17.50
2022-09-22T18:35:39.848Z,17.50
2022-09-22T18:38:09.124Z,17.50
2022-09-22T18:40:38.304Z,17.50
2022-09-22T18:43:10.098Z,17.50
2022-09-22T18:45:37.920Z,17.50
2022-09-22T18:48:07.037Z,17.50
2022-09-22T18:50:35.772Z,17.50
2022-09-22T18:53:03.685Z,17.50
2022-09-22T18:55:32.424Z,17.50
2022-09-22T18:58:01.781Z,17.50
2022-09-22T19:00:29.721Z,17.50
2022-09-22T19:02:58.460Z,17.50
2022-09-22T19:05:27.263Z,17.50
2022-09-22T19:07:55.102Z,17.50
2022-09-22T19:10:23.395Z,17.50
2022-09-22T19:12:51.294Z,17.50
2022-09-22T19:15:20.963Z,17.60
2022-09-22T19:17:50.074Z,17.50
2022-09-22T19:20:20.909Z,17.50
2022-09-22T19:22:50.408Z,17.50
2022-09-22T19:25:21.533Z,17.50
2022-09-22T19:27:49.903Z,17.50
2022-09-22T19:30:22.500Z,17.50
2022-09-22T19:32:53.267Z,17.50
2022-09-22T19:35:22.196Z,17.50
2022-09-22T19:37:51.666Z,17.60
2022-09-22T19:40:20.513Z,17.50
2022-09-22T19:42:49.814Z,17.60
2022-09-22T19:45:19.041Z,17.60
2022-09-22T19:47:47.811Z,17.60
2022-09-22T19:50:17.941Z,17.60
2022-09-22T19:52:45.848Z,17.60
2022-09-22T19:55:14.808Z,17.60
2022-09-22T19:57:43.926Z,17.60
2022-09-22T20:00:17.130Z,17.60
2022-09-22T20:02:45.187Z,17.60
2022-09-22T20:05:20.974Z,17.60
2022-09-22T20:07:49.554Z,17.60
2022-09-22T20:10:18.954Z,17.60
2022-09-22T20:12:46.878Z,17.60
2022-09-22T20:15:15.811Z,17.60
2022-09-22T20:17:46.164Z,17.60
2022-09-22T20:20:15.304Z,17.60
2022-09-22T20:22:45.738Z,17.60
2022-09-22T20:25:23.527Z,17.60
2022-09-22T20:27:51.848Z,17.60
2022-09-22T20:30:19.775Z,17.60
2022-09-22T20:32:47.692Z,17.60
2022-09-22T20:35:17.980Z,17.60
2022-09-22T20:37:47.179Z,17.60
2022-09-22T20:40:18.604Z,17.60
2022-09-22T20:42:46.659Z,17.60
2022-09-22T20:45:14.521Z,17.60
2022-09-22T20:47:42.734Z,17.60
2022-09-22T20:50:11.938Z,17.60
2022-09-22T20:52:41.626Z,17.60
2022-09-22T20:55:11.678Z,17.60
2022-09-22T20:57:40.240Z,17.60
2022-09-22T21:00:09.829Z,17.60
2022-09-22T21:02:38.388Z,17.60
2022-09-22T21:05:06.753Z,17.60
2022-09-22T21:07:34.849Z,17.60
2022-09-22T21:10:20.301Z,17.60
2022-09-22T21:12:50.645Z,17.60
2022-09-22T21:15:21.438Z,17.60
2022-09-22T21:17:49.758Z,17.60
2022-09-22T21:20:17.830Z,17.60
2022-09-22T21:22:45.708Z,17.60
2022-09-22T21:25:13.572Z,17.60
2022-09-22T21:27:41.440Z,17.60
2022-09-22T21:30:11.687Z,17.60
2022-09-22T21:32:39.564Z,17.60
2022-09-22T21:35:08.416Z,17.60
2022-09-22T21:37:36.263Z,17.60
2022-09-22T21:40:04.367Z,17.60
2022-09-22T21:42:32.330Z,17.60
2022-09-22T21:45:00.185Z,17.60
2022-09-22T21:47:29.375Z,17.60
2022-09-22T21:49:57.243Z,17.60
2022-09-22T21:52:25.152Z,17.60
2022-09-22T21:54:52.988Z,17.60
2022-09-22T21:57:20.856Z,17.60
2022-09-22T21:59:48.681Z,17.60
2022-09-22T22:02:16.506Z,17.60
2022-09-22T22:04:46.488Z,17.60
2022-09-22T22:07:15.498Z,17.60
2022-09-22T22:09:43.352Z,17.60
2022-09-22T22:12:11.936Z,17.60
2022-09-22T22:14:40.055Z,17.60
2022-09-22T22:17:07.946Z,17.60
2022-09-22T22:19:35.786Z,17.60
2022-09-22T22:22:05.365Z,17.60
2022-09-22T22:24:39.058Z,17.60
2022-09-22T22:27:09.908Z,17.60
2022-09-22T22:29:39.473Z,17.60
2022-09-22T22:32:09.093Z,17.60
2022-09-22T22:34:37.464Z,17.60
2022-09-22T22:37:09.459Z,17.60
2022-09-22T22:39:37.522Z,17.60
2022-09-22T22:42:06.116Z,17.60
2022-09-22T22:44:35.083Z,17.60
2022-09-22T22:47:03.004Z,17.60
2022-09-22T22:49:31.266Z,17.60
2022-09-22T22:51:59.159Z,17.60
2022-09-22T22:54:28.404Z,17.60
2022-09-22T22:56:56.483Z,17.60
2022-09-22T22:59:24.322Z,17.60
2022-09-22T23:01:52.426Z,17.60
2022-09-22T23:04:21.167Z,17.60
2022-09-22T23:06:49.121Z,17.60
2022-09-22T23:09:18.209Z,17.60
2022-09-22T23:11:47.573Z,17.60
2022-09-22T23:14:15.755Z,17.60
2022-09-22T23:16:45.476Z,17.70
2022-09-22T23:19:14.804Z,17.60
2022-09-22T23:21:43.082Z,17.60
2022-09-22T23:24:15.256Z,17.60
2022-09-22T23:26:43.189Z,17.60
2022-09-22T23:29:12.402Z,17.60
2022-09-22T23:31:40.229Z,17.60
2022-09-22T23:34:08.049Z,17.60
2022-09-22T23:36:36.129Z,17.60
2022-09-22T23:39:05.043Z,17.60
2022-09-22T23:41:34.338Z,17.60
2022-09-22T23:44:02.832Z,17.60
2022-09-22T23:46:32.262Z,17.60
2022-09-22T23:49:00.689Z,17.60
2022-09-22T23:51:28.594Z,17.60
2022-09-22T23:53:57.186Z,17.60
2022-09-22T23:56:25.948Z,17.60
2022-09-22T23:58:53.917Z,17.60
