createdAt,value
2018-05-18T04:11:07.979Z,15
2018-05-18T04:11:33.520Z,15
2018-05-18T04:11:58.970Z,15
2018-05-18T04:12:24.402Z,15
2018-05-18T04:12:49.872Z,15
2018-05-18T04:13:15.328Z,15
2018-05-18T04:13:40.856Z,15
2018-05-18T04:14:06.205Z,15
2018-05-18T04:14:31.710Z,20
2018-05-18T04:14:57.166Z,20
2018-05-18T04:15:22.644Z,20
2018-05-18T04:15:48.150Z,20
2018-05-18T04:16:13.639Z,20
2018-05-18T04:16:39.049Z,20
2018-05-18T04:17:04.551Z,20
2018-05-18T04:17:30.027Z,20
2018-05-18T04:17:55.563Z,20
2018-05-18T04:18:21.007Z,20
2018-05-18T04:18:46.411Z,20
2018-05-18T04:19:12.019Z,20
2018-05-18T04:19:37.542Z,20
2018-05-18T04:20:03.142Z,25
2018-05-18T04:20:28.575Z,25
2018-05-18T04:20:54.081Z,25
2018-05-18T04:21:19.546Z,25
2018-05-18T04:21:45.110Z,25
2018-05-18T04:22:10.463Z,25
2018-05-18T04:22:35.940Z,25
2018-05-18T04:23:01.409Z,25
2018-05-18T04:23:26.947Z,25
2018-05-18T04:23:52.430Z,25
2018-05-18T04:24:17.988Z,25
2018-05-18T04:24:43.452Z,30
2018-05-18T04:25:08.946Z,30
2018-05-18T04:25:34.586Z,30
2018-05-18T04:26:00.004Z,30
2018-05-18T04:26:25.512Z,30
2018-05-18T04:26:50.929Z,30
2018-05-18T04:27:16.439Z,30
2018-05-18T04:27:41.938Z,35
2018-05-18T04:28:07.382Z,35
2018-05-18T04:28:32.916Z,35
2018-05-18T04:28:58.402Z,35
2018-05-18T04:29:23.878Z,35
2018-05-18T04:29:49.369Z,35
2018-05-18T04:30:15.288Z,35
2018-05-18T04:30:40.507Z,35
2018-05-18T04:31:06.003Z,35
2018-05-18T04:31:31.590Z,35
2018-05-18T04:31:57.023Z,35
2018-05-18T04:32:22.500Z,35
2018-05-18T04:32:48.937Z,35
2018-05-18T04:33:13.556Z,35
2018-05-18T04:33:39.008Z,35
2018-05-18T04:34:04.467Z,35
2018-05-18T04:34:29.901Z,35
2018-05-18T04:34:55.733Z,30
2018-05-18T04:35:21.504Z,30
2018-05-18T04:35:46.917Z,30
2018-05-18T04:36:12.488Z,35
2018-05-18T04:36:37.767Z,35
2018-05-18T04:37:03.226Z,35
2018-05-18T04:37:28.741Z,35
2018-05-18T04:37:54.481Z,35
2018-05-18T04:38:19.929Z,35
2018-05-18T04:38:45.399Z,35
2018-05-18T04:39:10.864Z,35
2018-05-18T04:39:36.527Z,35
2018-05-18T04:40:02.006Z,40
2018-05-18T04:40:27.470Z,40
2018-05-18T04:40:53.107Z,40
2018-05-18T04:41:18.718Z,40
2018-05-18T04:41:44.273Z,40
2018-05-18T04:42:09.844Z,40
2018-05-18T04:42:35.239Z,40
2018-05-18T04:43:00.770Z,40
2018-05-18T04:43:26.368Z,40
2018-05-18T04:43:51.848Z,40
2018-05-18T04:44:17.361Z,40
2018-05-18T04:44:43.169Z,40
2018-05-18T04:45:13.457Z,40
2018-05-18T04:45:40.090Z,40
2018-05-18T04:49:21.674Z,35
2018-05-18T04:49:52.648Z,35
2018-05-18T04:50:21.257Z,40
2018-05-18T04:50:46.800Z,40
2018-05-18T04:51:12.393Z,40
2018-05-18T04:51:37.758Z,40
2018-05-18T04:52:03.169Z,40
2018-05-18T04:52:28.728Z,40
2018-05-18T04:52:54.173Z,40
2018-05-18T04:53:19.679Z,40
2018-05-18T04:53:47.487Z,40
2018-05-18T04:54:13.155Z,40
2018-05-18T04:54:39.204Z,40
2018-05-18T04:55:08.233Z,45
2018-05-18T04:55:33.763Z,45
2018-05-18T04:56:52.175Z,45
2018-05-18T04:57:17.696Z,45
2018-05-18T04:57:43.149Z,50
2018-05-18T04:58:08.632Z,50
2018-05-18T04:58:34.335Z,50
2018-05-18T04:58:59.803Z,50
2018-05-18T04:59:25.629Z,55
2018-05-18T04:59:51.347Z,55
2018-05-18T05:00:16.705Z,55
2018-05-18T05:00:42.350Z,55
2018-05-18T05:01:07.934Z,55
2018-05-18T05:01:33.524Z,60
2018-05-18T05:01:58.976Z,60
2018-05-18T05:02:24.481Z,65
2018-05-18T05:02:50.119Z,65
2018-05-18T05:03:15.493Z,70
2018-05-18T05:03:41.159Z,70
2018-05-18T05:04:07.979Z,75
2018-05-18T05:04:33.652Z,75
2018-05-18T05:04:59.042Z,80
2018-05-18T05:05:25.638Z,80
2018-05-18T05:05:51.272Z,80
2018-05-18T05:06:17.359Z,80
2018-05-18T05:06:42.993Z,80
2018-05-18T05:07:08.616Z,85
2018-05-18T05:07:35.334Z,85
2018-05-18T05:08:00.444Z,85
2018-05-18T05:08:26.053Z,90
2018-05-18T05:08:51.654Z,90
2018-05-18T05:09:17.361Z,90
2018-05-18T05:09:44.130Z,90
2018-05-18T05:10:09.262Z,90
2018-05-18T05:10:34.918Z,90
2018-05-18T05:11:01.633Z,90
2018-05-18T05:11:27.378Z,95
2018-05-18T05:11:52.858Z,95
2018-05-18T05:12:18.639Z,95
2018-05-18T05:12:44.419Z,95
2018-05-18T05:13:09.855Z,95
2018-05-18T05:13:35.452Z,100
2018-05-18T05:14:00.864Z,100
2018-05-18T05:14:26.371Z,100
2018-05-18T05:14:51.815Z,100
2018-05-18T05:15:17.367Z,100
2018-05-18T05:15:42.870Z,100
2018-05-18T05:16:08.373Z,100
2018-05-18T05:16:33.857Z,95
2018-05-18T05:16:59.322Z,95
2018-05-18T05:17:24.913Z,100
2018-05-18T05:17:50.414Z,100
2018-05-18T05:18:15.870Z,100
2018-05-18T05:18:41.277Z,105
2018-05-18T05:19:06.748Z,105
2018-05-18T05:19:32.276Z,105
2018-05-18T05:19:57.833Z,105
2018-05-18T05:20:23.298Z,110
2018-05-18T05:20:48.740Z,105
2018-05-18T05:21:14.218Z,105
2018-05-18T05:21:39.664Z,105
2018-05-18T05:22:05.158Z,105
2018-05-18T05:22:30.688Z,110
2018-05-18T05:22:56.174Z,110
2018-05-18T05:23:21.826Z,115
2018-05-18T05:23:47.496Z,120
2018-05-18T05:24:13.157Z,120
2018-05-18T05:24:38.680Z,125
2018-05-18T05:25:04.522Z,125
2018-05-18T05:25:30.141Z,120
2018-05-18T05:25:55.500Z,120
2018-05-18T05:26:21.019Z,115
2018-05-18T05:26:46.562Z,115
2018-05-18T05:27:12.042Z,115
2018-05-18T05:27:37.931Z,115
2018-05-18T05:28:04.068Z,115
2018-05-18T05:28:30.608Z,120
2018-05-18T05:28:56.353Z,120
2018-05-18T05:29:22.412Z,125
2018-05-18T05:29:48.202Z,130
2018-05-18T05:30:13.417Z,135
2018-05-18T05:30:39.017Z,135
2018-05-18T05:31:04.666Z,140
2018-05-18T05:31:30.216Z,140
2018-05-18T05:31:56.559Z,140
2018-05-18T05:32:22.166Z,145
2018-05-18T05:32:49.278Z,145
