createdAt,value
2019-01-15T00:02:53.494Z,33.90
2019-01-15T00:05:57.149Z,31.63
2019-01-15T00:09:00.858Z,32.83
2019-01-15T00:12:07.995Z,32.10
2019-01-15T00:15:10.948Z,31.67
2019-01-15T00:18:14.609Z,29.47
2019-01-15T00:21:18.329Z,24.17
2019-01-15T00:24:22.030Z,34.03
2019-01-15T00:27:25.681Z,34.23
2019-01-15T00:30:29.364Z,25.40
2019-01-15T00:33:33.035Z,29.80
2019-01-15T00:36:36.704Z,28.00
2019-01-15T00:39:40.398Z,26.63
2019-01-15T00:42:44.039Z,27.10
2019-01-15T00:45:47.751Z,21.37
2019-01-15T00:48:51.678Z,23.67
2019-01-15T00:51:55.458Z,22.40
2019-01-15T00:54:59.136Z,23.03
2019-01-15T00:58:02.780Z,21.00
2019-01-15T01:01:06.425Z,21.60
2019-01-15T01:04:10.126Z,19.43
2019-01-15T01:07:13.786Z,24.97
2019-01-15T01:10:17.419Z,21.27
2019-01-15T01:13:21.099Z,12.70
2019-01-15T01:16:24.798Z,11.57
2019-01-15T01:19:28.460Z,19.77
2019-01-15T01:22:32.136Z,20.33
2019-01-15T01:25:35.821Z,13.67
2019-01-15T01:28:39.493Z,14.33
2019-01-15T01:31:43.128Z,16.80
2019-01-15T01:34:46.818Z,22.23
2019-01-15T01:37:50.524Z,16.33
2019-01-15T01:40:54.191Z,15.97
2019-01-15T01:43:57.898Z,12.87
2019-01-15T01:47:01.538Z,14.53
2019-01-15T01:50:07.138Z,15.60
2019-01-15T01:53:10.791Z,15.30
2019-01-15T01:56:14.472Z,19.57
2019-01-15T01:59:18.111Z,17.37
2019-01-15T02:02:21.804Z,16.57
2019-01-15T02:05:25.486Z,13.23
2019-01-15T02:08:29.118Z,15.17
2019-01-15T02:11:33.181Z,15.97
2019-01-15T02:14:36.819Z,13.43
2019-01-15T02:17:40.496Z,20.30
2019-01-15T02:20:44.130Z,14.00
2019-01-15T02:23:47.808Z,14.47
2019-01-15T02:26:51.699Z,14.77
2019-01-15T02:29:55.341Z,12.00
2019-01-15T02:32:58.996Z,15.37
2019-01-15T02:36:02.694Z,12.33
2019-01-15T02:39:07.770Z,14.63
2019-01-15T02:42:11.427Z,11.20
2019-01-15T02:45:18.246Z,25.13
2019-01-15T02:48:21.920Z,23.17
2019-01-15T02:51:25.613Z,18.70
2019-01-15T02:54:29.319Z,13.87
2019-01-15T02:57:32.989Z,16.37
2019-01-15T03:00:36.674Z,21.00
2019-01-15T03:03:40.315Z,19.57
2019-01-15T03:06:43.977Z,17.77
2019-01-15T03:09:47.625Z,18.77
2019-01-15T03:12:55.373Z,20.67
2019-01-15T03:15:57.708Z,20.87
2019-01-15T03:19:01.397Z,17.97
2019-01-15T03:22:05.117Z,29.37
2019-01-15T03:25:09.768Z,12.93
2019-01-15T03:28:13.429Z,20.03
2019-01-15T03:31:17.099Z,14.47
2019-01-15T03:34:20.768Z,16.87
2019-01-15T03:37:24.412Z,15.30
2019-01-15T03:40:28.078Z,16.00
2019-01-15T03:43:31.718Z,16.27
2019-01-15T03:46:35.409Z,16.80
2019-01-15T03:49:39.091Z,8.30
2019-01-15T03:52:42.765Z,18.80
2019-01-15T03:55:46.460Z,15.47
2019-01-15T03:58:50.147Z,16.23
2019-01-15T04:01:53.839Z,19.87
2019-01-15T04:04:57.479Z,12.77
2019-01-15T04:08:01.562Z,14.83
2019-01-15T04:11:05.221Z,13.07
2019-01-15T04:14:08.912Z,15.67
2019-01-15T04:17:12.617Z,17.77
2019-01-15T04:20:17.388Z,15.43
2019-01-15T04:23:21.081Z,15.27
2019-01-15T04:26:24.721Z,13.10
2019-01-15T04:29:28.385Z,19.17
2019-01-15T04:32:32.102Z,15.03
2019-01-15T04:35:35.760Z,15.03
2019-01-15T04:38:39.440Z,20.00
2019-01-15T04:41:43.104Z,14.40
2019-01-15T04:44:46.780Z,15.47
2019-01-15T04:47:50.417Z,9.90
2019-01-15T04:50:54.113Z,20.30
2019-01-15T04:53:57.790Z,14.77
2019-01-15T04:57:01.978Z,21.93
2019-01-15T05:00:17.547Z,18.67
2019-01-15T05:03:21.208Z,13.60
2019-01-15T05:06:24.902Z,14.90
2019-01-15T05:09:28.558Z,13.70
2019-01-15T05:12:32.255Z,16.93
2019-01-15T05:15:35.885Z,15.57
2019-01-15T05:18:39.589Z,12.73
2019-01-15T05:21:43.253Z,12.90
2019-01-15T05:24:46.913Z,13.13
2019-01-15T05:27:50.588Z,13.83
2019-01-15T05:30:54.245Z,13.57
2019-01-15T05:33:57.918Z,19.33
2019-01-15T05:37:01.576Z,12.57
2019-01-15T05:40:08.393Z,15.07
2019-01-15T05:43:12.070Z,14.23
2019-01-15T05:46:15.743Z,12.93
2019-01-15T05:49:19.431Z,15.40
2019-01-15T05:52:23.080Z,9.33
2019-01-15T05:55:26.751Z,9.77
2019-01-15T05:58:30.400Z,11.97
2019-01-15T06:01:34.084Z,19.23
2019-01-15T06:04:37.738Z,21.77
2019-01-15T06:07:41.408Z,19.77
2019-01-15T06:10:45.077Z,18.67
2019-01-15T06:13:48.728Z,19.40
2019-01-15T06:16:52.418Z,24.47
2019-01-15T06:19:56.043Z,17.77
2019-01-15T06:22:59.789Z,18.60
2019-01-15T06:26:03.500Z,24.57
2019-01-15T06:29:07.644Z,19.17
2019-01-15T06:32:11.313Z,28.77
2019-01-15T06:35:14.999Z,26.17
2019-01-15T06:38:18.713Z,23.30
2019-01-15T06:41:23.184Z,19.30
2019-01-15T06:44:28.424Z,20.13
2019-01-15T06:47:32.117Z,20.70
2019-01-15T06:50:35.780Z,19.90
2019-01-15T06:53:39.480Z,23.73
2019-01-15T06:56:43.128Z,20.13
2019-01-15T06:59:46.802Z,17.83
2019-01-15T07:05:58.786Z,23.37
2019-01-15T07:09:02.548Z,17.83
2019-01-15T07:12:06.225Z,20.73
2019-01-15T07:15:10.338Z,24.73
2019-01-15T07:18:14.089Z,23.23
2019-01-15T07:21:17.746Z,18.90
2019-01-15T07:24:21.493Z,24.40
2019-01-15T07:27:25.147Z,26.30
2019-01-15T07:30:37.530Z,29.60
2019-01-15T07:33:41.270Z,31.03
2019-01-15T07:36:46.369Z,22.97
2019-01-15T07:39:50.025Z,28.03
2019-01-15T07:42:53.830Z,24.57
2019-01-15T07:45:57.536Z,28.63
2019-01-15T07:49:01.187Z,26.67
2019-01-15T07:52:04.871Z,30.10
2019-01-15T07:55:11.565Z,30.20
2019-01-15T07:58:15.271Z,35.67
2019-01-15T08:01:20.587Z,27.10
2019-01-15T08:04:24.260Z,23.67
2019-01-15T08:07:28.014Z,26.77
2019-01-15T08:10:31.634Z,19.47
2019-01-15T08:13:35.351Z,24.97
2019-01-15T08:16:38.995Z,19.83
2019-01-15T08:19:42.669Z,31.77
2019-01-15T08:22:46.327Z,26.53
2019-01-15T08:25:50.033Z,28.57
2019-01-15T08:28:53.712Z,32.33
2019-01-15T08:31:57.364Z,26.20
2019-01-15T08:35:01.058Z,22.80
2019-01-15T08:38:04.695Z,25.03
2019-01-15T08:41:08.388Z,25.87
2019-01-15T08:44:19.027Z,31.87
2019-01-15T08:47:18.512Z,29.97
2019-01-15T08:50:27.629Z,26.57
2019-01-15T08:53:31.474Z,26.40
2019-01-15T08:56:35.153Z,28.83
2019-01-15T08:59:38.811Z,30.87
2019-01-15T09:02:42.495Z,31.50
2019-01-15T09:05:46.140Z,24.93
2019-01-15T09:08:49.829Z,23.07
2019-01-15T09:11:53.484Z,24.07
2019-01-15T09:14:57.218Z,25.80
2019-01-15T09:18:00.916Z,20.10
2019-01-15T09:21:04.586Z,31.53
2019-01-15T09:24:08.251Z,32.60
2019-01-15T09:27:11.908Z,25.93
2019-01-15T09:30:18.241Z,37.03
2019-01-15T09:33:21.946Z,39.97
2019-01-15T09:36:25.679Z,31.37
2019-01-15T09:39:29.446Z,30.20
2019-01-15T09:42:33.322Z,29.77
2019-01-15T09:45:37.085Z,38.00
2019-01-15T09:48:40.851Z,36.73
2019-01-15T09:51:44.527Z,42.90
2019-01-15T09:54:48.179Z,38.87
2019-01-15T09:57:51.848Z,36.37
2019-01-15T10:00:55.499Z,34.87
2019-01-15T10:03:59.184Z,39.30
2019-01-15T10:07:02.823Z,33.00
2019-01-15T10:10:14.623Z,36.77
2019-01-15T10:13:18.327Z,31.53
2019-01-15T10:16:21.971Z,31.90
2019-01-15T10:19:25.670Z,30.63
2019-01-15T10:22:29.313Z,32.90
2019-01-15T10:25:32.998Z,37.30
2019-01-15T10:28:36.666Z,37.33
2019-01-15T10:32:17.185Z,32.20
2019-01-15T10:35:24.004Z,36.33
2019-01-15T10:38:29.278Z,43.43
2019-01-15T10:41:32.971Z,38.63
2019-01-15T10:44:36.624Z,40.07
2019-01-15T10:47:40.323Z,35.70
2019-01-15T10:50:43.977Z,41.13
2019-01-15T10:53:47.692Z,34.40
2019-01-15T10:56:51.579Z,38.27
2019-01-15T10:59:55.225Z,33.30
2019-01-15T11:02:58.905Z,38.63
2019-01-15T11:06:02.564Z,31.60
2019-01-15T11:09:08.896Z,34.03
2019-01-15T11:12:12.540Z,31.47
2019-01-15T11:15:16.223Z,28.30
2019-01-15T11:18:20.064Z,27.27
2019-01-15T11:21:23.726Z,27.57
2019-01-15T11:24:27.441Z,33.70
2019-01-15T11:27:31.066Z,27.30
2019-01-15T11:30:34.792Z,26.53
2019-01-15T11:33:38.464Z,29.63
2019-01-15T11:36:42.117Z,27.57
2019-01-15T11:39:45.774Z,24.27
2019-01-15T11:42:49.451Z,27.63
2019-01-15T11:45:53.163Z,30.47
2019-01-15T11:48:56.804Z,26.97
2019-01-15T11:52:00.479Z,27.53
2019-01-15T11:55:05.330Z,28.80
2019-01-15T11:58:13.170Z,27.80
2019-01-15T12:01:18.445Z,34.00
2019-01-15T12:04:32.669Z,21.43
2019-01-15T12:07:40.650Z,24.90
2019-01-15T12:10:54.559Z,23.60
2019-01-15T12:14:09.059Z,24.53
2019-01-15T12:17:16.763Z,28.30
2019-01-15T12:20:34.090Z,25.27
2019-01-15T12:23:45.461Z,20.87
2019-01-15T12:27:07.103Z,20.40
2019-01-15T12:30:23.917Z,18.90
2019-01-15T12:33:29.154Z,17.70
2019-01-15T12:36:34.352Z,20.77
2019-01-15T12:39:42.304Z,21.57
2019-01-15T12:43:03.770Z,18.60
2019-01-15T12:46:14.721Z,16.33
2019-01-15T12:49:22.902Z,17.10
2019-01-15T12:52:30.860Z,24.27
2019-01-15T12:55:51.056Z,14.53
2019-01-15T12:58:59.013Z,15.43
2019-01-15T13:02:07.219Z,15.83
2019-01-15T13:05:14.934Z,19.00
2019-01-15T13:08:26.144Z,21.40
2019-01-15T13:11:31.384Z,13.63
2019-01-15T13:14:52.747Z,22.07
2019-01-15T13:18:10.150Z,15.83
2019-01-15T13:21:15.472Z,17.37
2019-01-15T13:24:20.674Z,18.20
2019-01-15T13:27:25.905Z,21.40
2019-01-15T13:30:42.971Z,19.00
2019-01-15T13:34:00.168Z,19.40
2019-01-15T13:37:11.591Z,20.63
2019-01-15T13:40:32.178Z,22.00
2019-01-15T13:43:37.424Z,20.20
2019-01-15T13:46:58.896Z,26.23
2019-01-15T13:50:04.157Z,21.13
2019-01-15T13:53:18.323Z,22.90
2019-01-15T13:56:23.573Z,23.07
2019-01-15T13:59:45.487Z,22.33
2019-01-15T14:03:06.920Z,23.10
2019-01-15T14:06:30.218Z,22.97
2019-01-15T14:09:50.268Z,24.33
2019-01-15T14:13:01.244Z,25.87
2019-01-15T14:16:15.681Z,25.07
2019-01-15T14:19:26.665Z,29.70
2019-01-15T14:22:31.906Z,34.03
2019-01-15T14:25:37.248Z,25.53
2019-01-15T14:28:48.284Z,26.77
2019-01-15T14:31:53.486Z,27.93
2019-01-15T14:35:10.890Z,30.77
2019-01-15T14:38:18.974Z,36.63
2019-01-15T14:41:24.352Z,32.90
2019-01-15T14:44:38.473Z,43.50
2019-01-15T14:47:52.516Z,44.47
2019-01-15T14:51:15.754Z,35.43
2019-01-15T14:54:26.982Z,52.53
2019-01-15T14:57:44.232Z,49.77
2019-01-15T15:00:55.252Z,57.00
2019-01-15T15:04:03.227Z,43.87
2019-01-15T15:07:14.558Z,45.43
2019-01-15T15:10:25.975Z,42.67
2019-01-15T15:13:34.172Z,54.50
2019-01-15T15:16:41.881Z,47.60
2019-01-15T15:19:47.141Z,48.03
2019-01-15T15:22:57.891Z,46.90
2019-01-15T15:26:05.836Z,58.07
2019-01-15T15:29:23.063Z,55.50
2019-01-15T15:32:31.161Z,55.63
2019-01-15T15:35:51.422Z,50.50
2019-01-15T15:39:15.425Z,48.43
2019-01-15T15:42:36.941Z,52.13
2019-01-15T15:45:50.910Z,52.03
2019-01-15T15:49:08.229Z,51.97
2019-01-15T15:52:13.494Z,47.53
2019-01-15T15:55:35.191Z,47.53
2019-01-15T15:58:43.608Z,66.70
2019-01-15T16:01:49.208Z,64.77
2019-01-15T16:05:10.567Z,67.03
2019-01-15T16:08:24.671Z,65.37
2019-01-15T16:11:39.231Z,65.90
2019-01-15T16:14:47.130Z,63.47
2019-01-15T16:18:08.324Z,55.07
2019-01-15T16:21:13.547Z,47.23
2019-01-15T16:24:21.807Z,59.20
2019-01-15T16:27:27.054Z,43.87
2019-01-15T16:30:32.272Z,52.53
2019-01-15T16:33:54.012Z,54.77
2019-01-15T16:36:59.290Z,50.07
2019-01-15T16:40:20.457Z,48.90
2019-01-15T16:43:40.617Z,40.97
2019-01-15T16:46:48.317Z,60.00
2019-01-15T16:50:11.831Z,62.23
2019-01-15T16:53:19.664Z,237.93
2019-01-15T16:56:39.831Z,226.80
2019-01-15T16:59:51.110Z,150.50
2019-01-15T17:02:59.329Z,71.70
2019-01-15T17:06:04.590Z,54.43
2019-01-15T17:09:24.926Z,63.70
2019-01-15T17:12:32.907Z,48.97
2019-01-15T17:15:41.170Z,64.90
2019-01-15T17:18:49.073Z,35.73
2019-01-15T17:21:54.359Z,50.53
2019-01-15T17:25:16.101Z,42.60
2019-01-15T17:28:37.652Z,46.13
2019-01-15T17:31:52.922Z,49.37
2019-01-15T17:35:04.118Z,53.77
2019-01-15T17:38:25.560Z,48.20
2019-01-15T17:41:42.765Z,49.33
2019-01-15T17:45:04.343Z,37.30
2019-01-15T17:48:09.611Z,42.43
2019-01-15T17:51:32.404Z,40.60
2019-01-15T17:54:40.634Z,41.90
2019-01-15T17:58:00.899Z,41.87
2019-01-15T18:01:12.085Z,46.47
2019-01-15T18:04:17.360Z,36.67
2019-01-15T18:07:28.520Z,43.07
2019-01-15T18:10:36.537Z,41.97
2019-01-15T18:13:59.520Z,38.27
2019-01-15T18:17:04.804Z,42.60
2019-01-15T18:20:10.143Z,45.00
2019-01-15T18:23:17.920Z,34.67
2019-01-15T18:26:25.782Z,41.70
2019-01-15T18:29:40.120Z,46.00
2019-01-15T18:33:03.663Z,38.87
2019-01-15T18:36:14.697Z,32.77
2019-01-15T18:39:22.633Z,32.00
2019-01-15T18:42:43.197Z,31.63
2019-01-15T18:45:51.010Z,28.07
2019-01-15T18:49:05.465Z,30.13
2019-01-15T18:52:42.358Z,28.97
2019-01-15T18:59:35.103Z,29.67
2019-01-15T19:02:48.918Z,26.43
2019-01-15T19:06:00.295Z,28.73
2019-01-15T19:09:22.257Z,27.17
2019-01-15T19:12:45.774Z,31.40
2019-01-15T19:16:00.244Z,28.77
2019-01-15T19:19:11.356Z,28.80
2019-01-15T19:22:31.638Z,30.97
2019-01-15T19:25:51.914Z,27.50
2019-01-15T19:29:06.024Z,31.23
2019-01-15T19:32:14.355Z,28.67
2019-01-15T19:35:22.645Z,26.40
2019-01-15T19:38:45.919Z,26.10
2019-01-15T19:41:51.250Z,26.93
2019-01-15T19:45:12.387Z,24.20
2019-01-15T19:48:17.700Z,21.43
2019-01-15T19:51:41.347Z,26.77
2019-01-15T19:55:01.733Z,24.97
2019-01-15T19:58:06.992Z,19.47
2019-01-15T20:01:18.432Z,18.77
2019-01-15T20:04:32.540Z,24.50
2019-01-15T20:07:47.066Z,21.27
2019-01-15T20:10:52.686Z,22.83
2019-01-15T20:14:00.871Z,22.03
2019-01-15T20:17:18.346Z,23.27
2019-01-15T20:20:19.164Z,17.73
2019-01-15T20:23:30.186Z,17.93
2019-01-15T20:26:41.181Z,16.07
2019-01-15T20:29:46.451Z,16.00
2019-01-15T20:32:51.670Z,18.03
2019-01-15T20:35:59.721Z,17.67
2019-01-15T20:39:21.167Z,17.40
2019-01-15T20:42:35.504Z,21.13
2019-01-15T20:45:40.732Z,16.73
2019-01-15T20:48:45.996Z,16.07
2019-01-15T20:51:57.248Z,18.63
2019-01-15T20:55:18.685Z,14.47
2019-01-15T20:58:37.185Z,14.57
2019-01-15T21:01:45.414Z,14.83
2019-01-15T21:04:50.636Z,12.03
2019-01-15T21:07:58.704Z,16.77
2019-01-15T21:11:07.192Z,12.57
2019-01-15T21:14:18.473Z,13.13
2019-01-15T21:17:38.946Z,13.47
2019-01-15T21:20:44.257Z,12.37
2019-01-15T21:24:05.891Z,15.57
2019-01-15T21:27:19.900Z,14.53
2019-01-15T21:30:27.649Z,13.37
2019-01-15T21:33:38.673Z,13.67
2019-01-15T21:36:43.872Z,14.23
2019-01-15T21:40:07.470Z,13.50
2019-01-15T21:43:21.849Z,19.37
2019-01-15T21:46:38.921Z,12.10
2019-01-15T21:49:44.233Z,14.37
2019-01-15T21:52:58.617Z,19.83
2019-01-15T21:56:03.873Z,15.40
2019-01-15T21:59:14.786Z,16.83
2019-01-15T22:02:20.047Z,15.83
2019-01-15T22:05:25.271Z,17.17
2019-01-15T22:08:39.743Z,18.00
2019-01-15T22:11:47.951Z,16.83
2019-01-15T22:15:09.697Z,15.90
2019-01-15T22:18:26.879Z,19.63
2019-01-15T22:21:44.216Z,20.33
2019-01-15T22:25:05.592Z,19.57
2019-01-15T22:28:27.087Z,22.33
2019-01-15T22:31:32.294Z,15.27
2019-01-15T22:34:37.551Z,21.47
2019-01-15T22:37:45.610Z,30.63
2019-01-15T22:40:53.631Z,23.53
2019-01-15T22:44:01.361Z,23.13
2019-01-15T22:47:15.186Z,15.37
2019-01-15T22:50:37.016Z,18.73
2019-01-15T22:53:42.259Z,18.23
2019-01-15T22:56:47.475Z,17.00
2019-01-15T23:00:01.471Z,21.73
2019-01-15T23:03:06.686Z,19.07
2019-01-15T23:06:17.928Z,20.80
2019-01-15T23:09:23.189Z,22.47
2019-01-15T23:12:46.378Z,16.73
2019-01-15T23:16:00.826Z,17.90
2019-01-15T23:19:08.943Z,19.43
2019-01-15T23:22:32.342Z,19.57
2019-01-15T23:28:54.771Z,21.17
2019-01-15T23:32:12.250Z,21.13
2019-01-15T23:35:17.484Z,18.67
2019-01-15T23:38:31.682Z,14.00
2019-01-15T23:41:46.257Z,14.57
2019-01-15T23:44:57.763Z,20.07
2019-01-15T23:48:09.904Z,19.70
2019-01-15T23:51:24.603Z,18.47
2019-01-15T23:54:32.739Z,14.73
2019-01-15T23:57:40.605Z,14.70
