createdAt,value
2018-11-29T00:00:34.376Z,95.20
2018-11-29T00:03:02.855Z,95.10
2018-11-29T00:14:02.603Z,95.00
2018-11-29T00:16:31.067Z,95.20
2018-11-29T00:18:59.538Z,95.00
2018-11-29T00:21:27.966Z,95.10
2018-11-29T00:23:56.444Z,95.00
2018-11-29T00:26:24.935Z,95.10
2018-11-29T00:28:53.460Z,95.00
2018-11-29T00:31:21.893Z,94.90
2018-11-29T00:33:50.301Z,94.80
2018-11-29T00:36:18.733Z,94.80
2018-11-29T00:38:47.148Z,94.90
2018-11-29T00:41:15.650Z,94.80
2018-11-29T00:43:44.108Z,94.90
2018-11-29T00:46:12.559Z,94.90
2018-11-29T00:48:41.073Z,94.80
2018-11-29T00:51:09.560Z,94.70
2018-11-29T00:53:38.059Z,94.60
2018-11-29T00:56:06.670Z,94.60
2018-11-29T00:58:35.243Z,94.60
2018-11-29T01:01:04.017Z,94.50
2018-11-29T01:03:32.519Z,94.50
2018-11-29T01:06:00.953Z,94.50
2018-11-29T01:08:29.416Z,94.50
2018-11-29T01:10:57.917Z,94.50
2018-11-29T01:13:26.405Z,94.50
2018-11-29T01:15:54.898Z,94.40
2018-11-29T01:18:23.354Z,94.50
2018-11-29T01:20:51.769Z,94.60
2018-11-29T01:23:20.235Z,94.50
2018-11-29T01:25:48.679Z,94.50
2018-11-29T01:28:17.184Z,94.60
2018-11-29T01:30:45.614Z,94.60
2018-11-29T01:33:14.034Z,94.50
2018-11-29T01:35:42.435Z,94.50
2018-11-29T01:38:10.911Z,94.50
2018-11-29T01:40:39.309Z,94.80
2018-11-29T01:43:07.794Z,94.50
2018-11-29T01:45:36.148Z,94.50
2018-11-29T01:48:04.850Z,94.50
2018-11-29T01:50:33.249Z,94.50
2018-11-29T01:53:01.752Z,94.50
2018-11-29T01:55:30.262Z,94.50
2018-11-29T01:57:58.754Z,94.50
2018-11-29T02:00:27.600Z,94.60
2018-11-29T02:02:56.014Z,94.80
2018-11-29T02:05:24.560Z,94.80
2018-11-29T02:07:53.015Z,95.00
2018-11-29T02:10:25.824Z,94.90
2018-11-29T02:12:54.792Z,94.90
2018-11-29T02:15:23.736Z,95.00
2018-11-29T02:17:52.226Z,94.90
2018-11-29T02:20:20.890Z,95.20
2018-11-29T02:22:49.339Z,95.00
2018-11-29T02:25:17.936Z,95.00
2018-11-29T02:27:46.408Z,95.00
2018-11-29T02:30:17.635Z,95.30
2018-11-29T02:32:46.491Z,95.60
2018-11-29T02:35:15.069Z,95.20
2018-11-29T02:37:43.582Z,95.10
2018-11-29T02:40:14.225Z,95.30
2018-11-29T02:42:43.099Z,95.20
2018-11-29T02:45:18.043Z,95.50
2018-11-29T02:47:46.498Z,95.30
2018-11-29T02:50:14.912Z,95.20
2018-11-29T02:52:43.474Z,95.30
2018-11-29T02:55:12.770Z,95.10
2018-11-29T02:57:41.751Z,95.10
2018-11-29T03:00:15.154Z,95.00
2018-11-29T03:02:43.656Z,94.90
2018-11-29T03:05:12.632Z,94.80
2018-11-29T03:07:43.078Z,94.80
2018-11-29T03:10:12.527Z,94.80
2018-11-29T03:12:41.572Z,94.90
2018-11-29T03:15:15.212Z,94.80
2018-11-29T03:17:44.521Z,94.70
2018-11-29T03:20:14.186Z,94.80
2018-11-29T03:22:42.702Z,94.60
2018-11-29T03:25:13.097Z,94.40
2018-11-29T03:27:41.690Z,94.40
2018-11-29T03:30:18.989Z,94.40
2018-11-29T03:32:47.435Z,94.30
2018-11-29T03:35:16.018Z,94.30
2018-11-29T03:37:44.556Z,94.20
2018-11-29T03:40:17.351Z,94.30
2018-11-29T03:42:46.194Z,94.40
2018-11-29T03:45:15.916Z,94.40
2018-11-29T03:47:44.877Z,94.40
2018-11-29T03:50:14.327Z,94.40
2018-11-29T03:52:42.776Z,94.40
2018-11-29T03:55:11.735Z,94.50
2018-11-29T03:57:40.659Z,94.60
2018-11-29T04:00:17.354Z,94.70
2018-11-29T04:02:47.076Z,94.70
2018-11-29T04:05:15.759Z,95.40
2018-11-29T04:07:44.623Z,94.70
2018-11-29T04:10:15.278Z,94.70
2018-11-29T04:12:43.825Z,94.60
2018-11-29T04:15:13.388Z,94.70
2018-11-29T04:17:42.233Z,94.70
2018-11-29T04:20:12.906Z,94.60
2018-11-29T04:22:41.336Z,94.50
2018-11-29T04:25:11.260Z,94.50
2018-11-29T04:27:39.793Z,94.50
2018-11-29T04:30:10.223Z,94.50
2018-11-29T04:32:38.710Z,94.80
2018-11-29T04:35:08.572Z,94.60
2018-11-29T04:37:37.149Z,94.60
2018-11-29T04:40:09.138Z,94.60
2018-11-29T04:42:37.579Z,94.50
2018-11-29T04:45:08.477Z,94.50
2018-11-29T04:47:36.926Z,94.60
2018-11-29T04:50:05.728Z,94.40
2018-11-29T04:52:34.658Z,94.40
2018-11-29T04:55:03.560Z,94.30
2018-11-29T04:57:32.089Z,93.90
2018-11-29T05:00:00.641Z,94.20
2018-11-29T05:02:29.070Z,94.20
2018-11-29T05:04:57.996Z,94.20
2018-11-29T05:07:26.543Z,94.20
2018-11-29T05:09:54.993Z,94.00
2018-11-29T05:12:23.521Z,93.80
2018-11-29T05:14:52.024Z,93.90
2018-11-29T05:17:20.640Z,94.00
2018-11-29T05:19:49.065Z,93.90
2018-11-29T05:22:17.575Z,94.00
2018-11-29T05:24:46.074Z,93.90
2018-11-29T05:27:14.519Z,93.60
2018-11-29T05:29:42.965Z,93.80
2018-11-29T05:32:11.379Z,93.90
2018-11-29T05:34:39.936Z,93.90
2018-11-29T05:37:08.380Z,94.10
2018-11-29T05:39:36.888Z,94.10
2018-11-29T05:42:05.440Z,94.00
2018-11-29T05:44:33.973Z,94.10
2018-11-29T05:47:02.543Z,94.10
2018-11-29T05:49:31.029Z,94.00
2018-11-29T05:51:59.587Z,94.10
2018-11-29T05:54:28.080Z,94.10
2018-11-29T05:56:56.516Z,94.00
2018-11-29T05:59:24.983Z,93.70
2018-11-29T06:01:54.291Z,93.80
2018-11-29T06:04:22.789Z,93.90
2018-11-29T06:06:51.204Z,93.70
2018-11-29T06:09:19.687Z,93.80
2018-11-29T06:11:48.205Z,93.80
2018-11-29T06:14:16.671Z,93.90
2018-11-29T06:16:45.086Z,93.80
2018-11-29T06:19:13.632Z,93.90
2018-11-29T06:21:42.003Z,94.10
2018-11-29T06:24:13.537Z,94.00
2018-11-29T06:26:38.970Z,93.90
2018-11-29T06:29:07.377Z,93.80
2018-11-29T06:31:35.896Z,94.00
2018-11-29T06:34:04.735Z,93.80
2018-11-29T06:36:33.311Z,93.80
2018-11-29T06:39:01.751Z,93.80
2018-11-29T06:41:30.191Z,93.90
2018-11-29T06:43:58.653Z,93.90
2018-11-29T06:46:27.129Z,93.80
2018-11-29T06:48:55.590Z,93.70
2018-11-29T06:51:24.088Z,93.70
2018-11-29T06:53:58.933Z,93.50
2018-11-29T06:56:27.952Z,93.40
2018-11-29T06:58:56.493Z,93.50
2018-11-29T07:01:25.009Z,93.50
2018-11-29T07:03:53.562Z,93.60
2018-11-29T07:06:22.033Z,93.60
2018-11-29T07:08:50.498Z,93.50
2018-11-29T07:11:19.079Z,93.70
2018-11-29T07:13:47.554Z,93.50
2018-11-29T07:16:16.072Z,93.50
2018-11-29T07:18:44.489Z,93.70
2018-11-29T07:21:24.180Z,93.60
2018-11-29T07:23:52.786Z,93.80
2018-11-29T07:26:21.268Z,93.20
2018-11-29T07:28:49.736Z,93.60
2018-11-29T07:31:18.280Z,93.60
2018-11-29T07:33:46.848Z,93.50
2018-11-29T07:36:15.324Z,93.60
2018-11-29T07:38:43.890Z,93.50
2018-11-29T07:41:12.421Z,93.60
2018-11-29T07:43:40.889Z,93.60
2018-11-29T07:46:09.377Z,93.60
2018-11-29T07:48:37.784Z,93.60
2018-11-29T07:51:06.379Z,93.70
2018-11-29T07:53:35.270Z,93.60
2018-11-29T07:56:03.785Z,93.60
2018-11-29T07:58:32.301Z,93.70
2018-11-29T08:01:00.787Z,93.60
2018-11-29T08:03:29.306Z,93.60
2018-11-29T08:05:57.886Z,93.90
2018-11-29T08:08:26.327Z,94.00
2018-11-29T08:10:54.850Z,94.00
2018-11-29T08:13:23.389Z,93.50
2018-11-29T08:15:51.880Z,93.60
2018-11-29T08:18:20.789Z,93.60
2018-11-29T08:20:49.346Z,93.60
2018-11-29T08:23:17.867Z,93.50
2018-11-29T08:25:46.331Z,93.20
2018-11-29T08:28:14.919Z,92.90
2018-11-29T08:30:43.766Z,93.40
2018-11-29T08:33:12.314Z,93.30
2018-11-29T08:35:40.782Z,93.30
2018-11-29T08:38:09.335Z,93.10
2018-11-29T08:40:37.960Z,93.10
2018-11-29T08:43:07.194Z,93.20
2018-11-29T08:45:35.842Z,93.30
2018-11-29T08:48:04.424Z,93.10
2018-11-29T08:50:32.968Z,93.20
2018-11-29T08:53:01.469Z,93.40
2018-11-29T08:55:30.346Z,93.10
2018-11-29T08:57:58.876Z,92.90
2018-11-29T09:00:27.812Z,93.10
2018-11-29T09:02:56.367Z,93.20
2018-11-29T09:05:24.938Z,93.30
2018-11-29T09:07:53.478Z,93.10
2018-11-29T09:10:22.955Z,93.20
2018-11-29T09:12:51.537Z,93.00
2018-11-29T09:15:20.300Z,92.70
2018-11-29T09:17:49.155Z,92.80
2018-11-29T09:20:19.662Z,93.00
2018-11-29T09:22:48.224Z,93.00
2018-11-29T09:25:18.879Z,92.60
2018-11-29T09:27:47.357Z,92.50
2018-11-29T09:30:16.968Z,92.40
2018-11-29T09:32:46.241Z,92.20
2018-11-29T09:35:14.770Z,92.20
2018-11-29T09:37:43.565Z,92.20
2018-11-29T09:40:13.342Z,92.00
2018-11-29T09:42:41.951Z,91.90
2018-11-29T09:45:15.491Z,92.10
2018-11-29T09:47:45.194Z,92.00
2018-11-29T09:50:14.731Z,92.00
2018-11-29T09:52:43.301Z,92.10
2018-11-29T09:55:13.250Z,92.00
2018-11-29T09:57:42.252Z,92.00
2018-11-29T10:00:15.999Z,91.90
2018-11-29T10:02:47.895Z,91.60
2018-11-29T10:05:16.467Z,91.70
2018-11-29T10:07:44.990Z,91.70
2018-11-29T10:10:13.618Z,91.60
2018-11-29T10:12:42.182Z,91.60
2018-11-29T10:15:12.073Z,91.50
2018-11-29T10:17:40.546Z,91.50
2018-11-29T10:20:11.318Z,91.70
2018-11-29T10:22:40.702Z,91.40
2018-11-29T10:25:10.588Z,91.40
2018-11-29T10:27:39.128Z,91.30
2018-11-29T10:30:29.128Z,91.10
2018-11-29T10:32:57.655Z,91.10
2018-11-29T10:35:26.291Z,91.20
2018-11-29T10:37:55.182Z,91.20
2018-11-29T10:40:23.991Z,91.10
2018-11-29T10:42:52.617Z,91.00
2018-11-29T10:45:21.396Z,90.50
2018-11-29T10:47:52.520Z,90.90
2018-11-29T10:50:19.901Z,90.60
2018-11-29T10:52:48.431Z,90.50
2018-11-29T10:55:18.808Z,90.30
2018-11-29T10:57:47.359Z,90.20
2018-11-29T11:00:26.858Z,90.00
2018-11-29T11:03:07.682Z,90.10
2018-11-29T11:06:07.314Z,90.30
2018-11-29T11:08:35.761Z,90.60
2018-11-29T11:11:06.360Z,90.40
2018-11-29T11:13:35.367Z,90.50
2018-11-29T11:16:04.272Z,90.20
2018-11-29T11:18:32.757Z,90.10
2018-11-29T11:21:01.379Z,90.10
2018-11-29T11:23:29.836Z,90.30
2018-11-29T11:25:58.862Z,90.40
2018-11-29T11:28:27.360Z,90.10
2018-11-29T11:30:55.845Z,89.50
2018-11-29T11:33:24.390Z,89.00
2018-11-29T11:35:52.895Z,88.60
2018-11-29T11:38:21.414Z,87.70
2018-11-29T11:40:49.963Z,86.50
2018-11-29T11:43:18.531Z,86.60
2018-11-29T11:45:46.946Z,86.00
2018-11-29T11:48:15.446Z,86.00
2018-11-29T11:50:44.039Z,86.00
2018-11-29T11:53:12.578Z,85.40
2018-11-29T11:55:41.047Z,85.90
2018-11-29T11:58:09.784Z,85.90
2018-11-29T12:00:38.934Z,86.70
2018-11-29T12:03:12.070Z,87.40
2018-11-29T12:05:40.743Z,87.70
2018-11-29T12:08:09.244Z,88.40
2018-11-29T12:10:38.612Z,89.10
2018-11-29T12:13:08.133Z,89.00
2018-11-29T12:15:37.397Z,89.10
2018-11-29T12:18:07.557Z,89.30
2018-11-29T12:20:36.194Z,89.40
2018-11-29T12:23:05.255Z,89.20
2018-11-29T12:25:33.730Z,89.70
2018-11-29T12:28:02.259Z,89.00
2018-11-29T12:30:33.171Z,88.00
2018-11-29T12:33:03.926Z,88.00
2018-11-29T12:35:32.487Z,87.50
2018-11-29T12:38:00.965Z,87.50
2018-11-29T12:40:29.511Z,86.40
2018-11-29T12:42:58.047Z,85.50
2018-11-29T12:45:26.658Z,85.10
2018-11-29T12:47:55.143Z,84.80
2018-11-29T12:50:25.052Z,83.60
2018-11-29T12:52:53.633Z,84.20
2018-11-29T12:55:23.468Z,83.70
2018-11-29T12:58:04.478Z,84.00
2018-11-29T13:00:25.404Z,84.40
2018-11-29T13:03:00.744Z,85.70
2018-11-29T13:05:29.664Z,86.50
2018-11-29T13:07:58.211Z,86.60
2018-11-29T13:10:27.624Z,86.90
2018-11-29T13:12:56.311Z,86.40
2018-11-29T13:15:29.252Z,86.90
2018-11-29T13:17:58.768Z,87.20
2018-11-29T13:20:32.354Z,87.20
2018-11-29T13:22:55.825Z,87.40
2018-11-29T13:25:25.573Z,87.10
2018-11-29T13:27:54.048Z,87.20
2018-11-29T13:30:23.153Z,87.70
2018-11-29T13:32:54.211Z,88.10
2018-11-29T13:35:24.217Z,88.60
2018-11-29T13:37:56.034Z,88.70
2018-11-29T13:40:24.627Z,88.50
2018-11-29T13:42:53.162Z,88.60
2018-11-29T13:45:21.814Z,88.60
2018-11-29T13:47:50.380Z,89.60
2018-11-29T13:50:19.059Z,88.90
2018-11-29T13:52:47.937Z,89.00
2018-11-29T13:55:16.982Z,89.80
2018-11-29T13:57:46.708Z,89.80
2018-11-29T14:00:16.237Z,90.00
2018-11-29T14:02:47.100Z,90.20
2018-11-29T14:05:14.204Z,90.20
2018-11-29T14:07:42.748Z,90.10
2018-11-29T14:10:15.641Z,90.00
2018-11-29T14:12:49.635Z,89.60
2018-11-29T14:15:21.364Z,89.30
2018-11-29T14:17:49.851Z,89.00
2018-11-29T14:20:18.677Z,88.70
2018-11-29T14:22:47.131Z,88.30
2018-11-29T14:36:35.007Z,90.30
2018-11-29T14:39:20.472Z,90.40
2018-11-29T14:45:00.036Z,90.30
2018-11-29T14:50:41.925Z,90.70
2018-11-29T14:56:03.331Z,91.20
2018-11-29T14:58:32.862Z,91.20
2018-11-29T15:01:01.310Z,91.20
2018-11-29T15:03:29.820Z,91.40
2018-11-29T15:06:01.675Z,91.50
2018-11-29T15:14:29.238Z,91.40
2018-11-29T15:16:57.682Z,91.30
2018-11-29T15:19:43.984Z,91.40
2018-11-29T15:22:13.208Z,91.50
2018-11-29T15:33:32.319Z,91.60
2018-11-29T15:36:01.821Z,91.70
2018-11-29T15:38:34.343Z,91.70
2018-11-29T15:41:23.002Z,91.70
2018-11-29T15:45:47.059Z,91.80
2018-11-29T15:48:25.668Z,91.90
2018-11-29T15:50:56.532Z,92.00
2018-11-29T15:53:25.196Z,92.00
2018-11-29T16:01:04.679Z,91.60
2018-11-29T16:06:51.383Z,92.10
2018-11-29T16:09:19.867Z,92.10
2018-11-29T16:11:48.317Z,92.10
2018-11-29T16:14:16.741Z,92.00
2018-11-29T16:16:45.199Z,92.00
2018-11-29T16:19:13.707Z,91.80
2018-11-29T16:21:42.211Z,91.70
2018-11-29T16:24:10.661Z,91.60
2018-11-29T16:26:39.156Z,91.50
2018-11-29T16:29:07.740Z,91.30
2018-11-29T16:31:36.191Z,91.40
2018-11-29T16:34:04.652Z,91.20
2018-11-29T16:36:33.145Z,91.10
2018-11-29T16:39:01.618Z,91.20
2018-11-29T16:41:30.078Z,91.10
2018-11-29T16:43:58.582Z,91.20
2018-11-29T16:46:27.097Z,91.20
2018-11-29T16:48:55.634Z,91.20
2018-11-29T16:51:24.047Z,91.10
2018-11-29T16:53:52.514Z,91.10
2018-11-29T16:56:21.337Z,91.10
2018-11-29T16:58:49.796Z,91.20
2018-11-29T17:01:18.271Z,91.50
2018-11-29T17:03:46.695Z,91.50
2018-11-29T17:06:15.136Z,91.60
2018-11-29T17:08:43.603Z,91.90
2018-11-29T17:11:12.049Z,91.60
2018-11-29T17:13:40.523Z,91.90
2018-11-29T17:16:09.020Z,91.90
2018-11-29T17:18:37.522Z,92.00
2018-11-29T17:21:06.058Z,92.00
2018-11-29T17:23:34.504Z,92.00
2018-11-29T17:26:03.241Z,92.00
2018-11-29T17:28:31.734Z,92.10
2018-11-29T17:31:00.188Z,92.20
2018-11-29T17:33:28.730Z,92.30
2018-11-29T17:35:57.249Z,92.40
2018-11-29T17:38:25.725Z,92.80
2018-11-29T17:40:54.263Z,92.50
2018-11-29T17:43:22.751Z,92.60
2018-11-29T17:45:51.237Z,92.60
2018-11-29T17:48:19.750Z,92.70
2018-11-29T17:50:48.195Z,92.60
2018-11-29T17:53:16.690Z,92.60
2018-11-29T17:55:45.175Z,92.30
2018-11-29T17:58:16.766Z,92.60
2018-11-29T18:00:46.825Z,92.70
2018-11-29T18:03:20.255Z,92.80
2018-11-29T18:05:48.726Z,92.90
2018-11-29T18:08:17.225Z,92.80
2018-11-29T18:10:46.614Z,92.70
2018-11-29T18:13:20.572Z,92.60
2018-11-29T18:15:49.013Z,92.50
2018-11-29T18:18:17.570Z,92.50
2018-11-29T18:20:46.033Z,92.60
2018-11-29T18:23:14.518Z,92.60
2018-11-29T18:25:43.030Z,92.50
2018-11-29T18:28:11.939Z,92.40
2018-11-29T18:30:40.412Z,92.50
2018-11-29T18:33:08.866Z,92.50
2018-11-29T18:35:37.366Z,92.40
2018-11-29T18:38:06.837Z,92.40
2018-11-29T18:40:35.727Z,92.30
2018-11-29T18:43:05.538Z,92.40
2018-11-29T18:45:33.964Z,92.50
2018-11-29T18:48:02.410Z,92.50
2018-11-29T18:50:30.975Z,92.20
2018-11-29T18:52:59.439Z,92.20
2018-11-29T18:55:27.947Z,92.10
2018-11-29T18:57:57.307Z,92.20
2018-11-29T19:00:27.710Z,92.30
2018-11-29T19:02:57.173Z,92.60
2018-11-29T19:05:24.733Z,92.60
2018-11-29T19:07:53.507Z,92.60
2018-11-29T19:10:22.130Z,92.60
2018-11-29T19:13:09.598Z,92.70
2018-11-29T19:15:38.047Z,92.60
2018-11-29T19:18:10.497Z,92.50
2018-11-29T19:20:35.872Z,92.50
2018-11-29T19:23:04.484Z,92.50
2018-11-29T19:25:39.486Z,92.40
2018-11-29T19:28:08.002Z,92.30
2018-11-29T19:30:37.266Z,92.50
2018-11-29T19:33:17.783Z,92.60
2018-11-29T19:35:47.646Z,92.50
2018-11-29T19:38:16.133Z,92.70
2018-11-29T19:40:44.748Z,92.70
2018-11-29T19:43:13.317Z,92.70
2018-11-29T19:45:42.195Z,92.70
2018-11-29T19:48:11.155Z,92.60
2018-11-29T19:50:39.639Z,92.60
2018-11-29T19:53:20.760Z,92.60
2018-11-29T19:55:50.406Z,92.60
2018-11-29T19:58:18.894Z,92.60
2018-11-29T20:00:47.452Z,92.40
2018-11-29T20:03:15.878Z,92.40
2018-11-29T20:05:44.326Z,92.40
2018-11-29T20:08:12.806Z,92.40
2018-11-29T20:10:41.375Z,92.50
2018-11-29T20:13:11.698Z,92.50
2018-11-29T20:15:41.805Z,92.50
2018-11-29T20:18:11.663Z,92.60
2018-11-29T20:20:40.126Z,92.60
2018-11-29T20:23:09.652Z,92.60
2018-11-29T20:25:38.412Z,92.70
2018-11-29T20:28:07.435Z,92.80
2018-11-29T20:30:36.255Z,92.80
2018-11-29T20:33:05.413Z,92.70
2018-11-29T20:35:34.043Z,92.60
2018-11-29T20:38:02.543Z,92.40
2018-11-29T20:40:32.790Z,92.40
2018-11-29T20:43:01.746Z,92.30
2018-11-29T20:45:39.745Z,92.30
2018-11-29T20:48:11.314Z,92.20
2018-11-29T20:50:39.737Z,92.20
2018-11-29T20:53:08.821Z,92.00
2018-11-29T20:55:37.326Z,92.10
2018-11-29T20:58:06.919Z,92.20
2018-11-29T21:00:35.512Z,92.00
2018-11-29T21:03:04.342Z,92.00
2018-11-29T21:05:33.353Z,92.00
2018-11-29T21:08:02.775Z,92.10
2018-11-29T21:10:31.208Z,92.00
2018-11-29T21:13:06.223Z,92.00
2018-11-29T21:15:36.424Z,92.00
2018-11-29T21:18:05.735Z,92.10
2018-11-29T21:20:34.139Z,92.00
2018-11-29T21:23:02.636Z,92.00
2018-11-29T21:25:31.053Z,92.10
2018-11-29T21:27:59.483Z,92.00
2018-11-29T21:30:28.044Z,92.00
2018-11-29T21:32:56.553Z,92.00
2018-11-29T21:35:25.104Z,92.00
2018-11-29T21:37:53.863Z,92.00
2018-11-29T21:40:36.922Z,92.20
2018-11-29T21:43:05.435Z,92.20
2018-11-29T21:45:33.993Z,92.30
2018-11-29T21:48:02.470Z,92.30
2018-11-29T21:50:30.974Z,92.30
2018-11-29T21:52:59.537Z,92.20
2018-11-29T21:55:28.053Z,92.30
2018-11-29T21:57:56.461Z,92.30
2018-11-29T22:00:24.974Z,92.30
2018-11-29T22:02:55.669Z,92.30
2018-11-29T22:05:24.518Z,92.30
2018-11-29T22:07:52.931Z,92.20
2018-11-29T22:10:21.407Z,92.20
2018-11-29T22:12:49.876Z,92.20
2018-11-29T22:15:18.304Z,92.10
2018-11-29T22:18:01.634Z,92.20
2018-11-29T22:20:26.159Z,92.20
2018-11-29T22:22:54.631Z,92.20
2018-11-29T22:25:23.037Z,92.20
2018-11-29T22:27:51.447Z,92.20
2018-11-29T22:30:19.943Z,92.20
2018-11-29T22:32:48.386Z,92.00
2018-11-29T22:35:16.777Z,92.10
2018-11-29T22:37:45.296Z,92.20
2018-11-29T22:40:13.782Z,92.00
2018-11-29T22:42:42.173Z,92.20
2018-11-29T22:45:10.898Z,92.50
2018-11-29T22:47:39.359Z,92.60
2018-11-29T22:50:08.350Z,92.60
2018-11-29T22:52:36.899Z,92.40
2018-11-29T22:55:05.952Z,92.50
2018-11-29T22:57:34.401Z,92.40
2018-11-29T23:00:03.497Z,92.40
2018-11-29T23:02:31.947Z,92.40
2018-11-29T23:05:00.447Z,92.60
2018-11-29T23:07:29.000Z,92.60
2018-11-29T23:09:57.546Z,92.30
2018-11-29T23:12:25.989Z,92.20
2018-11-29T23:14:54.565Z,92.10
2018-11-29T23:17:22.951Z,92.20
2018-11-29T23:19:51.435Z,92.30
2018-11-29T23:22:19.835Z,92.00
2018-11-29T23:24:48.319Z,92.10
2018-11-29T23:27:16.771Z,91.90
2018-11-29T23:29:45.287Z,92.10
2018-11-29T23:32:13.722Z,92.30
2018-11-29T23:34:42.241Z,92.40
2018-11-29T23:37:10.733Z,92.20
2018-11-29T23:39:39.161Z,92.30
2018-11-29T23:42:07.603Z,92.50
2018-11-29T23:44:36.073Z,92.40
2018-11-29T23:47:04.890Z,92.30
2018-11-29T23:49:33.350Z,92.40
2018-11-29T23:52:01.876Z,92.50
2018-11-29T23:54:30.306Z,92.30
2018-11-29T23:56:58.804Z,92.20
2018-11-29T23:59:27.287Z,92.40
