createdAt,value
2018-10-17T00:00:04.218Z,101979.27
2018-10-17T00:02:32.329Z,101981.01
2018-10-17T00:05:01.317Z,101981.09
2018-10-17T00:07:29.564Z,101979.44
2018-10-17T00:09:57.899Z,101980.78
2018-10-17T00:12:26.224Z,101977.09
2018-10-17T00:14:54.563Z,101973.64
2018-10-17T00:17:22.306Z,101973.83
2018-10-17T00:19:51.205Z,101972.26
2018-10-17T00:22:18.953Z,101976.11
2018-10-17T00:24:47.855Z,101971.02
2018-10-17T00:27:15.604Z,101973.65
2018-10-17T00:29:43.929Z,101972.73
2018-10-17T00:32:12.839Z,101974.05
2018-10-17T00:34:41.164Z,101974.77
2018-10-17T00:37:09.554Z,101975.30
2018-10-17T00:39:37.241Z,101976.77
2018-10-17T00:42:06.147Z,101975.22
2018-10-17T00:44:34.480Z,101976.34
2018-10-17T00:47:02.265Z,101975.83
2018-10-17T00:49:30.580Z,101973.30
2018-10-17T00:51:59.808Z,101968.38
2018-10-17T00:54:27.552Z,101968.66
2018-10-17T00:56:56.469Z,101970.45
2018-10-17T00:59:24.796Z,101974.02
2018-10-17T01:01:53.398Z,101974.22
2018-10-17T01:04:22.376Z,101972.98
2018-10-17T01:06:51.528Z,101970.53
2018-10-17T01:09:19.839Z,101968.09
2018-10-17T01:11:48.606Z,101967.21
2018-10-17T01:14:16.337Z,101969.47
2018-10-17T01:16:44.659Z,101967.88
2018-10-17T01:19:13.044Z,101964.97
2018-10-17T01:21:41.318Z,101964.52
2018-10-17T01:24:09.655Z,101964.56
2018-10-17T01:26:38.297Z,101961.00
2018-10-17T01:29:06.684Z,101958.23
2018-10-17T01:31:34.952Z,101955.30
2018-10-17T01:34:03.854Z,101953.01
2018-10-17T01:36:32.176Z,101951.08
2018-10-17T01:39:00.510Z,101952.02
2018-10-17T01:41:28.828Z,101955.30
2018-10-17T01:43:56.906Z,101958.42
2018-10-17T01:46:24.904Z,101960.44
2018-10-17T01:48:53.861Z,101957.02
2018-10-17T01:51:22.170Z,101958.30
2018-10-17T01:53:50.493Z,101956.00
2018-10-17T01:56:18.811Z,101955.10
2018-10-17T01:58:47.140Z,101956.38
2018-10-17T02:01:15.824Z,101954.10
2018-10-17T02:03:44.129Z,101957.15
2018-10-17T02:06:12.461Z,101957.72
2018-10-17T02:08:40.783Z,101960.94
2018-10-17T02:11:08.572Z,101959.37
2018-10-17T02:13:36.978Z,101963.52
2018-10-17T02:16:05.780Z,101962.45
2018-10-17T02:18:33.534Z,101965.93
2018-10-17T02:21:01.862Z,101961.77
2018-10-17T02:23:30.181Z,101956.34
2018-10-17T02:25:59.090Z,101955.00
2018-10-17T02:28:27.424Z,101954.92
2018-10-17T02:30:55.197Z,101954.78
2018-10-17T02:33:24.085Z,101953.41
2018-10-17T02:35:52.707Z,101957.16
2018-10-17T02:38:20.869Z,101961.13
2018-10-17T02:40:49.357Z,101958.27
2018-10-17T02:43:17.179Z,101961.21
2018-10-17T02:45:46.005Z,101953.97
2018-10-17T02:48:13.749Z,101952.66
2018-10-17T02:50:42.095Z,101948.50
2018-10-17T02:53:10.503Z,101947.66
2018-10-17T02:55:38.754Z,101947.31
2018-10-17T02:58:07.086Z,101948.01
2018-10-17T03:00:35.404Z,101948.17
2018-10-17T03:03:04.303Z,101948.78
2018-10-17T03:05:32.064Z,101948.66
2018-10-17T03:08:00.980Z,101948.33
2018-10-17T03:10:28.732Z,101944.93
2018-10-17T03:12:57.111Z,101944.69
2018-10-17T03:15:25.400Z,101948.34
2018-10-17T03:17:54.295Z,101949.19
2018-10-17T03:20:22.112Z,101947.67
2018-10-17T03:22:50.974Z,101945.39
2018-10-17T03:25:18.838Z,101941.52
2018-10-17T03:27:47.663Z,101941.90
2018-10-17T03:30:15.373Z,101936.98
2018-10-17T03:32:44.268Z,101934.44
2018-10-17T03:35:12.031Z,101938.87
2018-10-17T03:37:41.129Z,101935.89
2018-10-17T03:40:10.033Z,101939.45
2018-10-17T03:42:38.384Z,101941.36
2018-10-17T03:45:06.126Z,101941.41
2018-10-17T03:47:35.034Z,101942.02
2018-10-17T03:50:04.370Z,101939.34
2018-10-17T03:52:31.983Z,101941.58
2018-10-17T03:55:00.337Z,101946.52
2018-10-17T03:57:28.048Z,101947.88
2018-10-17T03:59:56.959Z,101945.52
2018-10-17T04:02:25.340Z,101948.70
2018-10-17T04:04:54.608Z,101948.31
2018-10-17T04:07:21.441Z,101949.04
2018-10-17T04:09:49.765Z,101945.56
2018-10-17T04:12:18.678Z,101945.86
2018-10-17T04:14:46.991Z,101949.06
2018-10-17T04:17:15.413Z,101947.57
2018-10-17T04:19:43.062Z,101953.03
2018-10-17T04:22:11.394Z,101952.80
2018-10-17T04:24:39.722Z,101957.61
2018-10-17T04:27:08.618Z,101956.89
2018-10-17T04:29:36.387Z,101953.30
2018-10-17T04:32:04.841Z,101960.46
2018-10-17T04:34:33.578Z,101957.97
2018-10-17T04:37:01.966Z,101953.91
2018-10-17T04:39:29.632Z,101955.03
2018-10-17T04:41:58.324Z,101952.44
2018-10-17T04:44:26.856Z,101955.87
2018-10-17T04:46:54.720Z,101953.04
2018-10-17T04:49:22.916Z,101952.52
2018-10-17T04:51:51.237Z,101955.25
2018-10-17T04:54:20.487Z,101963.98
2018-10-17T04:56:48.818Z,101960.08
2018-10-17T04:59:16.661Z,101957.75
2018-10-17T05:01:45.475Z,101965.71
2018-10-17T05:04:13.808Z,101964.08
2018-10-17T05:06:41.612Z,101965.37
2018-10-17T05:09:09.872Z,101965.71
2018-10-17T05:11:38.190Z,101968.36
2018-10-17T05:14:07.096Z,101965.61
2018-10-17T05:16:35.428Z,101969.81
2018-10-17T05:19:03.794Z,101967.55
2018-10-17T05:21:31.857Z,101971.72
2018-10-17T05:24:00.180Z,101971.69
2018-10-17T05:26:28.504Z,101971.84
2018-10-17T05:28:57.469Z,101976.89
2018-10-17T05:31:25.161Z,101976.04
2018-10-17T05:33:54.072Z,101979.69
2018-10-17T05:36:24.605Z,101982.05
2018-10-17T05:38:50.361Z,101991.03
2018-10-17T05:41:19.265Z,101993.96
2018-10-17T05:43:47.024Z,101999.03
2018-10-17T05:46:16.457Z,102002.91
2018-10-17T05:48:45.073Z,101997.94
2018-10-17T05:51:13.643Z,102003.91
2018-10-17T05:53:41.402Z,102006.94
2018-10-17T05:56:10.732Z,102006.94
2018-10-17T05:58:39.080Z,102004.67
2018-10-17T06:01:06.863Z,102007.41
2018-10-17T06:03:35.762Z,102002.45
2018-10-17T06:06:04.108Z,102001.98
2018-10-17T06:08:32.740Z,101999.43
2018-10-17T06:11:00.518Z,102001.69
2018-10-17T06:13:28.827Z,102003.44
2018-10-17T06:15:57.740Z,102002.28
2018-10-17T06:18:26.926Z,102003.74
2018-10-17T06:20:54.689Z,102001.81
2018-10-17T06:23:23.681Z,102002.16
2018-10-17T06:25:52.177Z,102005.06
2018-10-17T06:28:21.178Z,102004.54
2018-10-17T06:30:49.777Z,102010.97
2018-10-17T06:33:17.445Z,102016.58
2018-10-17T06:35:46.352Z,102018.90
2018-10-17T06:38:14.724Z,102018.98
2018-10-17T06:40:43.937Z,102015.09
2018-10-17T06:43:12.323Z,102017.41
2018-10-17T06:45:40.600Z,102017.44
2018-10-17T06:48:08.350Z,102016.19
2018-10-17T06:50:37.720Z,102018.12
2018-10-17T06:53:05.884Z,102018.93
2018-10-17T06:55:33.796Z,102024.80
2018-10-17T06:58:02.167Z,102024.62
2018-10-17T07:00:31.397Z,102021.41
2018-10-17T07:02:59.138Z,102022.38
2018-10-17T07:05:28.047Z,102016.44
2018-10-17T07:07:56.375Z,102014.89
2018-10-17T07:10:24.700Z,102018.02
2018-10-17T07:12:53.061Z,102018.94
2018-10-17T07:17:49.439Z,102017.50
2018-10-17T07:20:18.369Z,102016.91
2018-10-17T07:22:47.334Z,102014.80
2018-10-17T07:25:15.612Z,102017.30
2018-10-17T07:27:43.348Z,102018.84
2018-10-17T07:30:12.272Z,102017.07
2018-10-17T07:32:40.604Z,102015.55
2018-10-17T07:35:08.931Z,102007.90
2018-10-17T07:37:36.824Z,102012.61
2018-10-17T07:40:06.424Z,102018.77
2018-10-17T07:42:35.900Z,102014.72
2018-10-17T07:45:04.233Z,102018.34
2018-10-17T07:47:31.980Z,102016.48
2018-10-17T07:50:00.883Z,102020.16
2018-10-17T07:52:29.215Z,102022.00
2018-10-17T07:54:58.587Z,102019.92
2018-10-17T07:57:25.562Z,102020.23
2018-10-17T07:59:53.974Z,102019.99
2018-10-17T08:02:22.816Z,102019.18
2018-10-17T08:04:50.560Z,102019.00
2018-10-17T08:07:18.892Z,102018.17
2018-10-17T08:09:47.813Z,102016.87
2018-10-17T08:12:16.231Z,102021.34
2018-10-17T08:14:44.022Z,102020.34
2018-10-17T08:17:12.357Z,102022.05
2018-10-17T08:19:41.259Z,102021.27
2018-10-17T08:22:09.001Z,102022.09
2018-10-17T08:24:37.331Z,102020.63
2018-10-17T08:27:06.239Z,102018.36
2018-10-17T08:29:33.982Z,102022.63
2018-10-17T08:32:02.306Z,102023.58
2018-10-17T08:34:30.628Z,102033.69
2018-10-17T08:36:59.857Z,102035.61
2018-10-17T08:39:27.872Z,102033.58
2018-10-17T08:41:55.626Z,102033.37
2018-10-17T08:44:24.523Z,102031.73
2018-10-17T08:46:52.708Z,102034.69
2018-10-17T08:49:21.523Z,102032.25
2018-10-17T08:51:49.383Z,102036.80
2018-10-17T08:54:17.878Z,102032.80
2018-10-17T08:56:46.651Z,102034.73
2018-10-17T08:59:14.988Z,102032.58
2018-10-17T09:01:43.357Z,102033.98
2018-10-17T09:04:11.664Z,102031.64
2018-10-17T09:06:40.016Z,102030.55
2018-10-17T09:09:09.050Z,102028.06
2018-10-17T09:11:36.995Z,102033.19
2018-10-17T09:14:05.055Z,102028.69
2018-10-17T09:16:33.958Z,102023.66
2018-10-17T09:19:01.709Z,102028.71
2018-10-17T09:21:30.217Z,102026.15
2018-10-17T09:23:59.342Z,102023.37
2018-10-17T09:26:27.052Z,102027.67
2018-10-17T09:28:55.380Z,102021.77
2018-10-17T09:31:24.593Z,102024.47
2018-10-17T09:33:53.881Z,102018.30
2018-10-17T09:36:21.612Z,102019.55
2018-10-17T09:38:49.937Z,102023.04
2018-10-17T09:41:18.871Z,102026.87
2018-10-17T09:43:47.195Z,102032.73
2018-10-17T09:46:15.030Z,102038.30
2018-10-17T09:48:43.891Z,102034.53
2018-10-17T09:51:11.641Z,102031.29
2018-10-17T09:53:40.593Z,102032.52
2018-10-17T09:56:08.881Z,102031.17
2018-10-17T09:58:37.205Z,102026.61
2018-10-17T10:01:04.949Z,102025.09
2018-10-17T10:03:33.882Z,102025.80
2018-10-17T10:06:01.716Z,102029.76
2018-10-17T10:08:30.725Z,102029.14
2018-10-17T10:10:59.138Z,102029.82
2018-10-17T10:13:27.499Z,102015.30
2018-10-17T10:15:55.293Z,102018.22
2018-10-17T10:18:24.340Z,102012.22
2018-10-17T10:20:52.160Z,102012.37
2018-10-17T10:23:21.189Z,102013.95
2018-10-17T10:25:48.950Z,102009.48
2018-10-17T10:28:18.069Z,102007.28
2018-10-17T10:30:46.751Z,102002.71
2018-10-17T10:33:15.109Z,102006.64
2018-10-17T10:35:43.442Z,102007.48
2018-10-17T10:38:11.830Z,101999.14
2018-10-17T10:40:40.310Z,102001.84
2018-10-17T10:43:08.000Z,102003.74
2018-10-17T10:45:37.085Z,101998.98
2018-10-17T10:48:05.396Z,102000.69
2018-10-17T10:50:33.083Z,102001.41
2018-10-17T10:53:01.528Z,102002.23
2018-10-17T10:55:30.439Z,101992.94
2018-10-17T10:57:58.177Z,101992.11
2018-10-17T11:00:27.172Z,101993.30
2018-10-17T11:02:55.561Z,101993.98
2018-10-17T11:05:24.145Z,101997.06
2018-10-17T11:07:51.911Z,101999.94
2018-10-17T11:10:20.878Z,101988.98
2018-10-17T11:12:48.609Z,101987.64
2018-10-17T11:15:17.686Z,101985.56
2018-10-17T11:17:46.027Z,101988.17
2018-10-17T11:20:13.773Z,101987.55
2018-10-17T11:22:42.697Z,101984.64
2018-10-17T11:25:11.037Z,101981.17
2018-10-17T11:27:38.850Z,101981.52
2018-10-17T11:30:07.245Z,101982.34
2018-10-17T11:32:36.244Z,101980.58
2018-10-17T11:35:04.626Z,101975.18
2018-10-17T11:37:32.554Z,101978.40
2018-10-17T11:40:01.504Z,101974.13
2018-10-17T11:42:29.817Z,101975.66
2018-10-17T11:44:58.771Z,101972.03
2018-10-17T11:47:27.377Z,101969.05
2018-10-17T11:49:55.533Z,101967.03
2018-10-17T11:52:23.917Z,101969.23
2018-10-17T11:54:52.227Z,101962.78
2018-10-17T11:57:20.641Z,101964.70
2018-10-17T11:59:48.967Z,101962.75
2018-10-17T12:02:17.288Z,101960.42
2018-10-17T12:04:46.137Z,101957.83
2018-10-17T12:07:14.384Z,101955.09
2018-10-17T12:09:42.128Z,101960.62
2018-10-17T12:12:11.328Z,101960.01
2018-10-17T12:14:38.848Z,101961.94
2018-10-17T12:17:07.202Z,101959.28
2018-10-17T12:19:36.246Z,101961.34
2018-10-17T12:22:04.955Z,101964.20
2018-10-17T12:24:33.343Z,101966.20
2018-10-17T12:27:01.844Z,101964.96
2018-10-17T12:29:30.105Z,101961.99
2018-10-17T12:31:58.536Z,101966.19
2018-10-17T12:34:26.879Z,101963.25
2018-10-17T12:36:55.236Z,101961.19
2018-10-17T12:39:24.168Z,101966.45
2018-10-17T12:41:53.865Z,101964.77
2018-10-17T12:44:21.700Z,101961.99
2018-10-17T12:46:50.617Z,101960.83
2018-10-17T12:49:18.947Z,101955.55
2018-10-17T12:51:47.373Z,101952.98
2018-10-17T12:54:15.719Z,101954.02
2018-10-17T12:56:44.216Z,101954.78
2018-10-17T12:59:12.621Z,101953.41
2018-10-17T13:01:40.901Z,101949.32
2018-10-17T13:04:09.233Z,101947.66
2018-10-17T13:06:37.867Z,101942.77
2018-10-17T13:09:05.700Z,101942.64
2018-10-17T13:11:34.940Z,101944.80
2018-10-17T13:14:03.870Z,101940.86
2018-10-17T13:16:32.461Z,101937.67
2018-10-17T13:19:01.167Z,101939.22
2018-10-17T13:21:29.531Z,101937.69
2018-10-17T13:23:58.269Z,101939.27
2018-10-17T13:26:26.319Z,101938.02
2018-10-17T13:28:54.761Z,101940.50
2018-10-17T13:31:23.137Z,101941.04
2018-10-17T13:33:51.539Z,101940.59
2018-10-17T13:36:20.870Z,101940.35
2018-10-17T13:38:49.312Z,101939.03
2018-10-17T13:41:17.778Z,101935.60
2018-10-17T13:43:46.397Z,101937.28
2018-10-17T13:46:14.515Z,101939.64
2018-10-17T13:48:42.846Z,101937.27
2018-10-17T13:51:10.626Z,101939.39
2018-10-17T13:53:39.051Z,101936.80
2018-10-17T13:56:08.021Z,101940.92
2018-10-17T13:58:36.419Z,101940.78
2018-10-17T14:01:04.824Z,101942.28
2018-10-17T14:03:33.104Z,101939.88
2018-10-17T14:06:01.506Z,101934.47
2018-10-17T14:08:30.068Z,101934.89
2018-10-17T14:10:58.220Z,101934.95
2018-10-17T14:13:26.640Z,101937.98
2018-10-17T14:15:54.952Z,101940.95
2018-10-17T14:18:23.306Z,101940.67
2018-10-17T14:20:51.155Z,101940.02
2018-10-17T14:23:20.204Z,101936.49
2018-10-17T14:25:48.528Z,101939.42
2018-10-17T14:28:16.918Z,101942.99
2018-10-17T14:30:45.149Z,101941.74
2018-10-17T14:33:13.709Z,101938.97
2018-10-17T14:35:42.012Z,101939.78
2018-10-17T14:38:10.377Z,101937.63
2018-10-17T14:40:38.802Z,101939.67
2018-10-17T14:43:07.403Z,101939.71
2018-10-17T14:45:36.079Z,101942.81
2018-10-17T14:48:04.443Z,101944.77
2018-10-17T14:50:32.750Z,101939.88
2018-10-17T14:53:01.167Z,101944.00
2018-10-17T14:55:30.524Z,101942.70
2018-10-17T14:57:59.226Z,101945.60
2018-10-17T15:00:27.040Z,101946.26
2018-10-17T15:02:55.656Z,101945.60
2018-10-17T15:05:23.683Z,101950.97
2018-10-17T15:07:52.583Z,101947.00
2018-10-17T15:10:20.915Z,101945.72
2018-10-17T15:12:49.280Z,101942.28
2018-10-17T15:15:17.759Z,101946.81
2018-10-17T15:17:45.393Z,101950.80
2018-10-17T15:20:14.632Z,101951.02
2018-10-17T15:22:42.379Z,101952.61
2018-10-17T15:25:11.127Z,101952.15
2018-10-17T15:27:39.617Z,101951.25
2018-10-17T15:30:07.484Z,101955.30
2018-10-17T15:32:35.766Z,101950.78
2018-10-17T15:35:04.088Z,101954.60
2018-10-17T15:37:33.026Z,101955.97
2018-10-17T15:40:01.327Z,101956.30
2018-10-17T15:42:29.655Z,101964.84
2018-10-17T15:44:57.991Z,101964.00
2018-10-17T15:47:26.322Z,101965.79
2018-10-17T15:49:54.064Z,101968.52
2018-10-17T15:52:22.394Z,101969.25
2018-10-17T15:54:50.727Z,101972.84
2018-10-17T15:57:19.632Z,101973.77
2018-10-17T15:59:47.948Z,101973.92
2018-10-17T16:02:16.386Z,101969.50
2018-10-17T16:04:44.072Z,101969.39
2018-10-17T16:07:12.934Z,101973.62
2018-10-17T16:09:40.692Z,101971.44
2018-10-17T16:12:09.674Z,101968.89
2018-10-17T16:14:38.287Z,101969.88
2018-10-17T16:17:06.114Z,101966.16
2018-10-17T16:19:34.353Z,101970.85
2018-10-17T16:22:02.689Z,101963.45
2018-10-17T16:24:31.020Z,101972.67
2018-10-17T16:26:59.347Z,101973.14
2018-10-17T16:29:28.572Z,101972.58
2018-10-17T16:31:57.125Z,101974.22
2018-10-17T16:34:25.211Z,101972.13
2018-10-17T16:36:53.545Z,101973.42
2018-10-17T16:39:21.870Z,101976.31
2018-10-17T16:41:50.196Z,101982.75
2018-10-17T16:44:18.483Z,101985.13
2018-10-17T16:46:46.853Z,101984.06
2018-10-17T16:49:14.591Z,101984.11
2018-10-17T16:51:43.510Z,101982.59
2018-10-17T16:54:11.322Z,101985.16
2018-10-17T16:56:40.168Z,101981.22
2018-10-17T16:59:08.791Z,101980.05
2018-10-17T17:01:36.542Z,101981.97
2018-10-17T17:04:04.877Z,101980.58
2018-10-17T17:06:33.217Z,101984.81
2018-10-17T17:09:01.599Z,101981.75
2018-10-17T17:11:30.640Z,101980.65
2018-10-17T17:13:58.396Z,101982.81
2018-10-17T17:16:27.784Z,101983.75
2018-10-17T17:18:56.598Z,101983.89
2018-10-17T17:21:24.940Z,101983.61
2018-10-17T17:23:53.299Z,101985.44
2018-10-17T17:26:21.780Z,101985.61
2018-10-17T17:28:50.147Z,101985.52
2018-10-17T17:31:19.484Z,101984.55
2018-10-17T17:33:46.544Z,101986.63
2018-10-17T17:36:16.516Z,101988.75
2018-10-17T17:38:44.699Z,101991.47
2018-10-17T17:41:12.439Z,101989.37
2018-10-17T17:43:41.347Z,101987.29
2018-10-17T17:46:10.389Z,101990.03
2018-10-17T17:48:38.340Z,101990.32
2018-10-17T17:51:06.090Z,101989.29
2018-10-17T17:53:35.017Z,101994.05
2018-10-17T17:56:03.352Z,101992.78
2018-10-17T17:58:31.873Z,101996.30
2018-10-17T18:00:59.465Z,101995.40
2018-10-17T18:03:29.114Z,101998.15
2018-10-17T18:05:57.439Z,101995.53
2018-10-17T18:08:25.917Z,101994.47
2018-10-17T18:10:54.338Z,101997.38
2018-10-17T18:13:22.677Z,102002.56
2018-10-17T18:15:51.353Z,102004.11
2018-10-17T18:18:20.314Z,102006.48
2018-10-17T18:20:48.647Z,102006.09
2018-10-17T18:23:16.965Z,102003.98
2018-10-17T18:25:45.295Z,102005.61
2018-10-17T18:28:13.789Z,102000.27
2018-10-17T18:30:42.039Z,101999.56
2018-10-17T18:33:10.397Z,101996.84
2018-10-17T18:35:38.747Z,101994.89
2018-10-17T18:38:06.490Z,101998.88
2018-10-17T18:40:35.458Z,102000.35
2018-10-17T18:43:03.786Z,101999.36
2018-10-17T18:45:31.593Z,102000.14
2018-10-17T18:48:00.351Z,102001.02
2018-10-17T18:50:29.220Z,102002.28
2018-10-17T18:52:57.915Z,101998.35
2018-10-17T18:55:26.258Z,101997.41
2018-10-17T18:57:54.579Z,102000.70
2018-10-17T19:00:22.939Z,102003.53
2018-10-17T19:02:51.376Z,102003.72
2018-10-17T19:05:19.136Z,102006.61
2018-10-17T19:07:47.521Z,102007.97
2018-10-17T19:10:16.456Z,102004.37
2018-10-17T19:12:44.791Z,102006.66
2018-10-17T19:15:12.651Z,102001.33
2018-10-17T19:17:41.497Z,102005.09
2018-10-17T19:20:09.872Z,102003.20
2018-10-17T19:22:37.755Z,102001.29
2018-10-17T19:25:06.706Z,102003.31
2018-10-17T19:27:35.135Z,101998.91
2018-10-17T19:30:03.491Z,101997.06
2018-10-17T19:32:31.888Z,101996.39
2018-10-17T19:35:00.278Z,101995.88
2018-10-17T19:37:28.696Z,101995.97
2018-10-17T19:39:57.251Z,102000.67
2018-10-17T19:42:26.603Z,102000.30
2018-10-17T19:44:54.997Z,101997.10
2018-10-17T19:47:22.793Z,102000.29
2018-10-17T19:49:51.766Z,101999.08
2018-10-17T19:52:20.200Z,102004.00
2018-10-17T19:54:48.611Z,102009.23
2018-10-17T19:57:17.020Z,102007.77
2018-10-17T19:59:45.271Z,102004.31
2018-10-17T20:04:42.159Z,101996.89
2018-10-17T20:07:10.497Z,101999.97
2018-10-17T20:09:39.472Z,102001.47
2018-10-17T20:12:08.725Z,102001.30
2018-10-17T20:14:36.595Z,101998.31
2018-10-17T20:17:05.559Z,101999.56
2018-10-17T20:19:33.885Z,101995.29
2018-10-17T20:22:02.247Z,101996.28
2018-10-17T20:24:30.577Z,101998.19
2018-10-17T20:26:58.399Z,102000.33
2018-10-17T20:29:27.157Z,101997.58
2018-10-17T20:31:55.044Z,101991.95
2018-10-17T20:34:23.373Z,101994.08
2018-10-17T20:36:52.276Z,101995.86
2018-10-17T20:39:20.619Z,101990.71
2018-10-17T20:41:48.958Z,101986.64
2018-10-17T20:44:17.355Z,101986.13
2018-10-17T20:46:45.936Z,101984.59
2018-10-17T20:49:13.698Z,101983.01
2018-10-17T20:51:42.625Z,101984.55
2018-10-17T20:54:10.883Z,101986.61
2018-10-17T20:56:39.693Z,101982.33
2018-10-17T20:59:08.032Z,101983.78
2018-10-17T21:01:35.835Z,101982.72
2018-10-17T21:04:04.735Z,101982.98
2018-10-17T21:06:33.052Z,101979.64
2018-10-17T21:09:01.377Z,101983.78
2018-10-17T21:11:29.162Z,101987.88
2018-10-17T21:13:58.041Z,101988.53
2018-10-17T21:16:26.368Z,101986.35
2018-10-17T21:18:54.782Z,101986.31
2018-10-17T21:21:23.023Z,101980.81
2018-10-17T21:23:51.418Z,101978.78
2018-10-17T21:26:19.161Z,101976.44
2018-10-17T21:28:48.076Z,101975.16
2018-10-17T21:31:15.824Z,101968.59
2018-10-17T21:33:44.761Z,101965.56
2018-10-17T21:36:13.066Z,101964.56
2018-10-17T21:38:41.400Z,101966.03
2018-10-17T21:41:09.140Z,101965.26
2018-10-17T21:43:37.465Z,101968.33
2018-10-17T21:46:06.369Z,101967.11
2018-10-17T21:48:34.347Z,101966.53
2018-10-17T21:51:02.434Z,101965.52
2018-10-17T21:53:30.761Z,101969.25
2018-10-17T21:55:59.488Z,101970.25
2018-10-17T21:58:27.990Z,101966.88
2018-10-17T22:00:55.731Z,101966.36
2018-10-17T22:03:24.060Z,101964.06
2018-10-17T22:05:52.388Z,101961.43
2018-10-17T22:08:20.712Z,101958.55
2018-10-17T22:10:49.621Z,101964.73
2018-10-17T22:13:17.363Z,101963.08
2018-10-17T22:15:46.266Z,101959.80
2018-10-17T22:18:15.345Z,101965.77
2018-10-17T22:20:43.105Z,101967.80
2018-10-17T22:23:11.989Z,101967.11
2018-10-17T22:25:40.336Z,101966.82
2018-10-17T22:28:08.080Z,101965.32
2018-10-17T22:30:36.400Z,101963.74
2018-10-17T22:33:04.722Z,101960.94
2018-10-17T22:35:33.636Z,101962.55
2018-10-17T22:38:01.969Z,101963.18
2018-10-17T22:40:29.693Z,101963.18
2018-10-17T22:42:58.599Z,101962.94
2018-10-17T22:45:26.366Z,101959.39
2018-10-17T22:47:55.267Z,101955.02
2018-10-17T22:50:23.591Z,101957.67
2018-10-17T22:52:51.903Z,101952.30
2018-10-17T22:55:19.692Z,101952.74
2018-10-17T22:57:48.568Z,101950.35
2018-10-17T23:00:16.880Z,101945.18
2018-10-17T23:02:44.625Z,101946.08
2018-10-17T23:05:12.949Z,101947.66
2018-10-17T23:07:41.268Z,101944.89
2018-10-17T23:10:09.595Z,101944.74
2018-10-17T23:12:38.492Z,101947.23
2018-10-17T23:15:07.652Z,101947.01
2018-10-17T23:17:35.404Z,101943.30
2018-10-17T23:20:03.204Z,101936.45
2018-10-17T23:22:32.053Z,101938.56
2018-10-17T23:25:00.380Z,101939.82
2018-10-17T23:27:28.119Z,101941.36
2018-10-17T23:29:56.435Z,101938.45
2018-10-17T23:32:24.761Z,101937.69
2018-10-17T23:34:53.083Z,101935.09
2018-10-17T23:37:21.412Z,101932.06
2018-10-17T23:39:50.317Z,101927.78
2018-10-17T23:42:18.088Z,101923.09
2018-10-17T23:44:47.253Z,101920.55
2018-10-17T23:47:14.991Z,101920.09
2018-10-17T23:49:43.316Z,101918.92
2018-10-17T23:52:12.223Z,101917.20
2018-10-17T23:54:40.550Z,101920.13
2018-10-17T23:57:08.872Z,101916.48
2018-10-17T23:59:37.192Z,101914.95
