createdAt,value
2019-05-17T00:01:18.650Z,25.62
2019-05-17T00:03:51.826Z,25.48
2019-05-17T00:06:27.570Z,26.77
2019-05-17T00:09:01.268Z,25.55
2019-05-17T00:11:36.775Z,26.17
2019-05-17T00:14:10.641Z,27.30
2019-05-17T00:16:46.797Z,26.45
2019-05-17T00:19:19.407Z,26.10
2019-05-17T00:21:52.393Z,24.40
2019-05-17T00:24:26.639Z,25.82
2019-05-17T00:27:00.688Z,27.95
2019-05-17T00:29:33.974Z,31.45
2019-05-17T00:32:07.061Z,28.10
2019-05-17T00:34:40.815Z,30.68
2019-05-17T00:37:17.374Z,29.37
2019-05-17T00:39:51.200Z,28.27
2019-05-17T00:42:26.414Z,28.32
2019-05-17T00:45:00.031Z,30.12
2019-05-17T00:47:33.385Z,27.42
2019-05-17T00:50:07.689Z,27.95
2019-05-17T00:52:41.433Z,28.17
2019-05-17T00:55:14.783Z,28.90
2019-05-17T00:57:48.127Z,26.62
2019-05-17T01:00:21.533Z,28.25
2019-05-17T01:02:54.631Z,27.45
2019-05-17T01:05:27.717Z,30.48
2019-05-17T01:08:01.104Z,28.90
2019-05-17T01:10:36.682Z,28.65
2019-05-17T01:13:09.404Z,30.05
2019-05-17T01:15:42.193Z,29.00
2019-05-17T01:18:16.236Z,27.40
2019-05-17T01:20:48.998Z,26.95
2019-05-17T01:23:21.982Z,28.45
2019-05-17T01:25:56.698Z,28.45
2019-05-17T01:28:30.403Z,28.80
2019-05-17T01:31:06.483Z,29.35
2019-05-17T01:33:39.764Z,25.82
2019-05-17T01:36:12.951Z,24.85
2019-05-17T01:38:46.917Z,27.55
2019-05-17T01:41:19.962Z,26.60
2019-05-17T01:43:53.163Z,28.07
2019-05-17T01:46:26.512Z,27.73
2019-05-17T01:49:00.381Z,26.95
2019-05-17T01:51:34.088Z,27.13
2019-05-17T01:54:07.396Z,26.42
2019-05-17T01:56:40.721Z,28.10
2019-05-17T01:59:13.726Z,26.23
2019-05-17T02:01:48.690Z,25.37
2019-05-17T02:04:21.659Z,27.70
2019-05-17T02:06:53.857Z,28.45
2019-05-17T02:09:37.248Z,28.77
2019-05-17T02:12:02.130Z,30.90
2019-05-17T02:14:37.422Z,26.82
2019-05-17T02:17:10.670Z,28.95
2019-05-17T02:19:46.450Z,30.45
2019-05-17T02:22:18.386Z,28.25
2019-05-17T02:24:52.821Z,28.27
2019-05-17T02:27:32.155Z,28.98
2019-05-17T02:30:02.614Z,26.52
2019-05-17T02:32:37.648Z,26.77
2019-05-17T02:35:14.402Z,26.45
2019-05-17T02:37:45.616Z,27.67
2019-05-17T02:40:18.759Z,26.65
2019-05-17T16:33:51.658Z,9.67
2019-05-17T16:36:25.203Z,10.50
2019-05-17T16:38:57.966Z,9.63
2019-05-17T16:41:31.620Z,9.07
2019-05-17T16:44:05.112Z,8.80
2019-05-17T16:46:38.941Z,9.93
2019-05-17T16:49:12.498Z,10.77
2019-05-17T16:51:45.474Z,10.30
2019-05-17T16:54:18.811Z,10.70
2019-05-17T16:56:52.228Z,9.60
2019-05-17T16:59:25.793Z,11.50
2019-05-17T17:01:58.993Z,11.37
2019-05-17T17:04:32.496Z,10.03
2019-05-17T17:07:07.158Z,10.35
2019-05-17T17:09:40.213Z,9.23
2019-05-17T17:12:13.727Z,10.20
2019-05-17T17:14:47.182Z,10.30
2019-05-17T17:17:20.155Z,11.40
2019-05-17T17:19:53.815Z,12.18
2019-05-17T17:22:27.163Z,11.12
2019-05-17T17:25:00.647Z,10.30
2019-05-17T17:27:34.629Z,12.10
2019-05-17T17:30:07.995Z,11.73
2019-05-17T17:32:41.549Z,11.70
2019-05-17T17:35:15.665Z,10.95
2019-05-17T17:37:47.964Z,10.75
2019-05-17T17:40:21.068Z,9.98
2019-05-17T17:42:53.774Z,11.75
2019-05-17T17:45:26.709Z,11.35
2019-05-17T17:48:00.154Z,11.65
2019-05-17T17:50:33.267Z,11.45
2019-05-17T17:53:07.016Z,12.60
2019-05-17T17:55:40.466Z,10.40
2019-05-17T17:58:13.537Z,13.15
2019-05-17T18:00:47.443Z,12.53
2019-05-17T18:03:21.761Z,12.05
2019-05-17T18:05:55.158Z,11.50
2019-05-17T18:08:28.299Z,12.15
2019-05-17T18:11:01.343Z,11.05
2019-05-17T18:13:34.528Z,11.75
2019-05-17T18:16:08.105Z,12.30
2019-05-17T18:18:41.618Z,11.12
2019-05-17T18:21:15.000Z,11.75
2019-05-17T18:23:48.653Z,12.03
2019-05-17T18:26:22.118Z,12.00
2019-05-17T18:28:55.536Z,12.30
2019-05-17T18:31:28.590Z,12.50
2019-05-17T18:34:01.402Z,12.55
2019-05-17T18:36:34.780Z,11.80
2019-05-17T18:39:08.287Z,12.93
2019-05-17T18:41:43.218Z,11.45
2019-05-17T18:44:27.189Z,12.88
2019-05-17T18:46:51.368Z,12.03
2019-05-17T18:49:24.734Z,12.95
2019-05-17T18:51:58.247Z,12.07
2019-05-17T18:54:31.444Z,11.45
2019-05-17T18:57:05.400Z,12.35
2019-05-17T18:59:38.143Z,13.30
2019-05-17T19:02:11.223Z,13.32
2019-05-17T19:04:44.403Z,12.68
2019-05-17T19:07:17.225Z,13.22
2019-05-17T19:09:51.019Z,12.30
2019-05-17T19:12:25.055Z,12.15
2019-05-17T19:15:00.645Z,13.72
2019-05-17T19:17:33.845Z,15.28
2019-05-17T19:20:06.847Z,12.85
2019-05-17T19:22:40.519Z,12.43
2019-05-17T19:25:14.048Z,14.40
2019-05-17T19:27:46.810Z,13.65
2019-05-17T19:30:19.773Z,14.07
2019-05-17T19:32:53.310Z,14.18
2019-05-17T19:35:26.325Z,15.28
2019-05-17T19:38:00.657Z,13.78
2019-05-17T19:40:33.753Z,13.60
2019-05-17T19:43:06.102Z,14.30
2019-05-17T19:45:39.584Z,14.85
2019-05-17T19:48:12.896Z,17.12
2019-05-17T19:50:46.453Z,17.20
2019-05-17T19:53:24.230Z,15.15
2019-05-17T19:55:56.943Z,14.20
2019-05-17T19:58:30.060Z,14.80
2019-05-17T20:01:04.012Z,14.95
2019-05-17T20:03:37.657Z,14.50
2019-05-17T20:06:10.840Z,13.65
2019-05-17T20:08:44.038Z,14.07
2019-05-17T20:11:17.408Z,15.20
2019-05-17T20:13:50.547Z,15.40
2019-05-17T20:16:26.119Z,14.53
2019-05-17T20:18:59.887Z,16.10
2019-05-17T20:21:34.395Z,14.28
2019-05-17T20:24:07.811Z,15.32
2019-05-17T20:26:41.336Z,14.78
2019-05-17T20:29:14.900Z,14.75
2019-05-17T20:31:48.004Z,15.70
2019-05-17T20:34:21.092Z,15.23
2019-05-17T20:36:54.652Z,13.48
2019-05-17T20:39:27.757Z,13.88
2019-05-17T20:42:01.428Z,12.43
2019-05-17T20:44:35.201Z,14.87
2019-05-17T20:47:09.683Z,14.25
2019-05-17T20:49:43.392Z,14.90
2019-05-17T20:52:16.098Z,13.62
2019-05-17T20:54:49.681Z,12.88
2019-05-17T20:57:23.653Z,14.03
2019-05-17T20:59:57.466Z,15.65
2019-05-17T21:02:30.757Z,13.53
2019-05-17T21:05:04.295Z,12.70
2019-05-17T21:07:37.724Z,15.30
2019-05-17T21:10:11.291Z,13.68
2019-05-17T21:12:44.788Z,15.40
2019-05-17T21:15:18.481Z,15.80
2019-05-17T21:17:51.191Z,14.78
2019-05-17T21:20:25.070Z,14.95
2019-05-17T21:22:58.546Z,15.95
2019-05-17T21:25:32.228Z,14.55
2019-05-17T21:28:06.124Z,16.65
2019-05-17T21:30:39.931Z,13.40
2019-05-17T21:33:13.774Z,14.73
2019-05-17T21:35:47.893Z,14.38
2019-05-17T21:38:21.173Z,14.10
2019-05-17T21:40:53.811Z,13.70
2019-05-17T21:43:27.285Z,14.05
2019-05-17T21:46:04.286Z,13.28
2019-05-17T21:48:37.540Z,13.55
2019-05-17T21:51:10.544Z,13.98
2019-05-17T21:53:43.594Z,13.80
2019-05-17T21:56:16.205Z,14.28
2019-05-17T21:58:49.560Z,14.70
2019-05-17T22:01:25.714Z,14.47
2019-05-17T22:03:59.624Z,14.75
2019-05-17T22:06:32.667Z,13.90
2019-05-17T22:09:07.255Z,15.98
2019-05-17T22:11:44.608Z,15.68
2019-05-17T22:14:18.716Z,14.83
2019-05-17T22:16:51.515Z,15.25
2019-05-17T22:19:25.163Z,16.85
2019-05-17T22:21:58.613Z,15.60
2019-05-17T22:24:31.979Z,14.68
2019-05-17T22:27:05.859Z,15.85
2019-05-17T22:29:38.898Z,14.87
2019-05-17T22:32:12.409Z,15.85
2019-05-17T22:34:46.798Z,15.65
2019-05-17T22:37:20.323Z,15.08
2019-05-17T22:39:53.944Z,14.43
2019-05-17T22:42:27.566Z,14.98
2019-05-17T22:45:01.322Z,13.75
2019-05-17T22:47:34.384Z,14.90
2019-05-17T22:50:07.783Z,14.23
2019-05-17T22:52:40.979Z,14.78
2019-05-17T22:55:14.295Z,14.65
2019-05-17T22:57:47.939Z,15.45
2019-05-17T23:00:20.368Z,14.60
2019-05-17T23:02:53.253Z,14.05
2019-05-17T23:05:26.807Z,15.18
2019-05-17T23:08:00.708Z,15.55
2019-05-17T23:10:35.132Z,14.50
2019-05-17T23:13:10.132Z,15.78
2019-05-17T23:16:02.565Z,15.72
2019-05-17T23:18:36.113Z,14.20
2019-05-17T23:21:10.231Z,14.50
2019-05-17T23:23:44.078Z,13.78
2019-05-17T23:26:17.504Z,15.35
2019-05-17T23:28:51.275Z,14.85
2019-05-17T23:31:24.303Z,14.95
2019-05-17T23:33:57.146Z,14.30
2019-05-17T23:36:30.262Z,13.95
2019-05-17T23:39:04.789Z,13.30
2019-05-17T23:41:38.030Z,13.68
2019-05-17T23:44:11.169Z,14.60
2019-05-17T23:46:44.972Z,14.05
2019-05-17T23:49:18.365Z,14.98
2019-05-17T23:51:51.799Z,15.78
2019-05-17T23:54:25.346Z,15.32
2019-05-17T23:56:58.391Z,17.02
2019-05-17T23:59:31.503Z,15.45
