createdAt,value
2019-04-27T00:00:00.129Z,38
2019-04-27T00:03:08.096Z,38
2019-04-27T00:06:14.259Z,38
2019-04-27T00:09:20.389Z,38
2019-04-27T00:12:28.433Z,38.1
2019-04-27T00:15:37.054Z,38
2019-04-27T00:18:49.680Z,38.1
2019-04-27T00:22:03.841Z,38.1
2019-04-27T00:25:10.006Z,38.1
2019-04-27T00:28:18.099Z,38
2019-04-27T00:31:24.227Z,38.1
2019-04-27T00:34:30.437Z,38.1
2019-04-27T00:37:38.315Z,38.1
2019-04-27T00:40:44.500Z,38.1
2019-04-27T00:43:50.661Z,38.1
2019-04-27T00:46:58.260Z,38.1
2019-04-27T00:50:04.442Z,38.1
2019-04-27T00:53:10.553Z,38.1
2019-04-27T00:56:18.497Z,38.1
2019-04-27T00:59:24.665Z,38.1
2019-04-27T01:02:30.839Z,38.1
2019-04-27T01:05:40.378Z,38.2
2019-04-27T01:08:48.082Z,38.1
2019-04-27T01:11:54.340Z,38.2
2019-04-27T01:15:00.467Z,38.1
2019-04-27T01:18:15.578Z,38.1
2019-04-27T01:21:23.281Z,38.1
2019-04-27T01:24:31.104Z,38.1
2019-04-27T01:27:39.227Z,38.1
2019-04-27T01:30:45.661Z,38.1
2019-04-27T01:33:53.410Z,38.2
2019-04-27T01:37:02.396Z,38.2
2019-04-27T01:40:10.410Z,38.1
2019-04-27T01:43:16.566Z,38.2
2019-04-27T01:46:24.229Z,38.2
2019-04-27T01:49:30.430Z,38.2
2019-04-27T01:52:38.390Z,38.2
2019-04-27T01:55:44.617Z,38.2
2019-04-27T01:58:55.853Z,38.2
2019-04-27T02:02:03.895Z,38.2
2019-04-27T02:05:11.746Z,38.2
2019-04-27T02:08:19.548Z,38.2
2019-04-27T02:11:25.781Z,38.2
2019-04-27T02:14:33.777Z,38.2
2019-04-27T02:17:40.044Z,38.2
2019-04-27T02:20:49.895Z,38.2
2019-04-27T02:23:56.021Z,38.3
2019-04-27T02:27:04.179Z,38.2
2019-04-27T02:30:12.387Z,38.2
2019-04-27T02:33:21.016Z,38.3
2019-04-27T02:36:27.183Z,38.3
2019-04-27T02:39:36.198Z,38.2
2019-04-27T02:42:44.825Z,38.3
2019-04-27T02:45:54.379Z,38.3
2019-04-27T02:49:07.410Z,38.3
2019-04-27T02:52:16.220Z,38.3
2019-04-27T02:55:24.890Z,38.3
2019-04-27T02:58:33.871Z,38.3
2019-04-27T03:01:47.000Z,38.3
2019-04-27T03:05:01.364Z,38.3
2019-04-27T03:08:10.702Z,38.3
2019-04-27T03:11:16.959Z,38.3
2019-04-27T03:12:10.639Z,38.5
2019-04-27T03:15:16.993Z,38.3
2019-04-27T03:18:33.216Z,38.3
2019-04-27T03:21:41.634Z,38.3
2019-04-27T03:24:50.337Z,38.4
2019-04-27T03:27:56.689Z,38.4
2019-04-27T03:31:07.367Z,38.4
2019-04-27T03:34:23.877Z,38.3
2019-04-27T03:37:30.959Z,38.3
2019-04-27T03:40:37.227Z,38.4
2019-04-27T03:43:45.841Z,38.3
2019-04-27T03:46:54.678Z,38.4
2019-04-27T03:50:03.304Z,38.4
2019-04-27T03:53:11.019Z,38.3
2019-04-27T03:56:17.270Z,38.4
2019-04-27T03:59:25.657Z,38.4
2019-04-27T04:02:36.455Z,38.3
2019-04-27T04:05:45.334Z,38.3
2019-04-27T04:08:55.754Z,38.2
2019-04-27T04:12:04.685Z,38
2019-04-27T04:15:13.412Z,37.8
2019-04-27T04:18:20.282Z,37.7
2019-04-27T04:21:26.526Z,37.6
2019-04-27T04:24:35.648Z,36.9
2019-04-27T04:27:44.114Z,37.1
2019-04-27T04:30:50.881Z,37
2019-04-27T04:33:59.406Z,36.9
2019-04-27T04:37:05.877Z,36.9
2019-04-27T04:40:14.394Z,37.2
2019-04-27T04:43:20.760Z,37.8
2019-04-27T04:46:29.625Z,37.9
2019-04-27T04:49:36.160Z,37.8
2019-04-27T04:52:44.609Z,37.7
2019-04-27T04:55:51.006Z,37.4
2019-04-27T04:58:57.078Z,37.3
2019-04-27T05:02:05.640Z,37.4
2019-04-27T05:05:11.873Z,37.1
2019-04-27T05:08:19.700Z,37.1
2019-04-27T05:11:26.107Z,36.7
2019-04-27T05:14:34.081Z,36.7
2019-04-27T05:17:40.549Z,36.5
2019-04-27T05:20:48.494Z,36.4
2019-04-27T05:23:54.740Z,36.3
2019-04-27T05:27:01.138Z,36.3
2019-04-27T05:30:09.183Z,36.3
2019-04-27T05:33:15.487Z,36.3
2019-04-27T05:36:23.782Z,36.1
2019-04-27T05:39:30.661Z,36.2
2019-04-27T05:42:37.037Z,36.1
2019-04-27T05:45:44.891Z,36
2019-04-27T05:48:52.630Z,35.9
2019-04-27T05:52:00.037Z,36.1
2019-04-27T05:55:06.300Z,36.2
2019-04-27T05:58:15.131Z,36
2019-04-27T06:01:21.501Z,36
2019-04-27T06:04:29.606Z,36
2019-04-27T06:07:35.870Z,35.8
2019-04-27T06:10:43.985Z,35.9
2019-04-27T06:13:50.250Z,35.9
2019-04-27T06:16:56.514Z,35.8
2019-04-27T06:20:04.726Z,35.8
2019-04-27T06:23:11.200Z,35.7
2019-04-27T06:26:17.367Z,35.7
2019-04-27T06:29:25.782Z,35.7
2019-04-27T06:32:33.795Z,35.7
2019-04-27T06:35:42.830Z,35.5
2019-04-27T06:38:49.193Z,35.5
2019-04-27T06:41:55.458Z,35.5
2019-04-27T06:45:05.719Z,35.3
2019-04-27T06:48:13.712Z,35.2
2019-04-27T06:51:20.217Z,35.4
2019-04-27T06:54:26.468Z,35.2
2019-04-27T06:57:34.571Z,35.2
2019-04-27T07:00:40.717Z,35.2
2019-04-27T07:03:48.511Z,35.1
2019-04-27T07:06:56.863Z,35
2019-04-27T07:10:08.600Z,35
2019-04-27T07:13:14.915Z,34.9
2019-04-27T07:16:21.187Z,34.8
2019-04-27T07:19:29.198Z,35
2019-04-27T07:22:35.362Z,34.7
2019-04-27T07:25:43.352Z,34.7
2019-04-27T07:28:50.042Z,34.7
2019-04-27T07:31:56.323Z,34.8
2019-04-27T07:35:04.570Z,34.6
2019-04-27T07:38:10.795Z,34.7
2019-04-27T07:41:16.968Z,34.6
2019-04-27T07:44:29.192Z,34.6
2019-04-27T07:47:35.455Z,34.6
2019-04-27T07:50:43.338Z,34.5
2019-04-27T07:53:49.521Z,34.6
2019-04-27T07:56:55.765Z,34.6
2019-04-27T08:00:03.787Z,34.5
2019-04-27T08:03:10.655Z,34.6
2019-04-27T08:06:18.826Z,34.7
2019-04-27T08:09:25.235Z,34.6
2019-04-27T08:12:33.321Z,34.5
2019-04-27T08:15:40.334Z,34.6
2019-04-27T08:18:46.508Z,34.5
2019-04-27T08:21:56.247Z,34.4
2019-04-27T08:25:04.459Z,34.4
2019-04-27T08:28:11.125Z,34.6
2019-04-27T08:31:19.239Z,34.6
2019-04-27T08:34:25.405Z,34.5
2019-04-27T08:37:33.298Z,34.5
2019-04-27T08:40:40.173Z,34.5
2019-04-27T08:43:46.296Z,34.5
2019-04-27T08:46:54.563Z,34.5
2019-04-27T08:50:00.756Z,34.5
2019-04-27T08:53:07.005Z,34.5
2019-04-27T08:56:14.903Z,34.5
2019-04-27T08:59:25.171Z,34.5
2019-04-27T09:02:46.930Z,34.4
2019-04-27T09:05:55.823Z,34.5
2019-04-27T09:09:05.265Z,34.4
2019-04-27T09:12:13.361Z,34.4
2019-04-27T09:15:19.842Z,34.4
2019-04-27T09:18:26.006Z,34.4
2019-04-27T09:21:36.916Z,34.5
2019-04-27T09:24:44.586Z,34.4
2019-04-27T09:27:50.726Z,34.4
2019-04-27T09:30:58.612Z,34.4
2019-04-27T09:34:08.026Z,34.4
2019-04-27T09:37:22.146Z,34.4
2019-04-27T09:40:28.309Z,34.4
2019-04-27T09:43:34.440Z,34.4
2019-04-27T09:46:42.379Z,34.4
2019-04-27T09:49:48.505Z,34.4
2019-04-27T09:52:56.344Z,34.4
2019-04-27T09:56:02.614Z,34.4
2019-04-27T09:59:10.726Z,34.4
2019-04-27T10:02:20.077Z,34.4
2019-04-27T10:05:27.059Z,34.4
2019-04-27T10:08:33.210Z,34.4
2019-04-27T10:11:41.089Z,34.5
2019-04-27T10:14:48.427Z,34.5
2019-04-27T10:17:58.075Z,34.4
2019-04-27T10:21:06.135Z,34.4
2019-04-27T10:24:12.531Z,34.4
2019-04-27T10:27:20.592Z,34.4
2019-04-27T10:30:26.812Z,34.4
2019-04-27T10:33:32.983Z,34.4
2019-04-27T10:36:40.981Z,34.4
2019-04-27T10:39:47.247Z,34.4
2019-04-27T10:42:53.521Z,34.4
2019-04-27T10:46:01.698Z,34.4
2019-04-27T10:49:07.891Z,34.4
2019-04-27T10:52:14.131Z,34.3
2019-04-27T10:55:20.326Z,34.4
2019-04-27T10:58:28.025Z,34.3
2019-04-27T11:01:35.730Z,34.3
2019-04-27T11:04:42.092Z,34.3
2019-04-27T11:07:50.115Z,34.4
2019-04-27T11:10:57.097Z,34.3
2019-04-27T11:14:03.369Z,34.3
2019-04-27T11:17:11.344Z,34.4
2019-04-27T11:20:17.736Z,34.4
2019-04-27T11:23:23.855Z,34.4
2019-04-27T11:26:31.801Z,34.4
2019-04-27T11:29:37.962Z,34.4
2019-04-27T11:32:44.132Z,34.3
2019-04-27T11:35:50.381Z,34.3
2019-04-27T11:38:57.181Z,34.3
2019-04-27T11:42:03.340Z,34.3
2019-04-27T11:45:09.606Z,34.3
2019-04-27T11:48:16.796Z,34.3
2019-04-27T11:51:23.062Z,34.4
2019-04-27T11:54:31.042Z,34.3
2019-04-27T11:57:38.359Z,34.3
2019-04-27T12:00:44.495Z,34.3
2019-04-27T12:03:50.690Z,34.3
2019-04-27T12:06:57.161Z,34.3
2019-04-27T12:10:03.322Z,34.3
2019-04-27T12:13:11.434Z,34.3
2019-04-27T12:16:19.650Z,34.3
2019-04-27T12:19:27.549Z,34.3
2019-04-27T12:22:33.723Z,34.3
2019-04-27T12:25:39.987Z,34.3
2019-04-27T12:28:46.563Z,34.3
2019-04-27T12:31:52.827Z,34.3
2019-04-27T12:35:00.727Z,34.3
2019-04-27T12:38:06.900Z,34.3
2019-04-27T12:41:13.101Z,34.4
2019-04-27T12:44:19.245Z,34.4
2019-04-27T12:47:26.979Z,34.4
2019-04-27T12:50:33.107Z,34.4
2019-04-27T12:53:53.062Z,34.5
2019-04-27T12:57:00.823Z,34.5
2019-04-27T13:00:07.252Z,34.5
2019-04-27T13:03:13.517Z,34.7
2019-04-27T13:06:21.692Z,34.7
2019-04-27T13:09:27.896Z,34.8
2019-04-27T13:12:35.755Z,34.8
2019-04-27T13:15:42.082Z,34.9
2019-04-27T13:18:49.873Z,35
2019-04-27T13:21:56.550Z,35.1
2019-04-27T13:25:02.811Z,35.2
2019-04-27T13:28:10.663Z,35.2
2019-04-27T13:31:16.886Z,35.3
2019-04-27T13:34:23.065Z,35.4
2019-04-27T13:37:29.214Z,35.4
2019-04-27T13:40:36.304Z,35.6
2019-04-27T13:43:42.441Z,35.7
2019-04-27T13:46:48.648Z,35.7
2019-04-27T13:49:56.841Z,35.8
2019-04-27T13:53:03.010Z,35.9
2019-04-27T13:56:12.860Z,35.9
2019-04-27T13:59:19.126Z,35.8
2019-04-27T14:02:34.704Z,35.9
2019-04-27T14:05:40.887Z,36
2019-04-27T14:08:47.148Z,36
2019-04-27T14:11:53.404Z,36.1
2019-04-27T14:14:59.775Z,36.1
2019-04-27T14:18:06.050Z,36.1
2019-04-27T14:21:14.077Z,36.1
2019-04-27T14:24:32.038Z,36.2
2019-04-27T14:27:41.337Z,36.2
2019-04-27T14:30:49.341Z,36.2
2019-04-27T14:33:55.712Z,36.2
2019-04-27T14:37:03.740Z,36.3
2019-04-27T14:40:09.993Z,36.3
2019-04-27T14:43:16.162Z,36.3
2019-04-27T14:46:23.924Z,36.3
2019-04-27T14:49:33.495Z,36.5
2019-04-27T14:52:41.512Z,36.4
2019-04-27T14:55:49.527Z,36.6
2019-04-27T14:58:55.650Z,36.7
2019-04-27T15:02:03.684Z,36.8
2019-04-27T15:05:09.967Z,36.7
2019-04-27T15:08:16.229Z,36.9
2019-04-27T15:11:23.915Z,37
2019-04-27T15:14:31.729Z,37
2019-04-27T15:17:38.420Z,37
2019-04-27T15:20:47.238Z,36.9
2019-04-27T15:23:55.436Z,36.9
2019-04-27T15:27:16.753Z,36.9
2019-04-27T15:30:26.216Z,36.9
2019-04-27T15:33:32.471Z,36.9
2019-04-27T15:36:38.629Z,37
2019-04-27T15:39:44.908Z,37
2019-04-27T15:42:54.659Z,37
2019-04-27T15:46:02.528Z,37
2019-04-27T15:49:12.209Z,37.1
2019-04-27T15:52:18.575Z,37.1
2019-04-27T15:55:37.326Z,37.1
2019-04-27T15:58:45.447Z,37.1
2019-04-27T16:01:53.289Z,37.2
2019-04-27T16:05:02.332Z,37.2
2019-04-27T16:08:15.847Z,37.2
2019-04-27T16:11:24.339Z,37.3
2019-04-27T16:14:30.455Z,37.3
2019-04-27T16:17:53.441Z,37.4
2019-04-27T16:21:10.193Z,37.4
2019-04-27T16:24:21.405Z,37.5
2019-04-27T16:27:34.134Z,37.5
2019-04-27T16:30:50.450Z,37.6
2019-04-27T16:34:03.389Z,37.6
2019-04-27T16:37:13.882Z,37.6
2019-04-27T16:40:29.991Z,37.7
2019-04-27T16:43:36.234Z,37.7
2019-04-27T16:46:44.143Z,37.8
2019-04-27T16:49:51.324Z,37.8
2019-04-27T16:53:01.574Z,37.8
2019-04-27T17:01:28.419Z,37.9
2019-04-27T17:04:36.294Z,37.9
2019-04-27T17:07:44.377Z,38
2019-04-27T17:10:50.657Z,38
2019-04-27T17:12:40.887Z,37.9
2019-04-27T17:14:16.481Z,38.1
2019-04-27T17:17:47.038Z,38.1
2019-04-27T17:21:05.580Z,38.2
2019-04-27T17:24:37.805Z,38.1
2019-04-27T17:28:04.200Z,38.3
2019-04-27T17:31:17.812Z,38.3
2019-04-27T17:34:28.787Z,38.3
2019-04-27T17:37:34.935Z,38.3
2019-04-27T17:40:42.873Z,38.4
2019-04-27T17:43:49.061Z,38.4
2019-04-27T17:46:55.300Z,38.4
2019-04-27T17:50:01.458Z,38.5
2019-04-27T17:53:08.654Z,38.5
2019-04-27T17:56:14.793Z,38.6
2019-04-27T17:59:22.926Z,38.6
2019-04-27T18:02:33.688Z,38.6
2019-04-27T18:05:51.995Z,38.6
2019-04-27T18:09:05.382Z,38.6
2019-04-27T18:12:18.157Z,38.6
2019-04-27T18:15:24.420Z,38.7
2019-04-27T18:18:30.621Z,38.8
2019-04-27T18:21:38.469Z,38.8
2019-04-27T18:24:44.815Z,38.8
2019-04-27T18:27:50.974Z,38.8
2019-04-27T18:30:57.096Z,38.8
2019-04-27T18:34:03.398Z,38.8
2019-04-27T18:37:25.656Z,38.9
2019-04-27T18:40:34.258Z,38.9
2019-04-27T18:43:54.759Z,38.9
2019-04-27T18:47:05.412Z,39
2019-04-27T18:50:15.274Z,38.9
2019-04-27T18:53:25.128Z,39
2019-04-27T18:56:38.329Z,39
2019-04-27T18:59:48.923Z,39
2019-04-27T19:02:55.203Z,39
2019-04-27T19:06:03.512Z,39
2019-04-27T19:09:09.774Z,39.1
2019-04-27T19:12:15.905Z,39.1
2019-04-27T19:15:29.166Z,39.1
2019-04-27T19:18:35.447Z,39.2
2019-04-27T19:21:44.878Z,39.1
2019-04-27T19:24:53.198Z,39.1
2019-04-27T19:27:59.357Z,39.2
2019-04-27T19:31:05.634Z,39.2
2019-04-27T19:34:14.040Z,39.2
2019-04-27T19:37:21.934Z,39.2
2019-04-27T19:40:33.028Z,39.2
2019-04-27T19:43:39.294Z,39.2
2019-04-27T19:46:45.431Z,39.2
2019-04-27T19:49:53.673Z,39.3
2019-04-27T19:52:59.941Z,39.2
2019-04-27T19:56:06.201Z,39.3
2019-04-27T19:59:12.343Z,39.3
2019-04-27T20:02:20.763Z,39.2
2019-04-27T20:05:26.962Z,39.3
2019-04-27T20:08:35.168Z,39.3
2019-04-27T20:11:43.045Z,39.3
2019-04-27T20:14:50.590Z,39.3
2019-04-27T20:17:56.937Z,39.3
2019-04-27T20:21:04.747Z,39.3
2019-04-27T20:24:12.436Z,39.3
2019-04-27T20:27:18.702Z,39.4
2019-04-27T20:30:26.815Z,39.4
2019-04-27T20:33:33.090Z,39.4
2019-04-27T20:36:39.364Z,39.4
2019-04-27T20:39:47.152Z,39.4
2019-04-27T20:42:55.146Z,39.4
2019-04-27T20:46:01.646Z,39.4
2019-04-27T20:49:07.896Z,39.4
2019-04-27T20:52:14.023Z,39.4
2019-04-27T20:55:22.128Z,39.4
2019-04-27T20:58:28.248Z,39.4
2019-04-27T21:01:36.082Z,39.4
2019-04-27T21:04:42.651Z,39.4
2019-04-27T21:07:48.790Z,39.4
2019-04-27T21:10:58.437Z,39.4
2019-04-27T21:14:06.747Z,39.5
2019-04-27T21:17:14.935Z,39.4
2019-04-27T21:20:24.395Z,39.4
2019-04-27T21:23:31.889Z,39.4
2019-04-27T21:26:38.060Z,39.4
2019-04-27T21:29:46.575Z,39.4
2019-04-27T21:32:53.458Z,39.4
2019-04-27T21:36:01.368Z,39.4
2019-04-27T21:39:07.642Z,39.4
2019-04-27T21:42:15.533Z,39.5
2019-04-27T21:45:22.413Z,39.4
2019-04-27T21:48:28.536Z,39.5
2019-04-27T21:51:36.384Z,39.5
2019-04-27T21:54:46.022Z,39.5
2019-04-27T21:57:55.159Z,39.4
2019-04-27T22:01:01.425Z,39.4
2019-04-27T22:04:07.551Z,39.4
2019-04-27T22:07:13.857Z,39.5
2019-04-27T22:10:21.486Z,39.4
2019-04-27T22:13:27.725Z,39.5
2019-04-27T22:16:35.730Z,39.4
2019-04-27T22:19:42.101Z,39.5
2019-04-27T22:22:48.261Z,39.5
2019-04-27T22:25:56.169Z,39.5
2019-04-27T22:29:02.444Z,39.5
2019-04-27T22:32:08.605Z,39.4
2019-04-27T22:35:14.865Z,39.4
2019-04-27T22:38:23.596Z,39.4
2019-04-27T22:41:32.011Z,39.4
2019-04-27T22:44:38.276Z,39.4
2019-04-27T22:47:44.439Z,39.4
2019-04-27T22:50:52.038Z,39.4
2019-04-27T22:53:58.167Z,39.4
2019-04-27T22:57:06.311Z,39.4
2019-04-27T23:00:12.482Z,39.4
2019-04-27T23:03:18.778Z,39.4
2019-04-27T23:06:26.854Z,39.4
2019-04-27T23:09:32.993Z,39.4
2019-04-27T23:12:39.182Z,39.4
2019-04-27T23:15:47.460Z,39.4
2019-04-27T23:18:55.712Z,39.4
2019-04-27T23:22:01.887Z,39.4
2019-04-27T23:25:11.932Z,39.4
2019-04-27T23:28:18.061Z,39.4
2019-04-27T23:31:26.118Z,39.4
2019-04-27T23:34:32.233Z,39.3
2019-04-27T23:37:38.438Z,39.3
2019-04-27T23:40:44.708Z,39.3
2019-04-27T23:43:50.840Z,39.3
2019-04-27T23:46:57.135Z,39.3
2019-04-27T23:50:03.295Z,39.3
2019-04-27T23:53:09.459Z,39.3
2019-04-27T23:56:17.472Z,39.3
2019-04-27T23:59:25.989Z,39.3
