createdAt,value
2022-09-12T00:01:41.037Z,5.65
2022-09-12T00:04:07.811Z,6.70
2022-09-12T00:06:36.659Z,6.68
2022-09-12T00:09:13.085Z,7.38
2022-09-12T00:11:42.839Z,5.75
2022-09-12T00:14:13.118Z,6.55
2022-09-12T00:16:40.352Z,6.38
2022-09-12T00:19:08.110Z,6.80
2022-09-12T00:21:37.121Z,6.60
2022-09-12T00:24:04.679Z,6.38
2022-09-12T00:26:32.093Z,6.60
2022-09-12T00:28:58.807Z,6.28
2022-09-12T00:31:26.841Z,5.70
2022-09-12T00:33:56.531Z,6.47
2022-09-12T00:36:25.179Z,6.65
2022-09-12T00:38:54.470Z,6.10
2022-09-12T00:41:29.644Z,6.28
2022-09-12T00:43:59.163Z,6.30
2022-09-12T00:46:41.839Z,8.27
2022-09-12T00:49:22.748Z,7.82
2022-09-12T00:51:55.905Z,7.90
2022-09-12T00:54:30.118Z,8.52
2022-09-12T00:57:02.542Z,11.32
2022-09-12T00:59:35.119Z,12.10
2022-09-12T01:02:01.917Z,15.13
2022-09-12T01:04:30.029Z,11.77
2022-09-12T01:06:58.749Z,8.88
2022-09-12T01:09:25.730Z,8.27
2022-09-12T01:11:53.520Z,7.72
2022-09-12T01:14:20.779Z,6.43
2022-09-12T01:16:49.609Z,6.68
2022-09-12T01:19:20.148Z,6.72
2022-09-12T01:22:22.591Z,8.70
2022-09-12T01:25:13.089Z,8.37
2022-09-12T01:27:57.446Z,10.20
2022-09-12T01:30:42.997Z,8.05
2022-09-12T01:33:12.693Z,10.35
2022-09-12T01:35:51.402Z,8.65
2022-09-12T01:38:43.294Z,9.20
2022-09-12T01:41:44.665Z,8.20
2022-09-12T01:44:36.631Z,7.13
2022-09-12T01:47:10.118Z,8.20
2022-09-12T01:50:07.062Z,6.00
2022-09-12T01:53:19.100Z,8.15
2022-09-12T01:55:54.496Z,5.10
2022-09-12T01:58:29.131Z,7.35
2022-09-12T02:01:08.400Z,8.13
2022-09-12T02:03:44.515Z,6.32
2022-09-12T02:06:35.265Z,6.00
2022-09-12T02:09:08.929Z,7.80
2022-09-12T02:11:40.985Z,8.05
2022-09-12T02:14:15.786Z,6.63
2022-09-12T02:16:48.470Z,7.10
2022-09-12T02:19:21.822Z,6.70
2022-09-12T02:21:58.296Z,8.40
2022-09-12T02:24:30.380Z,6.93
2022-09-12T02:27:03.720Z,9.10
2022-09-12T02:29:30.685Z,9.98
2022-09-12T02:32:15.378Z,8.57
2022-09-12T02:34:52.810Z,8.55
2022-09-12T02:37:32.758Z,8.65
2022-09-12T02:40:00.575Z,9.75
2022-09-12T02:42:27.361Z,8.43
2022-09-12T02:44:58.674Z,7.80
2022-09-12T02:47:37.654Z,7.45
2022-09-12T02:50:05.875Z,6.82
2022-09-12T02:52:32.603Z,7.35
2022-09-12T02:54:59.549Z,7.43
2022-09-12T02:57:26.265Z,6.55
2022-09-12T02:59:56.940Z,6.78
2022-09-12T03:02:29.406Z,8.82
2022-09-12T03:05:13.373Z,6.67
2022-09-12T03:07:45.851Z,9.60
2022-09-12T03:10:41.823Z,8.32
2022-09-12T03:13:32.586Z,6.10
2022-09-12T03:16:44.165Z,7.53
2022-09-12T03:19:44.321Z,6.53
2022-09-12T03:22:33.203Z,8.85
2022-09-12T03:25:16.876Z,10.45
2022-09-12T03:27:49.460Z,12.52
2022-09-12T03:30:16.213Z,13.23
2022-09-12T03:32:45.942Z,11.25
2022-09-12T03:35:14.653Z,8.25
2022-09-12T03:37:41.925Z,6.90
2022-09-12T03:40:12.045Z,5.88
2022-09-12T03:42:39.545Z,6.00
2022-09-12T03:45:06.944Z,6.50
2022-09-12T03:47:33.649Z,6.85
2022-09-12T03:50:00.820Z,6.60
2022-09-12T03:52:27.515Z,6.00
2022-09-12T03:54:54.226Z,5.93
2022-09-12T03:57:20.999Z,6.75
2022-09-12T03:59:50.059Z,5.55
2022-09-12T04:02:17.472Z,6.50
2022-09-12T04:04:44.779Z,5.57
2022-09-12T04:07:11.910Z,6.53
2022-09-12T04:09:38.847Z,5.68
2022-09-12T04:12:07.898Z,6.63
2022-09-12T04:14:34.634Z,6.90
2022-09-12T04:17:01.453Z,6.20
2022-09-12T04:19:28.690Z,6.10
2022-09-12T04:21:55.502Z,6.30
2022-09-12T04:24:22.305Z,5.50
2022-09-12T04:26:49.060Z,6.05
2022-09-12T04:29:15.820Z,6.13
2022-09-12T04:31:42.743Z,6.82
2022-09-12T04:34:09.772Z,7.32
2022-09-12T04:36:37.287Z,5.85
2022-09-12T04:39:05.191Z,6.72
2022-09-12T04:41:35.087Z,6.38
2022-09-12T04:44:07.427Z,6.05
2022-09-12T04:46:38.583Z,6.20
2022-09-12T04:49:05.447Z,6.03
2022-09-12T04:51:36.992Z,5.80
2022-09-12T04:54:13.157Z,5.53
2022-09-12T04:56:41.319Z,6.07
2022-09-12T04:59:08.753Z,5.97
2022-09-12T05:01:35.810Z,6.15
2022-09-12T05:04:03.654Z,5.60
2022-09-12T05:06:35.957Z,6.78
2022-09-12T05:09:04.103Z,6.82
2022-09-12T05:12:00.153Z,6.57
2022-09-12T05:14:20.482Z,5.85
2022-09-12T05:16:49.628Z,5.13
2022-09-12T05:19:16.689Z,5.00
2022-09-12T05:21:43.443Z,5.70
2022-09-12T05:24:11.177Z,4.57
2022-09-12T05:26:37.978Z,4.90
2022-09-12T05:29:06.089Z,4.30
2022-09-12T05:31:32.929Z,4.82
2022-09-12T05:33:59.598Z,4.13
2022-09-12T05:36:29.165Z,5.40
2022-09-12T05:38:56.510Z,6.70
2022-09-12T05:41:25.785Z,3.60
2022-09-12T05:43:54.520Z,3.45
2022-09-12T05:46:22.994Z,4.60
2022-09-12T05:48:55.651Z,4.78
2022-09-12T05:51:28.404Z,4.10
2022-09-12T05:54:00.501Z,5.35
2022-09-12T05:56:48.285Z,4.38
2022-09-12T05:59:21.038Z,4.20
2022-09-12T06:01:48.749Z,4.20
2022-09-12T06:04:16.054Z,4.80
2022-09-12T06:06:45.101Z,5.07
2022-09-12T06:09:14.066Z,3.97
2022-09-12T06:11:41.394Z,4.45
2022-09-12T06:14:09.908Z,4.68
2022-09-12T06:16:37.681Z,4.60
2022-09-12T06:19:07.322Z,4.25
2022-09-12T06:21:35.337Z,4.32
2022-09-12T06:24:02.607Z,4.88
2022-09-12T06:26:30.602Z,4.57
2022-09-12T06:28:59.344Z,4.95
2022-09-12T06:31:29.261Z,5.03
2022-09-12T06:33:59.184Z,4.53
2022-09-12T06:36:28.817Z,4.63
2022-09-12T06:38:57.734Z,4.90
2022-09-12T06:41:25.443Z,4.82
2022-09-12T06:43:52.919Z,5.93
2022-09-12T06:46:20.707Z,5.25
2022-09-12T06:48:47.674Z,5.00
2022-09-12T06:51:16.605Z,5.40
2022-09-12T06:53:45.382Z,5.95
2022-09-12T06:56:14.598Z,6.45
2022-09-12T06:58:42.782Z,4.90
2022-09-12T07:01:15.137Z,5.30
2022-09-12T07:03:43.503Z,5.68
2022-09-12T07:06:14.919Z,5.60
2022-09-12T07:08:42.060Z,5.55
2022-09-12T07:11:23.617Z,4.85
2022-09-12T07:13:54.374Z,4.60
2022-09-12T07:16:21.526Z,4.93
2022-09-12T07:18:53.093Z,4.72
2022-09-12T07:21:20.458Z,4.80
2022-09-12T07:23:47.826Z,5.25
2022-09-12T07:26:15.790Z,5.55
2022-09-12T07:28:42.917Z,6.45
2022-09-12T07:31:16.167Z,6.47
2022-09-12T07:33:43.753Z,6.05
2022-09-12T07:36:16.151Z,7.30
2022-09-12T07:38:43.926Z,5.80
2022-09-12T07:41:21.706Z,5.63
2022-09-12T07:43:51.246Z,5.95
2022-09-12T07:46:18.376Z,5.95
2022-09-12T07:48:49.814Z,5.68
2022-09-12T07:51:17.302Z,6.60
2022-09-12T07:53:44.363Z,6.00
2022-09-12T07:56:12.107Z,6.80
2022-09-12T07:58:40.872Z,6.47
2022-09-12T08:01:11.022Z,5.95
2022-09-12T08:03:37.939Z,6.78
2022-09-12T08:06:06.861Z,6.30
2022-09-12T08:08:33.933Z,6.10
2022-09-12T08:11:02.389Z,5.90
2022-09-12T08:13:31.693Z,6.75
2022-09-12T08:16:04.230Z,7.43
2022-09-12T08:18:32.624Z,7.83
2022-09-12T08:21:00.778Z,8.10
2022-09-12T08:23:31.706Z,7.88
2022-09-12T08:26:05.325Z,7.88
2022-09-12T08:28:34.452Z,8.05
2022-09-12T08:31:05.999Z,7.28
2022-09-12T08:33:33.631Z,7.78
2022-09-12T08:36:05.004Z,7.30
2022-09-12T08:38:32.938Z,8.60
2022-09-12T08:41:10.250Z,8.20
2022-09-12T08:44:13.639Z,8.30
2022-09-12T08:46:57.149Z,7.77
2022-09-12T08:49:53.156Z,7.57
2022-09-12T08:52:24.429Z,7.75
2022-09-12T08:54:51.478Z,7.72
2022-09-12T08:57:18.463Z,7.97
2022-09-12T08:59:46.313Z,9.45
2022-09-12T09:02:53.564Z,7.95
2022-09-12T09:05:50.036Z,7.50
2022-09-12T09:08:45.566Z,6.85
2022-09-12T09:11:24.009Z,6.57
2022-09-12T09:14:41.495Z,7.47
2022-09-12T09:17:14.925Z,8.88
2022-09-12T09:22:30.762Z,7.47
2022-09-12T09:25:02.535Z,8.07
2022-09-12T09:27:42.809Z,8.05
2022-09-12T09:30:18.985Z,8.07
2022-09-12T09:32:50.955Z,7.18
2022-09-12T09:35:31.208Z,8.43
2022-09-12T09:38:18.194Z,7.55
2022-09-12T09:40:59.801Z,8.15
2022-09-12T09:43:29.440Z,7.03
2022-09-12T09:45:59.245Z,6.90
2022-09-12T09:48:35.965Z,8.20
2022-09-12T09:51:05.453Z,8.40
2022-09-12T09:53:32.264Z,7.63
2022-09-12T09:56:03.278Z,7.68
2022-09-12T09:58:31.552Z,8.57
2022-09-12T10:01:06.512Z,8.25
2022-09-12T10:03:37.846Z,8.73
2022-09-12T10:06:32.884Z,8.90
2022-09-12T10:09:14.874Z,8.90
2022-09-12T10:11:45.678Z,9.05
2022-09-12T10:14:32.145Z,9.55
2022-09-12T10:16:59.479Z,9.55
2022-09-12T10:19:38.849Z,9.40
2022-09-12T10:22:07.146Z,10.30
2022-09-12T10:24:36.706Z,9.48
2022-09-12T10:27:08.818Z,9.05
2022-09-12T10:30:00.978Z,8.43
2022-09-12T10:32:38.571Z,9.18
2022-09-12T10:35:19.521Z,7.88
2022-09-12T10:37:57.711Z,7.28
2022-09-12T10:40:27.985Z,6.43
2022-09-12T10:42:59.594Z,6.55
2022-09-12T10:45:38.486Z,3.90
2022-09-12T10:48:32.527Z,4.28
2022-09-12T10:53:44.081Z,4.18
2022-09-12T10:56:22.626Z,4.80
2022-09-12T10:59:20.215Z,4.68
2022-09-12T11:01:49.298Z,4.75
2022-09-12T11:04:46.528Z,5.38
2022-09-12T11:07:39.106Z,3.95
2022-09-12T11:10:26.814Z,3.95
2022-09-12T11:13:15.379Z,3.83
2022-09-12T11:15:47.549Z,2.63
2022-09-12T11:18:32.856Z,2.72
2022-09-12T11:21:19.774Z,2.90
2022-09-12T11:23:55.953Z,3.38
2022-09-12T11:26:33.897Z,4.13
2022-09-12T11:29:03.602Z,5.63
2022-09-12T11:32:07.990Z,4.15
2022-09-12T11:34:55.926Z,4.97
2022-09-12T11:37:33.991Z,5.15
2022-09-12T11:40:17.343Z,4.57
2022-09-12T11:42:46.302Z,4.60
2022-09-12T11:45:22.155Z,5.25
2022-09-12T11:47:53.879Z,4.63
2022-09-12T11:50:32.056Z,4.03
2022-09-12T11:53:16.843Z,4.43
2022-09-12T11:55:52.563Z,4.47
2022-09-12T11:58:23.418Z,4.00
2022-09-12T12:00:54.691Z,4.35
2022-09-12T12:03:43.585Z,3.03
2022-09-12T12:06:28.832Z,3.45
2022-09-12T12:08:55.655Z,3.20
2022-09-12T12:11:38.071Z,3.45
2022-09-12T12:14:18.710Z,3.30
2022-09-12T12:16:46.114Z,4.25
2022-09-12T12:19:15.759Z,3.50
2022-09-12T12:21:47.801Z,3.90
2022-09-12T12:24:28.851Z,3.15
2022-09-12T12:27:22.996Z,3.53
2022-09-12T12:29:49.750Z,2.95
2022-09-12T12:32:16.455Z,2.55
2022-09-12T12:34:47.489Z,2.70
2022-09-12T12:37:22.506Z,3.85
2022-09-12T12:39:50.208Z,3.30
2022-09-12T12:42:35.380Z,3.58
2022-09-12T12:45:04.055Z,2.95
2022-09-12T12:47:46.155Z,3.65
2022-09-12T12:50:21.628Z,3.75
2022-09-12T12:52:52.241Z,3.08
2022-09-12T12:55:31.214Z,3.47
2022-09-12T12:58:03.444Z,3.40
2022-09-12T13:00:36.096Z,3.25
2022-09-12T13:03:06.581Z,2.88
2022-09-12T13:05:40.878Z,3.00
2022-09-12T13:08:18.893Z,3.13
2022-09-12T13:10:57.887Z,2.40
2022-09-12T13:13:34.251Z,3.10
2022-09-12T13:16:01.123Z,2.72
2022-09-12T13:18:37.697Z,2.38
2022-09-12T13:21:11.612Z,2.63
2022-09-12T13:23:38.919Z,2.30
2022-09-12T13:26:12.829Z,2.00
2022-09-12T13:28:39.571Z,1.67
2022-09-12T13:31:22.002Z,1.60
2022-09-12T13:33:51.150Z,1.90
2022-09-12T13:37:08.945Z,1.90
2022-09-12T13:40:13.071Z,2.05
2022-09-12T13:42:42.505Z,1.73
2022-09-12T13:45:14.667Z,1.92
2022-09-12T13:47:46.939Z,2.20
2022-09-12T13:50:24.909Z,2.13
2022-09-12T13:53:05.433Z,1.90
2022-09-12T13:55:39.109Z,2.10
2022-09-12T13:58:17.047Z,2.05
2022-09-12T14:00:44.976Z,2.03
2022-09-12T14:04:08.138Z,1.80
2022-09-12T14:06:49.545Z,2.05
2022-09-12T14:09:25.346Z,2.30
2022-09-12T14:11:53.057Z,2.10
2022-09-12T14:14:36.508Z,2.15
2022-09-12T14:19:52.757Z,2.22
2022-09-12T14:22:19.633Z,1.92
2022-09-12T14:24:50.374Z,2.45
2022-09-12T14:27:28.664Z,2.60
2022-09-12T14:30:08.907Z,2.45
2022-09-12T14:32:36.089Z,2.20
2022-09-12T14:35:20.151Z,2.20
2022-09-12T14:37:51.341Z,2.00
2022-09-12T14:40:23.552Z,2.00
2022-09-12T14:42:52.590Z,2.20
2022-09-12T14:45:31.349Z,2.33
2022-09-12T14:47:58.740Z,2.13
2022-09-12T14:50:27.726Z,2.20
2022-09-12T14:53:04.818Z,2.47
2022-09-12T14:55:34.025Z,2.60
2022-09-12T14:58:36.510Z,2.22
2022-09-12T15:01:06.509Z,2.30
2022-09-12T15:03:36.980Z,2.30
2022-09-12T15:06:07.873Z,2.55
2022-09-12T15:08:34.843Z,2.55
2022-09-12T15:11:01.679Z,2.40
2022-09-12T15:13:30.695Z,2.75
2022-09-12T15:15:59.778Z,2.58
2022-09-12T15:18:28.693Z,2.83
2022-09-12T15:21:00.861Z,2.90
2022-09-12T15:23:34.085Z,3.13
2022-09-12T15:26:01.133Z,2.67
2022-09-12T15:28:30.024Z,2.40
2022-09-12T15:31:05.431Z,2.45
2022-09-12T15:33:32.243Z,3.22
2022-09-12T15:35:58.919Z,2.55
2022-09-12T15:38:26.760Z,2.80
2022-09-12T15:40:54.436Z,3.72
2022-09-12T15:43:22.418Z,2.90
2022-09-12T15:45:51.610Z,2.60
2022-09-12T15:48:19.306Z,2.28
2022-09-12T15:50:46.003Z,3.05
2022-09-12T15:53:16.039Z,3.60
2022-09-12T15:55:43.622Z,3.90
2022-09-12T15:58:10.699Z,2.78
2022-09-12T16:00:37.499Z,3.80
2022-09-12T16:03:05.011Z,3.70
2022-09-12T16:05:32.262Z,3.67
2022-09-12T16:07:58.986Z,3.40
2022-09-12T16:10:29.566Z,3.60
2022-09-12T16:12:56.746Z,3.03
2022-09-12T16:15:25.400Z,3.55
2022-09-12T16:17:52.865Z,4.00
2022-09-12T16:20:20.885Z,3.83
2022-09-12T16:22:48.276Z,4.50
2022-09-12T16:25:15.127Z,3.88
2022-09-12T16:27:42.128Z,3.20
2022-09-12T16:30:09.562Z,3.42
2022-09-12T16:32:36.958Z,2.90
2022-09-12T16:35:04.471Z,2.80
2022-09-12T16:37:34.394Z,2.70
2022-09-12T16:40:02.342Z,3.25
2022-09-12T16:42:29.881Z,2.95
2022-09-12T16:44:56.567Z,2.78
2022-09-12T16:47:23.417Z,2.47
2022-09-12T16:49:51.189Z,2.78
2022-09-12T16:52:19.047Z,3.00
2022-09-12T16:54:45.828Z,3.10
2022-09-12T16:57:12.776Z,3.10
2022-09-12T16:59:39.585Z,3.22
2022-09-12T17:02:07.471Z,3.40
2022-09-12T17:04:34.212Z,3.17
2022-09-12T17:07:01.064Z,3.00
2022-09-12T17:09:29.266Z,2.70
2022-09-12T17:11:56.487Z,3.20
2022-09-12T17:14:23.523Z,3.03
2022-09-12T17:16:52.085Z,3.03
2022-09-12T17:19:26.454Z,2.72
2022-09-12T17:21:53.598Z,3.05
2022-09-12T17:24:20.901Z,3.05
2022-09-12T17:26:47.701Z,2.70
2022-09-12T17:29:15.163Z,3.15
2022-09-12T17:31:43.186Z,3.35
2022-09-12T17:34:14.188Z,3.33
2022-09-12T17:36:44.142Z,3.40
2022-09-12T17:39:12.104Z,2.88
2022-09-12T17:41:38.907Z,3.53
2022-09-12T17:44:07.301Z,2.85
2022-09-12T17:46:36.650Z,3.28
2022-09-12T17:49:10.607Z,2.97
2022-09-12T17:51:37.446Z,3.53
2022-09-12T17:54:08.208Z,3.53
2022-09-12T17:56:36.954Z,3.80
2022-09-12T17:59:06.027Z,4.13
2022-09-12T18:01:51.473Z,4.78
2022-09-12T18:04:19.873Z,4.60
2022-09-12T18:06:48.771Z,5.03
2022-09-12T18:09:19.479Z,4.63
2022-09-12T18:11:48.064Z,4.13
2022-09-12T18:14:15.923Z,4.10
2022-09-12T18:16:43.280Z,4.10
2022-09-12T18:19:10.985Z,4.18
2022-09-12T18:21:38.038Z,4.18
2022-09-12T18:24:05.386Z,4.30
2022-09-12T18:26:33.052Z,4.13
2022-09-12T18:28:59.868Z,4.70
2022-09-12T18:31:29.279Z,4.53
2022-09-12T18:33:57.689Z,4.93
2022-09-12T18:36:24.596Z,4.28
2022-09-12T18:38:51.412Z,4.50
2022-09-12T18:41:22.839Z,5.40
2022-09-12T18:43:54.038Z,5.00
2022-09-12T18:46:20.899Z,4.55
2022-09-12T18:48:49.678Z,4.38
2022-09-12T18:51:22.466Z,4.55
2022-09-12T18:53:54.651Z,4.35
2022-09-12T18:56:23.421Z,5.13
2022-09-12T18:58:55.414Z,4.85
2022-09-12T19:01:25.891Z,4.78
2022-09-12T19:03:53.985Z,4.75
2022-09-12T19:06:23.865Z,4.78
2022-09-12T19:08:52.083Z,5.13
2022-09-12T19:11:19.782Z,5.22
2022-09-12T19:13:49.267Z,4.30
2022-09-12T19:16:25.102Z,4.63
2022-09-12T19:18:52.393Z,4.63
2022-09-12T19:21:30.948Z,4.43
2022-09-12T19:24:04.481Z,5.57
2022-09-12T19:28:59.028Z,5.10
2022-09-12T19:31:25.882Z,4.93
2022-09-12T19:33:52.720Z,4.97
2022-09-12T19:36:43.727Z,5.38
2022-09-12T19:39:09.251Z,5.35
2022-09-12T19:41:36.438Z,5.80
2022-09-12T19:44:04.761Z,5.50
2022-09-12T19:46:31.959Z,5.40
2022-09-12T19:48:58.760Z,5.70
2022-09-12T19:51:25.650Z,5.82
2022-09-12T19:53:53.023Z,5.28
2022-09-12T19:56:19.951Z,5.25
2022-09-12T19:58:50.856Z,4.80
2022-09-12T20:01:27.686Z,4.95
2022-09-12T20:03:55.358Z,6.00
2022-09-12T20:06:22.500Z,5.97
2022-09-12T20:08:49.943Z,6.88
2022-09-12T20:11:19.047Z,7.50
2022-09-12T20:13:46.468Z,7.32
2022-09-12T20:16:21.029Z,6.85
2022-09-12T20:18:53.117Z,7.65
2022-09-12T20:21:24.861Z,6.43
2022-09-12T20:23:51.605Z,6.32
2022-09-12T20:26:20.205Z,6.43
2022-09-12T20:28:47.201Z,6.18
2022-09-12T20:31:16.243Z,5.93
2022-09-12T20:33:43.983Z,5.40
2022-09-12T20:36:14.695Z,4.90
2022-09-12T20:38:46.078Z,4.97
2022-09-12T20:41:12.796Z,5.10
2022-09-12T20:43:40.074Z,5.10
2022-09-12T20:46:09.612Z,4.80
2022-09-12T20:48:37.396Z,5.18
2022-09-12T20:51:04.596Z,5.43
2022-09-12T20:53:34.814Z,5.30
2022-09-12T20:56:02.978Z,4.70
2022-09-12T20:58:29.865Z,5.57
2022-09-12T21:00:57.123Z,5.22
2022-09-12T21:03:25.354Z,5.40
2022-09-12T21:05:52.507Z,6.22
2022-09-12T21:08:19.207Z,5.53
2022-09-12T21:10:45.988Z,5.03
2022-09-12T21:13:13.625Z,4.88
2022-09-12T21:15:41.054Z,5.25
2022-09-12T21:18:08.157Z,5.57
2022-09-12T21:20:35.332Z,5.10
2022-09-12T21:23:02.160Z,5.25
2022-09-12T21:25:30.162Z,5.80
2022-09-12T21:27:56.991Z,5.18
2022-09-12T21:30:23.688Z,4.70
2022-09-12T21:32:50.352Z,4.85
2022-09-12T21:35:17.150Z,4.50
2022-09-12T21:37:43.808Z,4.85
2022-09-12T21:40:10.811Z,5.25
2022-09-12T21:42:37.695Z,5.10
2022-09-12T21:45:05.062Z,5.70
2022-09-12T21:47:31.987Z,6.57
2022-09-12T21:49:58.723Z,5.82
2022-09-12T21:52:25.590Z,3.42
2022-09-12T21:54:52.287Z,4.40
2022-09-12T21:57:19.632Z,4.07
2022-09-12T21:59:46.424Z,4.40
2022-09-12T22:02:13.699Z,4.25
2022-09-12T22:04:40.449Z,4.53
2022-09-12T22:07:07.794Z,3.92
2022-09-12T22:09:35.029Z,4.40
2022-09-12T22:12:02.477Z,4.72
2022-09-12T22:14:29.563Z,4.90
2022-09-12T22:16:56.808Z,4.68
2022-09-12T22:19:23.632Z,5.50
2022-09-12T22:22:09.485Z,6.47
2022-09-12T22:24:36.301Z,6.78
2022-09-12T22:27:05.812Z,5.75
2022-09-12T22:29:33.210Z,5.65
2022-09-12T22:32:00.749Z,6.07
2022-09-12T22:34:28.726Z,5.78
2022-09-12T22:36:55.586Z,5.93
2022-09-12T22:39:22.993Z,5.18
2022-09-12T22:41:50.021Z,5.15
2022-09-12T22:44:17.699Z,5.93
2022-09-12T22:46:44.572Z,6.22
2022-09-12T22:49:11.382Z,4.18
2022-09-12T22:51:38.883Z,4.55
2022-09-12T22:54:06.209Z,5.28
2022-09-12T22:56:33.176Z,4.25
2022-09-12T22:58:59.922Z,4.65
2022-09-12T23:01:27.107Z,4.80
2022-09-12T23:03:53.976Z,5.30
2022-09-12T23:06:21.025Z,5.20
2022-09-12T23:08:47.795Z,6.15
2022-09-12T23:11:16.435Z,6.30
2022-09-12T23:13:45.598Z,5.57
2022-09-12T23:16:23.845Z,5.57
2022-09-12T23:18:51.216Z,5.90
2022-09-12T23:21:20.709Z,5.28
2022-09-12T23:23:47.466Z,5.63
2022-09-12T23:26:17.541Z,5.55
2022-09-12T23:28:52.882Z,5.45
2022-09-12T23:31:20.757Z,5.35
2022-09-12T23:33:49.941Z,5.65
2022-09-12T23:36:16.618Z,5.13
2022-09-12T23:38:45.938Z,5.25
2022-09-12T23:41:14.781Z,5.60
2022-09-12T23:43:42.903Z,5.22
2022-09-12T23:46:09.754Z,4.47
2022-09-12T23:48:36.589Z,4.25
2022-09-12T23:51:03.359Z,3.80
2022-09-12T23:53:30.085Z,4.43
2022-09-12T23:55:56.991Z,4.40
2022-09-12T23:58:24.122Z,4.47
