createdAt,value
2022-10-19T00:01:25.572Z,21.10
2022-10-19T00:03:55.563Z,21.40
2022-10-19T00:06:26.577Z,23.33
2022-10-19T00:08:56.769Z,22.70
2022-10-19T00:11:26.567Z,20.67
2022-10-19T00:13:56.630Z,21.83
2022-10-19T00:16:28.024Z,23.77
2022-10-19T00:18:58.819Z,24.73
2022-10-19T00:21:30.205Z,16.60
2022-10-19T00:23:59.036Z,30.67
2022-10-19T00:26:28.152Z,20.93
2022-10-19T00:28:58.393Z,15.87
2022-10-19T00:31:27.879Z,19.33
2022-10-19T00:33:58.407Z,17.60
2022-10-19T00:36:29.481Z,19.87
2022-10-19T00:38:59.391Z,18.20
2022-10-19T00:41:30.584Z,24.33
2022-10-19T00:44:01.376Z,18.27
2022-10-19T00:46:32.915Z,18.80
2022-10-19T00:49:07.079Z,21.87
2022-10-19T00:51:43.757Z,22.27
2022-10-19T00:54:12.984Z,24.00
2022-10-19T00:56:44.746Z,18.57
2022-10-19T00:59:16.669Z,19.20
2022-10-19T01:01:46.824Z,20.07
2022-10-19T01:04:16.373Z,21.67
2022-10-19T01:06:45.451Z,27.27
2022-10-19T01:09:14.079Z,21.93
2022-10-19T01:11:53.279Z,21.67
2022-10-19T01:14:37.971Z,27.47
2022-10-19T01:17:20.248Z,29.17
2022-10-19T01:20:15.864Z,25.93
2022-10-19T01:23:00.012Z,26.77
2022-10-19T01:25:40.760Z,23.77
2022-10-19T01:28:27.721Z,25.63
2022-10-19T01:31:02.022Z,22.43
2022-10-19T01:33:46.124Z,22.63
2022-10-19T01:36:26.069Z,20.95
2022-10-19T01:39:01.301Z,28.47
2022-10-19T01:41:37.168Z,24.43
2022-10-19T01:44:14.953Z,25.80
2022-10-19T01:46:47.212Z,21.07
2022-10-19T01:49:24.387Z,21.77
2022-10-19T01:52:00.160Z,24.47
2022-10-19T01:54:33.975Z,23.83
2022-10-19T01:57:05.594Z,22.17
2022-10-19T01:59:36.423Z,27.70
2022-10-19T02:02:08.937Z,23.17
2022-10-19T02:04:39.420Z,19.87
2022-10-19T02:07:09.544Z,21.43
2022-10-19T02:09:38.423Z,25.67
2022-10-19T02:12:10.971Z,24.13
2022-10-19T02:14:43.760Z,30.47
2022-10-19T02:17:16.053Z,25.57
2022-10-19T02:19:44.814Z,27.30
2022-10-19T02:22:13.723Z,25.30
2022-10-19T02:24:42.682Z,25.05
2022-10-19T02:27:12.447Z,23.93
2022-10-19T02:29:41.673Z,22.47
2022-10-19T02:32:11.152Z,22.53
2022-10-19T02:34:40.968Z,25.47
2022-10-19T02:37:10.202Z,27.53
2022-10-19T02:39:39.875Z,20.70
2022-10-19T02:42:14.141Z,24.97
2022-10-19T02:44:47.427Z,22.23
2022-10-19T02:47:21.566Z,27.40
2022-10-19T02:49:51.687Z,25.00
2022-10-19T02:52:21.073Z,21.70
2022-10-19T02:54:49.689Z,34.13
2022-10-19T02:57:21.190Z,24.53
2022-10-19T02:59:50.771Z,21.83
2022-10-19T03:02:23.657Z,22.87
2022-10-19T03:04:52.215Z,19.83
2022-10-19T03:07:22.554Z,19.57
2022-10-19T03:09:51.604Z,24.37
2022-10-19T03:12:21.262Z,23.93
2022-10-19T03:14:49.764Z,24.23
2022-10-19T03:17:18.381Z,20.53
2022-10-19T03:19:48.449Z,20.93
2022-10-19T03:22:17.582Z,22.47
2022-10-19T03:24:46.258Z,23.63
2022-10-19T03:27:16.091Z,18.97
2022-10-19T03:29:44.931Z,24.20
2022-10-19T03:32:13.579Z,21.97
2022-10-19T03:34:42.269Z,23.80
2022-10-19T03:37:13.185Z,23.57
2022-10-19T03:39:42.738Z,22.73
2022-10-19T03:42:11.503Z,26.07
2022-10-19T03:44:40.098Z,16.50
2022-10-19T03:47:10.775Z,22.63
2022-10-19T03:49:40.382Z,27.27
2022-10-19T03:52:09.721Z,23.90
2022-10-19T03:54:38.695Z,26.53
2022-10-19T03:57:07.223Z,19.70
2022-10-19T03:59:38.306Z,21.83
2022-10-19T04:02:06.977Z,23.40
2022-10-19T04:04:35.786Z,23.13
2022-10-19T04:07:05.267Z,24.10
2022-10-19T04:09:33.906Z,19.30
2022-10-19T04:12:04.113Z,23.17
2022-10-19T04:14:52.654Z,20.97
2022-10-19T04:17:23.882Z,21.63
2022-10-19T04:19:52.410Z,23.20
2022-10-19T04:22:22.421Z,22.00
2022-10-19T04:24:51.074Z,17.75
2022-10-19T04:27:20.695Z,19.03
2022-10-19T04:29:49.521Z,23.27
2022-10-19T04:32:21.397Z,22.67
2022-10-19T04:34:49.952Z,21.73
2022-10-19T04:37:18.546Z,19.67
2022-10-19T04:39:47.399Z,15.03
2022-10-19T04:42:17.540Z,19.03
2022-10-19T04:44:46.032Z,20.10
2022-10-19T04:47:15.118Z,18.30
2022-10-19T04:49:50.872Z,19.03
2022-10-19T04:52:21.807Z,22.27
2022-10-19T04:54:50.391Z,18.90
2022-10-19T04:57:18.890Z,18.80
2022-10-19T04:59:48.996Z,19.03
2022-10-19T05:02:17.560Z,15.30
2022-10-19T05:04:48.580Z,19.00
2022-10-19T05:07:17.189Z,19.20
2022-10-19T05:09:45.800Z,17.40
2022-10-19T05:12:14.977Z,20.23
2022-10-19T05:14:43.736Z,19.77
2022-10-19T05:17:12.604Z,20.13
2022-10-19T05:19:41.244Z,18.70
2022-10-19T05:22:10.043Z,17.17
2022-10-19T05:24:38.640Z,18.43
2022-10-19T05:27:07.210Z,17.20
2022-10-19T05:29:36.348Z,29.50
2022-10-19T05:32:05.647Z,14.67
2022-10-19T05:34:34.369Z,17.00
2022-10-19T05:37:02.874Z,12.50
2022-10-19T05:39:33.598Z,14.23
2022-10-19T05:42:02.172Z,15.37
2022-10-19T05:44:30.968Z,16.43
2022-10-19T05:47:00.154Z,19.97
2022-10-19T05:49:28.810Z,14.90
2022-10-19T05:51:57.467Z,13.10
2022-10-19T05:54:27.829Z,14.53
2022-10-19T05:56:57.609Z,13.27
2022-10-19T05:59:26.175Z,11.20
2022-10-19T06:01:54.895Z,12.90
2022-10-19T06:04:24.066Z,15.53
2022-10-19T06:06:52.527Z,17.60
2022-10-19T06:09:23.807Z,18.77
2022-10-19T06:11:52.364Z,18.87
2022-10-19T06:14:23.546Z,19.23
2022-10-19T06:16:52.111Z,18.77
2022-10-19T06:19:20.676Z,12.27
2022-10-19T06:21:50.203Z,12.53
2022-10-19T06:24:18.695Z,14.40
2022-10-19T06:26:47.316Z,17.43
2022-10-19T06:29:18.361Z,19.77
2022-10-19T06:31:47.815Z,13.93
2022-10-19T06:34:16.509Z,17.50
2022-10-19T06:36:45.148Z,13.87
2022-10-19T06:39:13.761Z,15.40
2022-10-19T06:41:42.258Z,14.10
2022-10-19T06:44:20.169Z,16.53
2022-10-19T06:46:49.169Z,16.00
2022-10-19T06:49:17.827Z,21.07
2022-10-19T06:51:46.481Z,15.37
2022-10-19T06:54:15.093Z,22.20
2022-10-19T06:56:46.956Z,15.17
2022-10-19T06:59:17.209Z,14.10
2022-10-19T07:01:51.630Z,13.03
2022-10-19T07:04:23.068Z,11.95
2022-10-19T07:06:52.428Z,14.50
2022-10-19T07:09:25.013Z,16.13
2022-10-19T07:11:53.804Z,12.63
2022-10-19T07:14:24.237Z,13.07
2022-10-19T07:16:52.750Z,13.00
2022-10-19T07:19:29.740Z,15.10
2022-10-19T07:21:58.725Z,12.40
2022-10-19T07:24:27.770Z,9.87
2022-10-19T07:26:56.671Z,16.53
2022-10-19T07:29:26.409Z,15.77
2022-10-19T07:31:57.247Z,8.10
2022-10-19T07:34:28.939Z,8.07
2022-10-19T07:36:57.801Z,11.13
2022-10-19T07:39:27.018Z,14.67
2022-10-19T07:41:55.701Z,9.20
2022-10-19T07:44:25.562Z,11.40
2022-10-19T07:46:54.044Z,9.70
2022-10-19T07:49:24.155Z,12.23
2022-10-19T07:51:54.590Z,7.17
2022-10-19T07:54:27.223Z,10.90
2022-10-19T07:56:55.845Z,9.93
2022-10-19T07:59:24.739Z,10.37
2022-10-19T08:01:54.240Z,8.83
2022-10-19T08:07:14.608Z,9.27
2022-10-19T08:09:58.815Z,10.07
2022-10-19T08:15:01.171Z,10.73
2022-10-19T08:17:30.618Z,8.00
2022-10-19T08:19:59.094Z,13.97
2022-10-19T08:22:27.701Z,9.90
2022-10-19T08:24:56.326Z,8.97
2022-10-19T08:27:28.655Z,6.90
2022-10-19T08:29:59.459Z,9.93
2022-10-19T08:32:31.922Z,8.07
2022-10-19T08:35:01.025Z,10.20
2022-10-19T08:37:45.789Z,15.00
2022-10-19T08:40:21.159Z,7.93
2022-10-19T08:42:58.056Z,9.70
2022-10-19T08:45:43.376Z,6.73
2022-10-19T08:48:32.695Z,11.83
2022-10-19T08:51:02.605Z,15.10
2022-10-19T08:53:54.440Z,13.80
2022-10-19T08:56:51.714Z,7.90
2022-10-19T08:59:36.342Z,7.43
2022-10-19T09:04:47.763Z,8.57
2022-10-19T09:07:29.426Z,7.07
2022-10-19T09:10:01.431Z,7.70
2022-10-19T09:12:43.943Z,9.20
2022-10-19T09:15:17.753Z,8.03
2022-10-19T09:20:25.136Z,10.73
2022-10-19T09:23:05.918Z,9.43
2022-10-19T09:25:39.191Z,8.73
2022-10-19T09:28:18.761Z,6.80
2022-10-19T09:30:51.012Z,10.37
2022-10-19T09:33:28.405Z,12.27
2022-10-19T09:35:57.759Z,7.20
2022-10-19T09:38:28.737Z,6.50
2022-10-19T09:40:58.681Z,6.33
2022-10-19T09:43:27.852Z,4.40
2022-10-19T09:46:09.525Z,5.37
2022-10-19T09:48:49.325Z,5.50
2022-10-19T09:51:18.849Z,7.70
2022-10-19T09:53:51.529Z,6.80
2022-10-19T09:56:23.519Z,6.93
2022-10-19T09:58:54.257Z,5.53
2022-10-19T10:01:44.066Z,6.57
2022-10-19T10:04:17.525Z,9.07
2022-10-19T10:06:49.461Z,6.20
2022-10-19T10:09:22.026Z,8.17
2022-10-19T10:14:33.148Z,5.33
2022-10-19T10:17:06.684Z,4.43
2022-10-19T10:19:35.537Z,3.60
2022-10-19T10:22:04.666Z,4.93
2022-10-19T10:24:35.905Z,3.17
2022-10-19T10:27:06.211Z,3.43
2022-10-19T10:29:36.871Z,3.27
2022-10-19T10:32:08.786Z,5.43
2022-10-19T10:34:50.549Z,3.70
2022-10-19T10:37:24.431Z,2.40
2022-10-19T10:40:01.871Z,3.27
2022-10-19T10:42:40.755Z,3.83
2022-10-19T10:45:19.103Z,4.20
2022-10-19T10:47:52.526Z,2.03
2022-10-19T10:50:24.000Z,3.47
2022-10-19T10:53:00.951Z,1.40
2022-10-19T10:55:32.035Z,2.83
2022-10-19T10:58:11.842Z,1.77
2022-10-19T11:00:42.991Z,4.50
2022-10-19T11:03:15.967Z,4.30
2022-10-19T11:05:48.346Z,5.50
2022-10-19T11:08:24.652Z,4.60
2022-10-19T11:10:59.574Z,5.03
2022-10-19T11:13:32.043Z,4.00
2022-10-19T11:16:06.707Z,3.93
2022-10-19T11:18:40.818Z,4.10
2022-10-19T11:21:18.060Z,3.57
2022-10-19T11:23:59.772Z,6.90
2022-10-19T11:26:44.583Z,4.90
2022-10-19T11:29:32.328Z,3.83
2022-10-19T11:32:02.391Z,4.90
2022-10-19T11:34:55.627Z,5.87
2022-10-19T11:37:32.870Z,8.70
2022-10-19T11:40:15.436Z,7.83
2022-10-19T11:43:04.466Z,3.50
2022-10-19T11:45:48.256Z,5.60
2022-10-19T11:48:55.003Z,4.37
2022-10-19T11:51:32.981Z,3.63
2022-10-19T11:54:26.048Z,3.37
2022-10-19T11:57:05.563Z,2.77
2022-10-19T12:00:00.245Z,3.13
2022-10-19T12:03:03.895Z,4.10
2022-10-19T12:05:46.244Z,5.30
2022-10-19T12:08:28.505Z,5.83
2022-10-19T12:11:08.993Z,2.97
2022-10-19T12:13:51.487Z,3.02
2022-10-19T12:16:25.183Z,2.53
2022-10-19T12:18:59.941Z,6.60
2022-10-19T12:21:36.096Z,6.55
2022-10-19T12:24:11.515Z,2.73
2022-10-19T12:26:50.453Z,5.43
2022-10-19T12:29:23.738Z,3.40
2022-10-19T12:31:54.109Z,3.50
2022-10-19T12:34:34.119Z,7.50
2022-10-19T12:37:17.140Z,5.73
2022-10-19T12:39:53.613Z,4.07
2022-10-19T12:42:27.870Z,3.03
2022-10-19T12:45:17.914Z,6.20
2022-10-19T12:48:20.019Z,5.17
2022-10-19T12:51:14.540Z,4.67
2022-10-19T12:53:50.188Z,2.90
2022-10-19T12:56:23.773Z,2.07
2022-10-19T12:59:00.854Z,3.17
2022-10-19T13:01:44.210Z,4.83
2022-10-19T13:04:21.064Z,2.65
2022-10-19T13:06:59.718Z,2.87
2022-10-19T13:09:35.254Z,4.77
2022-10-19T13:12:30.345Z,3.30
2022-10-19T13:15:00.574Z,2.90
2022-10-19T13:17:45.086Z,3.87
2022-10-19T13:20:51.759Z,2.27
2022-10-19T13:23:41.504Z,2.27
2022-10-19T13:26:41.711Z,3.03
2022-10-19T13:29:26.408Z,4.17
2022-10-19T13:31:55.378Z,6.00
2022-10-19T13:34:29.788Z,2.80
2022-10-19T13:37:04.031Z,4.50
2022-10-19T13:39:39.332Z,2.70
2022-10-19T13:42:25.753Z,4.00
2022-10-19T13:45:00.595Z,5.27
2022-10-19T13:47:41.320Z,4.73
2022-10-19T13:50:39.014Z,2.53
2022-10-19T13:53:34.077Z,2.33
2022-10-19T13:56:20.650Z,2.87
2022-10-19T14:02:33.531Z,1.53
2022-10-19T14:05:23.105Z,1.87
2022-10-19T14:08:03.701Z,2.87
2022-10-19T14:13:29.567Z,3.73
2022-10-19T14:16:02.383Z,2.00
2022-10-19T14:18:33.695Z,4.07
2022-10-19T14:21:06.235Z,2.57
2022-10-19T14:23:42.371Z,2.83
2022-10-19T14:26:24.737Z,2.23
2022-10-19T14:28:56.477Z,3.00
2022-10-19T14:31:51.738Z,4.40
2022-10-19T14:34:20.649Z,3.93
2022-10-19T14:36:51.313Z,2.97
2022-10-19T14:39:30.768Z,4.57
2022-10-19T14:42:05.923Z,2.63
2022-10-19T14:44:39.951Z,6.47
2022-10-19T14:47:18.682Z,4.10
2022-10-19T14:49:48.186Z,5.83
2022-10-19T14:52:25.410Z,2.53
2022-10-19T14:54:58.742Z,4.77
2022-10-19T14:57:32.422Z,4.97
2022-10-19T15:00:04.359Z,2.55
2022-10-19T15:02:36.895Z,1.50
2022-10-19T15:05:19.767Z,4.10
2022-10-19T15:07:49.692Z,3.70
2022-10-19T15:10:24.222Z,4.07
2022-10-19T15:13:02.911Z,3.27
2022-10-19T15:15:33.774Z,4.10
2022-10-19T15:18:06.069Z,4.90
2022-10-19T15:20:49.088Z,3.93
2022-10-19T15:23:36.451Z,7.07
2022-10-19T15:26:18.707Z,5.67
2022-10-19T15:28:48.881Z,5.77
2022-10-19T15:31:20.564Z,5.20
2022-10-19T15:33:51.315Z,5.37
2022-10-19T15:36:23.816Z,4.17
2022-10-19T15:39:17.885Z,5.80
2022-10-19T15:41:53.431Z,6.00
2022-10-19T15:44:33.994Z,8.90
2022-10-19T15:47:24.697Z,5.30
2022-10-19T15:49:57.326Z,5.40
2022-10-19T15:52:27.272Z,3.20
2022-10-19T15:54:57.561Z,4.55
2022-10-19T15:57:28.990Z,4.20
2022-10-19T15:59:59.952Z,4.27
2022-10-19T16:02:28.938Z,4.60
2022-10-19T16:05:00.443Z,4.33
2022-10-19T16:07:32.525Z,8.23
2022-10-19T16:10:05.519Z,3.80
2022-10-19T16:12:34.626Z,4.57
2022-10-19T16:15:11.914Z,4.50
2022-10-19T16:18:05.964Z,4.27
2022-10-19T16:20:38.365Z,7.33
2022-10-19T16:23:07.922Z,4.83
2022-10-19T16:25:37.459Z,6.10
2022-10-19T16:28:18.759Z,5.43
2022-10-19T16:30:53.147Z,14.30
2022-10-19T16:33:22.183Z,4.40
2022-10-19T16:35:52.411Z,5.53
2022-10-19T16:38:21.091Z,8.00
2022-10-19T16:40:50.084Z,10.40
2022-10-19T16:43:18.665Z,7.67
2022-10-19T16:45:49.779Z,9.50
2022-10-19T16:48:23.057Z,10.43
2022-10-19T16:51:28.327Z,9.80
2022-10-19T16:53:58.568Z,9.47
2022-10-19T16:56:32.275Z,11.23
2022-10-19T16:59:06.824Z,8.90
2022-10-19T17:01:38.328Z,11.30
2022-10-19T17:04:08.670Z,10.47
2022-10-19T17:06:38.882Z,9.87
2022-10-19T17:09:40.891Z,9.07
2022-10-19T17:12:03.378Z,9.85
2022-10-19T17:14:33.841Z,9.43
2022-10-19T17:17:10.840Z,9.90
2022-10-19T17:19:40.824Z,9.63
2022-10-19T17:22:17.173Z,7.87
2022-10-19T17:24:46.898Z,6.77
2022-10-19T17:27:16.446Z,5.77
2022-10-19T17:29:45.689Z,11.90
2022-10-19T17:32:14.724Z,6.60
2022-10-19T17:34:43.483Z,5.73
2022-10-19T17:37:12.297Z,6.33
2022-10-19T17:39:42.274Z,9.33
2022-10-19T17:42:11.963Z,7.33
2022-10-19T17:44:41.142Z,9.87
2022-10-19T17:47:10.532Z,10.30
2022-10-19T17:49:40.356Z,9.97
2022-10-19T17:52:09.004Z,11.67
2022-10-19T17:54:48.809Z,8.13
2022-10-19T17:57:29.127Z,6.93
2022-10-19T18:00:03.886Z,10.10
2022-10-19T18:02:43.330Z,10.33
2022-10-19T18:05:12.292Z,11.10
2022-10-19T18:07:46.361Z,10.53
2022-10-19T18:10:18.064Z,10.73
2022-10-19T18:12:47.634Z,11.37
2022-10-19T18:15:18.269Z,12.03
2022-10-19T18:17:49.455Z,10.37
2022-10-19T18:20:19.066Z,10.67
2022-10-19T18:22:47.749Z,16.67
2022-10-19T18:25:25.832Z,9.60
2022-10-19T18:28:00.960Z,12.67
2022-10-19T18:30:30.264Z,16.67
2022-10-19T18:33:01.503Z,16.87
2022-10-19T18:35:30.399Z,10.17
2022-10-19T18:37:59.151Z,9.73
2022-10-19T18:40:27.772Z,10.37
2022-10-19T18:42:56.721Z,11.97
2022-10-19T18:45:30.927Z,15.70
2022-10-19T18:50:33.925Z,9.80
2022-10-19T18:53:02.609Z,9.43
2022-10-19T18:55:31.112Z,13.33
2022-10-19T18:57:59.947Z,10.50
2022-10-19T19:00:28.866Z,13.30
2022-10-19T19:02:59.766Z,13.03
2022-10-19T19:05:28.776Z,16.20
2022-10-19T19:07:57.432Z,10.50
2022-10-19T19:10:30.039Z,10.70
2022-10-19T19:13:00.738Z,28.60
2022-10-19T19:15:32.558Z,29.37
2022-10-19T19:18:04.271Z,28.07
2022-10-19T19:20:39.610Z,23.67
2022-10-19T19:23:08.158Z,15.13
2022-10-19T19:25:40.112Z,23.37
2022-10-19T19:28:08.710Z,16.87
2022-10-19T19:30:42.343Z,16.40
2022-10-19T19:33:11.365Z,18.23
2022-10-19T19:35:43.894Z,14.43
2022-10-19T19:38:13.245Z,13.20
2022-10-19T19:40:42.920Z,18.13
2022-10-19T19:43:13.550Z,22.87
2022-10-19T19:45:43.198Z,19.27
2022-10-19T19:48:12.086Z,19.30
2022-10-19T19:50:47.328Z,19.53
2022-10-19T19:53:17.607Z,17.07
2022-10-19T19:55:49.606Z,20.53
2022-10-19T19:58:18.575Z,19.47
2022-10-19T20:00:47.517Z,18.40
2022-10-19T20:03:15.986Z,18.93
2022-10-19T20:05:44.637Z,16.00
2022-10-19T20:08:13.194Z,16.07
2022-10-19T20:10:43.274Z,13.87
2022-10-19T20:13:12.000Z,14.87
2022-10-19T20:15:40.662Z,13.50
2022-10-19T20:18:09.520Z,19.00
2022-10-19T20:20:39.735Z,13.70
2022-10-19T20:23:08.603Z,17.00
2022-10-19T20:25:40.170Z,18.67
2022-10-19T20:28:11.278Z,15.10
2022-10-19T20:30:40.039Z,14.37
2022-10-19T20:33:08.605Z,12.67
2022-10-19T20:35:37.731Z,13.43
2022-10-19T20:38:06.209Z,18.33
2022-10-19T20:40:37.332Z,14.10
2022-10-19T20:43:05.899Z,12.40
2022-10-19T20:45:34.372Z,10.90
2022-10-19T20:48:02.976Z,15.07
2022-10-19T20:50:31.709Z,13.07
2022-10-19T20:53:00.338Z,13.23
2022-10-19T20:55:28.795Z,12.23
2022-10-19T20:57:57.341Z,12.97
2022-10-19T21:00:27.348Z,13.80
2022-10-19T21:02:58.775Z,13.73
2022-10-19T21:05:32.896Z,14.80
2022-10-19T21:08:04.329Z,13.90
2022-10-19T21:10:33.150Z,16.40
2022-10-19T21:13:01.851Z,15.33
2022-10-19T21:15:30.295Z,15.43
2022-10-19T21:17:58.876Z,14.10
2022-10-19T21:20:28.173Z,16.30
2022-10-19T21:22:57.857Z,17.33
2022-10-19T21:25:29.770Z,13.10
2022-10-19T21:27:58.521Z,17.47
2022-10-19T21:30:27.792Z,14.27
2022-10-19T21:32:56.290Z,18.90
2022-10-19T21:35:27.619Z,17.20
2022-10-19T21:37:56.092Z,19.93
2022-10-19T21:40:25.406Z,15.90
2022-10-19T21:42:54.048Z,15.23
2022-10-19T21:45:30.275Z,17.17
2022-10-19T21:47:59.436Z,15.10
2022-10-19T21:50:29.919Z,22.27
2022-10-19T21:52:59.434Z,14.93
2022-10-19T21:55:29.073Z,15.53
2022-10-19T21:57:57.588Z,20.30
2022-10-19T22:00:27.330Z,23.80
2022-10-19T22:03:01.309Z,28.00
2022-10-19T22:05:30.316Z,34.10
2022-10-19T22:07:58.972Z,28.07
2022-10-19T22:10:27.536Z,22.63
2022-10-19T22:12:56.748Z,23.47
2022-10-19T22:15:27.806Z,21.93
2022-10-19T22:17:56.495Z,17.85
2022-10-19T22:20:26.656Z,19.27
2022-10-19T22:22:55.290Z,16.97
2022-10-19T22:25:25.467Z,15.53
2022-10-19T22:27:54.365Z,15.27
2022-10-19T22:30:22.979Z,14.20
2022-10-19T22:32:55.322Z,14.33
2022-10-19T22:35:25.686Z,13.07
2022-10-19T22:37:54.138Z,14.20
2022-10-19T22:40:24.620Z,15.10
2022-10-19T22:43:11.645Z,10.77
2022-10-19T22:45:40.528Z,13.07
2022-10-19T22:48:09.224Z,13.57
2022-10-19T22:50:38.129Z,12.83
2022-10-19T22:53:06.986Z,13.90
2022-10-19T22:55:35.953Z,16.13
2022-10-19T22:58:05.716Z,18.70
2022-10-19T23:00:34.607Z,12.23
2022-10-19T23:03:03.943Z,16.93
2022-10-19T23:05:32.708Z,13.10
2022-10-19T23:08:01.497Z,15.63
2022-10-19T23:10:32.190Z,13.73
2022-10-19T23:13:00.937Z,13.23
2022-10-19T23:15:29.807Z,14.90
2022-10-19T23:17:59.653Z,16.50
2022-10-19T23:20:29.190Z,12.70
2022-10-19T23:22:58.659Z,13.60
2022-10-19T23:25:27.559Z,12.40
2022-10-19T23:27:56.354Z,15.57
2022-10-19T23:30:26.701Z,11.60
2022-10-19T23:32:55.576Z,13.87
2022-10-19T23:35:26.063Z,15.53
2022-10-19T23:37:54.817Z,12.67
2022-10-19T23:40:24.654Z,13.90
2022-10-19T23:42:53.134Z,14.00
2022-10-19T23:45:21.601Z,15.83
2022-10-19T23:47:50.109Z,11.80
2022-10-19T23:50:18.666Z,11.17
2022-10-19T23:55:20.907Z,11.87
2022-10-19T23:57:49.361Z,13.73
