createdAt,value
2023-02-28T00:00:54.865Z,0
2023-02-28T00:01:54.867Z,0
2023-02-28T00:02:54.842Z,0
2023-02-28T00:03:54.842Z,0
2023-02-28T00:04:54.845Z,0
2023-02-28T00:05:54.831Z,0
2023-02-28T00:06:54.810Z,0
2023-02-28T00:07:54.803Z,0
2023-02-28T00:08:54.794Z,0
2023-02-28T00:09:54.791Z,0
2023-02-28T00:10:54.769Z,0
2023-02-28T00:11:54.763Z,0
2023-02-28T00:12:54.751Z,0
2023-02-28T00:13:54.742Z,0
2023-02-28T00:14:54.729Z,0
2023-02-28T00:15:54.721Z,0
2023-02-28T00:16:54.710Z,0
2023-02-28T00:17:54.697Z,0
2023-02-28T00:18:54.692Z,0
2023-02-28T00:19:54.676Z,0
2023-02-28T00:20:54.668Z,0
2023-02-28T00:21:54.655Z,0
2023-02-28T00:22:54.651Z,0
2023-02-28T00:23:54.640Z,0
2023-02-28T00:24:54.637Z,0
2023-02-28T00:25:54.620Z,0
2023-02-28T00:26:54.611Z,0
2023-02-28T00:27:54.596Z,0
2023-02-28T00:28:54.584Z,0
2023-02-28T00:29:54.579Z,0
2023-02-28T00:30:54.564Z,0
2023-02-28T00:31:54.554Z,0
2023-02-28T00:32:54.542Z,0
2023-02-28T00:33:54.537Z,0
2023-02-28T00:34:54.524Z,0
2023-02-28T00:35:54.512Z,0
2023-02-28T00:36:54.511Z,0
2023-02-28T00:37:54.490Z,0
2023-02-28T00:38:54.485Z,0
2023-02-28T00:39:54.479Z,0
2023-02-28T00:40:54.464Z,0
2023-02-28T00:41:54.452Z,0
2023-02-28T00:42:54.441Z,0
2023-02-28T00:43:54.432Z,0
2023-02-28T00:44:54.419Z,0
2023-02-28T00:45:54.415Z,0
2023-02-28T00:46:54.407Z,0
2023-02-28T00:47:54.536Z,0
2023-02-28T00:48:54.377Z,0
2023-02-28T00:49:54.370Z,0
2023-02-28T00:50:54.355Z,0
2023-02-28T00:51:54.347Z,0
2023-02-28T00:52:54.334Z,0
2023-02-28T00:53:54.328Z,0
2023-02-28T00:54:54.313Z,0
2023-02-28T00:55:54.357Z,0
2023-02-28T00:56:54.320Z,0
2023-02-28T00:57:54.283Z,0
2023-02-28T00:58:54.269Z,0
2023-02-28T00:59:54.271Z,0
2023-02-28T01:00:54.255Z,0
2023-02-28T01:01:54.266Z,0
2023-02-28T01:02:54.235Z,0
2023-02-28T01:03:54.228Z,0
2023-02-28T01:04:54.212Z,0
2023-02-28T01:05:54.201Z,0
2023-02-28T01:06:54.193Z,0
2023-02-28T01:07:54.178Z,0
2023-02-28T01:08:54.173Z,0
2023-02-28T01:09:54.159Z,0
2023-02-28T01:10:54.153Z,0
2023-02-28T01:11:54.143Z,0
2023-02-28T01:12:54.135Z,0
2023-02-28T01:13:54.117Z,0
2023-02-28T01:14:54.114Z,0
2023-02-28T01:15:54.095Z,0
2023-02-28T01:16:54.084Z,0
2023-02-28T01:17:54.085Z,0
2023-02-28T01:18:54.068Z,0
2023-02-28T01:19:54.054Z,0
2023-02-28T01:20:54.042Z,0
2023-02-28T01:21:54.029Z,0
2023-02-28T01:22:54.021Z,0
2023-02-28T01:23:54.014Z,0
2023-02-28T01:24:54.001Z,0
2023-02-28T01:25:53.987Z,0
2023-02-28T01:26:53.979Z,0
2023-02-28T01:27:53.972Z,0
2023-02-28T01:28:53.970Z,0
2023-02-28T01:29:53.947Z,0
2023-02-28T01:30:53.940Z,0
2023-02-28T01:31:53.947Z,0
2023-02-28T01:32:53.920Z,0
2023-02-28T01:33:53.911Z,0
2023-02-28T01:34:53.910Z,0
2023-02-28T01:35:53.888Z,0
2023-02-28T01:36:53.877Z,0
2023-02-28T01:37:53.869Z,0
2023-02-28T01:38:53.851Z,0
2023-02-28T01:39:53.841Z,0
2023-02-28T01:40:53.837Z,0
2023-02-28T01:41:53.822Z,0
2023-02-28T01:42:53.821Z,0
2023-02-28T01:43:53.802Z,0
2023-02-28T01:44:53.789Z,0
2023-02-28T01:45:53.780Z,0
2023-02-28T01:46:54.446Z,0
2023-02-28T01:47:53.766Z,0
2023-02-28T01:48:53.751Z,0
2023-02-28T01:49:53.763Z,0
2023-02-28T01:50:53.730Z,0
2023-02-28T01:51:53.730Z,0
2023-02-28T01:52:53.708Z,0
2023-02-28T01:53:53.699Z,0
2023-02-28T01:54:53.690Z,0
2023-02-28T01:55:53.724Z,0
2023-02-28T01:56:53.665Z,0
2023-02-28T01:57:53.672Z,0
2023-02-28T01:58:53.672Z,0
2023-02-28T01:59:53.673Z,0
2023-02-28T02:00:53.625Z,0
2023-02-28T02:01:53.632Z,0
2023-02-28T02:02:53.613Z,0
2023-02-28T02:03:53.591Z,0
2023-02-28T02:04:53.578Z,0
2023-02-28T02:05:53.558Z,0
2023-02-28T02:06:53.556Z,0
2023-02-28T02:07:53.540Z,0
2023-02-28T02:08:53.530Z,0
2023-02-28T02:09:53.523Z,0
2023-02-28T02:10:53.506Z,0
2023-02-28T02:11:53.501Z,0
2023-02-28T02:12:53.491Z,0
2023-02-28T02:13:53.481Z,0
2023-02-28T02:14:53.464Z,0
2023-02-28T02:15:53.463Z,0
2023-02-28T02:16:53.451Z,0
2023-02-28T02:17:53.438Z,0
2023-02-28T02:18:53.433Z,0
2023-02-28T02:19:53.422Z,0
2023-02-28T02:20:53.407Z,0
2023-02-28T02:21:53.395Z,0
2023-02-28T02:22:53.389Z,0
2023-02-28T02:23:53.373Z,0
2023-02-28T02:24:53.360Z,0
2023-02-28T02:25:53.379Z,0
2023-02-28T02:26:53.348Z,0
2023-02-28T02:27:53.335Z,0
2023-02-28T02:28:53.321Z,0
2023-02-28T02:29:53.314Z,0
2023-02-28T02:30:53.301Z,0
2023-02-28T02:31:53.293Z,0
2023-02-28T02:32:53.282Z,0
2023-02-28T02:33:53.270Z,0
2023-02-28T02:34:53.258Z,0
2023-02-28T02:35:53.251Z,0
2023-02-28T02:36:53.241Z,0
2023-02-28T02:37:53.226Z,0
2023-02-28T02:38:53.221Z,0
2023-02-28T02:39:53.210Z,0
2023-02-28T02:40:53.196Z,0
2023-02-28T02:41:53.189Z,0
2023-02-28T02:42:53.182Z,0
2023-02-28T02:43:53.166Z,0
2023-02-28T02:44:53.165Z,0
2023-02-28T02:45:53.148Z,0
2023-02-28T02:46:53.134Z,0
2023-02-28T02:47:53.125Z,0
2023-02-28T02:48:53.118Z,0
2023-02-28T02:49:53.106Z,0
2023-02-28T02:50:53.105Z,0
2023-02-28T02:51:53.084Z,0
2023-02-28T02:52:53.075Z,0
2023-02-28T02:53:53.066Z,0
2023-02-28T02:54:53.053Z,0
2023-02-28T02:55:53.038Z,0
2023-02-28T02:56:53.029Z,0
2023-02-28T02:57:53.018Z,0
2023-02-28T02:58:53.007Z,0
2023-02-28T02:59:53.006Z,0
2023-02-28T03:00:52.989Z,0
2023-02-28T03:01:52.975Z,0
2023-02-28T03:02:52.968Z,0
2023-02-28T03:03:52.956Z,0
2023-02-28T03:04:52.946Z,0
2023-02-28T03:05:52.936Z,0
2023-02-28T03:06:52.921Z,0
2023-02-28T03:07:52.918Z,0
2023-02-28T03:08:52.906Z,0
2023-02-28T03:09:52.897Z,0
2023-02-28T03:10:52.884Z,0
2023-02-28T03:11:52.876Z,0
2023-02-28T03:12:52.862Z,0
2023-02-28T03:13:52.850Z,0
2023-02-28T03:14:52.847Z,0
2023-02-28T03:15:52.833Z,0
2023-02-28T03:16:52.823Z,0
2023-02-28T03:17:52.809Z,0
2023-02-28T03:18:52.813Z,0
2023-02-28T03:19:52.793Z,0
2023-02-28T03:20:52.784Z,0
2023-02-28T03:21:52.774Z,0
2023-02-28T03:22:52.764Z,0
2023-02-28T03:23:52.752Z,0
2023-02-28T03:24:52.736Z,0
2023-02-28T03:25:52.743Z,0
2023-02-28T03:26:52.718Z,0
2023-02-28T03:27:52.708Z,0
2023-02-28T03:28:52.699Z,0
2023-02-28T03:29:52.688Z,0
2023-02-28T03:30:52.671Z,0
2023-02-28T03:31:52.662Z,0
2023-02-28T03:32:52.666Z,0
2023-02-28T03:33:52.655Z,0
2023-02-28T03:34:52.645Z,0
2023-02-28T03:35:52.638Z,0
2023-02-28T03:36:52.621Z,0
2023-02-28T03:37:52.598Z,0
2023-02-28T03:38:52.594Z,0
2023-02-28T03:39:52.603Z,0
2023-02-28T03:40:52.570Z,0
2023-02-28T03:41:52.562Z,0
2023-02-28T03:42:52.546Z,0
2023-02-28T03:43:52.536Z,0
2023-02-28T03:44:52.530Z,0
2023-02-28T03:45:52.518Z,0
2023-02-28T03:46:52.509Z,0
2023-02-28T03:47:52.538Z,0
2023-02-28T03:48:52.508Z,0
2023-02-28T03:49:52.477Z,0
2023-02-28T03:50:52.476Z,0
2023-02-28T03:51:52.484Z,0
2023-02-28T03:52:52.443Z,0
2023-02-28T03:53:52.439Z,0
2023-02-28T03:54:52.426Z,0
2023-02-28T03:55:52.415Z,0
2023-02-28T03:56:52.413Z,0
2023-02-28T03:57:52.395Z,0
2023-02-28T03:58:52.379Z,0
2023-02-28T03:59:52.370Z,0
2023-02-28T04:00:52.376Z,0
2023-02-28T04:01:52.348Z,0
2023-02-28T04:02:52.353Z,0
2023-02-28T04:03:52.333Z,0
2023-02-28T04:04:52.334Z,0
2023-02-28T04:05:52.306Z,0
2023-02-28T04:06:52.298Z,0
2023-02-28T04:07:52.289Z,0
2023-02-28T04:08:52.277Z,0
2023-02-28T04:09:52.274Z,0
2023-02-28T04:10:52.254Z,0
2023-02-28T04:11:52.247Z,0
2023-02-28T04:12:52.234Z,0
2023-02-28T04:13:52.234Z,0
2023-02-28T04:14:52.216Z,0
2023-02-28T04:15:52.205Z,0
2023-02-28T04:16:52.194Z,0
2023-02-28T04:17:52.182Z,0
2023-02-28T04:18:52.177Z,0
2023-02-28T04:19:52.166Z,0
2023-02-28T04:20:52.153Z,0
2023-02-28T04:21:52.144Z,0
2023-02-28T04:22:52.130Z,0
2023-02-28T04:23:52.123Z,0
2023-02-28T04:24:52.110Z,0
2023-02-28T04:25:52.115Z,0
2023-02-28T04:26:52.910Z,0
2023-02-28T04:27:52.078Z,0
2023-02-28T04:28:52.070Z,0
2023-02-28T04:29:52.059Z,0
2023-02-28T04:30:52.055Z,0
2023-02-28T04:31:52.038Z,0
2023-02-28T04:32:52.027Z,0
2023-02-28T04:33:52.012Z,0
2023-02-28T04:34:52.011Z,0
2023-02-28T04:35:52.003Z,0
2023-02-28T04:36:51.990Z,0
2023-02-28T04:37:51.978Z,0
2023-02-28T04:38:51.968Z,0
2023-02-28T04:39:51.950Z,0
2023-02-28T04:40:51.949Z,0
2023-02-28T04:41:51.953Z,0
2023-02-28T04:42:51.926Z,0
2023-02-28T04:43:51.912Z,0
2023-02-28T04:44:51.902Z,0
2023-02-28T04:45:51.894Z,0
2023-02-28T04:46:51.882Z,0
2023-02-28T04:47:51.873Z,0
2023-02-28T04:48:51.857Z,0
2023-02-28T04:49:51.852Z,0
2023-02-28T04:50:51.842Z,0
2023-02-28T04:51:52.406Z,0
2023-02-28T04:52:51.816Z,0
2023-02-28T04:53:51.810Z,0
2023-02-28T04:54:51.835Z,0
2023-02-28T04:55:51.786Z,0
2023-02-28T04:56:51.778Z,0
2023-02-28T04:57:51.766Z,0
2023-02-28T04:58:51.776Z,0
2023-02-28T04:59:51.748Z,0
2023-02-28T05:00:51.732Z,0
2023-02-28T05:01:51.738Z,0
2023-02-28T05:02:51.713Z,0
2023-02-28T05:03:51.712Z,0
2023-02-28T05:04:51.692Z,0
2023-02-28T05:05:51.680Z,0
2023-02-28T05:06:51.671Z,0
2023-02-28T05:07:51.665Z,0
2023-02-28T05:08:51.650Z,0
2023-02-28T05:09:51.641Z,0
2023-02-28T05:10:51.636Z,0
2023-02-28T05:11:51.616Z,0
2023-02-28T05:12:51.612Z,0
2023-02-28T05:13:51.610Z,0
2023-02-28T05:14:51.592Z,0
2023-02-28T05:15:51.579Z,0
2023-02-28T05:16:51.566Z,0
2023-02-28T05:17:51.555Z,0
2023-02-28T05:18:51.554Z,0
2023-02-28T05:19:51.545Z,0
2023-02-28T05:20:51.536Z,0
2023-02-28T05:21:51.528Z,0
2023-02-28T05:22:51.506Z,0
2023-02-28T05:23:51.495Z,0
2023-02-28T05:24:51.485Z,0
2023-02-28T05:25:51.475Z,0
2023-02-28T05:26:51.479Z,0
2023-02-28T05:27:51.453Z,0
2023-02-28T05:28:51.443Z,0
2023-02-28T05:29:51.431Z,0
2023-02-28T05:30:51.424Z,0
2023-02-28T05:31:51.420Z,0
2023-02-28T05:32:51.414Z,0
2023-02-28T05:33:51.394Z,0
2023-02-28T05:34:51.384Z,0
2023-02-28T05:35:51.385Z,0
2023-02-28T05:36:51.361Z,0
2023-02-28T05:37:51.355Z,0
2023-02-28T05:38:51.342Z,0
2023-02-28T05:39:51.330Z,0
2023-02-28T05:40:51.327Z,0
2023-02-28T05:41:51.305Z,0
2023-02-28T05:42:51.302Z,0
2023-02-28T05:43:51.296Z,0
2023-02-28T05:44:51.290Z,0
2023-02-28T05:45:51.274Z,0
2023-02-28T05:46:51.257Z,0
2023-02-28T05:47:51.248Z,0
2023-02-28T05:48:51.243Z,0
2023-02-28T05:49:51.230Z,0
2023-02-28T05:50:51.212Z,0
2023-02-28T05:51:51.210Z,0
2023-02-28T05:52:51.192Z,0
2023-02-28T05:53:51.180Z,0
2023-02-28T05:54:51.187Z,0
2023-02-28T05:55:51.162Z,0
2023-02-28T05:56:51.154Z,0
2023-02-28T05:57:51.144Z,0
2023-02-28T05:58:51.132Z,0
2023-02-28T05:59:51.124Z,0
2023-02-28T06:00:51.111Z,0
2023-02-28T06:01:51.103Z,0
2023-02-28T06:02:51.089Z,0
2023-02-28T06:03:51.079Z,0
2023-02-28T06:04:51.076Z,0
2023-02-28T06:05:51.056Z,0
2023-02-28T06:06:51.054Z,0
2023-02-28T06:07:51.043Z,0
2023-02-28T06:08:51.037Z,0
2023-02-28T06:09:51.018Z,0
2023-02-28T06:10:51.011Z,0
2023-02-28T06:11:50.999Z,0
2023-02-28T06:12:50.988Z,0
2023-02-28T06:13:50.980Z,0
2023-02-28T06:14:50.973Z,0
2023-02-28T06:15:50.960Z,0
2023-02-28T06:16:50.954Z,0
2023-02-28T06:17:50.943Z,5.62
2023-02-28T06:18:50.925Z,5.62
2023-02-28T06:19:50.921Z,5.62
2023-02-28T06:20:50.911Z,5.62
2023-02-28T06:21:50.896Z,5.62
2023-02-28T06:22:50.889Z,5.62
2023-02-28T06:23:50.881Z,5.62
2023-02-28T06:24:50.870Z,5.62
2023-02-28T06:25:50.850Z,5.62
2023-02-28T06:26:50.845Z,5.62
2023-02-28T06:27:50.829Z,5.62
2023-02-28T06:28:50.820Z,5.62
2023-02-28T06:29:50.836Z,11.25
2023-02-28T06:30:50.795Z,11.25
2023-02-28T06:31:50.789Z,11.25
2023-02-28T06:32:50.776Z,11.25
2023-02-28T06:33:50.773Z,11.25
2023-02-28T06:34:50.754Z,11.25
2023-02-28T06:35:50.744Z,11.25
2023-02-28T06:36:50.737Z,11.25
2023-02-28T06:37:50.727Z,11.25
2023-02-28T06:38:50.729Z,11.25
2023-02-28T06:39:50.710Z,11.25
2023-02-28T06:40:50.705Z,16.88
2023-02-28T06:41:50.699Z,16.88
2023-02-28T06:42:50.686Z,16.88
2023-02-28T06:43:50.668Z,16.88
2023-02-28T06:44:50.657Z,16.88
2023-02-28T06:45:50.648Z,16.88
2023-02-28T06:46:50.630Z,16.88
2023-02-28T06:47:50.623Z,16.88
2023-02-28T06:48:50.615Z,16.88
2023-02-28T06:49:50.603Z,16.88
2023-02-28T06:50:50.606Z,16.88
2023-02-28T06:51:50.587Z,22.5
2023-02-28T06:52:58.142Z,22.5
2023-02-28T06:53:50.610Z,22.5
2023-02-28T06:54:50.552Z,22.5
2023-02-28T06:55:50.544Z,22.5
2023-02-28T06:56:50.526Z,22.5
2023-02-28T06:57:50.516Z,22.5
2023-02-28T06:58:50.508Z,22.5
2023-02-28T06:59:50.495Z,22.5
2023-02-28T07:00:50.504Z,28.12
2023-02-28T07:01:51.425Z,28.12
2023-02-28T07:02:50.467Z,28.12
2023-02-28T07:03:50.459Z,28.12
2023-02-28T07:04:50.447Z,28.12
2023-02-28T07:05:50.443Z,28.12
2023-02-28T07:06:50.448Z,28.12
2023-02-28T07:07:50.433Z,28.12
2023-02-28T07:08:50.421Z,28.12
2023-02-28T07:09:50.414Z,28.12
2023-02-28T07:10:50.389Z,33.75
2023-02-28T07:11:50.405Z,33.75
2023-02-28T07:12:50.368Z,33.75
2023-02-28T07:13:50.385Z,39.38
2023-02-28T07:14:50.347Z,39.38
2023-02-28T07:15:50.344Z,39.38
2023-02-28T07:16:50.337Z,45
2023-02-28T07:17:57.904Z,50.62
2023-02-28T07:18:50.302Z,50.62
2023-02-28T07:19:50.287Z,50.62
2023-02-28T07:20:50.283Z,50.62
2023-02-28T07:21:50.274Z,50.62
2023-02-28T07:22:50.274Z,50.62
2023-02-28T07:23:50.274Z,50.62
2023-02-28T07:24:50.236Z,45
2023-02-28T07:25:50.226Z,45
2023-02-28T07:26:50.291Z,45
2023-02-28T07:27:50.209Z,45
2023-02-28T07:28:50.210Z,45
2023-02-28T07:29:50.183Z,45
2023-02-28T07:30:50.175Z,45
2023-02-28T07:31:50.163Z,45
2023-02-28T07:32:50.157Z,45
2023-02-28T07:33:50.162Z,45
2023-02-28T07:34:50.157Z,50.62
2023-02-28T07:35:50.121Z,50.62
2023-02-28T07:36:50.111Z,50.62
2023-02-28T07:37:50.125Z,50.62
2023-02-28T07:38:50.111Z,50.62
2023-02-28T07:39:50.090Z,50.62
2023-02-28T07:40:50.089Z,50.62
2023-02-28T07:41:50.062Z,56.25
2023-02-28T07:42:50.062Z,56.25
2023-02-28T07:43:50.040Z,78.75
2023-02-28T07:44:50.052Z,298.12
2023-02-28T07:45:50.022Z,517.5
2023-02-28T07:46:50.011Z,506.25
2023-02-28T07:47:50.280Z,399.38
2023-02-28T07:48:49.994Z,360
2023-02-28T07:49:49.981Z,326.25
2023-02-28T07:50:49.964Z,309.38
2023-02-28T07:51:49.964Z,298.12
2023-02-28T07:52:49.990Z,298.12
2023-02-28T07:53:49.944Z,292.5
2023-02-28T07:54:49.929Z,286.88
2023-02-28T07:55:49.917Z,275.62
2023-02-28T07:56:50.018Z,298.12
2023-02-28T07:57:49.901Z,298.12
2023-02-28T07:58:49.894Z,180
2023-02-28T07:59:49.882Z,202.5
2023-02-28T08:00:49.894Z,236.25
2023-02-28T08:01:49.874Z,270
2023-02-28T08:02:49.838Z,264.38
2023-02-28T08:03:49.828Z,258.75
2023-02-28T08:04:49.847Z,292.5
2023-02-28T08:05:49.840Z,247.5
2023-02-28T08:06:49.828Z,298.12
2023-02-28T08:07:49.800Z,309.38
2023-02-28T08:08:49.827Z,303.75
2023-02-28T08:09:49.789Z,298.12
2023-02-28T08:10:49.762Z,315
2023-02-28T08:11:49.751Z,376.88
2023-02-28T08:12:49.739Z,506.25
2023-02-28T08:13:49.808Z,624.38
2023-02-28T08:14:49.739Z,545.62
2023-02-28T08:15:49.736Z,331.88
2023-02-28T08:16:49.878Z,123.75
2023-02-28T08:17:49.738Z,84.38
2023-02-28T08:18:49.695Z,78.75
2023-02-28T08:19:49.672Z,84.38
2023-02-28T08:20:49.647Z,78.75
2023-02-28T08:21:49.638Z,78.75
2023-02-28T08:22:49.635Z,78.75
2023-02-28T08:23:49.618Z,78.75
2023-02-28T08:24:49.633Z,78.75
2023-02-28T08:25:49.602Z,78.75
2023-02-28T08:26:49.579Z,84.38
2023-02-28T08:27:49.981Z,84.38
2023-02-28T08:28:49.683Z,78.75
2023-02-28T08:29:49.557Z,84.38
2023-02-28T08:30:49.546Z,84.38
2023-02-28T08:31:49.541Z,78.75
2023-02-28T08:32:49.520Z,78.75
2023-02-28T08:33:49.515Z,78.75
2023-02-28T08:34:49.524Z,78.75
2023-02-28T08:35:49.500Z,78.75
2023-02-28T08:36:59.351Z,78.75
2023-02-28T08:37:49.496Z,84.38
2023-02-28T08:38:49.458Z,90
2023-02-28T08:39:49.452Z,84.38
2023-02-28T08:40:49.471Z,84.38
2023-02-28T08:41:49.431Z,84.38
2023-02-28T08:42:49.429Z,84.38
2023-02-28T08:43:49.402Z,90
2023-02-28T08:44:49.446Z,101.25
2023-02-28T08:45:49.388Z,101.25
2023-02-28T08:46:49.378Z,95.62
2023-02-28T08:47:49.409Z,101.25
2023-02-28T08:48:49.348Z,112.5
2023-02-28T08:49:49.356Z,118.12
2023-02-28T08:50:49.332Z,118.12
2023-02-28T08:51:49.324Z,112.5
2023-02-28T08:52:49.326Z,118.12
2023-02-28T08:53:49.302Z,123.75
2023-02-28T08:54:49.286Z,123.75
2023-02-28T08:55:49.282Z,123.75
2023-02-28T08:56:49.270Z,129.38
2023-02-28T08:57:49.267Z,123.75
2023-02-28T08:58:49.247Z,112.5
2023-02-28T08:59:49.237Z,112.5
2023-02-28T09:00:49.227Z,106.88
2023-02-28T09:01:49.224Z,101.25
2023-02-28T09:02:49.212Z,95.62
2023-02-28T09:03:49.200Z,95.62
2023-02-28T09:04:49.187Z,95.62
2023-02-28T09:05:49.176Z,95.62
2023-02-28T09:06:49.164Z,95.62
2023-02-28T09:07:49.154Z,95.62
