createdAt,value
2022-12-14T00:01:58.372Z,97573.09
2022-12-14T00:04:27.462Z,97572.88
2022-12-14T00:06:56.286Z,97572.38
2022-12-14T00:09:25.086Z,97574.31
2022-12-14T00:11:53.915Z,97569.94
2022-12-14T00:14:22.798Z,97581.94
2022-12-14T00:16:51.615Z,97580.78
2022-12-14T00:19:20.420Z,97591.59
2022-12-14T00:21:49.242Z,97584.97
2022-12-14T00:24:18.129Z,97592.59
2022-12-14T00:26:47.059Z,97599.22
2022-12-14T00:29:15.938Z,97605.84
2022-12-14T00:31:44.914Z,97614.16
2022-12-14T00:34:18.063Z,97619.97
2022-12-14T00:36:46.848Z,97616.31
2022-12-14T00:39:15.855Z,97619.59
2022-12-14T00:41:44.657Z,97615.41
2022-12-14T00:44:13.507Z,97617.22
2022-12-14T00:46:42.528Z,97620.50
2022-12-14T00:49:11.671Z,97621.72
2022-12-14T00:51:40.516Z,97636.47
2022-12-14T00:54:09.483Z,97630.47
2022-12-14T00:56:38.415Z,97639.75
2022-12-14T00:59:07.183Z,97652.47
2022-12-14T01:01:37.371Z,97648.38
2022-12-14T01:04:18.617Z,97652.66
2022-12-14T01:06:50.639Z,97652.47
2022-12-14T01:09:20.511Z,97655.00
2022-12-14T01:11:49.776Z,97655.00
2022-12-14T01:14:21.538Z,97671.69
2022-12-14T01:16:50.412Z,97669.94
2022-12-14T01:19:19.821Z,97676.69
2022-12-14T01:21:48.689Z,97673.81
2022-12-14T01:24:17.452Z,97681.06
2022-12-14T01:26:46.210Z,97671.41
2022-12-14T01:29:15.036Z,97681.38
2022-12-14T01:31:44.064Z,97690.66
2022-12-14T01:34:17.916Z,97683.50
2022-12-14T01:36:46.841Z,97687.59
2022-12-14T01:39:16.907Z,97675.16
2022-12-14T01:41:52.741Z,97685.16
2022-12-14T01:44:21.538Z,97695.53
2022-12-14T01:47:02.700Z,97689.50
2022-12-14T01:49:33.845Z,97693.78
2022-12-14T01:52:10.546Z,97703.44
2022-12-14T01:54:44.923Z,97700.19
2022-12-14T01:57:23.069Z,97694.69
2022-12-14T01:59:52.444Z,97695.91
2022-12-14T02:02:23.317Z,97709.69
2022-12-14T02:04:58.599Z,97700.22
2022-12-14T02:07:29.910Z,97699.13
2022-12-14T02:10:03.570Z,97711.06
2022-12-14T02:12:50.611Z,97706.59
2022-12-14T02:15:19.972Z,97703.66
2022-12-14T02:17:49.732Z,97711.78
2022-12-14T02:20:19.130Z,97716.91
2022-12-14T02:23:06.190Z,97721.97
2022-12-14T02:26:07.328Z,97728.16
2022-12-14T02:28:55.126Z,97733.88
2022-12-14T02:31:44.842Z,97731.47
2022-12-14T02:34:46.443Z,97728.19
2022-12-14T02:37:24.400Z,97729.69
2022-12-14T02:40:11.736Z,97736.66
2022-12-14T02:42:51.506Z,97738.53
2022-12-14T02:45:36.000Z,97743.41
2022-12-14T02:48:35.749Z,97738.88
2022-12-14T02:51:16.583Z,97745.25
2022-12-14T02:54:12.460Z,97740.88
2022-12-14T02:56:48.978Z,97740.47
2022-12-14T02:59:19.421Z,97741.84
2022-12-14T03:01:52.368Z,97739.28
2022-12-14T03:04:21.657Z,97755.31
2022-12-14T03:06:58.489Z,97740.06
2022-12-14T03:09:30.619Z,97737.63
2022-12-14T03:12:11.238Z,97741.34
2022-12-14T03:14:46.224Z,97735.22
2022-12-14T03:17:21.798Z,97737.91
2022-12-14T03:20:11.841Z,97743.72
2022-12-14T03:22:48.412Z,97742.69
2022-12-14T03:25:26.998Z,97744.94
2022-12-14T03:28:07.413Z,97741.06
2022-12-14T03:30:59.562Z,97739.69
2022-12-14T03:33:32.037Z,97747.59
2022-12-14T03:36:21.346Z,97748.31
2022-12-14T03:38:53.705Z,97747.97
2022-12-14T03:41:49.203Z,97754.44
2022-12-14T03:44:20.857Z,97753.88
2022-12-14T03:46:52.502Z,97749.44
2022-12-14T03:49:42.551Z,97752.00
2022-12-14T03:52:22.864Z,97752.00
2022-12-14T03:55:04.110Z,97753.88
2022-12-14T03:58:01.457Z,97757.25
2022-12-14T04:00:37.468Z,97751.88
2022-12-14T04:03:28.082Z,97758.63
2022-12-14T04:06:04.467Z,97766.78
2022-12-14T04:09:03.547Z,97762.03
2022-12-14T04:11:55.897Z,97753.06
2022-12-14T04:14:52.228Z,97764.81
2022-12-14T04:17:45.937Z,97765.63
2022-12-14T04:20:24.185Z,97764.91
2022-12-14T04:22:58.276Z,97762.47
2022-12-14T04:25:52.474Z,97768.06
2022-12-14T04:28:48.981Z,97766.78
2022-12-14T04:31:22.230Z,97766.78
2022-12-14T04:33:57.385Z,97773.94
2022-12-14T04:36:37.017Z,97772.09
2022-12-14T04:39:08.962Z,97780.22
2022-12-14T04:41:43.922Z,97780.94
2022-12-14T04:44:37.005Z,97786.03
2022-12-14T04:47:10.911Z,97791.97
2022-12-14T04:49:51.925Z,97788.03
2022-12-14T04:52:25.342Z,97792.44
2022-12-14T04:55:05.742Z,97790.69
2022-12-14T04:57:43.215Z,97793.81
2022-12-14T05:00:13.865Z,97782.78
2022-12-14T05:02:57.282Z,97790.09
2022-12-14T05:06:08.811Z,97792.78
2022-12-14T05:09:19.134Z,97787.78
2022-12-14T05:11:54.107Z,97796.16
2022-12-14T05:14:50.028Z,97789.06
2022-12-14T05:17:19.451Z,97799.28
2022-12-14T05:19:50.355Z,97800.81
2022-12-14T05:22:19.353Z,97789.41
2022-12-14T05:24:48.266Z,97791.84
2022-12-14T05:27:19.551Z,97792.53
2022-12-14T05:29:48.445Z,97802.41
2022-12-14T05:32:18.173Z,97793.94
2022-12-14T05:34:47.217Z,97803.56
2022-12-14T05:37:18.421Z,97806.69
2022-12-14T05:39:47.599Z,97798.44
2022-12-14T05:42:16.760Z,97804.16
2022-12-14T05:44:45.685Z,97803.91
2022-12-14T05:47:15.474Z,97801.78
2022-12-14T05:49:44.311Z,97803.44
2022-12-14T05:52:13.123Z,97810.88
2022-12-14T05:54:42.053Z,97808.06
2022-12-14T05:57:11.070Z,97808.50
2022-12-14T05:59:40.057Z,97806.25
2022-12-14T06:02:09.919Z,97814.94
2022-12-14T06:04:39.243Z,97809.22
2022-12-14T06:07:11.769Z,97809.56
2022-12-14T06:09:40.580Z,97808.25
2022-12-14T06:12:09.429Z,97817.06
2022-12-14T06:14:38.288Z,97815.78
2022-12-14T06:17:07.193Z,97824.84
2022-12-14T06:19:36.106Z,97831.38
2022-12-14T06:22:05.015Z,97815.97
2022-12-14T06:24:33.898Z,97826.06
2022-12-14T06:27:02.726Z,97823.81
2022-12-14T06:29:31.593Z,97825.97
2022-12-14T06:32:01.880Z,97827.88
2022-12-14T06:34:34.071Z,97840.84
2022-12-14T06:37:07.065Z,97842.69
2022-12-14T06:39:37.468Z,97840.41
2022-12-14T06:42:06.923Z,97835.28
2022-12-14T06:44:35.939Z,97846.63
2022-12-14T06:47:05.119Z,97850.50
2022-12-14T06:49:34.076Z,97846.16
2022-12-14T06:52:02.977Z,97855.84
2022-12-14T06:54:31.806Z,97861.25
2022-12-14T06:57:00.840Z,97855.16
2022-12-14T06:59:29.836Z,97860.38
2022-12-14T07:01:59.632Z,97852.00
2022-12-14T07:04:28.985Z,97848.88
2022-12-14T07:06:57.786Z,97860.44
2022-12-14T07:09:26.640Z,97867.06
2022-12-14T07:11:55.447Z,97861.81
2022-12-14T07:14:24.301Z,97868.00
2022-12-14T07:16:53.761Z,97876.28
2022-12-14T07:19:22.585Z,97869.75
2022-12-14T07:21:51.449Z,97870.81
2022-12-14T07:24:20.272Z,97874.69
2022-12-14T07:26:49.072Z,97880.16
2022-12-14T07:29:17.963Z,97879.03
2022-12-14T07:31:49.600Z,97884.75
2022-12-14T07:34:19.280Z,97876.19
2022-12-14T07:36:51.618Z,97885.28
2022-12-14T07:39:21.687Z,97896.94
2022-12-14T07:41:51.303Z,97896.59
2022-12-14T07:44:23.180Z,97890.94
2022-12-14T07:46:53.329Z,97894.28
2022-12-14T07:49:22.724Z,97899.28
2022-12-14T07:51:53.617Z,97899.88
2022-12-14T07:54:22.588Z,97904.41
2022-12-14T07:56:51.597Z,97914.00
2022-12-14T07:59:20.665Z,97902.47
2022-12-14T08:01:50.385Z,97919.94
2022-12-14T08:04:20.985Z,97917.47
2022-12-14T08:06:50.309Z,97919.25
2022-12-14T08:09:20.660Z,97922.69
2022-12-14T08:11:49.637Z,97919.63
2022-12-14T08:14:20.140Z,97925.97
2022-12-14T08:16:50.322Z,97920.25
2022-12-14T08:19:20.104Z,97925.63
2022-12-14T08:21:49.132Z,97931.09
2022-12-14T08:24:17.991Z,97931.28
2022-12-14T08:26:48.945Z,97923.75
2022-12-14T08:29:19.633Z,97927.00
2022-12-14T08:31:48.969Z,97928.84
2022-12-14T08:34:23.320Z,97937.28
2022-12-14T08:36:52.354Z,97933.97
2022-12-14T08:39:21.858Z,97937.53
2022-12-14T08:41:50.759Z,97930.63
2022-12-14T08:44:19.675Z,97939.50
2022-12-14T08:46:48.553Z,97940.00
2022-12-14T08:49:17.488Z,97947.28
2022-12-14T08:51:46.485Z,97950.25
2022-12-14T08:54:15.426Z,97939.56
2022-12-14T08:56:44.309Z,97938.34
2022-12-14T08:59:36.632Z,97951.53
2022-12-14T09:02:02.981Z,97951.38
2022-12-14T09:04:32.146Z,97957.59
2022-12-14T09:07:01.077Z,97953.53
2022-12-14T09:09:29.918Z,97948.81
2022-12-14T09:12:03.954Z,97952.19
2022-12-14T09:14:34.619Z,97953.69
2022-12-14T09:17:04.550Z,97962.19
2022-12-14T09:19:33.529Z,97948.00
2022-12-14T09:22:02.366Z,97953.00
2022-12-14T09:24:31.293Z,97958.00
2022-12-14T09:27:01.441Z,97965.66
2022-12-14T09:29:31.145Z,97969.03
2022-12-14T09:32:00.297Z,97964.03
2022-12-14T09:34:29.837Z,97961.38
2022-12-14T09:36:59.220Z,97971.38
2022-12-14T09:39:29.873Z,97976.38
2022-12-14T09:42:25.095Z,97979.22
2022-12-14T09:44:59.911Z,97984.25
2022-12-14T09:47:42.085Z,97985.16
2022-12-14T09:50:20.957Z,97982.91
2022-12-14T09:52:59.583Z,97983.84
2022-12-14T09:55:38.900Z,97980.47
2022-12-14T09:58:15.971Z,97978.03
2022-12-14T10:00:53.868Z,97974.88
2022-12-14T10:03:50.463Z,97975.06
2022-12-14T10:06:40.823Z,97995.28
2022-12-14T10:09:15.582Z,97981.59
2022-12-14T10:11:50.256Z,97988.44
2022-12-14T10:14:44.292Z,97993.56
2022-12-14T10:17:39.380Z,97998.03
2022-12-14T10:20:40.833Z,98002.66
2022-12-14T10:23:20.978Z,98016.00
2022-12-14T10:26:10.350Z,98010.00
2022-12-14T10:29:08.511Z,98023.28
2022-12-14T10:31:49.263Z,98018.66
2022-12-14T10:34:20.895Z,98022.56
2022-12-14T10:37:09.811Z,98020.59
2022-12-14T10:40:11.637Z,98019.56
2022-12-14T10:42:49.611Z,98017.75
2022-12-14T10:45:40.224Z,98014.34
2022-12-14T10:48:31.807Z,98011.63
2022-12-14T10:51:12.419Z,98033.06
2022-12-14T10:53:59.223Z,98033.34
2022-12-14T10:56:35.320Z,98038.78
2022-12-14T10:59:19.313Z,98045.53
2022-12-14T11:01:55.862Z,98035.31
2022-12-14T11:05:02.163Z,98033.56
2022-12-14T11:07:34.767Z,98036.13
2022-12-14T11:10:25.650Z,98038.56
2022-12-14T11:13:19.044Z,98043.56
2022-12-14T11:15:57.408Z,98032.44
2022-12-14T11:18:32.365Z,98031.53
2022-12-14T11:21:04.422Z,98032.44
2022-12-14T11:23:46.740Z,98040.91
2022-12-14T11:26:48.182Z,98049.28
2022-12-14T11:29:28.155Z,98046.75
2022-12-14T11:32:02.826Z,98042.53
2022-12-14T11:34:41.574Z,98048.56
2022-12-14T11:37:31.406Z,98047.44
2022-12-14T11:40:05.479Z,98044.81
2022-12-14T11:42:38.859Z,98045.63
2022-12-14T11:45:27.375Z,98052.25
2022-12-14T11:48:12.483Z,98052.94
2022-12-14T11:50:42.458Z,98051.81
2022-12-14T11:53:16.316Z,98058.47
2022-12-14T11:55:50.294Z,98051.66
2022-12-14T11:58:47.184Z,98055.00
2022-12-14T12:01:20.433Z,98056.75
2022-12-14T12:03:52.327Z,98049.16
2022-12-14T12:06:28.421Z,98051.72
2022-12-14T12:09:03.896Z,98059.38
2022-12-14T12:11:35.618Z,98051.03
2022-12-14T12:14:25.279Z,98061.84
2022-12-14T12:16:54.226Z,98071.25
2022-12-14T12:19:38.690Z,98055.31
2022-12-14T12:22:35.694Z,98064.09
2022-12-14T12:25:25.646Z,98066.13
2022-12-14T12:28:37.446Z,98075.44
2022-12-14T12:31:15.593Z,98066.84
2022-12-14T12:33:50.321Z,98070.94
2022-12-14T12:36:24.295Z,98064.09
2022-12-14T12:39:28.160Z,98061.44
2022-12-14T12:42:25.277Z,98065.00
2022-12-14T12:45:03.869Z,98056.31
2022-12-14T12:47:47.484Z,98064.59
2022-12-14T12:50:30.887Z,98054.56
2022-12-14T12:53:06.944Z,98048.00
2022-12-14T12:55:42.416Z,98050.91
2022-12-14T12:58:27.883Z,98058.97
2022-12-14T13:01:03.403Z,98055.41
2022-12-14T13:03:42.320Z,98059.50
2022-12-14T13:06:22.309Z,98063.69
2022-12-14T13:08:58.424Z,98067.78
2022-12-14T13:11:32.559Z,98074.50
2022-12-14T13:14:35.933Z,98070.22
2022-12-14T13:17:07.632Z,98073.28
2022-12-14T13:19:51.633Z,98080.63
2022-12-14T13:22:30.155Z,98077.84
2022-12-14T13:25:12.460Z,98075.28
2022-12-14T13:28:18.667Z,98071.59
2022-12-14T13:31:12.657Z,98064.53
2022-12-14T13:33:59.947Z,98065.44
2022-12-14T13:36:59.819Z,98070.56
2022-12-14T13:39:56.746Z,98074.75
2022-12-14T13:42:31.156Z,98076.16
2022-12-14T13:45:15.685Z,98071.75
2022-12-14T13:47:55.896Z,98069.13
2022-12-14T13:50:37.020Z,98074.69
2022-12-14T13:53:30.166Z,98082.88
2022-12-14T13:56:01.654Z,98079.16
2022-12-14T13:58:35.551Z,98054.41
2022-12-14T14:01:22.094Z,98062.78
2022-12-14T14:04:27.593Z,98058.47
2022-12-14T14:07:23.568Z,98065.22
2022-12-14T14:10:07.058Z,98058.28
2022-12-14T14:12:40.703Z,98051.63
2022-12-14T14:15:10.148Z,98051.63
2022-12-14T14:17:48.602Z,98049.88
2022-12-14T14:20:40.709Z,98053.28
2022-12-14T14:23:18.987Z,98053.16
2022-12-14T14:26:17.742Z,98046.75
2022-12-14T14:28:49.479Z,98024.53
2022-12-14T14:31:19.192Z,98020.72
2022-12-14T14:33:56.624Z,98012.47
2022-12-14T14:36:34.570Z,98019.91
2022-12-14T14:39:38.332Z,98029.09
2022-12-14T14:41:58.093Z,98027.47
2022-12-14T14:44:34.446Z,98021.88
2022-12-14T14:47:07.494Z,98014.56
2022-12-14T14:49:42.252Z,98010.38
2022-12-14T14:52:44.682Z,98014.06
2022-12-14T14:55:53.137Z,98015.81
2022-12-14T14:58:37.282Z,98016.84
2022-12-14T15:01:07.802Z,98008.28
2022-12-14T15:03:45.752Z,98019.19
2022-12-14T15:06:40.819Z,98018.28
2022-12-14T15:09:27.466Z,98040.72
2022-12-14T15:12:04.651Z,98039.19
2022-12-14T15:14:48.258Z,98046.06
2022-12-14T15:17:24.235Z,98048.84
2022-12-14T15:19:55.685Z,98050.72
2022-12-14T15:22:28.470Z,98048.84
2022-12-14T15:25:01.583Z,98047.44
2022-12-14T15:27:39.945Z,98043.25
2022-12-14T15:30:11.986Z,98028.84
2022-12-14T15:32:47.733Z,98024.88
2022-12-14T15:35:22.240Z,98022.91
2022-12-14T15:38:00.362Z,98018.00
2022-12-14T15:40:31.628Z,98026.38
2022-12-14T15:43:04.427Z,98018.34
2022-12-14T15:45:42.001Z,98012.28
2022-12-14T15:48:25.768Z,98013.81
2022-12-14T15:51:03.752Z,98018.00
2022-12-14T15:53:43.487Z,98011.13
2022-12-14T15:56:31.481Z,97996.50
2022-12-14T15:59:02.862Z,97995.47
2022-12-14T16:01:47.305Z,98001.41
2022-12-14T16:04:23.643Z,98003.72
2022-12-14T16:06:57.210Z,98019.06
2022-12-14T16:09:34.166Z,98017.25
2022-12-14T16:12:10.048Z,98026.66
2022-12-14T16:14:46.607Z,98032.28
2022-12-14T16:17:21.777Z,98027.97
2022-12-14T16:20:14.501Z,98030.63
2022-12-14T16:22:56.979Z,98019.78
2022-12-14T16:25:26.255Z,98018.06
2022-12-14T16:27:56.326Z,98023.50
2022-12-14T16:30:31.702Z,98032.00
2022-12-14T16:33:16.147Z,98033.03
2022-12-14T16:35:47.262Z,98034.22
2022-12-14T16:38:18.331Z,98035.25
2022-12-14T16:41:03.172Z,98029.41
2022-12-14T16:43:36.818Z,98037.22
2022-12-14T16:46:05.979Z,98038.34
2022-12-14T16:48:41.070Z,98031.59
2022-12-14T16:52:05.217Z,98027.44
2022-12-14T16:54:39.001Z,98026.44
2022-12-14T16:57:26.858Z,98037.00
2022-12-14T17:00:08.038Z,98033.97
2022-12-14T17:02:45.935Z,98030.19
2022-12-14T17:05:22.946Z,98012.84
2022-12-14T17:07:52.139Z,98011.72
2022-12-14T17:10:25.024Z,98002.06
2022-12-14T17:13:04.439Z,98010.97
2022-12-14T17:15:35.887Z,98016.28
2022-12-14T17:18:06.044Z,98022.56
2022-12-14T17:20:37.424Z,98018.47
2022-12-14T17:23:10.578Z,98023.50
2022-12-14T17:25:43.240Z,98026.97
2022-12-14T17:28:27.832Z,98026.34
2022-12-14T17:30:59.185Z,98022.38
2022-12-14T17:33:30.296Z,98022.72
2022-12-14T17:35:59.420Z,98025.03
2022-12-14T17:38:28.454Z,98016.47
2022-12-14T17:40:57.583Z,98021.47
2022-12-14T17:43:28.605Z,98027.09
2022-12-14T17:46:01.567Z,98038.38
2022-12-14T17:48:30.683Z,98046.66
2022-12-14T17:50:59.535Z,98053.47
2022-12-14T17:53:32.064Z,98065.84
2022-12-14T17:56:01.121Z,98065.31
2022-12-14T17:58:30.051Z,98067.31
2022-12-14T18:01:03.863Z,98072.03
2022-12-14T18:03:36.715Z,98070.50
2022-12-14T18:06:06.276Z,98070.44
2022-12-14T18:08:35.074Z,98056.13
2022-12-14T18:11:11.848Z,98061.72
2022-12-14T18:13:43.632Z,98071.31
2022-12-14T18:16:15.139Z,98076.59
2022-12-14T18:18:49.923Z,98097.03
2022-12-14T18:21:25.247Z,98089.00
2022-12-14T18:23:54.427Z,98091.78
2022-12-14T18:26:24.688Z,98095.59
2022-12-14T18:28:55.157Z,98081.28
2022-12-14T18:31:33.142Z,98098.47
2022-12-14T18:34:02.630Z,98101.00
2022-12-14T18:36:31.595Z,98106.25
2022-12-14T18:39:00.373Z,98096.34
2022-12-14T18:41:30.325Z,98099.94
2022-12-14T18:44:01.071Z,98094.31
2022-12-14T18:46:30.026Z,98090.94
2022-12-14T18:48:58.922Z,98100.44
2022-12-14T18:51:27.999Z,98092.31
2022-12-14T18:53:58.980Z,98098.13
2022-12-14T18:56:29.815Z,98109.47
2022-12-14T18:59:01.003Z,98118.06
2022-12-14T19:01:30.623Z,98118.06
2022-12-14T19:03:59.704Z,98102.44
2022-12-14T19:06:44.213Z,98098.03
2022-12-14T19:09:15.473Z,98103.56
2022-12-14T19:11:45.209Z,98102.50
2022-12-14T19:14:14.118Z,98104.63
2022-12-14T19:16:42.866Z,98112.13
2022-12-14T19:19:11.689Z,98107.41
2022-12-14T19:21:40.882Z,98110.97
2022-12-14T19:24:09.832Z,98118.84
2022-12-14T19:26:39.669Z,98132.84
2022-12-14T19:29:08.539Z,98132.84
2022-12-14T19:31:37.377Z,98132.22
2022-12-14T19:34:06.456Z,98134.56
2022-12-14T19:36:35.340Z,98135.50
2022-12-14T19:39:04.143Z,98141.41
2022-12-14T19:41:32.939Z,98137.13
2022-12-14T19:44:01.968Z,98150.94
2022-12-14T19:46:30.811Z,98146.84
2022-12-14T19:49:00.454Z,98133.66
2022-12-14T19:51:29.354Z,98147.97
2022-12-14T19:53:58.251Z,98139.78
2022-12-14T19:56:26.983Z,98139.47
2022-12-14T19:58:58.377Z,98148.44
2022-12-14T20:01:32.377Z,98154.72
2022-12-14T20:04:05.725Z,98156.81
2022-12-14T20:06:34.617Z,98164.94
2022-12-14T20:09:05.588Z,98154.31
2022-12-14T20:11:34.567Z,98160.44
2022-12-14T20:14:03.485Z,98152.97
2022-12-14T20:16:32.374Z,98152.53
2022-12-14T20:19:01.282Z,98159.66
2022-12-14T20:21:30.120Z,98165.88
2022-12-14T20:23:59.232Z,98157.06
2022-12-14T20:26:29.540Z,98163.28
2022-12-14T20:29:05.548Z,98166.19
2022-12-14T20:31:36.595Z,98156.28
2022-12-14T20:34:06.692Z,98171.69
2022-12-14T20:36:36.139Z,98175.34
2022-12-14T20:39:06.369Z,98172.28
2022-12-14T20:41:35.411Z,98185.28
2022-12-14T20:44:09.247Z,98181.28
2022-12-14T20:46:40.700Z,98189.13
2022-12-14T20:49:17.906Z,98189.22
2022-12-14T20:51:48.523Z,98193.50
2022-12-14T20:54:20.460Z,98187.75
2022-12-14T20:56:49.903Z,98181.13
2022-12-14T20:59:18.933Z,98180.56
2022-12-14T21:01:53.702Z,98181.16
2022-12-14T21:04:24.441Z,98186.13
2022-12-14T21:06:53.291Z,98192.84
2022-12-14T21:09:22.135Z,98201.44
2022-12-14T21:12:10.001Z,98207.44
2022-12-14T21:14:45.335Z,98216.81
2022-12-14T21:17:17.032Z,98216.88
2022-12-14T21:19:46.195Z,98213.41
2022-12-14T21:22:18.407Z,98216.88
2022-12-14T21:25:04.759Z,98221.06
2022-12-14T21:27:38.724Z,98232.81
2022-12-14T21:30:10.615Z,98233.72
2022-12-14T21:32:40.232Z,98237.19
2022-12-14T21:35:09.640Z,98232.16
2022-12-14T21:37:39.507Z,98234.69
2022-12-14T21:40:09.162Z,98228.06
2022-12-14T21:42:37.919Z,98240.78
2022-12-14T21:45:08.397Z,98242.53
2022-12-14T21:47:38.091Z,98244.28
2022-12-14T21:50:07.504Z,98251.81
2022-12-14T21:52:36.407Z,98258.47
2022-12-14T21:55:05.498Z,98255.03
2022-12-14T21:57:52.881Z,98257.28
2022-12-14T22:00:23.266Z,98259.47
2022-12-14T22:02:52.243Z,98270.13
2022-12-14T22:05:21.224Z,98277.59
2022-12-14T22:07:50.077Z,98288.88
2022-12-14T22:10:24.370Z,98287.16
2022-12-14T22:12:53.811Z,98297.28
2022-12-14T22:15:22.745Z,98293.88
2022-12-14T22:17:52.339Z,98300.72
2022-12-14T22:20:21.343Z,98306.63
2022-12-14T22:22:50.212Z,98313.47
2022-12-14T22:25:19.066Z,98309.19
2022-12-14T22:27:49.729Z,98299.81
2022-12-14T22:30:19.219Z,98304.69
2022-12-14T22:32:48.444Z,98295.53
2022-12-14T22:35:17.369Z,98305.72
2022-12-14T22:37:46.196Z,98312.47
2022-12-14T22:40:15.045Z,98310.50
2022-12-14T22:42:43.842Z,98310.16
2022-12-14T22:45:12.659Z,98312.81
2022-12-14T22:47:41.486Z,98319.91
2022-12-14T22:50:10.602Z,98323.56
2022-12-14T22:52:39.506Z,98317.00
2022-12-14T22:55:08.802Z,98319.75
2022-12-14T22:57:42.274Z,98331.22
2022-12-14T23:00:17.208Z,98329.72
2022-12-14T23:02:48.633Z,98324.19
2022-12-14T23:05:18.969Z,98321.06
2022-12-14T23:07:48.399Z,98330.69
2022-12-14T23:10:35.719Z,98335.41
2022-12-14T23:13:22.962Z,98326.56
2022-12-14T23:16:10.506Z,98324.63
2022-12-14T23:18:57.822Z,98322.63
2022-12-14T23:21:45.170Z,98327.06
2022-12-14T23:24:32.361Z,98337.75
2022-12-14T23:27:19.791Z,98333.19
2022-12-14T23:30:07.071Z,98330.97
2022-12-14T23:32:54.284Z,98333.09
2022-12-14T23:35:41.683Z,98329.16
2022-12-14T23:38:28.996Z,98328.19
2022-12-14T23:41:21.942Z,98328.50
2022-12-14T23:44:09.115Z,98328.75
2022-12-14T23:46:56.615Z,98347.38
2022-12-14T23:49:44.065Z,98353.44
2022-12-14T23:52:31.616Z,98351.00
2022-12-14T23:55:18.866Z,98342.69
2022-12-14T23:58:06.243Z,98352.94
