createdAt,value
2019-04-25T00:00:12.981Z,995.86
2019-04-25T00:01:18.484Z,995.89
2019-04-25T00:02:23.999Z,995.85
2019-04-25T00:03:29.507Z,995.88
2019-04-25T00:04:35.015Z,995.91
2019-04-25T00:05:42.158Z,995.90
2019-04-25T00:06:46.744Z,995.94
2019-04-25T00:07:51.557Z,995.92
2019-04-25T00:08:57.072Z,995.89
2019-04-25T00:10:02.581Z,995.88
2019-04-25T00:11:08.092Z,995.89
2019-04-25T00:12:13.597Z,995.84
2019-04-25T00:13:19.109Z,995.86
2019-04-25T00:14:24.639Z,995.89
2019-04-25T00:15:30.138Z,995.90
2019-04-25T00:16:35.648Z,995.99
2019-04-25T00:17:42.312Z,995.98
2019-04-25T00:18:46.669Z,995.99
2019-04-25T00:19:52.838Z,995.99
2019-04-25T00:20:57.699Z,995.92
2019-04-25T00:22:03.201Z,995.95
2019-04-25T00:23:08.715Z,996.01
2019-04-25T00:24:14.230Z,995.99
2019-04-25T00:25:19.730Z,996.00
2019-04-25T00:26:25.243Z,995.98
2019-04-25T00:27:32.004Z,996.03
2019-04-25T00:28:36.275Z,996.04
2019-04-25T00:29:43.849Z,995.97
2019-04-25T00:30:48.053Z,995.98
2019-04-25T00:31:53.268Z,995.95
2019-04-25T00:32:58.324Z,995.93
2019-04-25T00:34:03.828Z,995.92
2019-04-25T00:35:09.334Z,995.91
2019-04-25T00:36:14.850Z,995.89
2019-04-25T00:37:20.402Z,995.91
2019-04-25T00:38:25.877Z,995.87
2019-04-25T00:39:31.946Z,995.87
2019-04-25T00:40:36.906Z,995.82
2019-04-25T00:41:44.362Z,995.74
2019-04-25T00:42:48.263Z,995.69
2019-04-25T00:43:53.427Z,995.66
2019-04-25T00:44:58.938Z,995.69
2019-04-25T00:46:04.461Z,995.67
2019-04-25T00:47:11.607Z,995.66
2019-04-25T00:48:15.482Z,995.65
2019-04-25T00:49:22.045Z,995.64
2019-04-25T00:50:26.493Z,995.51
2019-04-25T00:51:32.006Z,995.49
2019-04-25T00:52:37.518Z,995.47
2019-04-25T00:53:43.738Z,995.43
2019-04-25T00:54:48.538Z,995.38
2019-04-25T00:55:54.053Z,995.35
2019-04-25T00:56:59.569Z,995.34
2019-04-25T00:58:05.075Z,995.34
2019-04-25T00:59:11.854Z,995.36
2019-04-25T01:00:16.108Z,995.33
2019-04-25T01:01:21.866Z,995.31
2019-04-25T01:02:27.126Z,995.33
2019-04-25T01:03:32.626Z,995.33
2019-04-25T01:04:38.140Z,995.38
2019-04-25T01:05:44.422Z,995.40
2019-04-25T01:06:49.678Z,995.47
2019-04-25T01:07:54.685Z,995.53
2019-04-25T01:09:01.534Z,995.54
2019-04-25T01:10:05.695Z,995.55
2019-04-25T01:11:11.514Z,995.54
2019-04-25T01:12:16.718Z,995.52
2019-04-25T01:13:22.377Z,995.49
2019-04-25T01:14:27.748Z,995.51
2019-04-25T01:15:33.256Z,995.54
2019-04-25T01:16:38.765Z,995.54
2019-04-25T01:17:45.343Z,995.58
2019-04-25T01:18:49.803Z,995.60
2019-04-25T01:19:57.943Z,995.60
2019-04-25T01:21:00.813Z,995.64
2019-04-25T01:22:06.336Z,995.71
2019-04-25T01:23:11.830Z,995.71
2019-04-25T01:24:17.342Z,995.70
2019-04-25T01:25:23.415Z,995.72
2019-04-25T01:26:28.366Z,995.71
2019-04-25T01:27:33.885Z,995.74
2019-04-25T01:28:39.396Z,995.78
2019-04-25T01:29:46.224Z,995.76
2019-04-25T01:30:50.415Z,995.76
2019-04-25T01:31:56.384Z,995.78
2019-04-25T01:33:01.432Z,995.76
2019-04-25T01:34:06.943Z,995.77
2019-04-25T01:35:13.962Z,995.77
2019-04-25T01:36:17.967Z,995.75
2019-04-25T01:37:23.970Z,995.77
2019-04-25T01:38:28.995Z,995.81
2019-04-25T01:39:34.500Z,995.83
2019-04-25T01:40:40.012Z,995.89
2019-04-25T01:41:45.535Z,995.91
2019-04-25T01:42:51.558Z,995.85
2019-04-25T01:43:58.350Z,995.83
2019-04-25T01:45:03.954Z,995.86
2019-04-25T01:46:07.575Z,995.94
2019-04-25T01:47:14.066Z,996.02
2019-04-25T01:48:18.597Z,996.04
2019-04-25T01:49:24.101Z,996.11
2019-04-25T01:50:29.623Z,996.18
2019-04-25T01:51:35.128Z,996.23
2019-04-25T01:52:40.644Z,996.29
2019-04-25T01:53:46.152Z,996.33
2019-04-25T01:54:53.126Z,996.31
2019-04-25T01:56:02.701Z,996.35
2019-04-25T01:57:04.162Z,996.31
2019-04-25T01:58:08.192Z,996.30
2019-04-25T01:59:15.168Z,996.29
2019-04-25T02:00:19.216Z,996.34
2019-04-25T02:01:24.728Z,996.31
2019-04-25T02:02:30.248Z,996.30
2019-04-25T02:03:35.745Z,996.32
2019-04-25T02:04:41.267Z,996.33
2019-04-25T02:05:46.770Z,996.31
2019-04-25T02:06:54.349Z,996.35
2019-04-25T02:07:57.792Z,996.33
2019-04-25T02:09:04.214Z,996.32
2019-04-25T02:10:08.810Z,996.33
2019-04-25T02:11:14.325Z,996.34
2019-04-25T02:12:20.303Z,996.35
2019-04-25T02:13:25.341Z,996.34
2019-04-25T02:14:30.858Z,996.36
2019-04-25T02:15:36.366Z,996.36
2019-04-25T02:16:41.884Z,996.34
2019-04-25T02:17:47.391Z,996.30
2019-04-25T02:18:54.912Z,996.29
2019-04-25T02:19:58.410Z,996.28
2019-04-25T02:21:04.494Z,996.26
2019-04-25T02:22:09.433Z,996.22
2019-04-25T02:23:14.942Z,996.24
2019-04-25T02:24:20.453Z,996.20
2019-04-25T02:25:25.967Z,996.21
2019-04-25T02:26:31.474Z,996.18
2019-04-25T02:27:36.989Z,996.14
2019-04-25T02:28:43.729Z,996.16
2019-04-25T02:29:48.014Z,996.19
2019-04-25T02:30:58.028Z,996.25
2019-04-25T02:32:02.873Z,996.21
2019-04-25T02:33:08.794Z,996.21
2019-04-25T02:34:10.063Z,996.24
2019-04-25T02:35:15.571Z,996.22
2019-04-25T02:36:21.076Z,996.19
2019-04-25T02:37:26.591Z,996.17
2019-04-25T02:38:34.038Z,996.19
2019-04-25T02:39:37.672Z,996.19
2019-04-25T02:40:45.396Z,996.20
2019-04-25T02:41:48.637Z,996.22
2019-04-25T02:42:56.630Z,996.29
2019-04-25T02:44:03.773Z,996.27
2019-04-25T02:45:08.421Z,996.33
2019-04-25T02:46:10.675Z,996.31
2019-04-25T02:47:16.191Z,996.26
2019-04-25T02:48:23.989Z,996.21
2019-04-25T02:49:35.414Z,996.20
2019-04-25T02:50:34.374Z,996.18
2019-04-25T02:51:38.236Z,996.23
2019-04-25T02:52:44.361Z,996.20
2019-04-25T02:53:49.255Z,996.18
2019-04-25T02:54:56.925Z,996.15
2019-04-25T02:56:00.279Z,996.19
2019-04-25T02:57:08.052Z,996.16
2019-04-25T02:58:11.302Z,996.19
2019-04-25T02:59:16.810Z,996.20
2019-04-25T03:00:24.641Z,996.25
2019-04-25T03:01:27.837Z,996.22
2019-04-25T03:02:34.393Z,996.22
2019-04-25T03:03:38.849Z,996.22
2019-04-25T03:04:44.726Z,996.17
2019-04-25T03:05:49.901Z,996.19
2019-04-25T03:06:55.708Z,996.18
2019-04-25T03:08:01.721Z,996.18
2019-04-25T03:09:08.131Z,996.22
2019-04-25T03:10:14.603Z,996.21
2019-04-25T03:11:17.437Z,996.23
2019-04-25T03:12:32.436Z,996.20
2019-04-25T03:13:28.457Z,996.20
2019-04-25T03:14:35.140Z,996.18
2019-04-25T03:15:39.482Z,996.25
2019-04-25T03:16:45.114Z,996.23
2019-04-25T03:17:50.504Z,996.25
2019-04-25T03:18:56.012Z,996.27
2019-04-25T03:20:03.975Z,996.31
2019-04-25T03:21:13.487Z,996.31
2019-04-25T03:22:14.902Z,996.32
2019-04-25T03:23:18.050Z,996.35
2019-04-25T03:24:25.010Z,996.34
2019-04-25T03:25:29.080Z,996.41
2019-04-25T03:26:40.357Z,996.38
2019-04-25T03:27:40.099Z,996.39
2019-04-25T03:28:45.613Z,996.38
2019-04-25T03:29:51.118Z,996.42
2019-04-25T03:30:57.292Z,996.39
2019-04-25T03:32:04.081Z,996.34
2019-04-25T03:33:11.885Z,996.33
2019-04-25T03:34:16.943Z,996.36
2019-04-25T03:35:18.691Z,996.38
2019-04-25T03:36:24.200Z,996.36
2019-04-25T03:37:29.705Z,996.36
2019-04-25T03:38:35.217Z,996.34
2019-04-25T03:39:40.721Z,996.36
2019-04-25T03:40:46.232Z,996.38
2019-04-25T03:41:51.743Z,996.37
2019-04-25T03:42:57.258Z,996.38
2019-04-25T03:44:04.535Z,996.41
2019-04-25T03:45:09.176Z,996.43
2019-04-25T03:46:14.234Z,996.44
2019-04-25T03:47:19.296Z,996.44
2019-04-25T03:48:25.240Z,996.44
2019-04-25T03:49:30.325Z,996.43
2019-04-25T03:50:35.833Z,996.42
2019-04-25T03:51:41.345Z,996.44
2019-04-25T03:52:46.857Z,996.45
2019-04-25T03:53:53.554Z,996.50
2019-04-25T03:54:57.878Z,996.49
2019-04-25T03:56:05.838Z,996.51
2019-04-25T03:57:08.903Z,996.50
2019-04-25T03:58:14.702Z,996.56
2019-04-25T03:59:19.919Z,996.58
2019-04-25T04:00:25.434Z,996.56
2019-04-25T04:01:30.941Z,996.59
2019-04-25T04:02:36.466Z,996.61
2019-04-25T04:03:43.853Z,996.56
2019-04-25T04:04:47.477Z,996.64
2019-04-25T04:05:54.035Z,996.64
2019-04-25T04:06:58.494Z,996.67
2019-04-25T04:08:05.191Z,996.71
2019-04-25T04:09:09.814Z,996.74
2019-04-25T04:10:15.524Z,996.76
2019-04-25T04:11:20.550Z,996.77
2019-04-25T04:12:26.057Z,996.80
2019-04-25T04:13:31.570Z,996.76
2019-04-25T04:14:37.078Z,996.79
2019-04-25T04:15:43.390Z,996.83
2019-04-25T04:16:48.099Z,996.85
2019-04-25T04:17:53.724Z,996.84
2019-04-25T04:18:59.124Z,996.87
2019-04-25T04:20:05.585Z,996.84
2019-04-25T04:21:11.092Z,996.85
2019-04-25T04:22:16.265Z,996.85
2019-04-25T04:23:21.181Z,996.83
2019-04-25T04:24:26.683Z,996.82
2019-04-25T04:25:33.599Z,996.84
2019-04-25T04:26:37.702Z,996.83
2019-04-25T04:27:43.777Z,996.87
2019-04-25T04:28:48.720Z,996.88
2019-04-25T04:29:54.376Z,996.85
2019-04-25T04:30:59.744Z,996.82
2019-04-25T04:32:06.841Z,996.83
2019-04-25T04:33:22.955Z,996.87
2019-04-25T04:34:16.987Z,996.86
2019-04-25T04:35:23.370Z,996.92
2019-04-25T04:36:27.303Z,996.90
2019-04-25T04:37:33.281Z,996.95
2019-04-25T04:38:38.331Z,996.92
2019-04-25T04:39:43.835Z,996.88
2019-04-25T04:40:49.346Z,996.86
2019-04-25T04:41:55.466Z,996.83
2019-04-25T04:43:00.374Z,996.86
2019-04-25T04:44:05.884Z,996.85
2019-04-25T04:45:12.382Z,996.86
2019-04-25T04:46:18.572Z,996.85
2019-04-25T04:47:23.580Z,996.86
2019-04-25T04:48:27.925Z,996.89
2019-04-25T04:49:34.100Z,996.89
2019-04-25T04:50:38.946Z,996.87
2019-04-25T04:51:44.485Z,996.86
2019-04-25T04:52:49.971Z,996.89
2019-04-25T04:53:55.478Z,996.84
2019-04-25T04:55:07.770Z,996.83
2019-04-25T04:56:06.515Z,996.79
2019-04-25T04:57:25.728Z,996.77
2019-04-25T04:58:17.688Z,996.76
2019-04-25T04:59:24.696Z,996.75
2019-04-25T05:00:28.552Z,996.76
2019-04-25T05:01:34.062Z,996.79
2019-04-25T05:02:39.573Z,996.81
2019-04-25T05:03:45.082Z,996.81
2019-04-25T05:04:50.599Z,996.82
2019-04-25T05:05:56.111Z,996.89
2019-04-25T05:07:01.616Z,996.95
2019-04-25T05:08:07.124Z,996.91
2019-04-25T05:09:15.167Z,996.94
2019-04-25T05:10:19.057Z,996.95
2019-04-25T05:11:25.415Z,996.94
2019-04-25T05:12:29.172Z,996.96
2019-04-25T05:13:34.690Z,996.92
2019-04-25T05:14:40.196Z,996.97
2019-04-25T05:15:45.712Z,997.01
2019-04-25T05:16:51.244Z,996.95
2019-04-25T05:17:56.732Z,996.96
2019-04-25T05:19:03.700Z,996.97
2019-04-25T05:20:07.750Z,996.93
2019-04-25T05:21:14.849Z,996.95
2019-04-25T05:22:18.773Z,996.99
2019-04-25T05:23:24.915Z,996.94
2019-04-25T05:24:29.804Z,997.04
2019-04-25T05:25:35.311Z,997.02
2019-04-25T05:26:40.819Z,997.04
2019-04-25T05:27:59.567Z,997.04
2019-04-25T05:28:53.301Z,997.02
2019-04-25T05:29:57.353Z,997.04
2019-04-25T05:31:03.415Z,997.04
2019-04-25T05:32:08.379Z,997.10
2019-04-25T05:33:17.605Z,997.05
2019-04-25T05:34:19.698Z,997.04
2019-04-25T05:35:25.411Z,997.05
2019-04-25T05:36:30.429Z,997.08
2019-04-25T05:37:35.937Z,997.10
2019-04-25T05:38:41.452Z,997.09
2019-04-25T05:39:46.961Z,997.13
2019-04-25T05:40:53.904Z,997.15
2019-04-25T05:41:57.982Z,997.12
2019-04-25T05:43:03.495Z,997.12
2019-04-25T05:44:09.002Z,997.12
2019-04-25T05:45:16.053Z,997.15
2019-04-25T05:46:20.040Z,997.10
2019-04-25T05:47:26.111Z,997.15
2019-04-25T05:48:31.052Z,997.12
2019-04-25T05:49:36.561Z,997.13
2019-04-25T05:50:43.648Z,997.14
2019-04-25T05:51:47.582Z,997.10
2019-04-25T05:52:54.147Z,997.07
2019-04-25T05:53:58.615Z,997.04
2019-04-25T05:55:04.122Z,996.99
2019-04-25T05:56:09.630Z,997.02
2019-04-25T05:57:16.515Z,996.94
2019-04-25T05:58:20.656Z,996.95
2019-04-25T05:59:26.924Z,996.97
2019-04-25T06:00:31.682Z,996.96
2019-04-25T06:01:37.189Z,997.03
2019-04-25T06:02:44.281Z,997.08
2019-04-25T06:03:48.222Z,997.06
2019-04-25T06:04:53.725Z,997.00
2019-04-25T06:05:59.239Z,997.05
2019-04-25T06:07:05.685Z,996.99
2019-04-25T06:08:10.262Z,997.03
2019-04-25T06:09:15.780Z,997.03
2019-04-25T06:10:21.659Z,997.02
2019-04-25T06:11:26.800Z,997.03
2019-04-25T06:12:33.559Z,997.08
2019-04-25T06:13:37.825Z,997.09
2019-04-25T06:14:43.451Z,997.06
2019-04-25T06:15:48.849Z,997.02
2019-04-25T06:16:54.374Z,997.00
2019-04-25T06:17:59.867Z,997.01
2019-04-25T06:19:13.267Z,996.99
2019-04-25T06:20:10.895Z,996.99
2019-04-25T06:21:16.406Z,997.05
2019-04-25T06:22:24.358Z,997.04
2019-04-25T06:23:27.442Z,997.11
2019-04-25T06:24:34.322Z,997.16
2019-04-25T06:25:39.732Z,997.19
2019-04-25T06:26:43.967Z,997.20
2019-04-25T06:27:56.378Z,997.19
2019-04-25T06:28:59.596Z,997.12
2019-04-25T06:30:01.020Z,997.22
2019-04-25T06:31:10.152Z,997.21
2019-04-25T06:32:11.533Z,997.26
2019-04-25T06:33:17.080Z,997.17
2019-04-25T06:34:24.889Z,997.26
2019-04-25T06:35:28.074Z,997.16
2019-04-25T06:36:35.075Z,997.21
2019-04-25T06:37:39.093Z,997.18
2019-04-25T06:38:44.604Z,997.18
2019-04-25T06:39:50.116Z,997.18
2019-04-25T06:40:55.633Z,997.24
2019-04-25T06:42:01.136Z,997.26
2019-04-25T06:43:06.653Z,997.28
2019-04-25T06:44:13.685Z,997.28
2019-04-25T06:45:17.682Z,997.41
2019-04-25T06:46:24.826Z,997.37
2019-04-25T06:47:29.536Z,997.29
2019-04-25T06:48:35.162Z,997.33
2019-04-25T06:49:39.727Z,997.35
2019-04-25T06:50:45.236Z,997.34
2019-04-25T06:51:50.748Z,997.32
2019-04-25T06:52:56.266Z,997.32
2019-04-25T06:54:03.331Z,997.39
2019-04-25T06:55:07.298Z,997.36
2019-04-25T06:56:13.707Z,997.38
2019-04-25T06:57:18.337Z,997.39
2019-04-25T06:58:26.922Z,997.41
2019-04-25T06:59:30.104Z,997.36
2019-04-25T07:00:40.918Z,997.34
2019-04-25T07:01:40.361Z,997.31
2019-04-25T07:02:45.883Z,997.23
2019-04-25T07:03:51.391Z,997.26
2019-04-25T07:04:56.905Z,997.24
2019-04-25T07:06:03.302Z,997.24
2019-04-25T07:07:11.984Z,997.15
2019-04-25T07:08:13.439Z,997.25
2019-04-25T07:09:18.955Z,997.16
2019-04-25T07:10:26.121Z,997.24
2019-04-25T07:11:30.465Z,997.31
2019-04-25T07:12:36.040Z,997.35
2019-04-25T07:13:40.996Z,997.32
2019-04-25T07:14:46.518Z,997.28
2019-04-25T07:15:53.405Z,997.27
2019-04-25T07:16:57.543Z,997.38
2019-04-25T07:18:03.784Z,997.35
2019-04-25T07:19:08.568Z,997.33
2019-04-25T07:20:14.082Z,997.33
2019-04-25T07:21:19.588Z,997.33
2019-04-25T07:22:25.943Z,997.34
2019-04-25T07:23:30.613Z,997.45
2019-04-25T07:24:36.130Z,997.40
2019-04-25T07:25:41.642Z,997.50
2019-04-25T07:26:47.155Z,997.52
2019-04-25T07:27:53.425Z,997.43
2019-04-25T07:28:58.183Z,997.51
2019-04-25T07:30:04.110Z,997.51
2019-04-25T07:31:09.207Z,997.48
2019-04-25T07:32:14.722Z,997.53
2019-04-25T07:33:20.234Z,997.55
2019-04-25T07:34:26.544Z,997.51
2019-04-25T07:35:31.261Z,997.53
2019-04-25T07:36:37.344Z,997.56
2019-04-25T07:37:44.088Z,997.54
2019-04-25T07:38:47.799Z,997.53
2019-04-25T07:39:54.207Z,997.51
2019-04-25T07:40:58.825Z,997.62
2019-04-25T07:42:04.340Z,997.67
2019-04-25T07:43:09.851Z,997.67
2019-04-25T07:44:15.384Z,997.69
2019-04-25T07:45:20.876Z,997.60
2019-04-25T07:46:26.414Z,997.68
2019-04-25T07:47:31.931Z,997.65
2019-04-25T07:48:38.170Z,997.62
2019-04-25T07:49:43.368Z,997.56
2019-04-25T07:50:48.440Z,997.67
2019-04-25T07:51:53.954Z,997.67
2019-04-25T07:52:59.465Z,997.71
2019-04-25T07:54:04.986Z,997.65
2019-04-25T07:55:10.493Z,997.69
2019-04-25T07:56:16.016Z,997.65
2019-04-25T07:57:21.523Z,997.55
2019-04-25T07:58:38.198Z,997.72
2019-04-25T07:59:34.974Z,997.73
2019-04-25T08:00:38.074Z,997.66
2019-04-25T08:01:43.760Z,997.84
2019-04-25T08:02:49.089Z,997.75
2019-04-25T08:03:54.617Z,997.72
2019-04-25T08:05:00.110Z,997.72
2019-04-25T08:06:05.622Z,997.67
2019-04-25T08:07:11.148Z,997.61
2019-04-25T08:08:16.655Z,997.60
2019-04-25T08:09:22.224Z,997.66
2019-04-25T08:10:27.969Z,997.69
2019-04-25T08:11:34.126Z,997.65
2019-04-25T08:12:39.430Z,997.70
2019-04-25T08:13:44.218Z,997.70
2019-04-25T08:14:49.738Z,997.80
2019-04-25T08:15:55.246Z,997.86
2019-04-25T08:17:00.763Z,997.85
2019-04-25T08:18:06.276Z,997.91
2019-04-25T08:19:13.559Z,997.91
2019-04-25T08:20:17.304Z,997.94
2019-04-25T08:21:23.891Z,997.89
2019-04-25T08:22:28.326Z,997.94
2019-04-25T08:23:36.697Z,997.90
2019-04-25T08:24:39.360Z,997.96
2019-04-25T08:25:44.892Z,997.99
2019-04-25T08:26:50.394Z,997.92
2019-04-25T08:27:55.907Z,997.95
2019-04-25T08:29:01.421Z,997.95
2019-04-25T08:30:06.928Z,997.98
2019-04-25T08:31:13.546Z,997.93
2019-04-25T08:32:17.952Z,998.06
2019-04-25T08:33:23.792Z,997.92
2019-04-25T08:34:28.990Z,997.98
2019-04-25T08:35:35.486Z,997.97
2019-04-25T08:36:40.101Z,998.01
2019-04-25T08:37:45.527Z,997.93
2019-04-25T08:38:51.037Z,998.16
2019-04-25T08:39:56.558Z,997.99
2019-04-25T08:41:02.069Z,997.98
2019-04-25T08:42:07.573Z,997.99
2019-04-25T08:43:14.665Z,997.95
2019-04-25T08:44:18.607Z,998.07
2019-04-25T08:45:24.562Z,998.12
2019-04-25T08:46:29.632Z,998.03
2019-04-25T08:47:36.167Z,998.08
2019-04-25T08:48:40.667Z,998.06
2019-04-25T08:49:46.195Z,998.10
2019-04-25T08:50:51.689Z,998.20
2019-04-25T08:51:57.197Z,998.07
2019-04-25T08:53:03.974Z,998.07
2019-04-25T08:54:08.235Z,998.01
2019-04-25T08:55:14.243Z,998.06
2019-04-25T08:56:19.271Z,998.06
2019-04-25T08:57:25.607Z,998.05
2019-04-25T08:58:30.288Z,998.05
2019-04-25T08:59:41.925Z,997.91
2019-04-25T09:00:41.317Z,998.01
2019-04-25T09:01:46.834Z,998.06
2019-04-25T09:02:52.350Z,998.02
2019-04-25T09:03:57.855Z,998.01
2019-04-25T09:05:04.097Z,998.00
2019-04-25T09:06:08.888Z,998.12
2019-04-25T09:07:14.396Z,998.07
2019-04-25T09:08:19.914Z,998.11
2019-04-25T09:09:25.422Z,998.17
2019-04-25T09:10:30.932Z,998.15
2019-04-25T09:11:38.050Z,998.17
2019-04-25T09:12:41.966Z,998.14
2019-04-25T09:13:47.498Z,998.16
2019-04-25T09:14:54.186Z,998.03
2019-04-25T09:15:58.511Z,998.18
2019-04-25T09:17:04.027Z,998.14
2019-04-25T09:18:09.541Z,998.11
2019-04-25T09:19:15.594Z,998.08
2019-04-25T09:20:20.565Z,998.07
2019-04-25T09:21:26.074Z,998.01
2019-04-25T09:22:31.603Z,998.04
2019-04-25T09:23:37.915Z,997.97
2019-04-25T09:24:44.125Z,998.05
2019-04-25T09:25:48.140Z,998.04
2019-04-25T09:26:54.054Z,998.03
2019-04-25T09:27:59.161Z,997.96
2019-04-25T09:29:16.315Z,998.02
2019-04-25T09:30:10.197Z,998.07
2019-04-25T09:31:15.701Z,998.09
2019-04-25T09:32:21.221Z,998.10
2019-04-25T09:33:26.726Z,998.09
2019-04-25T09:34:33.557Z,998.04
2019-04-25T09:35:37.767Z,998.04
2019-04-25T09:36:43.963Z,998.12
2019-04-25T09:37:48.789Z,998.14
2019-04-25T09:38:54.305Z,998.12
2019-04-25T09:39:59.832Z,998.11
2019-04-25T09:41:05.330Z,998.08
2019-04-25T09:42:10.842Z,998.02
2019-04-25T09:43:16.368Z,997.99
2019-04-25T09:44:21.878Z,998.11
2019-04-25T09:45:27.391Z,998.07
2019-04-25T09:46:34.201Z,998.10
2019-04-25T09:47:39.216Z,998.06
2019-04-25T09:48:44.587Z,998.07
2019-04-25T09:49:49.451Z,998.03
2019-04-25T09:50:54.972Z,998.16
2019-04-25T09:52:00.472Z,998.03
2019-04-25T09:53:05.994Z,998.10
2019-04-25T09:54:11.506Z,998.15
2019-04-25T09:55:17.015Z,998.09
2019-04-25T09:56:23.909Z,998.19
2019-04-25T09:57:28.052Z,998.30
2019-04-25T09:58:33.867Z,998.12
2019-04-25T09:59:39.378Z,998.27
2019-04-25T10:00:45.073Z,998.15
2019-04-25T10:01:50.110Z,998.20
2019-04-25T10:02:55.625Z,998.11
2019-04-25T10:04:01.143Z,998.17
2019-04-25T10:05:06.656Z,998.28
2019-04-25T10:06:13.351Z,998.25
2019-04-25T10:07:17.687Z,998.12
2019-04-25T10:08:24.239Z,998.09
2019-04-25T10:09:28.727Z,998.20
2019-04-25T10:10:34.247Z,998.13
2019-04-25T10:11:40.005Z,998.20
2019-04-25T10:12:45.363Z,998.17
2019-04-25T10:13:50.779Z,998.19
2019-04-25T10:14:56.290Z,998.14
2019-04-25T10:16:01.807Z,998.13
2019-04-25T10:17:07.329Z,998.19
2019-04-25T10:18:14.191Z,998.10
2019-04-25T10:19:18.350Z,998.08
2019-04-25T10:20:23.880Z,998.10
2019-04-25T10:21:29.387Z,998.08
2019-04-25T10:22:34.908Z,998.02
2019-04-25T10:23:40.415Z,998.01
2019-04-25T10:24:58.396Z,997.97
2019-04-25T10:25:51.447Z,997.95
2019-04-25T10:26:56.964Z,997.97
2019-04-25T10:28:04.282Z,998.02
2019-04-25T10:29:07.991Z,997.95
2019-04-25T10:30:17.858Z,997.95
2019-04-25T10:31:19.020Z,997.96
2019-04-25T10:32:24.535Z,997.98
2019-04-25T10:33:30.051Z,998.01
2019-04-25T10:34:35.578Z,998.04
2019-04-25T10:35:50.819Z,997.99
2019-04-25T10:36:46.837Z,998.00
2019-04-25T10:37:53.748Z,997.93
2019-04-25T10:39:07.509Z,998.00
2019-04-25T10:40:04.342Z,997.92
2019-04-25T10:41:08.674Z,997.94
2019-04-25T10:42:14.178Z,997.92
2019-04-25T10:43:21.648Z,997.93
2019-04-25T10:44:25.214Z,997.82
2019-04-25T10:45:30.726Z,997.85
2019-04-25T10:46:36.244Z,997.92
2019-04-25T10:47:41.760Z,997.87
2019-04-25T10:48:48.037Z,998.00
2019-04-25T10:49:53.693Z,997.95
2019-04-25T10:50:58.310Z,997.97
2019-04-25T10:52:03.831Z,997.97
2019-04-25T10:53:09.342Z,997.95
2019-04-25T10:54:14.860Z,997.97
2019-04-25T10:55:20.382Z,997.91
2019-04-25T10:56:25.891Z,997.91
2019-04-25T10:57:31.403Z,997.84
2019-04-25T10:58:36.920Z,997.82
2019-04-25T10:59:54.290Z,997.90
2019-04-25T11:00:48.668Z,997.92
2019-04-25T11:01:55.048Z,997.85
2019-04-25T11:02:58.985Z,997.84
2019-04-25T11:04:04.827Z,997.78
2019-04-25T11:05:10.041Z,997.85
2019-04-25T11:06:15.543Z,997.70
2019-04-25T11:07:21.070Z,997.82
2019-04-25T11:08:26.645Z,997.76
2019-04-25T11:09:32.081Z,997.72
2019-04-25T11:10:37.612Z,997.72
2019-04-25T11:11:43.151Z,997.71
2019-04-25T11:12:49.298Z,997.77
2019-04-25T11:13:55.377Z,997.73
2019-04-25T11:14:59.674Z,997.73
2019-04-25T11:16:05.198Z,997.69
2019-04-25T11:17:10.715Z,997.67
2019-04-25T11:18:16.232Z,997.69
2019-04-25T11:19:21.737Z,997.75
2019-04-25T11:20:27.253Z,997.70
2019-04-25T11:21:33.333Z,997.75
2019-04-25T11:22:38.319Z,997.67
2019-04-25T11:23:44.978Z,997.71
2019-04-25T11:24:49.323Z,997.64
2019-04-25T11:25:54.873Z,997.67
2019-04-25T11:27:00.348Z,997.76
2019-04-25T11:28:05.905Z,997.71
2019-04-25T11:29:11.388Z,997.74
2019-04-25T11:30:16.911Z,997.73
2019-04-25T11:31:23.508Z,997.77
2019-04-25T11:32:27.951Z,997.85
2019-04-25T11:33:33.529Z,997.70
2019-04-25T11:34:38.974Z,997.75
2019-04-25T11:35:47.504Z,997.68
2019-04-25T11:36:50.747Z,997.64
2019-04-25T11:37:55.525Z,997.60
2019-04-25T11:39:01.052Z,997.70
2019-04-25T11:40:06.566Z,997.69
2019-04-25T11:41:13.998Z,997.63
2019-04-25T11:42:17.590Z,997.64
2019-04-25T11:43:23.106Z,997.72
2019-04-25T11:44:28.627Z,997.77
2019-04-25T11:45:34.143Z,997.72
2019-04-25T11:46:39.657Z,997.62
2019-04-25T11:47:46.957Z,997.68
2019-04-25T11:48:50.693Z,997.72
2019-04-25T11:49:56.214Z,997.74
2019-04-25T11:51:01.719Z,997.78
2019-04-25T11:52:07.263Z,997.81
2019-04-25T11:53:12.779Z,997.84
2019-04-25T11:54:18.290Z,997.81
2019-04-25T11:55:23.978Z,997.78
2019-04-25T11:56:29.319Z,997.67
2019-04-25T11:57:34.846Z,997.72
2019-04-25T11:58:40.368Z,997.73
2019-04-25T11:59:48.872Z,997.69
2019-04-25T12:00:51.382Z,997.67
2019-04-25T12:01:57.385Z,997.65
2019-04-25T12:03:03.670Z,997.69
2019-04-25T12:04:07.936Z,997.65
2019-04-25T12:05:14.919Z,997.68
2019-04-25T12:06:18.967Z,997.69
2019-04-25T12:07:24.489Z,997.73
2019-04-25T12:08:30.000Z,997.71
2019-04-25T12:09:35.522Z,997.76
2019-04-25T12:10:41.034Z,997.71
2019-04-25T12:11:47.153Z,997.58
2019-04-25T12:12:53.503Z,997.53
2019-04-25T12:13:57.593Z,997.43
2019-04-25T12:15:04.446Z,997.46
2019-04-25T12:16:08.616Z,997.49
2019-04-25T12:17:14.132Z,997.41
2019-04-25T12:18:19.651Z,997.40
2019-04-25T12:19:35.019Z,997.35
2019-04-25T12:20:30.685Z,997.37
2019-04-25T12:21:36.199Z,997.39
2019-04-25T12:22:43.541Z,997.38
2019-04-25T12:23:47.789Z,997.30
2019-04-25T12:24:54.364Z,997.19
2019-04-25T12:25:58.269Z,997.20
2019-04-25T12:27:04.314Z,997.15
2019-04-25T12:28:09.307Z,997.17
2019-04-25T12:29:14.817Z,997.10
2019-04-25T12:30:20.336Z,997.08
2019-04-25T12:31:25.858Z,997.07
2019-04-25T12:32:31.374Z,997.01
2019-04-25T12:33:36.919Z,997.01
2019-04-25T12:34:42.406Z,996.96
2019-04-25T12:35:47.991Z,996.94
2019-04-25T12:36:54.449Z,996.97
2019-04-25T12:37:58.966Z,996.92
2019-04-25T12:39:04.477Z,996.98
2019-04-25T12:40:10.012Z,996.95
2019-04-25T12:41:15.516Z,996.85
2019-04-25T12:42:21.030Z,996.89
2019-04-25T12:43:26.551Z,996.83
2019-04-25T12:44:32.074Z,996.82
2019-04-25T12:45:37.607Z,996.84
2019-04-25T12:46:43.614Z,996.85
2019-04-25T12:47:48.613Z,996.86
2019-04-25T12:48:54.140Z,996.84
2019-04-25T12:49:59.649Z,996.79
2019-04-25T12:51:05.169Z,996.87
2019-04-25T12:52:10.695Z,996.92
2019-04-25T12:53:16.206Z,996.91
2019-04-25T12:54:21.730Z,996.86
2019-04-25T12:55:27.252Z,996.86
2019-04-25T12:56:34.106Z,996.91
2019-04-25T12:57:38.273Z,996.91
2019-04-25T12:58:43.794Z,996.93
2019-04-25T12:59:49.310Z,996.91
2019-04-25T13:00:58.479Z,996.88
2019-04-25T13:02:00.360Z,996.88
2019-04-25T13:03:06.965Z,996.91
2019-04-25T13:04:11.391Z,996.94
2019-04-25T13:05:16.916Z,996.93
2019-04-25T13:06:23.850Z,996.91
2019-04-25T13:07:27.953Z,996.95
2019-04-25T13:08:34.090Z,996.95
2019-04-25T13:09:38.988Z,996.96
2019-04-25T13:10:44.691Z,996.95
2019-04-25T13:11:50.021Z,996.99
2019-04-25T13:12:55.562Z,996.98
2019-04-25T13:14:01.056Z,996.92
2019-04-25T13:15:06.567Z,996.96
2019-04-25T13:16:13.172Z,996.97
2019-04-25T13:17:17.601Z,996.91
2019-04-25T13:18:23.133Z,997.00
2019-04-25T13:19:28.637Z,997.03
2019-04-25T13:20:34.162Z,997.07
2019-04-25T13:21:39.692Z,997.12
2019-04-25T13:22:45.197Z,997.07
2019-04-25T13:23:50.722Z,997.10
2019-04-25T13:24:56.339Z,997.05
2019-04-25T13:26:01.750Z,997.06
2019-04-25T13:27:07.878Z,997.13
2019-04-25T13:28:14.339Z,997.08
2019-04-25T13:29:18.302Z,997.07
2019-04-25T13:30:24.203Z,997.07
2019-04-25T13:31:29.353Z,997.07
2019-04-25T13:32:34.862Z,997.01
2019-04-25T13:33:40.386Z,996.97
2019-04-25T13:34:45.901Z,996.89
2019-04-25T13:35:51.426Z,996.92
2019-04-25T13:36:58.067Z,996.98