createdAt,value
2022-09-07T00:01:26.387Z,100500.38
2022-09-07T00:03:59.714Z,100493.75
2022-09-07T00:06:28.318Z,100500.25
2022-09-07T00:08:57.578Z,100492.63
2022-09-07T00:11:26.824Z,100499.06
2022-09-07T00:13:56.140Z,100497.88
2022-09-07T00:16:31.369Z,100495.94
2022-09-07T00:19:02.633Z,100499.56
2022-09-07T00:21:32.318Z,100496.16
2022-09-07T00:24:01.418Z,100498.47
2022-09-07T00:26:32.682Z,100495.69
2022-09-07T00:29:04.045Z,100498.22
2022-09-07T00:31:33.832Z,100494.03
2022-09-07T00:34:04.100Z,100495.78
2022-09-07T00:36:33.230Z,100495.41
2022-09-07T00:39:02.698Z,100498.84
2022-09-07T00:41:32.408Z,100498.84
2022-09-07T00:44:39.658Z,100504.00
2022-09-07T00:47:31.018Z,100500.66
2022-09-07T00:50:06.018Z,100497.19
2022-09-07T00:52:36.939Z,100498.97
2022-09-07T00:55:11.899Z,100502.25
2022-09-07T00:57:47.032Z,100500.03
2022-09-07T01:00:16.523Z,100506.06
2022-09-07T01:02:46.681Z,100502.50
2022-09-07T01:05:28.318Z,100505.91
2022-09-07T01:07:59.503Z,100501.94
2022-09-07T01:10:35.133Z,100510.25
2022-09-07T01:13:04.621Z,100508.00
2022-09-07T01:16:20.716Z,100518.28
2022-09-07T01:19:17.418Z,100517.94
2022-09-07T01:22:35.099Z,100519.22
2022-09-07T01:25:31.413Z,100526.09
2022-09-07T01:28:03.823Z,100526.63
2022-09-07T01:30:38.734Z,100529.22
2022-09-07T01:33:16.693Z,100536.63
2022-09-07T01:36:03.978Z,100544.41
2022-09-07T01:38:46.218Z,100537.09
2022-09-07T01:41:33.739Z,100540.34
2022-09-07T01:44:36.845Z,100546.31
2022-09-07T01:47:27.018Z,100551.66
2022-09-07T01:50:22.448Z,100553.56
2022-09-07T01:53:16.927Z,100548.91
2022-09-07T01:55:57.006Z,100553.56
2022-09-07T01:58:51.678Z,100555.84
2022-09-07T02:01:36.500Z,100551.41
2022-09-07T02:04:09.333Z,100554.31
2022-09-07T02:06:52.138Z,100549.41
2022-09-07T02:09:38.808Z,100555.72
2022-09-07T02:12:33.329Z,100559.25
2022-09-07T02:15:07.658Z,100548.38
2022-09-07T02:17:44.584Z,100556.78
2022-09-07T02:20:24.819Z,100554.56
2022-09-07T02:23:03.178Z,100561.84
2022-09-07T02:25:39.339Z,100569.38
2022-09-07T02:28:18.517Z,100575.69
2022-09-07T02:30:48.033Z,100566.09
2022-09-07T02:33:17.279Z,100571.75
2022-09-07T02:35:47.338Z,100583.53
2022-09-07T02:38:16.940Z,100589.13
2022-09-07T02:40:46.388Z,100586.50
2022-09-07T02:43:15.979Z,100588.34
2022-09-07T02:46:00.599Z,100590.13
2022-09-07T02:48:52.743Z,100591.50
2022-09-07T02:51:45.416Z,100593.69
2022-09-07T02:54:56.298Z,100602.22
2022-09-07T02:57:28.833Z,100603.75
2022-09-07T03:00:03.895Z,100598.09
2022-09-07T03:02:47.206Z,100609.34
2022-09-07T03:05:28.781Z,100609.81
2022-09-07T03:08:07.498Z,100619.81
2022-09-07T03:10:42.129Z,100629.84
2022-09-07T03:13:21.388Z,100630.78
2022-09-07T03:15:55.482Z,100637.41
2022-09-07T03:18:26.920Z,100644.69
2022-09-07T03:20:57.417Z,100650.03
2022-09-07T03:23:26.538Z,100644.97
2022-09-07T03:25:55.985Z,100660.63
2022-09-07T03:28:25.222Z,100665.63
2022-09-07T03:30:55.053Z,100655.78
2022-09-07T03:33:24.418Z,100657.91
2022-09-07T03:36:02.842Z,100654.75
2022-09-07T03:38:32.813Z,100667.09
2022-09-07T03:41:08.147Z,100675.69
2022-09-07T03:43:37.420Z,100681.72
2022-09-07T03:46:08.498Z,100685.00
2022-09-07T03:48:39.019Z,100690.31
2022-09-07T03:51:13.578Z,100687.84
2022-09-07T03:53:46.567Z,100700.53
2022-09-07T03:56:19.979Z,100703.44
2022-09-07T03:58:50.763Z,100692.84
2022-09-07T04:01:25.804Z,100701.75
2022-09-07T04:04:01.968Z,100710.47
2022-09-07T04:06:33.098Z,100704.19
2022-09-07T04:09:08.299Z,100708.84
2022-09-07T04:11:37.420Z,100709.50
2022-09-07T04:14:06.858Z,100717.75
2022-09-07T04:16:36.223Z,100727.44
2022-09-07T04:19:06.235Z,100724.38
2022-09-07T04:21:38.339Z,100739.56
2022-09-07T04:24:08.299Z,100748.09
2022-09-07T04:26:38.382Z,100750.00
2022-09-07T04:29:08.149Z,100751.88
2022-09-07T04:31:38.174Z,100759.19
2022-09-07T04:34:09.049Z,100754.44
2022-09-07T04:36:38.218Z,100756.81
2022-09-07T04:39:08.461Z,100770.09
2022-09-07T04:41:38.004Z,100769.22
2022-09-07T04:44:07.179Z,100763.91
2022-09-07T04:46:39.178Z,100765.88
2022-09-07T04:49:11.818Z,100772.72
2022-09-07T04:51:43.979Z,100772.69
2022-09-07T04:54:13.737Z,100777.41
2022-09-07T04:56:43.338Z,100776.03
2022-09-07T04:59:12.603Z,100778.69
2022-09-07T05:01:42.029Z,100783.94
2022-09-07T05:04:11.510Z,100775.41
2022-09-07T05:06:40.779Z,100784.06
2022-09-07T05:09:10.537Z,100783.22
2022-09-07T05:11:39.978Z,100785.22
2022-09-07T05:14:09.738Z,100779.25
2022-09-07T05:16:39.137Z,100791.66
2022-09-07T05:19:08.618Z,100798.63
2022-09-07T05:21:37.834Z,100799.41
2022-09-07T05:24:08.299Z,100797.50
2022-09-07T05:26:39.666Z,100803.69
2022-09-07T05:31:59.979Z,100801.06
2022-09-07T05:34:29.823Z,100801.22
2022-09-07T05:37:00.001Z,100794.38
2022-09-07T05:39:29.826Z,100797.88
2022-09-07T05:41:58.935Z,100802.28
2022-09-07T05:44:43.869Z,100804.44
2022-09-07T05:47:14.065Z,100806.63
2022-09-07T05:49:43.660Z,100809.69
2022-09-07T05:52:12.940Z,100809.28
2022-09-07T05:54:42.233Z,100804.59
2022-09-07T05:57:14.181Z,100803.50
2022-09-07T05:59:43.403Z,100818.25
2022-09-07T06:02:17.175Z,100812.44
2022-09-07T06:04:46.653Z,100812.59
2022-09-07T06:07:23.676Z,100810.72
2022-09-07T06:12:48.984Z,100800.97
2022-09-07T06:15:19.279Z,100811.31
2022-09-07T06:17:48.780Z,100803.78
2022-09-07T06:20:18.141Z,100807.13
2022-09-07T06:22:47.409Z,100802.97
2022-09-07T06:25:16.524Z,100814.16
2022-09-07T06:27:45.738Z,100810.19
2022-09-07T06:30:15.338Z,100809.63
2022-09-07T06:32:45.086Z,100799.94
2022-09-07T06:35:16.112Z,100807.84
2022-09-07T06:37:45.898Z,100797.25
2022-09-07T06:40:15.656Z,100795.56
2022-09-07T06:42:44.848Z,100795.69
2022-09-07T06:45:14.539Z,100794.25
2022-09-07T06:47:43.683Z,100792.00
2022-09-07T06:50:13.858Z,100783.13
2022-09-07T06:55:32.778Z,100788.75
2022-09-07T06:58:02.059Z,100788.34
2022-09-07T07:00:31.183Z,100781.50
2022-09-07T07:03:00.544Z,100784.66
2022-09-07T07:05:30.015Z,100788.69
2022-09-07T07:07:59.563Z,100797.97
2022-09-07T07:10:29.099Z,100794.84
2022-09-07T07:12:58.760Z,100809.03
2022-09-07T07:15:32.486Z,100809.47
2022-09-07T07:18:19.349Z,100806.19
2022-09-07T07:20:49.904Z,100812.19
2022-09-07T07:23:19.498Z,100816.19
2022-09-07T07:25:48.938Z,100822.06
2022-09-07T07:31:11.303Z,100828.38
2022-09-07T07:33:43.103Z,100824.53
2022-09-07T07:36:15.819Z,100836.53
2022-09-07T07:39:02.937Z,100833.38
2022-09-07T07:44:23.507Z,100837.69
2022-09-07T07:46:53.493Z,100844.09
2022-09-07T07:49:22.843Z,100845.41
2022-09-07T08:02:55.019Z,100840.06
2022-09-07T08:05:24.208Z,100848.34
2022-09-07T08:07:53.539Z,100836.75
2022-09-07T08:10:23.659Z,100835.06
2022-09-07T08:12:53.123Z,100833.34
2022-09-07T08:15:25.358Z,100839.91
2022-09-07T08:17:54.698Z,100834.19
2022-09-07T08:20:24.620Z,100834.47
2022-09-07T08:22:54.664Z,100835.03
2022-09-07T08:25:23.905Z,100846.19
2022-09-07T08:27:53.264Z,100851.88
2022-09-07T08:30:23.788Z,100845.00
2022-09-07T08:32:53.259Z,100842.72
2022-09-07T08:35:22.454Z,100842.28
2022-09-07T08:37:51.798Z,100834.69
2022-09-07T08:40:22.195Z,100841.25
2022-09-07T08:43:22.699Z,100843.25
2022-09-07T08:45:56.434Z,100840.78
2022-09-07T08:48:34.541Z,100837.75
2022-09-07T08:51:24.535Z,100840.56
2022-09-07T08:53:54.134Z,100845.56
2022-09-07T08:56:33.909Z,100850.28
2022-09-07T08:59:13.262Z,100851.38
2022-09-07T09:02:27.014Z,100852.25
2022-09-07T09:05:16.422Z,100847.09
2022-09-07T09:07:58.378Z,100850.22
2022-09-07T09:10:39.338Z,100844.91
2022-09-07T09:13:41.578Z,100848.19
2022-09-07T09:16:46.393Z,100853.88
2022-09-07T09:19:18.534Z,100849.00
2022-09-07T09:21:48.778Z,100846.56
2022-09-07T09:24:21.005Z,100848.69
2022-09-07T09:26:56.303Z,100840.69
2022-09-07T09:29:26.065Z,100848.09
2022-09-07T09:31:55.984Z,100850.06
2022-09-07T09:34:29.433Z,100848.34
2022-09-07T09:37:00.342Z,100849.47
2022-09-07T09:39:32.297Z,100853.44
2022-09-07T09:42:15.971Z,100851.72
2022-09-07T09:44:47.019Z,100860.97
2022-09-07T09:47:35.573Z,100862.97
2022-09-07T09:52:29.082Z,100863.22
2022-09-07T09:53:08.108Z,100856.44
2022-09-07T09:55:39.799Z,100856.84
2022-09-07T10:03:08.522Z,100860.09
2022-09-07T10:04:25.870Z,100869.47
2022-09-07T10:07:38.828Z,100857.91
2022-09-07T10:10:08.700Z,100848.91
2022-09-07T10:12:40.300Z,100863.59
2022-09-07T10:15:26.198Z,100858.56
2022-09-07T10:17:55.827Z,100864.13
2022-09-07T10:20:32.273Z,100864.22
2022-09-07T10:23:03.338Z,100872.47
2022-09-07T10:25:36.350Z,100870.78
2022-09-07T10:28:22.076Z,100859.19
2022-09-07T10:31:17.023Z,100867.59
2022-09-07T10:36:46.538Z,100867.13
2022-09-07T10:39:29.774Z,100870.94
2022-09-07T10:42:28.513Z,100866.91
2022-09-07T10:45:20.210Z,100866.28
2022-09-07T10:47:55.289Z,100868.53
2022-09-07T10:51:00.051Z,100872.47
2022-09-07T10:53:44.653Z,100877.28
2022-09-07T10:56:29.643Z,100875.81
2022-09-07T10:59:23.937Z,100872.34
2022-09-07T11:01:59.983Z,100874.34
2022-09-07T11:04:34.993Z,100872.00
2022-09-07T11:07:32.618Z,100876.56
2022-09-07T11:10:05.738Z,100871.16
2022-09-07T11:12:39.989Z,100883.91
2022-09-07T11:15:15.498Z,100875.94
2022-09-07T11:17:54.379Z,100878.78
2022-09-07T11:20:32.214Z,100879.88
2022-09-07T11:23:17.588Z,100872.13
2022-09-07T11:26:04.743Z,100877.06
2022-09-07T11:31:49.098Z,100879.66
2022-09-07T11:34:27.894Z,100881.88
2022-09-07T11:37:38.769Z,100878.44
2022-09-07T11:40:25.704Z,100871.56
2022-09-07T11:43:20.139Z,100876.22
2022-09-07T11:45:59.400Z,100884.47
2022-09-07T11:48:37.704Z,100886.41
2022-09-07T11:51:37.907Z,100892.81
2022-09-07T11:54:35.505Z,100888.53
2022-09-07T11:57:21.421Z,100883.22
2022-09-07T12:00:00.181Z,100891.59
2022-09-07T12:03:01.915Z,100891.84
2022-09-07T12:05:45.498Z,100890.34
2022-09-07T12:08:21.420Z,100893.31
2022-09-07T12:11:12.418Z,100896.22
2022-09-07T12:13:48.459Z,100893.75
2022-09-07T12:16:27.019Z,100903.09
2022-09-07T12:19:26.618Z,100896.94
2022-09-07T12:21:55.828Z,100900.66
2022-09-07T12:24:49.904Z,100902.84
2022-09-07T12:27:25.259Z,100897.69
2022-09-07T12:30:02.769Z,100909.47
2022-09-07T12:32:54.335Z,100913.25
2022-09-07T12:35:31.339Z,100916.31
2022-09-07T12:38:02.226Z,100918.50
2022-09-07T12:40:31.434Z,100919.63
2022-09-07T12:43:15.825Z,100920.72
2022-09-07T12:45:51.125Z,100921.84
2022-09-07T12:48:20.778Z,100925.38
2022-09-07T12:51:12.458Z,100929.03
2022-09-07T12:54:15.818Z,100937.16
2022-09-07T13:00:22.924Z,100933.09
2022-09-07T13:03:06.040Z,100941.44
2022-09-07T13:05:54.895Z,100945.22
2022-09-07T13:08:32.921Z,100949.88
2022-09-07T13:11:39.672Z,100952.81
2022-09-07T13:14:23.253Z,100955.13
2022-09-07T13:17:31.024Z,100965.06
2022-09-07T13:20:01.129Z,100962.47
2022-09-07T13:22:33.361Z,100969.84
2022-09-07T13:25:23.984Z,100972.41
2022-09-07T13:28:24.754Z,100972.41
2022-09-07T13:31:35.839Z,100971.78
2022-09-07T13:34:39.652Z,100976.56
2022-09-07T13:37:26.518Z,100977.41
2022-09-07T13:39:59.501Z,100982.88
2022-09-07T13:42:38.859Z,100993.91
2022-09-07T13:45:28.543Z,100988.75
2022-09-07T13:48:07.112Z,100996.84
2022-09-07T13:50:45.103Z,100994.34
2022-09-07T13:53:39.251Z,101002.56
2022-09-07T13:56:47.019Z,101008.97
2022-09-07T13:59:27.661Z,101007.13
2022-09-07T14:01:58.610Z,101018.66
2022-09-07T14:04:48.184Z,101015.09
2022-09-07T14:07:26.058Z,101023.31
2022-09-07T14:10:16.940Z,101022.44
2022-09-07T14:12:52.748Z,101028.59
2022-09-07T14:15:44.779Z,101034.63
2022-09-07T14:18:20.300Z,101031.06
2022-09-07T14:20:53.663Z,101035.47
2022-09-07T14:23:31.640Z,101037.19
2022-09-07T14:26:23.978Z,101035.16
2022-09-07T14:28:55.819Z,101043.16
2022-09-07T14:31:27.504Z,101048.47
2022-09-07T14:33:59.339Z,101050.81
2022-09-07T14:36:44.601Z,101052.31
2022-09-07T14:39:17.955Z,101062.53
2022-09-07T14:41:47.977Z,101065.53
2022-09-07T14:44:35.583Z,101065.06
2022-09-07T14:47:17.422Z,101066.69
2022-09-07T14:49:55.685Z,101066.97
2022-09-07T14:53:34.142Z,101077.19
2022-09-07T14:55:40.779Z,101074.78
2022-09-07T14:58:16.123Z,101075.06
2022-09-07T15:03:42.935Z,101089.03
2022-09-07T15:07:01.032Z,101082.31
2022-09-07T15:09:03.245Z,101086.13
2022-09-07T15:11:38.538Z,101085.03
2022-09-07T15:14:12.244Z,101092.66
2022-09-07T15:16:44.459Z,101101.03
2022-09-07T15:19:23.188Z,101104.97
2022-09-07T15:21:52.418Z,101106.09
2022-09-07T15:24:21.719Z,101104.66
2022-09-07T15:27:09.282Z,101101.59
2022-09-07T15:29:38.603Z,101104.81
2022-09-07T15:32:12.020Z,101121.41
2022-09-07T15:34:41.483Z,101120.81
2022-09-07T15:40:01.924Z,101122.53
2022-09-07T15:45:21.258Z,101130.91
2022-09-07T15:47:53.564Z,101125.72
2022-09-07T15:50:23.831Z,101131.53
2022-09-07T15:52:53.113Z,101129.16
2022-09-07T15:55:22.505Z,101123.88
2022-09-07T15:58:05.192Z,101135.44
2022-09-07T16:00:39.824Z,101130.13
2022-09-07T16:03:09.699Z,101124.19
2022-09-07T16:05:45.579Z,101130.53
2022-09-07T16:11:37.525Z,101143.06
2022-09-07T16:14:06.354Z,101147.94
2022-09-07T16:19:23.305Z,101144.13
2022-09-07T16:21:51.700Z,101145.09
2022-09-07T16:24:20.120Z,101147.13
2022-09-07T16:26:48.529Z,101155.63
2022-09-07T16:29:17.765Z,101151.63
2022-09-07T16:34:34.985Z,101170.03
2022-09-07T16:37:03.640Z,101169.25
2022-09-07T16:39:32.381Z,101176.44
2022-09-07T16:42:01.184Z,101173.06
2022-09-07T16:44:30.138Z,101172.50
2022-09-07T16:46:59.761Z,101172.84
2022-09-07T16:49:29.894Z,101169.16
2022-09-07T16:51:59.075Z,101179.22
2022-09-07T16:54:27.956Z,101174.94
2022-09-07T16:56:56.406Z,101182.25
2022-09-07T16:59:27.776Z,101176.41
2022-09-07T17:01:57.574Z,101184.16
2022-09-07T17:04:26.384Z,101187.47
2022-09-07T17:06:55.610Z,101191.63
2022-09-07T17:09:27.822Z,101190.47
2022-09-07T17:11:56.420Z,101195.06
2022-09-07T17:14:24.925Z,101188.94
2022-09-07T17:16:53.470Z,101193.41
2022-09-07T17:19:30.421Z,101198.84
2022-09-07T17:22:00.917Z,101204.03
2022-09-07T17:24:31.905Z,101201.56
2022-09-07T17:27:01.891Z,101202.31
2022-09-07T17:29:36.731Z,101210.16
2022-09-07T17:34:56.641Z,101207.00
2022-09-07T17:37:25.691Z,101212.00
2022-09-07T17:39:54.523Z,101225.09
2022-09-07T17:42:23.536Z,101219.34
2022-09-07T17:44:53.125Z,101216.63
2022-09-07T17:47:22.031Z,101228.78
2022-09-07T17:49:50.502Z,101221.19
2022-09-07T17:52:18.991Z,101227.66
2022-09-07T17:54:47.496Z,101218.63
2022-09-07T17:57:15.925Z,101240.09
2022-09-07T18:02:33.707Z,101235.81
2022-09-07T18:05:03.492Z,101235.78
2022-09-07T18:07:33.250Z,101233.22
2022-09-07T18:10:01.727Z,101226.59
2022-09-07T18:12:30.205Z,101223.00
2022-09-07T18:14:58.855Z,101227.41
2022-09-07T18:17:27.366Z,101220.66
2022-09-07T18:19:56.055Z,101225.81
2022-09-07T18:22:24.754Z,101212.19
2022-09-07T18:24:53.675Z,101217.91
2022-09-07T18:27:22.490Z,101208.16
2022-09-07T18:29:50.856Z,101214.13
2022-09-07T18:32:19.332Z,101217.31
2022-09-07T18:34:50.601Z,101208.63
2022-09-07T18:37:19.650Z,101208.75
2022-09-07T18:39:49.621Z,101205.00
2022-09-07T18:42:18.035Z,101207.84
2022-09-07T18:47:36.385Z,101194.84
2022-09-07T18:50:05.090Z,101190.28
2022-09-07T18:55:23.890Z,101187.66
2022-09-07T18:57:52.571Z,101193.75
2022-09-07T19:00:21.065Z,101183.91
2022-09-07T19:02:52.309Z,101181.75
2022-09-07T19:08:09.732Z,101171.69
2022-09-07T19:10:39.050Z,101163.31
2022-09-07T19:13:07.500Z,101163.72
2022-09-07T19:15:37.769Z,101155.56
2022-09-07T19:18:07.593Z,101148.09
2022-09-07T19:20:37.067Z,101145.94
2022-09-07T19:23:06.294Z,101151.53
2022-09-07T19:25:34.728Z,101142.31
2022-09-07T19:28:03.337Z,101133.28
2022-09-07T19:30:31.819Z,101124.06
2022-09-07T19:33:04.113Z,101128.66
2022-09-07T19:35:36.804Z,101127.16
2022-09-07T19:38:05.671Z,101130.22
2022-09-07T19:40:34.368Z,101118.06
2022-09-07T19:43:02.865Z,101109.84
2022-09-07T19:45:31.620Z,101105.88
2022-09-07T19:48:00.135Z,101110.09
2022-09-07T19:50:28.933Z,101102.66
2022-09-07T19:52:57.405Z,101096.81
2022-09-07T19:55:25.895Z,101098.78
2022-09-07T19:57:54.371Z,101091.56
2022-09-07T20:00:24.075Z,101093.72
2022-09-07T20:02:53.570Z,101082.63
2022-09-07T20:05:22.296Z,101080.56
2022-09-07T20:07:51.010Z,101077.84
2022-09-07T20:10:19.443Z,101074.31
2022-09-07T20:12:48.140Z,101070.00
2022-09-07T20:15:16.754Z,101067.75
2022-09-07T20:17:45.257Z,101063.13
2022-09-07T20:20:13.620Z,101058.09
2022-09-07T20:22:42.101Z,101056.19
2022-09-07T20:25:13.214Z,101041.59
2022-09-07T20:27:42.182Z,101040.63
2022-09-07T20:30:11.516Z,101040.59
2022-09-07T20:32:40.127Z,101025.00
2022-09-07T20:35:09.060Z,101030.25
2022-09-07T20:37:37.855Z,101031.25
2022-09-07T20:40:07.509Z,101024.13
2022-09-07T20:42:36.144Z,101019.72
2022-09-07T20:45:04.929Z,101018.75
2022-09-07T20:47:33.421Z,101010.84
2022-09-07T20:50:01.849Z,101004.41
2022-09-07T20:52:30.355Z,100999.81
2022-09-07T20:54:58.791Z,100996.94
2022-09-07T20:57:27.268Z,100994.88
2022-09-07T20:59:55.813Z,100988.41
2022-09-07T21:02:24.332Z,100993.75
2022-09-07T21:04:53.252Z,100986.16
2022-09-07T21:07:21.716Z,100984.09
2022-09-07T21:09:50.781Z,100982.41
2022-09-07T21:12:19.174Z,100971.84
2022-09-07T21:14:47.921Z,100966.97
2022-09-07T21:17:16.452Z,100972.91
2022-09-07T21:19:44.846Z,100974.38
2022-09-07T21:22:13.241Z,100985.69
2022-09-07T21:24:41.732Z,100985.88
2022-09-07T21:27:10.196Z,100991.63
2022-09-07T21:29:38.601Z,100981.81
2022-09-07T21:32:07.160Z,100971.84
2022-09-07T21:34:35.816Z,100962.28
2022-09-07T21:37:04.301Z,100957.16
2022-09-07T21:39:32.813Z,100952.66
2022-09-07T21:42:01.301Z,100949.47
2022-09-07T21:44:29.862Z,100943.25
2022-09-07T21:46:58.458Z,100942.53
2022-09-07T21:49:27.011Z,100950.31
2022-09-07T21:51:55.470Z,100952.41
2022-09-07T21:54:24.025Z,100953.84
2022-09-07T21:56:54.306Z,100949.88
2022-09-07T21:59:23.472Z,100951.81
2022-09-07T22:01:52.041Z,100955.34
2022-09-07T22:04:20.610Z,100951.53
2022-09-07T22:06:49.096Z,100945.19
2022-09-07T22:09:17.743Z,100949.78
2022-09-07T22:11:46.374Z,100947.66
2022-09-07T22:14:16.682Z,100955.59
2022-09-07T22:16:45.235Z,100940.34
2022-09-07T22:19:13.762Z,100937.69
2022-09-07T22:21:42.208Z,100937.97
2022-09-07T22:24:13.575Z,100938.50
2022-09-07T22:26:42.206Z,100932.78
2022-09-07T22:29:13.507Z,100936.06
2022-09-07T22:31:43.041Z,100931.09
2022-09-07T22:34:12.032Z,100931.91
2022-09-07T22:36:45.422Z,100928.72
2022-09-07T22:39:15.090Z,100931.06
2022-09-07T22:41:45.247Z,100927.28
2022-09-07T22:44:16.073Z,100934.63
2022-09-07T22:46:46.434Z,100926.03
2022-09-07T22:49:16.947Z,100931.66
2022-09-07T22:51:46.610Z,100933.34
2022-09-07T22:54:15.481Z,100928.09
2022-09-07T22:56:44.255Z,100922.34
2022-09-07T22:59:14.825Z,100918.94
2022-09-07T23:01:43.780Z,100923.97
2022-09-07T23:04:14.294Z,100921.56
2022-09-07T23:06:44.911Z,100912.53
2022-09-07T23:09:19.491Z,100911.97
2022-09-07T23:11:49.110Z,100911.44
2022-09-07T23:14:20.765Z,100910.13
2022-09-07T23:16:50.375Z,100908.41
2022-09-07T23:19:21.363Z,100902.88
2022-09-07T23:21:50.155Z,100903.56
2022-09-07T23:24:20.295Z,100897.38
2022-09-07T23:26:49.411Z,100899.50
2022-09-07T23:29:18.210Z,100895.06
2022-09-07T23:31:48.154Z,100899.25
2022-09-07T23:34:17.416Z,100890.34
2022-09-07T23:36:45.986Z,100892.06
2022-09-07T23:39:14.644Z,100883.56
2022-09-07T23:41:43.121Z,100881.88
2022-09-07T23:44:11.956Z,100881.88
2022-09-07T23:46:40.701Z,100884.44
2022-09-07T23:49:09.137Z,100876.78
2022-09-07T23:51:37.575Z,100876.97
2022-09-07T23:54:06.310Z,100872.53
2022-09-07T23:56:34.806Z,100871.47
2022-09-07T23:59:03.336Z,100859.19
