createdAt,value
2019-05-02T00:00:55.969Z,60.05
2019-05-02T00:03:25.487Z,60.15
2019-05-02T00:05:56.586Z,59.88
2019-05-02T00:08:24.046Z,58.91
2019-05-02T00:10:51.454Z,58.70
2019-05-02T00:13:19.280Z,58.36
2019-05-02T00:15:50.380Z,57.83
2019-05-02T00:18:17.731Z,57.15
2019-05-02T00:20:45.041Z,56.56
2019-05-02T00:23:13.381Z,56.93
2019-05-02T00:25:40.410Z,56.61
2019-05-02T00:28:12.527Z,56.44
2019-05-02T00:30:40.256Z,56.33
2019-05-02T00:33:10.373Z,56.79
2019-05-02T00:35:40.810Z,57.38
2019-05-02T00:38:05.704Z,57.24
2019-05-02T00:40:32.873Z,57.19
2019-05-02T00:42:59.935Z,57.34
2019-05-02T00:45:26.975Z,57.39
2019-05-02T00:48:09.419Z,57.44
2019-05-02T00:50:40.540Z,57.52
2019-05-02T00:53:12.255Z,56.46
2019-05-02T00:55:36.954Z,56.13
2019-05-02T00:58:04.752Z,56.22
2019-05-02T01:00:38.907Z,57.05
2019-05-02T01:03:06.032Z,57.70
2019-05-02T01:05:37.945Z,57.39
2019-05-02T01:08:02.988Z,57.51
2019-05-02T01:10:30.236Z,57.47
2019-05-02T01:12:57.267Z,57.76
2019-05-02T01:15:24.406Z,57.89
2019-05-02T01:17:51.453Z,57.75
2019-05-02T01:20:22.273Z,58.19
2019-05-02T01:22:52.220Z,59.35
2019-05-02T01:25:17.246Z,59.29
2019-05-02T01:28:12.796Z,59.74
2019-05-02T01:30:47.278Z,60.16
2019-05-02T01:33:26.315Z,60.28
2019-05-02T01:36:01.689Z,60.33
2019-05-02T01:38:37.358Z,61.24
2019-05-02T01:41:04.868Z,61.52
2019-05-02T01:43:32.216Z,62.15
2019-05-02T01:46:02.464Z,62.36
2019-05-02T01:48:31.760Z,62.73
2019-05-02T01:50:58.807Z,62.84
2019-05-02T01:53:29.338Z,63.22
2019-05-02T01:56:03.092Z,63.19
2019-05-02T01:58:31.459Z,63.33
2019-05-02T02:00:58.491Z,63.75
2019-05-02T02:03:25.718Z,63.78
2019-05-02T02:05:52.794Z,63.95
2019-05-02T02:08:19.835Z,64.42
2019-05-02T02:10:50.856Z,64.93
2019-05-02T02:13:15.899Z,65.23
2019-05-02T02:15:42.933Z,65.67
2019-05-02T02:18:10.811Z,66.12
2019-05-02T02:20:49.046Z,66.26
2019-05-02T02:23:27.217Z,66.28
2019-05-02T02:25:58.318Z,66.01
2019-05-02T02:28:25.338Z,65.60
2019-05-02T02:30:57.735Z,65.38
2019-05-02T02:33:21.299Z,64.94
2019-05-02T02:35:50.428Z,65.37
2019-05-02T02:38:17.319Z,65.94
2019-05-02T02:40:44.463Z,67.82
2019-05-02T02:43:32.363Z,67.60
2019-05-02T02:46:02.209Z,66.94
2019-05-02T02:48:33.903Z,66.65
2019-05-02T02:50:59.914Z,66.26
2019-05-02T02:53:29.766Z,66.22
2019-05-02T02:56:03.419Z,65.91
2019-05-02T02:58:30.375Z,66.24
2019-05-02T03:00:57.398Z,66.04
2019-05-02T03:03:27.911Z,66.38
2019-05-02T03:05:58.742Z,66.88
2019-05-02T03:08:24.611Z,66.92
2019-05-02T03:10:52.352Z,66.35
2019-05-02T03:13:52.372Z,66.47
2019-05-02T03:16:18.397Z,66.75
2019-05-02T03:18:45.653Z,66.78
2019-05-02T03:21:13.435Z,66.68
2019-05-02T03:24:03.483Z,66.92
2019-05-02T03:26:25.663Z,66.69
2019-05-02T03:28:58.375Z,66.63
2019-05-02T03:31:24.776Z,66.57
2019-05-02T03:33:55.450Z,66.19
2019-05-02T03:36:34.888Z,66.20
2019-05-02T03:38:50.344Z,65.91
2019-05-02T03:41:20.737Z,65.95
2019-05-02T03:43:48.527Z,67.04
2019-05-02T03:46:20.837Z,67.36
2019-05-02T03:48:44.918Z,68.37
2019-05-02T03:51:21.206Z,69.32
2019-05-02T03:53:45.606Z,70.20
2019-05-02T03:56:14.183Z,69.59
2019-05-02T03:58:48.756Z,69.08
2019-05-02T04:01:10.935Z,68.49
2019-05-02T04:03:43.405Z,68.23
2019-05-02T04:06:13.841Z,69.17
2019-05-02T04:08:38.796Z,69.22
2019-05-02T04:11:26.216Z,69.55
2019-05-02T04:13:57.254Z,68.72
2019-05-02T04:16:26.029Z,67.78
2019-05-02T04:18:58.191Z,68.19
2019-05-02T04:21:26.501Z,68.09
2019-05-02T04:23:53.784Z,68.32
2019-05-02T04:26:21.161Z,68.03
2019-05-02T04:28:53.769Z,67.12
2019-05-02T04:31:31.695Z,66.37
2019-05-02T04:33:57.511Z,66.67
2019-05-02T04:36:24.567Z,66.37
2019-05-02T04:38:54.971Z,66.23
2019-05-02T04:41:43.724Z,65.21
2019-05-02T04:44:14.842Z,64.32
2019-05-02T04:46:42.231Z,63.73
2019-05-02T04:49:11.813Z,63.79
2019-05-02T04:51:38.929Z,63.57
2019-05-02T04:54:09.370Z,63.14
2019-05-02T04:56:42.263Z,63.35
2019-05-02T04:59:13.935Z,63.24
2019-05-02T05:01:43.554Z,62.16
2019-05-02T05:04:03.802Z,61.75
2019-05-02T05:06:32.082Z,61.30
2019-05-02T05:09:04.126Z,60.72
2019-05-02T05:11:30.240Z,60.14
2019-05-02T05:14:00.242Z,58.70
2019-05-02T05:16:28.492Z,57.73
2019-05-02T05:18:55.137Z,56.72
2019-05-02T05:21:24.675Z,55.50
2019-05-02T05:24:18.138Z,53.95
2019-05-02T05:27:00.049Z,53.33
2019-05-02T05:29:53.534Z,54.02
2019-05-02T05:32:21.224Z,56.30
2019-05-02T05:37:53.332Z,57.51
2019-05-02T05:40:32.370Z,56.64
2019-05-02T05:43:02.110Z,55.65
2019-05-02T05:45:31.717Z,54.71
2019-05-02T05:48:01.044Z,53.17
2019-05-02T05:50:27.696Z,52.40
2019-05-02T05:52:59.275Z,55.41
2019-05-02T05:55:25.508Z,55.71
2019-05-02T05:57:59.537Z,58.33
2019-05-02T06:00:23.181Z,58.04
2019-05-02T06:02:56.224Z,57.25
2019-05-02T06:05:21.315Z,54.41
2019-05-02T06:07:48.408Z,55.27
2019-05-02T06:10:15.779Z,55.02
2019-05-02T06:12:42.852Z,56.26
2019-05-02T06:15:10.294Z,58.21
2019-05-02T06:17:37.365Z,60.58
2019-05-02T06:20:04.798Z,62.00
2019-05-02T06:22:32.138Z,64.08
2019-05-02T06:25:08.798Z,62.49
2019-05-02T06:27:33.746Z,60.74
2019-05-02T06:30:01.283Z,62.75
2019-05-02T06:32:30.298Z,62.59
2019-05-02T06:34:57.322Z,63.57
2019-05-02T06:37:25.605Z,61.84
2019-05-02T06:39:52.627Z,60.83
2019-05-02T06:42:19.722Z,59.21
2019-05-02T06:44:47.153Z,57.72
2019-05-02T06:47:14.409Z,59.10
2019-05-02T06:49:43.219Z,60.43
2019-05-02T06:52:10.275Z,60.76
2019-05-02T06:54:37.310Z,60.60
2019-05-02T06:57:04.496Z,59.51
2019-05-02T06:59:31.639Z,59.81
2019-05-02T07:01:58.930Z,59.92
2019-05-02T07:04:26.121Z,61.66
2019-05-02T07:06:58.540Z,60.71
2019-05-02T07:09:22.780Z,59.88
2019-05-02T07:11:57.414Z,59.53
2019-05-02T07:14:23.536Z,58.08
2019-05-02T07:17:12.949Z,57.28
2019-05-02T07:19:43.600Z,57.22
2019-05-02T07:22:10.847Z,56.74
2019-05-02T07:24:37.921Z,56.66
2019-05-02T07:27:05.103Z,54.75
2019-05-02T07:29:32.130Z,51.45
2019-05-02T07:31:59.282Z,53.01
2019-05-02T07:34:27.583Z,53.02
2019-05-02T07:36:54.728Z,49.26
2019-05-02T07:39:23.401Z,48.76
2019-05-02T07:41:50.490Z,51.92
2019-05-02T07:44:27.186Z,52.63
2019-05-02T07:46:56.884Z,50.80
2019-05-02T07:49:26.518Z,49.73
2019-05-02T07:51:52.322Z,52.39
2019-05-02T07:54:24.850Z,49.11
2019-05-02T07:56:53.471Z,47.20
2019-05-02T07:59:23.488Z,46.24
2019-05-02T08:01:49.761Z,49.14
2019-05-02T08:04:17.002Z,48.15
2019-05-02T08:06:46.138Z,50.56
2019-05-02T08:09:14.362Z,51.10
2019-05-02T08:11:41.562Z,51.14
2019-05-02T08:14:10.325Z,51.16
2019-05-02T08:16:38.587Z,52.59
2019-05-02T08:19:06.954Z,52.05
2019-05-02T08:21:34.158Z,48.91
2019-05-02T08:24:02.341Z,49.50
2019-05-02T08:26:53.458Z,48.82
2019-05-02T08:29:18.103Z,48.82
2019-05-02T08:31:49.045Z,47.07
2019-05-02T08:34:18.886Z,42.16
2019-05-02T08:36:45.968Z,40.14
2019-05-02T08:39:14.593Z,41.00
2019-05-02T08:41:42.873Z,40.70
2019-05-02T08:44:10.006Z,43.82
2019-05-02T08:46:37.290Z,43.72
2019-05-02T08:49:04.497Z,43.74
2019-05-02T08:51:33.099Z,44.46
2019-05-02T08:54:01.895Z,42.28
2019-05-02T08:56:29.174Z,48.36
2019-05-02T08:58:57.998Z,44.45
2019-05-02T09:01:34.870Z,40.16
2019-05-02T09:03:56.878Z,36.87
2019-05-02T09:06:24.205Z,35.83
2019-05-02T09:08:52.846Z,39.79
2019-05-02T09:11:22.508Z,41.79
2019-05-02T09:13:49.651Z,44.79
2019-05-02T09:16:21.613Z,49.20
2019-05-02T09:18:50.987Z,47.35
2019-05-02T09:21:15.440Z,50.05
2019-05-02T09:23:44.072Z,50.24
2019-05-02T09:26:11.970Z,50.26
2019-05-02T09:28:39.251Z,46.30
2019-05-02T09:31:06.754Z,45.25
2019-05-02T09:33:36.728Z,45.97
2019-05-02T09:36:06.154Z,43.13
2019-05-02T09:38:33.652Z,39.17
2019-05-02T09:41:15.752Z,36.20
2019-05-02T09:43:34.869Z,36.42
2019-05-02T09:46:02.579Z,35.50
2019-05-02T09:48:29.644Z,32.82
2019-05-02T09:50:57.999Z,34.03
2019-05-02T09:53:25.781Z,36.37
2019-05-02T09:55:57.310Z,34.54
2019-05-02T09:58:24.014Z,31.72
2019-05-02T10:01:02.115Z,29.96
2019-05-02T10:03:31.705Z,28.17
2019-05-02T10:05:58.860Z,32.73
2019-05-02T10:08:27.334Z,31.18
2019-05-02T10:10:55.860Z,29.12
2019-05-02T10:13:23.004Z,31.31
2019-05-02T10:15:50.091Z,30.32
2019-05-02T10:18:19.598Z,28.49
2019-05-02T10:20:46.127Z,37.55
2019-05-02T10:23:19.425Z,32.26
2019-05-02T10:25:46.831Z,34.88
2019-05-02T10:28:13.824Z,38.22
2019-05-02T10:30:42.613Z,36.03
2019-05-02T10:33:12.154Z,34.11
2019-05-02T10:35:43.556Z,34.92
2019-05-02T10:38:17.692Z,34.16
2019-05-02T10:40:39.816Z,31.66
2019-05-02T10:43:06.863Z,29.21
2019-05-02T10:45:35.158Z,27.08
2019-05-02T10:48:03.128Z,30.90
2019-05-02T10:50:35.675Z,25.80
2019-05-02T10:53:11.033Z,28.78
2019-05-02T10:55:33.488Z,34.35
2019-05-02T10:58:01.877Z,36.02
2019-05-02T11:00:34.604Z,32.08
2019-05-02T11:03:24.843Z,35.70
2019-05-02T11:05:57.927Z,31.64
2019-05-02T11:08:25.774Z,31.48
2019-05-02T11:10:55.128Z,35.15
2019-05-02T11:13:39.867Z,36.25
2019-05-02T11:16:27.553Z,36.79
2019-05-02T11:19:21.848Z,35.60
2019-05-02T11:21:58.718Z,33.35
2019-05-02T11:24:23.945Z,32.46
2019-05-02T11:26:52.820Z,31.90
2019-05-02T11:29:20.117Z,35.00
2019-05-02T11:31:52.118Z,31.79
2019-05-02T11:34:22.084Z,28.88
2019-05-02T11:36:52.803Z,31.28
2019-05-02T11:39:35.184Z,27.36
2019-05-02T11:42:01.944Z,26.71
2019-05-02T11:44:32.735Z,21.71
2019-05-02T11:47:02.001Z,23.14
2019-05-02T11:49:37.268Z,23.48
2019-05-02T11:52:08.441Z,26.21
2019-05-02T11:54:39.215Z,24.59
2019-05-02T11:57:06.863Z,23.47
2019-05-02T11:59:36.436Z,25.91
2019-05-02T12:02:37.363Z,24.45
2019-05-02T12:05:33.726Z,29.01
2019-05-02T12:08:07.851Z,29.80
2019-05-02T12:10:32.998Z,27.73
2019-05-02T12:13:02.152Z,24.73
2019-05-02T12:15:29.613Z,25.31
2019-05-02T12:17:56.689Z,27.04
2019-05-02T12:20:23.773Z,28.26
2019-05-02T12:22:52.774Z,27.16
2019-05-02T12:25:22.270Z,26.32
2019-05-02T12:27:49.354Z,22.99
2019-05-02T12:30:16.740Z,23.83
2019-05-02T12:32:43.833Z,24.19
2019-05-02T12:35:12.606Z,23.65
2019-05-02T12:37:42.727Z,24.22
2019-05-02T12:40:12.219Z,23.50
2019-05-02T12:42:42.011Z,25.89
2019-05-02T12:45:09.651Z,25.97
2019-05-02T12:47:36.936Z,30.04
2019-05-02T12:50:05.988Z,28.78
2019-05-02T12:52:33.090Z,28.39
2019-05-02T12:55:02.217Z,28.51
2019-05-02T12:57:29.478Z,28.14
2019-05-02T12:59:56.672Z,26.26
2019-05-02T13:02:32.443Z,25.59
2019-05-02T13:04:59.536Z,29.40
2019-05-02T13:07:26.564Z,29.62
2019-05-02T13:09:53.719Z,28.60
2019-05-02T13:12:25.619Z,27.20
2019-05-02T13:14:53.016Z,26.97
2019-05-02T13:17:24.421Z,25.66
2019-05-02T13:19:56.930Z,23.78
2019-05-02T13:22:42.019Z,23.18
2019-05-02T13:25:13.049Z,25.66
2019-05-02T13:27:44.220Z,27.52
2019-05-02T13:30:22.668Z,24.93
2019-05-02T13:32:53.836Z,21.14
2019-05-02T13:35:52.738Z,20.63
2019-05-02T13:38:22.365Z,17.48
2019-05-02T13:40:58.154Z,16.10
2019-05-02T13:43:29.951Z,18.99
2019-05-02T13:46:12.954Z,27.00
2019-05-02T13:48:40.133Z,29.42
2019-05-02T13:51:07.644Z,29.12
2019-05-02T13:53:36.947Z,32.15
2019-05-02T13:56:33.540Z,32.01
2019-05-02T13:59:02.600Z,30.29
2019-05-02T14:01:31.557Z,27.66
2019-05-02T14:04:03.590Z,27.44
2019-05-02T14:06:33.143Z,23.38
2019-05-02T14:09:07.994Z,20.98
2019-05-02T14:11:47.482Z,25.23
2019-05-02T14:14:15.757Z,26.28
2019-05-02T14:16:55.110Z,29.06
2019-05-02T14:19:27.145Z,29.40
2019-05-02T14:22:12.955Z,27.76
2019-05-02T14:25:01.872Z,24.17
2019-05-02T14:27:55.668Z,25.86
2019-05-02T14:30:37.310Z,31.36
2019-05-02T14:33:12.622Z,32.68
2019-05-02T14:35:40.267Z,34.79
2019-05-02T14:38:15.215Z,33.92
2019-05-02T14:40:54.367Z,31.87
2019-05-02T14:43:44.547Z,31.47
2019-05-02T14:46:08.979Z,34.34
2019-05-02T14:48:43.637Z,32.32
2019-05-02T14:51:07.862Z,33.17
2019-05-02T14:53:35.056Z,30.46
2019-05-02T14:56:37.713Z,27.35
2019-05-02T14:59:15.166Z,27.21
2019-05-02T15:01:48.145Z,24.84
2019-05-02T15:04:28.040Z,23.53
2019-05-02T15:06:57.121Z,21.48
2019-05-02T15:09:26.779Z,22.33
2019-05-02T15:11:59.313Z,26.50
2019-05-02T15:14:36.929Z,28.71
2019-05-02T15:17:04.457Z,28.25
2019-05-02T15:19:32.942Z,29.47
2019-05-02T15:22:02.253Z,30.06
2019-05-02T15:24:33.184Z,28.29
2019-05-02T15:26:58.542Z,25.69
2019-05-02T15:29:27.247Z,26.79
2019-05-02T15:32:12.513Z,28.41
2019-05-02T15:34:56.593Z,26.45
2019-05-02T15:37:25.602Z,21.43
2019-05-02T15:42:25.523Z,22.86
2019-05-02T15:44:57.059Z,23.31
2019-05-02T15:47:22.516Z,26.54
2019-05-02T15:49:50.323Z,28.76
2019-05-02T15:52:27.705Z,31.35
2019-05-02T15:54:59.996Z,33.11
2019-05-02T15:57:25.056Z,34.17
2019-05-02T15:59:52.503Z,35.20
2019-05-02T16:02:22.938Z,35.71
2019-05-02T16:04:49.680Z,35.82
2019-05-02T16:07:16.765Z,35.21
2019-05-02T16:09:44.042Z,36.24
2019-05-02T16:12:12.194Z,36.06
2019-05-02T16:14:42.526Z,36.66
2019-05-02T16:17:12.466Z,37.06
2019-05-02T16:19:45.274Z,37.91
2019-05-02T16:22:15.657Z,37.97
2019-05-02T16:24:44.029Z,38.23
2019-05-02T16:27:16.571Z,38.50
2019-05-02T16:29:41.787Z,37.83
2019-05-02T16:32:18.422Z,37.48
2019-05-02T16:35:12.205Z,37.38
2019-05-02T16:37:34.599Z,36.48
2019-05-02T16:40:03.106Z,37.22
2019-05-02T16:42:33.006Z,37.31
2019-05-02T16:45:02.430Z,36.85
2019-05-02T16:47:29.615Z,36.38
2019-05-02T16:49:56.844Z,36.03
2019-05-02T16:52:25.287Z,35.36
2019-05-02T16:54:52.778Z,34.75
2019-05-02T16:57:22.275Z,35.55
2019-05-02T16:59:56.207Z,34.93
2019-05-02T17:02:18.741Z,34.90
2019-05-02T17:04:47.634Z,35.49
2019-05-02T17:07:21.813Z,35.87
2019-05-02T17:09:56.840Z,36.84
2019-05-02T17:12:23.925Z,37.28
2019-05-02T17:15:09.326Z,38.62
2019-05-02T17:17:36.635Z,38.75
2019-05-02T17:20:07.346Z,39.72
2019-05-02T17:22:34.533Z,40.60
2019-05-02T17:25:05.794Z,40.83
2019-05-02T17:27:32.469Z,40.15
2019-05-02T17:30:01.396Z,39.96
2019-05-02T17:32:34.132Z,41.08
2019-05-02T17:35:02.630Z,40.88
2019-05-02T17:37:27.713Z,41.01
2019-05-02T17:39:56.741Z,41.53
2019-05-02T17:42:25.747Z,41.41
2019-05-02T17:45:01.684Z,40.92
2019-05-02T17:47:36.047Z,41.69
2019-05-02T17:50:18.015Z,41.46
2019-05-02T17:52:48.265Z,41.44
2019-05-02T17:55:15.550Z,41.96
2019-05-02T17:57:42.956Z,42.38
2019-05-02T18:00:16.842Z,41.46
2019-05-02T18:02:46.953Z,40.21
2019-05-02T18:05:14.266Z,39.83
2019-05-02T18:07:41.899Z,39.72
2019-05-02T18:10:14.311Z,39.35
2019-05-02T18:12:40.378Z,38.64
2019-05-02T18:15:08.276Z,36.42
2019-05-02T18:17:35.380Z,35.87
2019-05-02T18:20:05.955Z,35.41
2019-05-02T18:22:34.641Z,35.10
2019-05-02T18:25:02.301Z,35.25
2019-05-02T18:27:30.065Z,35.63
2019-05-02T18:29:58.333Z,35.67
2019-05-02T18:32:26.230Z,35.60
2019-05-02T18:34:56.730Z,36.13
2019-05-02T18:37:26.009Z,36.17
2019-05-02T18:39:55.854Z,36.34
2019-05-02T18:42:25.494Z,36.04
2019-05-02T18:44:53.056Z,36.20
2019-05-02T18:47:26.005Z,36.25
2019-05-02T18:50:00.694Z,36.47
2019-05-02T18:52:38.354Z,36.47
2019-05-02T18:55:05.861Z,36.76
2019-05-02T18:57:32.957Z,37.22
2019-05-02T19:00:01.982Z,37.57
2019-05-02T19:02:32.786Z,39.34
2019-05-02T19:04:58.593Z,40.25
2019-05-02T19:07:33.077Z,41.71
2019-05-02T19:09:58.915Z,41.03
2019-05-02T19:12:26.532Z,42.25
2019-05-02T19:14:57.445Z,48.95
2019-05-02T19:17:24.744Z,49.61
2019-05-02T19:19:52.686Z,49.42
2019-05-02T19:22:19.751Z,50.00
2019-05-02T19:24:47.918Z,52.39
2019-05-02T19:27:21.050Z,52.52
2019-05-02T19:29:49.465Z,54.21
2019-05-02T19:32:25.515Z,57.78
2019-05-02T19:34:48.008Z,60.53
2019-05-02T19:37:25.040Z,61.66
2019-05-02T19:40:03.553Z,61.71
2019-05-02T19:42:31.416Z,61.36
2019-05-02T19:45:03.727Z,61.26
2019-05-02T19:47:27.623Z,61.69
2019-05-02T19:49:54.959Z,61.04
2019-05-02T19:52:22.253Z,61.11
2019-05-02T19:54:49.610Z,61.86
2019-05-02T19:57:21.680Z,62.48
2019-05-02T19:59:47.367Z,61.63
2019-05-02T20:02:14.808Z,61.76
2019-05-02T20:04:42.612Z,60.10
2019-05-02T20:07:12.352Z,59.72
2019-05-02T20:09:43.668Z,59.23
2019-05-02T20:12:15.498Z,58.52
2019-05-02T20:14:43.633Z,59.38
2019-05-02T20:17:14.915Z,60.43
2019-05-02T20:19:45.851Z,59.20
2019-05-02T20:22:16.553Z,56.06
2019-05-02T20:25:09.115Z,56.00
2019-05-02T20:27:36.611Z,54.74
2019-05-02T20:30:04.901Z,55.25
2019-05-02T20:32:34.904Z,55.95
2019-05-02T20:35:08.507Z,55.89
2019-05-02T20:37:44.717Z,55.87
2019-05-02T20:40:26.594Z,56.04
2019-05-02T20:42:54.222Z,56.31
2019-05-02T20:45:22.728Z,56.65
2019-05-02T20:47:54.212Z,56.48
2019-05-02T20:50:23.077Z,56.58
2019-05-02T20:52:52.401Z,56.60
2019-05-02T20:55:20.282Z,56.88
2019-05-02T20:57:47.402Z,57.11
2019-05-02T21:00:23.395Z,57.81
2019-05-02T21:02:51.793Z,57.95
2019-05-02T21:05:24.142Z,58.67
2019-05-02T21:08:04.844Z,59.21
2019-05-02T21:10:37.254Z,58.59
2019-05-02T21:13:04.563Z,57.93
2019-05-02T21:15:33.787Z,58.45
2019-05-02T21:18:03.205Z,58.74
2019-05-02T21:20:32.389Z,58.92
2019-05-02T21:22:59.480Z,59.38
2019-05-02T21:25:26.993Z,59.35
2019-05-02T21:27:54.608Z,59.79
2019-05-02T21:30:25.402Z,60.07
2019-05-02T21:32:54.136Z,59.68
2019-05-02T21:35:22.395Z,60.14
2019-05-02T21:37:52.436Z,60.45
2019-05-02T21:40:19.706Z,60.55
2019-05-02T21:42:47.098Z,61.10
2019-05-02T21:45:15.000Z,61.62
2019-05-02T21:47:42.153Z,62.08
2019-05-02T21:50:15.483Z,62.57
2019-05-02T21:53:02.609Z,62.86
2019-05-02T21:55:42.869Z,63.21
2019-05-02T21:58:11.997Z,63.26
2019-05-02T22:00:52.657Z,63.17
2019-05-02T22:03:21.781Z,63.25
2019-05-02T22:05:48.961Z,63.26
2019-05-02T22:08:19.413Z,63.08
2019-05-02T22:10:46.687Z,63.19
2019-05-02T22:13:13.852Z,63.35
2019-05-02T22:15:42.052Z,63.30
2019-05-02T22:18:09.369Z,63.28
2019-05-02T22:20:36.414Z,62.88
2019-05-02T22:23:03.483Z,62.91
2019-05-02T22:25:32.735Z,63.04
2019-05-02T22:28:01.967Z,62.66
2019-05-02T22:30:29.248Z,62.09
2019-05-02T22:32:57.413Z,61.21
2019-05-02T22:35:24.529Z,61.49
2019-05-02T22:37:53.563Z,62.06
2019-05-02T22:40:22.958Z,61.11
2019-05-02T22:42:50.020Z,61.96
2019-05-02T22:45:17.113Z,61.27
2019-05-02T22:47:44.189Z,61.23
2019-05-02T22:50:13.927Z,61.54
2019-05-02T22:52:41.661Z,61.96
2019-05-02T22:55:09.038Z,62.08
2019-05-02T22:57:36.079Z,61.97
2019-05-02T23:00:04.895Z,61.88
2019-05-02T23:02:33.875Z,62.15
2019-05-02T23:05:02.015Z,62.36
2019-05-02T23:07:29.862Z,62.46
2019-05-02T23:09:56.963Z,62.21
2019-05-02T23:12:27.256Z,62.28
2019-05-02T23:14:56.095Z,62.21
2019-05-02T23:17:32.131Z,62.30
2019-05-02T23:20:03.178Z,62.27
2019-05-02T23:22:32.254Z,62.57
2019-05-02T23:25:14.285Z,62.69
2019-05-02T23:27:48.284Z,62.81
2019-05-02T23:30:18.767Z,62.89
2019-05-02T23:32:46.006Z,63.16
2019-05-02T23:35:13.036Z,63.02
2019-05-02T23:37:42.211Z,63.34
2019-05-02T23:40:10.237Z,63.43
2019-05-02T23:42:37.286Z,63.60
2019-05-02T23:45:05.013Z,63.63
2019-05-02T23:47:33.030Z,63.84
2019-05-02T23:50:00.355Z,64.06
2019-05-02T23:52:27.701Z,64.05
2019-05-02T23:54:54.783Z,64.07
2019-05-02T23:57:22.993Z,64.33
2019-05-02T23:59:51.784Z,64.61
