createdAt,value
2022-10-12T00:00:41.484Z,100.00
2022-10-12T00:03:13.257Z,100.00
2022-10-12T00:05:41.328Z,100.00
2022-10-12T00:08:10.825Z,100.00
2022-10-12T00:10:41.935Z,100.00
2022-10-12T00:13:10.232Z,100.00
2022-10-12T00:15:39.016Z,100.00
2022-10-12T00:18:11.049Z,100.00
2022-10-12T00:20:40.037Z,100.00
2022-10-12T00:23:08.486Z,100.00
2022-10-12T00:25:40.026Z,100.00
2022-10-12T00:28:09.310Z,100.00
2022-10-12T00:30:41.374Z,100.00
2022-10-12T00:33:09.094Z,100.00
2022-10-12T00:35:38.224Z,100.00
2022-10-12T00:38:05.939Z,100.00
2022-10-12T00:40:36.503Z,100.00
2022-10-12T00:43:04.283Z,100.00
2022-10-12T00:45:33.134Z,100.00
2022-10-12T00:48:02.277Z,100.00
2022-10-12T00:50:34.338Z,100.00
2022-10-12T00:53:07.198Z,100.00
2022-10-12T00:55:39.198Z,100.00
2022-10-12T00:58:09.236Z,100.00
2022-10-12T01:00:39.348Z,100.00
2022-10-12T01:03:08.494Z,100.00
2022-10-12T01:05:37.292Z,100.00
2022-10-12T01:08:06.564Z,100.00
2022-10-12T01:10:34.454Z,100.00
2022-10-12T01:13:02.791Z,100.00
2022-10-12T01:15:35.401Z,100.00
2022-10-12T01:18:10.996Z,100.00
2022-10-12T01:21:00.865Z,100.00
2022-10-12T01:23:58.202Z,100.00
2022-10-12T01:27:02.948Z,100.00
2022-10-12T01:30:05.010Z,100.00
2022-10-12T01:32:39.759Z,100.00
2022-10-12T01:35:15.731Z,100.00
2022-10-12T01:37:48.051Z,100.00
2022-10-12T01:40:20.107Z,100.00
2022-10-12T01:42:49.286Z,100.00
2022-10-12T01:45:19.136Z,100.00
2022-10-12T01:47:52.472Z,100.00
2022-10-12T01:50:22.932Z,100.00
2022-10-12T01:53:00.176Z,100.00
2022-10-12T01:55:39.845Z,100.00
2022-10-12T01:58:29.236Z,100.00
2022-10-12T02:01:05.696Z,100.00
2022-10-12T02:03:42.378Z,100.00
2022-10-12T02:06:13.351Z,100.00
2022-10-12T02:08:45.698Z,100.00
2022-10-12T02:11:16.102Z,100.00
2022-10-12T02:13:47.915Z,100.00
2022-10-12T02:16:19.322Z,100.00
2022-10-12T02:18:52.367Z,100.00
2022-10-12T02:21:23.035Z,100.00
2022-10-12T02:23:54.148Z,100.00
2022-10-12T02:26:22.905Z,100.00
2022-10-12T02:28:51.521Z,100.00
2022-10-12T02:31:30.020Z,100.00
2022-10-12T02:34:05.468Z,100.00
2022-10-12T02:36:40.691Z,100.00
2022-10-12T02:39:13.452Z,100.00
2022-10-12T02:41:47.882Z,100.00
2022-10-12T02:44:20.578Z,100.00
2022-10-12T02:46:50.603Z,100.00
2022-10-12T02:49:21.535Z,100.00
2022-10-12T02:51:50.528Z,100.00
2022-10-12T02:54:18.407Z,100.00
2022-10-12T02:56:47.644Z,100.00
2022-10-12T02:59:16.367Z,100.00
2022-10-12T03:01:45.677Z,100.00
2022-10-12T03:04:13.471Z,100.00
2022-10-12T03:06:42.746Z,100.00
2022-10-12T03:09:10.655Z,100.00
2022-10-12T03:11:43.644Z,100.00
2022-10-12T03:14:11.789Z,100.00
2022-10-12T03:16:39.681Z,100.00
2022-10-12T03:19:07.595Z,100.00
2022-10-12T03:21:35.312Z,100.00
2022-10-12T03:24:04.595Z,100.00
2022-10-12T03:26:32.348Z,100.00
2022-10-12T03:29:00.086Z,100.00
2022-10-12T03:31:27.821Z,100.00
2022-10-12T03:33:57.316Z,100.00
2022-10-12T03:36:25.106Z,100.00
2022-10-12T03:38:52.838Z,100.00
2022-10-12T03:41:21.906Z,100.00
2022-10-12T03:43:49.636Z,100.00
2022-10-12T03:46:17.335Z,100.00
2022-10-12T03:48:45.093Z,100.00
2022-10-12T03:51:12.857Z,100.00
2022-10-12T03:53:45.189Z,100.00
2022-10-12T03:56:13.595Z,100.00
2022-10-12T03:58:42.734Z,100.00
2022-10-12T04:01:10.515Z,100.00
2022-10-12T04:03:38.299Z,100.00
2022-10-12T04:06:06.347Z,100.00
2022-10-12T04:08:34.078Z,100.00
2022-10-12T04:11:01.796Z,100.00
2022-10-12T04:13:29.533Z,100.00
2022-10-12T04:16:03.208Z,100.00
2022-10-12T04:18:30.919Z,100.00
2022-10-12T04:20:58.726Z,100.00
2022-10-12T04:23:26.435Z,100.00
2022-10-12T04:25:54.202Z,100.00
2022-10-12T04:28:22.050Z,100.00
2022-10-12T04:30:49.962Z,100.00
2022-10-12T04:33:19.126Z,100.00
2022-10-12T04:35:46.841Z,100.00
2022-10-12T04:38:14.570Z,100.00
2022-10-12T04:40:42.427Z,100.00
2022-10-12T04:43:10.116Z,100.00
2022-10-12T04:45:37.830Z,100.00
2022-10-12T04:48:05.652Z,100.00
2022-10-12T04:50:35.891Z,100.00
2022-10-12T04:53:03.686Z,100.00
2022-10-12T04:55:31.588Z,100.00
2022-10-12T04:58:00.641Z,100.00
2022-10-12T05:00:28.382Z,100.00
2022-10-12T05:02:56.097Z,100.00
2022-10-12T05:05:23.778Z,100.00
2022-10-12T05:07:52.887Z,100.00
2022-10-12T05:10:20.611Z,100.00
2022-10-12T05:12:48.328Z,100.00
2022-10-12T05:15:16.185Z,100.00
2022-10-12T05:17:43.852Z,100.00
2022-10-12T05:20:13.267Z,100.00
2022-10-12T05:22:41.028Z,100.00
2022-10-12T05:25:11.123Z,100.00
2022-10-12T05:27:39.231Z,100.00
2022-10-12T05:30:08.515Z,100.00
2022-10-12T05:32:36.637Z,100.00
2022-10-12T05:35:05.047Z,100.00
2022-10-12T05:37:34.170Z,100.00
2022-10-12T05:40:04.885Z,100.00
2022-10-12T05:42:34.649Z,100.00
2022-10-12T05:45:02.405Z,100.00
2022-10-12T05:47:30.726Z,100.00
2022-10-12T05:49:58.450Z,100.00
2022-10-12T05:52:26.271Z,100.00
2022-10-12T05:54:54.068Z,100.00
2022-10-12T05:57:22.032Z,100.00
2022-10-12T05:59:51.134Z,100.00
2022-10-12T06:02:19.470Z,100.00
2022-10-12T06:04:47.236Z,100.00
2022-10-12T06:07:15.011Z,100.00
2022-10-12T06:09:44.681Z,100.00
2022-10-12T06:12:12.752Z,100.00
2022-10-12T06:14:40.450Z,100.00
2022-10-12T06:17:09.744Z,100.00
2022-10-12T06:19:37.673Z,100.00
2022-10-12T06:22:05.868Z,100.00
2022-10-12T06:24:33.529Z,100.00
2022-10-12T06:27:01.288Z,100.00
2022-10-12T06:29:28.995Z,100.00
2022-10-12T06:31:56.731Z,100.00
2022-10-12T06:34:25.851Z,100.00
2022-10-12T06:36:56.110Z,100.00
2022-10-12T06:39:26.482Z,100.00
2022-10-12T06:41:55.022Z,100.00
2022-10-12T06:44:22.771Z,100.00
2022-10-12T06:46:50.554Z,100.00
2022-10-12T06:49:18.279Z,100.00
2022-10-12T06:51:47.340Z,100.00
2022-10-12T06:54:15.455Z,100.00
2022-10-12T06:56:44.221Z,100.00
2022-10-12T06:59:13.665Z,100.00
2022-10-12T07:01:41.423Z,100.00
2022-10-12T07:04:09.152Z,100.00
2022-10-12T07:06:36.891Z,100.00
2022-10-12T07:09:06.010Z,100.00
2022-10-12T07:11:33.963Z,100.00
2022-10-12T07:14:01.755Z,100.00
2022-10-12T07:16:30.102Z,100.00
2022-10-12T07:18:57.810Z,100.00
2022-10-12T07:21:25.619Z,100.00
2022-10-12T07:23:54.319Z,100.00
2022-10-12T07:26:23.399Z,100.00
2022-10-12T07:28:51.157Z,100.00
2022-10-12T07:31:18.936Z,100.00
2022-10-12T07:33:46.637Z,100.00
2022-10-12T07:36:19.081Z,100.00
2022-10-12T07:38:49.102Z,100.00
2022-10-12T07:41:17.154Z,100.00
2022-10-12T07:43:46.343Z,100.00
2022-10-12T07:46:14.185Z,100.00
2022-10-12T07:48:47.193Z,100.00
2022-10-12T07:51:17.664Z,100.00
2022-10-12T07:53:45.418Z,100.00
2022-10-12T07:56:15.970Z,100.00
2022-10-12T07:58:44.160Z,100.00
2022-10-12T08:01:13.299Z,100.00
2022-10-12T08:03:41.267Z,100.00
2022-10-12T08:06:10.815Z,100.00
2022-10-12T08:08:39.352Z,100.00
2022-10-12T08:11:08.337Z,100.00
2022-10-12T08:13:37.243Z,100.00
2022-10-12T08:16:07.861Z,100.00
2022-10-12T08:18:36.982Z,100.00
2022-10-12T08:21:05.659Z,100.00
2022-10-12T08:23:37.537Z,100.00
2022-10-12T08:26:06.601Z,100.00
2022-10-12T08:28:35.484Z,100.00
2022-10-12T08:31:07.357Z,100.00
2022-10-12T08:33:41.913Z,100.00
2022-10-12T08:36:10.325Z,100.00
2022-10-12T08:38:39.406Z,100.00
2022-10-12T08:41:24.283Z,100.00
2022-10-12T08:44:10.000Z,100.00
2022-10-12T08:46:41.034Z,100.00
2022-10-12T08:49:15.820Z,100.00
2022-10-12T08:51:48.141Z,100.00
2022-10-12T08:54:18.780Z,100.00
2022-10-12T08:56:46.715Z,100.00
2022-10-12T08:59:18.040Z,100.00
2022-10-12T09:02:00.296Z,100.00
2022-10-12T09:07:15.926Z,100.00
2022-10-12T09:09:57.842Z,100.00
2022-10-12T09:12:38.374Z,100.00
2022-10-12T09:15:16.153Z,100.00
2022-10-12T09:17:48.631Z,100.00
2022-10-12T09:20:21.774Z,100.00
2022-10-12T09:22:53.526Z,100.00
2022-10-12T09:25:25.304Z,100.00
2022-10-12T09:27:54.051Z,100.00
2022-10-12T09:30:22.357Z,100.00
2022-10-12T09:33:02.195Z,100.00
2022-10-12T09:35:30.168Z,99.24
2022-10-12T09:37:59.668Z,97.18
2022-10-12T09:40:30.946Z,99.01
2022-10-12T09:43:01.501Z,98.03
2022-10-12T09:45:32.336Z,96.85
2022-10-12T09:48:18.207Z,97.30
2022-10-12T09:50:52.508Z,97.98
2022-10-12T09:53:28.675Z,96.51
2022-10-12T09:56:04.951Z,95.57
2022-10-12T09:58:42.150Z,96.23
2022-10-12T10:01:21.683Z,93.25
2022-10-12T10:03:52.023Z,93.87
2022-10-12T10:06:26.208Z,93.77
2022-10-12T10:08:58.459Z,93.16
2022-10-12T10:11:30.918Z,94.45
2022-10-12T10:14:01.089Z,91.96
2022-10-12T10:16:31.174Z,90.18
2022-10-12T10:19:00.925Z,88.23
2022-10-12T10:21:32.390Z,88.80
2022-10-12T10:24:04.650Z,90.30
2022-10-12T10:26:55.130Z,89.14
2022-10-12T10:29:34.044Z,87.87
2022-10-12T10:32:12.464Z,86.90
2022-10-12T10:34:42.901Z,83.86
2022-10-12T10:37:24.347Z,83.75
2022-10-12T10:39:58.028Z,84.57
2022-10-12T10:42:29.472Z,82.20
2022-10-12T10:45:02.511Z,81.45
2022-10-12T10:47:32.629Z,79.83
2022-10-12T10:50:02.749Z,80.84
2022-10-12T10:52:32.731Z,78.03
2022-10-12T10:55:19.500Z,76.43
2022-10-12T10:57:55.252Z,74.75
2022-10-12T11:00:38.624Z,73.41
2022-10-12T11:03:12.794Z,73.24
2022-10-12T11:05:45.699Z,73.87
2022-10-12T11:08:20.473Z,74.83
2022-10-12T11:10:54.477Z,76.55
2022-10-12T11:13:27.948Z,72.03
2022-10-12T11:16:00.896Z,73.61
2022-10-12T11:18:37.450Z,71.07
2022-10-12T11:21:08.692Z,71.36
2022-10-12T11:23:43.371Z,73.41
2022-10-12T11:26:22.008Z,74.95
2022-10-12T11:28:50.493Z,76.93
2022-10-12T11:31:25.368Z,78.31
2022-10-12T11:33:55.535Z,79.12
2022-10-12T11:36:27.363Z,81.60
2022-10-12T11:39:04.366Z,81.61
2022-10-12T11:42:03.328Z,83.17
2022-10-12T11:44:40.954Z,83.46
2022-10-12T11:47:17.188Z,84.56
2022-10-12T11:49:51.504Z,83.01
2022-10-12T11:52:23.862Z,82.93
2022-10-12T11:54:58.912Z,81.58
2022-10-12T11:57:30.895Z,80.58
2022-10-12T12:00:05.357Z,81.37
2022-10-12T12:02:43.808Z,81.48
2022-10-12T12:05:20.632Z,81.72
2022-10-12T12:07:50.278Z,81.57
2022-10-12T12:11:01.293Z,84.45
2022-10-12T12:13:30.553Z,84.14
2022-10-12T12:16:33.645Z,84.45
2022-10-12T12:19:42.488Z,88.38
2022-10-12T12:22:20.037Z,86.74
2022-10-12T12:25:14.773Z,85.82
2022-10-12T12:27:44.846Z,86.12
2022-10-12T12:30:35.991Z,87.99
2022-10-12T12:33:17.995Z,85.67
2022-10-12T12:35:54.771Z,86.12
2022-10-12T12:38:31.295Z,86.05
2022-10-12T12:41:03.599Z,86.07
2022-10-12T12:43:53.588Z,86.39
2022-10-12T12:46:23.827Z,88.98
2022-10-12T12:49:02.344Z,89.21
2022-10-12T12:51:43.745Z,91.81
2022-10-12T12:54:22.444Z,89.34
2022-10-12T12:57:06.557Z,91.10
2022-10-12T13:00:17.032Z,93.38
2022-10-12T13:03:08.633Z,91.78
2022-10-12T13:06:18.020Z,93.02
2022-10-12T13:09:06.479Z,92.65
2022-10-12T13:11:57.528Z,89.64
2022-10-12T13:14:38.349Z,91.16
2022-10-12T13:17:35.133Z,91.24
2022-10-12T13:20:12.375Z,91.26
2022-10-12T13:22:40.959Z,91.11
2022-10-12T13:25:15.646Z,91.09
2022-10-12T13:27:48.532Z,91.24
2022-10-12T13:30:24.971Z,91.34
2022-10-12T13:32:57.547Z,89.68
2022-10-12T13:35:41.772Z,92.09
2022-10-12T13:38:21.429Z,90.67
2022-10-12T13:41:02.219Z,90.37
2022-10-12T13:43:35.092Z,89.22
2022-10-12T13:46:10.045Z,91.20
2022-10-12T13:48:58.732Z,89.95
2022-10-12T13:51:29.080Z,91.46
2022-10-12T13:53:57.648Z,90.70
2022-10-12T13:56:27.556Z,90.15
2022-10-12T13:59:04.150Z,89.18
2022-10-12T14:01:55.598Z,90.69
2022-10-12T14:04:24.099Z,92.26
2022-10-12T14:06:59.126Z,93.31
2022-10-12T14:09:28.388Z,92.35
2022-10-12T14:11:57.379Z,92.34
2022-10-12T14:14:33.178Z,91.91
2022-10-12T14:17:01.214Z,90.47
2022-10-12T14:19:42.605Z,93.49
2022-10-12T14:22:21.660Z,96.95
2022-10-12T14:25:06.923Z,95.69
2022-10-12T14:27:35.081Z,93.29
2022-10-12T14:30:16.684Z,95.40
2022-10-12T14:32:46.041Z,94.40
2022-10-12T14:35:32.122Z,94.72
2022-10-12T14:38:01.375Z,96.54
2022-10-12T14:40:33.601Z,96.52
2022-10-12T14:43:08.015Z,96.32
2022-10-12T14:45:36.456Z,97.45
2022-10-12T14:48:07.116Z,96.54
2022-10-12T14:50:34.872Z,96.60
2022-10-12T14:53:10.186Z,95.50
2022-10-12T14:55:37.871Z,95.99
2022-10-12T14:58:08.141Z,97.38
2022-10-12T15:00:39.705Z,95.81
2022-10-12T15:03:07.535Z,96.45
2022-10-12T15:05:35.309Z,95.72
2022-10-12T15:08:08.766Z,97.15
2022-10-12T15:10:39.259Z,98.42
2022-10-12T15:13:06.975Z,98.32
2022-10-12T15:15:42.174Z,99.58
2022-10-12T15:18:12.735Z,100.00
2022-10-12T15:20:45.406Z,100.00
2022-10-12T15:23:18.279Z,100.00
2022-10-12T15:25:50.475Z,100.00
2022-10-12T15:28:20.065Z,100.00
2022-10-12T15:31:12.183Z,100.00
2022-10-12T15:33:35.696Z,100.00
2022-10-12T15:36:03.466Z,100.00
2022-10-12T15:38:32.721Z,100.00
2022-10-12T15:41:00.464Z,100.00
2022-10-12T15:43:28.587Z,100.00
2022-10-12T15:45:57.388Z,100.00
2022-10-12T15:48:27.711Z,100.00
2022-10-12T15:50:55.452Z,100.00
2022-10-12T15:53:24.727Z,100.00
2022-10-12T15:55:54.531Z,100.00
2022-10-12T15:58:23.082Z,100.00
2022-10-12T16:00:50.954Z,100.00
2022-10-12T16:03:25.485Z,100.00
2022-10-12T16:05:54.356Z,100.00
2022-10-12T16:08:22.095Z,100.00
2022-10-12T16:10:50.067Z,100.00
2022-10-12T16:13:19.246Z,100.00
2022-10-12T16:15:46.992Z,100.00
2022-10-12T16:18:15.461Z,100.00
2022-10-12T16:20:46.652Z,100.00
2022-10-12T16:23:21.325Z,100.00
2022-10-12T16:25:49.116Z,100.00
2022-10-12T16:28:16.917Z,100.00
2022-10-12T16:30:46.046Z,100.00
2022-10-12T16:33:13.788Z,100.00
2022-10-12T16:35:41.922Z,100.00
2022-10-12T16:38:10.044Z,100.00
2022-10-12T16:40:40.057Z,100.00
2022-10-12T16:43:07.929Z,100.00
2022-10-12T16:45:35.903Z,100.00
2022-10-12T16:48:05.255Z,100.00
2022-10-12T16:50:33.250Z,100.00
2022-10-12T16:53:01.256Z,100.00
2022-10-12T16:55:29.078Z,100.00
2022-10-12T16:57:56.814Z,100.00
2022-10-12T17:00:24.513Z,100.00
2022-10-12T17:02:57.248Z,100.00
2022-10-12T17:05:26.616Z,100.00
2022-10-12T17:07:54.212Z,100.00
2022-10-12T17:10:21.892Z,100.00
2022-10-12T17:12:49.534Z,100.00
2022-10-12T17:15:17.327Z,100.00
2022-10-12T17:17:44.976Z,100.00
2022-10-12T17:20:12.976Z,100.00
2022-10-12T17:22:42.027Z,100.00
2022-10-12T17:25:10.571Z,100.00
2022-10-12T17:27:39.003Z,100.00
2022-10-12T17:30:07.731Z,100.00
2022-10-12T17:32:37.796Z,100.00
2022-10-12T17:35:06.394Z,100.00
2022-10-12T17:37:34.691Z,100.00
2022-10-12T17:40:06.291Z,100.00
2022-10-12T17:42:34.040Z,100.00
2022-10-12T17:45:01.790Z,100.00
2022-10-12T17:47:29.671Z,100.00
2022-10-12T17:49:57.375Z,100.00
2022-10-12T17:52:25.083Z,100.00
2022-10-12T17:54:52.919Z,100.00
2022-10-12T17:57:22.056Z,100.00
2022-10-12T17:59:50.292Z,100.00
2022-10-12T18:02:18.190Z,100.00
2022-10-12T18:04:46.115Z,100.00
2022-10-12T18:07:17.508Z,100.00
2022-10-12T18:09:45.611Z,100.00
2022-10-12T18:12:13.536Z,100.00
2022-10-12T18:14:42.849Z,100.00
2022-10-12T18:17:10.980Z,100.00
2022-10-12T18:19:38.723Z,100.00
2022-10-12T18:22:06.518Z,100.00
2022-10-12T18:24:34.315Z,100.00
2022-10-12T18:27:02.119Z,100.00
2022-10-12T18:29:30.158Z,100.00
2022-10-12T18:31:59.290Z,100.00
2022-10-12T18:34:27.225Z,100.00
2022-10-12T18:36:54.973Z,100.00
2022-10-12T18:39:22.713Z,100.00
2022-10-12T18:41:51.453Z,100.00
2022-10-12T18:44:21.057Z,100.00
2022-10-12T18:46:49.322Z,100.00
2022-10-12T18:49:18.415Z,100.00
2022-10-12T18:51:48.642Z,100.00
2022-10-12T18:54:17.112Z,100.00
2022-10-12T18:56:45.941Z,100.00
2022-10-12T18:59:17.430Z,100.00
2022-10-12T19:01:45.934Z,100.00
2022-10-12T19:04:14.560Z,100.00
2022-10-12T19:06:44.258Z,100.00
2022-10-12T19:09:13.571Z,100.00
2022-10-12T19:11:41.697Z,100.00
2022-10-12T19:14:14.193Z,100.00
2022-10-12T19:16:42.800Z,100.00
2022-10-12T19:19:18.203Z,100.00
2022-10-12T19:21:50.126Z,100.00
2022-10-12T19:24:18.101Z,100.00
2022-10-12T19:26:46.384Z,100.00
2022-10-12T19:29:14.520Z,100.00
2022-10-12T19:31:45.499Z,100.00
2022-10-12T19:34:15.683Z,100.00
2022-10-12T19:36:44.066Z,100.00
2022-10-12T19:39:15.728Z,100.00
2022-10-12T19:41:43.914Z,100.00
2022-10-12T19:44:12.813Z,100.00
2022-10-12T19:46:42.482Z,100.00
2022-10-12T19:49:13.580Z,100.00
2022-10-12T19:51:41.816Z,100.00
2022-10-12T19:54:12.119Z,100.00
2022-10-12T19:56:41.596Z,100.00
2022-10-12T19:59:09.351Z,100.00
2022-10-12T20:01:39.022Z,100.00
2022-10-12T20:04:09.937Z,100.00
2022-10-12T20:06:38.232Z,100.00
2022-10-12T20:09:07.472Z,100.00
2022-10-12T20:11:38.116Z,100.00
2022-10-12T20:14:07.996Z,100.00
2022-10-12T20:16:35.783Z,100.00
2022-10-12T20:19:03.901Z,100.00
2022-10-12T20:21:31.778Z,100.00
2022-10-12T20:23:59.525Z,100.00
2022-10-12T20:26:27.531Z,100.00
2022-10-12T20:28:55.750Z,100.00
2022-10-12T20:31:27.286Z,100.00
2022-10-12T20:33:56.051Z,100.00
2022-10-12T20:36:26.828Z,100.00
2022-10-12T20:38:55.013Z,100.00
2022-10-12T20:41:23.705Z,100.00
2022-10-12T20:43:55.651Z,100.00
2022-10-12T20:46:25.127Z,100.00
2022-10-12T20:48:57.429Z,100.00
2022-10-12T20:51:28.657Z,100.00
2022-10-12T20:53:59.028Z,100.00
2022-10-12T20:56:26.904Z,100.00
2022-10-12T20:58:55.170Z,100.00
2022-10-12T21:01:25.800Z,100.00
2022-10-12T21:03:53.678Z,100.00
2022-10-12T21:06:23.278Z,100.00
2022-10-12T21:08:52.456Z,100.00
2022-10-12T21:11:20.771Z,100.00
2022-10-12T21:13:48.660Z,100.00
2022-10-12T21:16:18.647Z,100.00
2022-10-12T21:18:47.801Z,100.00
2022-10-12T21:21:20.355Z,100.00
2022-10-12T21:23:53.197Z,100.00
2022-10-12T21:26:22.723Z,100.00
2022-10-12T21:28:51.088Z,100.00
2022-10-12T21:31:19.897Z,100.00
2022-10-12T21:33:49.023Z,100.00
2022-10-12T21:36:19.087Z,100.00
2022-10-12T21:38:47.129Z,100.00
2022-10-12T21:41:16.559Z,100.00
2022-10-12T21:43:44.923Z,100.00
2022-10-12T21:46:15.527Z,100.00
2022-10-12T21:48:43.490Z,100.00
2022-10-12T21:51:13.343Z,100.00
2022-10-12T21:53:42.067Z,100.00
2022-10-12T21:56:14.054Z,100.00
2022-10-12T21:58:42.200Z,100.00
2022-10-12T22:01:12.123Z,100.00
2022-10-12T22:03:40.870Z,100.00
2022-10-12T22:06:15.080Z,100.00
2022-10-12T22:08:42.920Z,100.00
2022-10-12T22:11:14.175Z,100.00
2022-10-12T22:13:41.952Z,100.00
2022-10-12T22:16:12.939Z,100.00
2022-10-12T22:18:41.814Z,100.00
2022-10-12T22:21:11.654Z,100.00
2022-10-12T22:23:41.098Z,100.00
2022-10-12T22:26:10.543Z,100.00
2022-10-12T22:28:38.359Z,100.00
2022-10-12T22:31:07.424Z,100.00
2022-10-12T22:33:35.598Z,100.00
2022-10-12T22:36:04.172Z,100.00
2022-10-12T22:38:32.771Z,100.00
2022-10-12T22:41:06.570Z,100.00
2022-10-12T22:43:38.930Z,100.00
2022-10-12T22:46:06.882Z,100.00
2022-10-12T22:48:35.750Z,100.00
2022-10-12T22:51:03.913Z,100.00
2022-10-12T22:53:31.659Z,100.00
2022-10-12T22:56:01.708Z,100.00
2022-10-12T22:58:31.182Z,100.00
2022-10-12T23:01:03.787Z,100.00
2022-10-12T23:03:33.621Z,100.00
2022-10-12T23:06:04.551Z,100.00
2022-10-12T23:08:32.599Z,100.00
2022-10-12T23:11:06.959Z,100.00
2022-10-12T23:13:38.411Z,100.00
2022-10-12T23:16:08.423Z,100.00
2022-10-12T23:18:36.762Z,100.00
2022-10-12T23:21:06.202Z,100.00
2022-10-12T23:23:34.667Z,100.00
2022-10-12T23:26:04.839Z,100.00
2022-10-12T23:28:32.631Z,100.00
2022-10-12T23:31:04.257Z,100.00
2022-10-12T23:33:31.952Z,100.00
2022-10-12T23:36:01.046Z,100.00
2022-10-12T23:38:30.272Z,100.00
2022-10-12T23:40:58.202Z,100.00
2022-10-12T23:43:27.080Z,100.00
2022-10-12T23:45:56.358Z,100.00
2022-10-12T23:48:27.470Z,100.00
2022-10-12T23:50:55.195Z,100.00
2022-10-12T23:53:26.843Z,100.00
2022-10-12T23:55:55.007Z,100.00
2022-10-12T23:58:22.739Z,100.00
