createdAt,value
2018-03-17T00:01:55.073Z,9.73
2018-03-17T00:03:58.410Z,6.53
2018-03-17T00:06:00.986Z,9.33
2018-03-17T00:08:03.587Z,9.73
2018-03-17T00:10:06.187Z,9.73
2018-03-17T00:12:09.621Z,6.63
2018-03-17T00:14:12.213Z,7.23
2018-03-17T00:16:14.803Z,7.00
2018-03-17T00:18:17.403Z,8.40
2018-03-17T00:20:20.769Z,9.87
2018-03-17T00:22:23.378Z,7.93
2018-03-17T00:24:26.752Z,11.40
2018-03-17T00:26:29.352Z,9.23
2018-03-17T00:28:32.759Z,7.27
2018-03-17T00:30:35.351Z,6.70
2018-03-17T00:32:37.965Z,4.97
2018-03-17T00:34:40.545Z,9.17
2018-03-17T00:36:43.257Z,5.03
2018-03-17T00:38:45.837Z,8.27
2018-03-17T00:40:48.414Z,11.23
2018-03-17T00:42:51.039Z,12.97
2018-03-17T00:44:53.622Z,12.27
2018-03-17T00:46:56.218Z,9.93
2018-03-17T00:48:58.809Z,9.87
2018-03-17T00:51:01.523Z,11.13
2018-03-17T00:53:04.131Z,9.40
2018-03-17T00:55:07.486Z,9.07
2018-03-17T00:57:10.077Z,8.83
2018-03-17T00:59:12.706Z,9.47
2018-03-17T01:01:15.306Z,9.17
2018-03-17T01:03:18.673Z,13.07
2018-03-17T01:05:21.249Z,10.27
2018-03-17T01:07:23.859Z,12.73
2018-03-17T01:09:26.463Z,12.73
2018-03-17T01:11:29.856Z,11.97
2018-03-17T01:13:32.453Z,8.37
2018-03-17T01:15:35.099Z,8.27
2018-03-17T01:17:38.465Z,14.03
2018-03-17T01:19:41.086Z,14.37
2018-03-17T01:21:43.675Z,11.00
2018-03-17T01:23:46.305Z,9.80
2018-03-17T01:25:48.897Z,12.97
2018-03-17T01:27:52.277Z,8.40
2018-03-17T01:29:54.875Z,7.07
2018-03-17T01:31:58.341Z,8.43
2018-03-17T01:34:00.914Z,6.43
2018-03-17T01:36:03.513Z,6.73
2018-03-17T01:38:06.866Z,7.97
2018-03-17T01:40:09.497Z,12.30
2018-03-17T01:42:12.091Z,10.73
2018-03-17T01:44:14.680Z,15.23
2018-03-17T01:46:17.380Z,14.23
2018-03-17T01:48:19.987Z,12.77
2018-03-17T01:50:22.602Z,12.10
2018-03-17T01:52:25.190Z,12.63
2018-03-17T01:54:32.278Z,11.70
2018-03-17T01:56:35.036Z,14.43
2018-03-17T01:58:37.614Z,7.53
2018-03-17T02:00:40.198Z,8.50
2018-03-17T02:02:42.809Z,13.07
2018-03-17T02:04:45.493Z,10.80
2018-03-17T02:06:49.631Z,7.73
2018-03-17T02:08:52.226Z,15.93
2018-03-17T02:10:54.817Z,9.17
2018-03-17T02:12:58.177Z,11.83
2018-03-17T02:15:00.770Z,9.13
2018-03-17T02:17:03.643Z,9.83
2018-03-17T02:19:06.242Z,12.73
2018-03-17T02:21:08.852Z,9.03
2018-03-17T02:23:11.453Z,14.43
2018-03-17T02:25:14.030Z,10.30
2018-03-17T02:27:16.622Z,8.53
2018-03-17T02:29:19.199Z,7.97
2018-03-17T02:31:21.862Z,9.43
2018-03-17T02:33:25.208Z,11.77
2018-03-17T02:35:27.880Z,12.67
2018-03-17T02:37:30.473Z,12.83
2018-03-17T02:39:33.111Z,7.77
2018-03-17T02:41:36.500Z,11.37
2018-03-17T02:43:39.854Z,8.97
2018-03-17T02:45:42.437Z,8.90
2018-03-17T02:47:45.058Z,11.73
2018-03-17T02:49:47.651Z,7.00
2018-03-17T02:51:50.238Z,10.83
2018-03-17T02:53:52.958Z,7.23
2018-03-17T02:55:55.534Z,8.77
2018-03-17T02:57:58.125Z,13.13
2018-03-17T03:00:00.746Z,7.60
2018-03-17T03:02:03.331Z,6.70
2018-03-17T03:04:05.908Z,9.87
2018-03-17T03:06:08.504Z,8.60
2018-03-17T03:08:11.863Z,6.67
2018-03-17T03:10:14.461Z,10.07
2018-03-17T03:12:17.091Z,10.50
2018-03-17T03:14:19.696Z,8.50
2018-03-17T03:16:22.315Z,9.77
2018-03-17T03:18:25.672Z,9.27
2018-03-17T03:20:28.284Z,11.03
2018-03-17T03:22:30.889Z,8.23
2018-03-17T03:24:33.969Z,10.63
2018-03-17T03:26:36.573Z,13.33
2018-03-17T03:28:39.941Z,9.23
2018-03-17T03:30:42.563Z,9.33
2018-03-17T03:32:45.910Z,9.20
2018-03-17T03:34:48.505Z,11.43
2018-03-17T03:36:51.095Z,7.03
2018-03-17T03:38:53.706Z,11.43
2018-03-17T03:40:56.402Z,6.90
2018-03-17T03:42:59.000Z,14.83
2018-03-17T03:45:01.590Z,10.80
2018-03-17T03:47:04.726Z,9.17
2018-03-17T03:49:07.314Z,11.47
2018-03-17T03:51:09.918Z,9.53
2018-03-17T03:53:12.522Z,15.07
2018-03-17T03:55:15.865Z,7.53
2018-03-17T03:57:19.576Z,10.80
2018-03-17T03:59:22.627Z,16.67
2018-03-17T04:01:25.206Z,8.77
2018-03-17T04:03:27.825Z,9.27
2018-03-17T04:05:30.439Z,11.47
2018-03-17T04:07:33.022Z,12.07
2018-03-17T04:09:35.632Z,10.20
2018-03-17T04:11:38.251Z,17.10
2018-03-17T04:13:41.641Z,9.47
2018-03-17T04:15:45.010Z,11.83
2018-03-17T04:17:47.619Z,11.43
2018-03-17T04:19:50.221Z,12.20
2018-03-17T04:21:52.834Z,12.53
2018-03-17T04:23:55.421Z,9.77
2018-03-17T04:25:58.874Z,11.77
2018-03-17T04:28:01.527Z,11.27
2018-03-17T04:30:04.110Z,12.97
2018-03-17T04:32:06.735Z,19.93
2018-03-17T04:34:09.321Z,14.57
2018-03-17T04:36:12.983Z,12.73
2018-03-17T04:38:15.559Z,14.40
2018-03-17T04:40:18.210Z,14.23
2018-03-17T04:42:20.815Z,15.40
2018-03-17T04:44:23.397Z,13.53
2018-03-17T04:46:26.742Z,13.77
2018-03-17T04:48:29.345Z,18.73
2018-03-17T04:50:31.930Z,12.57
2018-03-17T04:52:34.542Z,9.57
2018-03-17T04:54:37.136Z,17.17
2018-03-17T04:56:39.727Z,9.10
2018-03-17T04:58:42.327Z,12.20
2018-03-17T05:00:44.921Z,16.40
2018-03-17T05:02:48.278Z,17.43
2018-03-17T05:04:50.945Z,13.57
2018-03-17T05:06:53.521Z,13.53
2018-03-17T05:08:56.136Z,14.13
2018-03-17T05:10:59.514Z,16.00
2018-03-17T05:13:02.117Z,13.77
2018-03-17T05:15:04.720Z,13.80
2018-03-17T05:17:07.314Z,11.20
2018-03-17T05:19:09.919Z,14.13
2018-03-17T05:21:12.537Z,29.27
2018-03-17T05:23:15.151Z,26.77
2018-03-17T05:25:17.815Z,30.40
2018-03-17T05:27:20.514Z,29.27
2018-03-17T05:29:23.114Z,26.77
2018-03-17T05:31:25.742Z,29.33
2018-03-17T05:33:29.110Z,26.67
2018-03-17T05:35:31.746Z,28.17
2018-03-17T05:37:34.328Z,28.20
2018-03-17T05:39:37.668Z,27.47
2018-03-17T05:41:40.277Z,24.73
2018-03-17T05:43:43.622Z,29.60
2018-03-17T05:45:46.206Z,29.90
2018-03-17T05:47:48.825Z,30.50
2018-03-17T05:49:52.180Z,31.47
2018-03-17T05:51:54.781Z,28.87
2018-03-17T05:53:57.381Z,29.77
2018-03-17T05:55:59.976Z,28.07
2018-03-17T05:58:02.602Z,32.00
2018-03-17T06:00:05.203Z,32.33
2018-03-17T06:02:07.795Z,39.53
2018-03-17T06:04:10.397Z,37.77
2018-03-17T06:06:12.978Z,34.23
2018-03-17T06:08:17.114Z,32.83
2018-03-17T06:10:20.492Z,37.20
2018-03-17T06:12:23.359Z,34.50
2018-03-17T06:14:26.284Z,34.50
2018-03-17T06:16:29.082Z,36.60
2018-03-17T06:18:31.673Z,39.93
2018-03-17T06:20:35.043Z,36.10
2018-03-17T06:22:37.625Z,36.17
2018-03-17T06:24:40.229Z,35.67
2018-03-17T06:26:42.826Z,37.17
2018-03-17T06:28:45.451Z,39.17
2018-03-17T06:30:48.116Z,39.30
2018-03-17T06:32:50.679Z,38.70
2018-03-17T06:34:53.285Z,39.40
2018-03-17T06:36:55.935Z,39.50
2018-03-17T06:38:58.533Z,38.23
2018-03-17T06:41:01.141Z,41.73
2018-03-17T06:43:03.799Z,39.90
2018-03-17T06:45:06.454Z,44.37
2018-03-17T06:47:09.034Z,41.17
2018-03-17T06:49:11.637Z,42.03
2018-03-17T06:51:14.250Z,48.33
2018-03-17T06:53:16.877Z,40.77
2018-03-17T06:55:19.503Z,39.97
2018-03-17T06:57:22.109Z,46.00
2018-03-17T06:59:24.697Z,46.87
2018-03-17T07:01:27.312Z,49.67
2018-03-17T07:03:30.808Z,42.97
2018-03-17T07:05:34.158Z,44.67
2018-03-17T07:07:36.762Z,43.80
2018-03-17T07:09:40.139Z,40.70
2018-03-17T07:11:42.771Z,45.03
2018-03-17T07:13:45.380Z,43.90
2018-03-17T07:15:48.274Z,41.57
2018-03-17T07:17:50.922Z,40.37
2018-03-17T07:19:53.543Z,37.67
2018-03-17T07:21:56.905Z,39.83
2018-03-17T07:23:59.570Z,37.20
2018-03-17T07:26:02.195Z,34.33
2018-03-17T07:28:05.554Z,37.87
2018-03-17T07:30:08.219Z,37.57
2018-03-17T07:32:10.812Z,34.37
2018-03-17T07:34:13.423Z,42.37
2018-03-17T07:36:16.011Z,36.70
2018-03-17T07:38:18.598Z,34.97
2018-03-17T07:40:21.973Z,34.83
2018-03-17T07:42:24.673Z,32.60
2018-03-17T07:44:27.541Z,34.00
2018-03-17T07:46:30.163Z,36.17
2018-03-17T07:48:32.767Z,34.83
2018-03-17T07:50:35.381Z,33.60
2018-03-17T07:52:38.019Z,36.37
2018-03-17T07:54:41.925Z,37.73
2018-03-17T07:56:44.561Z,33.53
2018-03-17T07:58:47.246Z,36.77
2018-03-17T08:00:50.602Z,33.00
2018-03-17T08:02:53.238Z,34.70
2018-03-17T08:04:55.856Z,34.83
2018-03-17T08:06:58.477Z,34.53
2018-03-17T08:09:01.846Z,35.60
2018-03-17T08:11:04.529Z,37.20
2018-03-17T08:13:07.156Z,37.13
2018-03-17T08:15:09.774Z,35.70
2018-03-17T08:17:12.749Z,34.03
2018-03-17T08:19:15.410Z,40.20
2018-03-17T08:21:18.014Z,36.20
2018-03-17T08:23:20.634Z,36.03
2018-03-17T08:25:23.316Z,37.07
2018-03-17T08:27:25.937Z,37.47
2018-03-17T08:29:28.522Z,37.57
2018-03-17T08:31:31.886Z,36.43
2018-03-17T08:33:35.369Z,37.03
2018-03-17T08:35:38.734Z,39.37
2018-03-17T08:37:41.333Z,35.70
2018-03-17T08:39:43.953Z,38.40
2018-03-17T08:41:47.400Z,36.53
2018-03-17T08:43:50.062Z,38.00
2018-03-17T08:45:52.743Z,35.10
2018-03-17T08:47:55.378Z,35.10
2018-03-17T08:52:06.849Z,38.03
2018-03-17T08:54:11.543Z,36.03
2018-03-17T08:56:14.665Z,40.27
2018-03-17T08:58:18.046Z,40.23
2018-03-17T09:00:20.681Z,33.57
2018-03-17T09:02:23.273Z,32.10
2018-03-17T09:04:25.940Z,31.77
2018-03-17T09:06:28.586Z,30.87
2018-03-17T09:08:31.183Z,33.00
2018-03-17T09:10:33.783Z,34.67
2018-03-17T09:12:36.378Z,35.97
2018-03-17T09:14:39.083Z,30.33
2018-03-17T09:16:43.315Z,30.23
2018-03-17T09:18:45.934Z,32.27
2018-03-17T09:20:48.574Z,30.70
2018-03-17T09:22:51.176Z,28.17
2018-03-17T09:24:53.756Z,30.10
2018-03-17T09:26:56.381Z,29.57
2018-03-17T09:28:58.979Z,29.23
2018-03-17T09:31:01.620Z,30.67
2018-03-17T09:33:04.229Z,32.20
2018-03-17T09:35:06.869Z,35.80
2018-03-17T09:37:09.479Z,36.10
2018-03-17T09:39:12.867Z,36.00
2018-03-17T09:41:15.456Z,39.47
2018-03-17T09:43:18.076Z,40.10
2018-03-17T09:45:21.437Z,40.47
2018-03-17T09:47:24.042Z,39.70
2018-03-17T09:49:27.462Z,42.97
2018-03-17T09:51:30.472Z,41.90
2018-03-17T09:53:33.078Z,42.87
2018-03-17T09:55:35.707Z,43.10
2018-03-17T09:57:38.330Z,44.77
2018-03-17T09:59:41.719Z,50.43
2018-03-17T10:01:45.091Z,44.13
2018-03-17T10:03:48.916Z,46.87
2018-03-17T10:05:52.310Z,42.23
2018-03-17T10:07:55.653Z,42.73
2018-03-17T10:09:58.303Z,44.57
2018-03-17T10:12:00.921Z,43.67
2018-03-17T10:14:04.330Z,45.73
2018-03-17T10:16:06.957Z,46.97
2018-03-17T10:18:09.598Z,47.50
2018-03-17T10:20:13.005Z,45.57
2018-03-17T10:22:15.612Z,46.20
2018-03-17T10:24:18.216Z,45.67
2018-03-17T10:26:20.808Z,45.90
2018-03-17T10:28:24.230Z,47.87
2018-03-17T10:30:26.825Z,49.93
2018-03-17T10:32:29.423Z,47.30
2018-03-17T10:34:32.041Z,44.77
2018-03-17T10:36:35.401Z,48.77
2018-03-17T10:38:38.030Z,44.57
2018-03-17T10:40:40.618Z,50.00
2018-03-17T10:42:43.212Z,47.43
2018-03-17T10:44:45.836Z,45.17
2018-03-17T10:46:48.421Z,44.83
2018-03-17T10:48:51.014Z,51.50
2018-03-17T10:50:53.637Z,46.27
2018-03-17T10:52:57.059Z,52.50
2018-03-17T10:54:59.669Z,48.10
2018-03-17T10:57:02.270Z,51.70
2018-03-17T10:59:04.869Z,50.23
2018-03-17T11:01:15.616Z,46.17
2018-03-17T11:03:18.976Z,52.77
2018-03-17T11:05:22.366Z,51.97
2018-03-17T11:07:25.006Z,48.87
2018-03-17T11:09:27.605Z,53.40
2018-03-17T11:11:31.065Z,43.57
2018-03-17T11:13:34.018Z,51.33
2018-03-17T11:15:36.607Z,52.23
2018-03-17T11:17:39.974Z,53.23
2018-03-17T11:19:42.581Z,52.50
2018-03-17T11:21:45.961Z,56.40
2018-03-17T11:23:49.343Z,52.37
2018-03-17T11:25:52.132Z,54.17
2018-03-17T11:27:54.746Z,50.60
2018-03-17T11:29:57.380Z,52.23
2018-03-17T11:32:00.022Z,51.00
2018-03-17T11:34:02.653Z,52.10
2018-03-17T11:36:05.262Z,48.87
2018-03-17T11:38:07.851Z,50.73
2018-03-17T11:40:10.458Z,52.47
2018-03-17T11:42:13.919Z,53.03
2018-03-17T11:44:16.571Z,46.93
2018-03-17T11:46:19.203Z,48.90
2018-03-17T11:48:23.781Z,48.80
2018-03-17T11:50:27.239Z,51.00
2018-03-17T11:52:29.963Z,50.50
2018-03-17T11:54:32.925Z,49.67
2018-03-17T11:56:35.525Z,49.57
2018-03-17T11:58:38.177Z,48.57
2018-03-17T12:00:43.553Z,49.10
2018-03-17T12:02:46.141Z,58.63
2018-03-17T12:04:49.532Z,47.90
2018-03-17T12:06:52.915Z,46.03
2018-03-17T12:08:56.305Z,52.80
2018-03-17T12:10:58.926Z,45.73
2018-03-17T12:13:01.539Z,44.97
2018-03-17T12:15:04.909Z,45.83
2018-03-17T12:17:07.534Z,48.20
2018-03-17T12:19:10.914Z,47.57
2018-03-17T12:21:13.890Z,45.30
2018-03-17T12:23:16.509Z,41.20
2018-03-17T12:25:19.131Z,44.33
2018-03-17T12:27:21.736Z,46.93
2018-03-17T12:29:25.127Z,42.90
2018-03-17T12:31:28.521Z,40.67
2018-03-17T12:33:31.895Z,41.43
2018-03-17T12:35:35.494Z,47.17
2018-03-17T12:37:38.126Z,42.57
2018-03-17T12:39:40.799Z,40.90
2018-03-17T12:41:43.395Z,45.50
2018-03-17T12:43:46.024Z,47.30
2018-03-17T12:45:49.394Z,44.57
2018-03-17T12:47:53.107Z,43.20
2018-03-17T12:49:56.476Z,44.27
2018-03-17T12:51:59.116Z,40.40
2018-03-17T12:54:01.848Z,44.53
2018-03-17T12:56:05.217Z,41.83
2018-03-17T12:58:07.825Z,41.03
2018-03-17T13:00:11.185Z,40.60
2018-03-17T13:02:13.787Z,42.00
2018-03-17T13:04:17.185Z,41.67
2018-03-17T13:06:19.795Z,39.67
2018-03-17T13:08:22.407Z,42.53
2018-03-17T13:10:25.067Z,41.93
2018-03-17T13:12:27.654Z,44.83
2018-03-17T13:14:30.272Z,38.40
2018-03-17T13:16:32.956Z,38.40
2018-03-17T13:18:35.659Z,40.50
2018-03-17T13:20:38.269Z,40.30
2018-03-17T13:22:53.419Z,40.80
2018-03-17T13:24:56.035Z,40.47
2018-03-17T13:27:10.280Z,42.03
2018-03-17T13:29:12.887Z,41.57
2018-03-17T13:31:15.526Z,39.03
2018-03-17T13:33:18.914Z,42.77
2018-03-17T13:35:22.307Z,35.63
2018-03-17T13:37:37.682Z,38.97
2018-03-17T13:39:41.075Z,37.80
2018-03-17T13:41:44.472Z,35.70
2018-03-17T13:43:47.077Z,42.33
2018-03-17T13:45:49.719Z,37.73
2018-03-17T13:47:53.101Z,37.27
2018-03-17T13:49:56.491Z,35.03
2018-03-17T13:51:59.904Z,37.53
2018-03-17T13:54:02.500Z,33.57
2018-03-17T13:56:05.112Z,33.53
2018-03-17T13:58:07.702Z,33.83
2018-03-17T14:00:11.074Z,32.57
2018-03-17T14:02:13.689Z,37.73
2018-03-17T14:04:17.074Z,37.60
2018-03-17T14:06:20.526Z,36.43
2018-03-17T14:08:23.137Z,37.23
2018-03-17T14:10:26.514Z,35.33
2018-03-17T14:12:29.144Z,34.60
2018-03-17T14:14:31.750Z,37.60
2018-03-17T14:16:34.347Z,34.83
2018-03-17T14:18:37.726Z,36.63
2018-03-17T14:20:40.331Z,36.70
2018-03-17T14:25:28.650Z,39.90
2018-03-17T14:27:31.277Z,35.63
2018-03-17T14:29:34.691Z,35.30
2018-03-17T14:31:37.327Z,35.77
2018-03-17T14:33:39.953Z,35.77
2018-03-17T14:35:42.630Z,33.57
2018-03-17T14:37:45.235Z,32.97
2018-03-17T14:39:47.901Z,31.70
2018-03-17T14:41:50.503Z,31.07
2018-03-17T14:43:53.148Z,31.80
2018-03-17T14:45:56.535Z,33.30
2018-03-17T14:47:59.271Z,32.80
2018-03-17T14:50:02.034Z,33.30
2018-03-17T14:52:04.676Z,32.00
2018-03-17T14:54:07.324Z,31.37
2018-03-17T14:56:09.976Z,29.33
2018-03-17T14:58:13.368Z,31.37
2018-03-17T15:00:16.778Z,30.90
2018-03-17T15:02:19.423Z,31.57
2018-03-17T15:04:22.149Z,33.47
2018-03-17T15:06:24.756Z,32.33
2018-03-17T15:08:27.414Z,31.30
2018-03-17T15:10:30.088Z,32.80
2018-03-17T15:12:32.738Z,29.80
2018-03-17T15:14:35.454Z,34.00
2018-03-17T15:16:38.071Z,30.53
2018-03-17T15:18:40.679Z,28.37
2018-03-17T15:20:43.310Z,30.60
2018-03-17T15:22:46.726Z,28.20
2018-03-17T15:24:49.385Z,28.37
2018-03-17T15:26:52.827Z,28.90
2018-03-17T15:28:56.966Z,30.93
2018-03-17T15:30:59.610Z,28.40
2018-03-17T15:33:02.258Z,30.53
2018-03-17T15:35:04.878Z,32.57
2018-03-17T15:37:07.517Z,29.77
2018-03-17T15:39:10.902Z,27.20
2018-03-17T15:41:13.562Z,30.33
2018-03-17T15:43:16.959Z,28.93
2018-03-17T15:45:20.382Z,29.00
2018-03-17T15:47:23.019Z,28.30
2018-03-17T15:49:26.414Z,28.10
2018-03-17T15:51:29.827Z,28.77
2018-03-17T15:53:32.693Z,26.63
2018-03-17T15:55:36.134Z,32.57
2018-03-17T15:57:38.763Z,27.93
2018-03-17T15:59:42.174Z,29.33
2018-03-17T16:01:44.834Z,30.43
2018-03-17T16:03:47.462Z,28.10
2018-03-17T16:05:50.131Z,28.67
2018-03-17T16:07:52.848Z,29.87
2018-03-17T16:09:56.299Z,26.90
2018-03-17T16:11:58.941Z,29.57
2018-03-17T16:14:01.617Z,28.63
2018-03-17T16:16:04.309Z,26.17
2018-03-17T16:18:06.921Z,27.93
2018-03-17T16:20:09.548Z,26.40
2018-03-17T16:22:13.022Z,28.37
2018-03-17T16:24:16.451Z,32.30
2018-03-17T16:26:19.099Z,35.30
2018-03-17T16:28:22.587Z,28.43
2018-03-17T16:30:26.052Z,28.73
2018-03-17T16:32:28.688Z,29.33
2018-03-17T16:34:31.309Z,26.87
2018-03-17T16:36:34.003Z,27.37
2018-03-17T16:38:37.406Z,28.93
2018-03-17T16:40:41.468Z,27.53
2018-03-17T16:42:44.940Z,26.27
2018-03-17T16:44:47.607Z,26.10
2018-03-17T16:46:50.306Z,25.23
2018-03-17T16:48:52.934Z,27.53
2018-03-17T16:50:56.401Z,29.00
2018-03-17T16:52:59.832Z,27.13
2018-03-17T16:55:02.501Z,27.03
2018-03-17T16:57:05.961Z,28.13
2018-03-17T16:59:08.606Z,28.97
2018-03-17T17:01:11.249Z,27.10
2018-03-17T17:03:14.817Z,26.93
2018-03-17T17:05:17.464Z,25.77
2018-03-17T17:07:20.254Z,27.47
2018-03-17T17:09:22.913Z,28.43
2018-03-17T17:11:25.580Z,26.97
2018-03-17T17:13:28.191Z,26.30
2018-03-17T17:15:30.999Z,28.60
2018-03-17T17:17:45.685Z,26.17
2018-03-17T17:19:48.949Z,28.47
2018-03-17T17:21:52.398Z,34.90
2018-03-17T17:23:55.087Z,35.53
2018-03-17T17:25:57.770Z,27.50
2018-03-17T17:28:00.423Z,25.87
2018-03-17T17:30:03.068Z,25.67
2018-03-17T17:32:05.744Z,27.77
2018-03-17T17:34:08.398Z,30.47
2018-03-17T17:36:11.825Z,26.27
2018-03-17T17:38:14.618Z,28.43
2018-03-17T17:40:17.263Z,26.07
2018-03-17T17:42:19.903Z,31.43
2018-03-17T17:44:22.543Z,29.73
2018-03-17T17:46:25.159Z,31.50
2018-03-17T17:48:28.691Z,31.67
2018-03-17T17:50:31.369Z,27.40
2018-03-17T17:52:34.005Z,30.03
2018-03-17T17:54:36.654Z,32.37
2018-03-17T17:56:39.430Z,31.40
2018-03-17T17:58:42.323Z,69.00
2018-03-17T18:00:46.028Z,89.73
2018-03-17T18:02:48.730Z,80.40
2018-03-17T18:04:52.133Z,30.60
2018-03-17T18:06:55.534Z,32.37
2018-03-17T18:08:58.501Z,30.30
2018-03-17T18:11:01.819Z,34.07
2018-03-17T18:13:04.538Z,30.70
2018-03-17T18:15:07.307Z,28.47
2018-03-17T18:17:09.985Z,28.23
2018-03-17T18:19:12.647Z,35.13
2018-03-17T18:21:15.366Z,29.53
2018-03-17T18:23:18.904Z,32.40
2018-03-17T18:25:21.665Z,38.33
2018-03-17T18:27:25.075Z,36.00
2018-03-17T18:29:27.737Z,40.83
2018-03-17T18:31:30.418Z,52.67
2018-03-17T18:33:33.060Z,108.93
2018-03-17T18:35:35.783Z,136.73
2018-03-17T18:37:38.509Z,61.30
2018-03-17T18:39:41.235Z,46.03
2018-03-17T18:41:44.086Z,37.83
2018-03-17T18:43:46.687Z,38.40
2018-03-17T18:45:49.361Z,38.70
2018-03-17T18:47:52.011Z,36.87
2018-03-17T18:49:55.457Z,37.30
2018-03-17T18:51:58.174Z,38.47
2018-03-17T18:54:00.831Z,39.80
2018-03-17T18:56:03.491Z,37.73
2018-03-17T18:58:06.169Z,40.77
2018-03-17T19:00:08.818Z,40.03
2018-03-17T19:02:11.583Z,35.90
2018-03-17T19:04:15.026Z,37.40
2018-03-17T19:06:36.293Z,36.17
2018-03-17T19:08:40.298Z,40.90
2018-03-17T19:10:43.073Z,38.20
2018-03-17T19:12:46.505Z,36.37
2018-03-17T19:14:49.334Z,37.83
2018-03-17T19:16:53.029Z,40.33
2018-03-17T19:18:56.687Z,39.90
2018-03-17T19:20:59.568Z,37.57
2018-03-17T19:23:15.325Z,44.53
2018-03-17T19:25:19.212Z,36.17
2018-03-17T19:27:21.894Z,35.57
2018-03-17T19:29:24.550Z,35.63
2018-03-17T19:31:27.975Z,37.07
2018-03-17T19:33:30.634Z,37.03
2018-03-17T19:35:33.415Z,42.67
2018-03-17T19:37:36.071Z,36.73
2018-03-17T19:39:38.732Z,35.23
2018-03-17T19:41:42.250Z,36.23
2018-03-17T19:43:45.755Z,36.97
2018-03-17T19:45:49.230Z,36.10
2018-03-17T19:47:51.937Z,38.60
2018-03-17T19:49:55.375Z,40.40
2018-03-17T19:51:58.034Z,42.33
2018-03-17T19:54:00.717Z,47.93
2018-03-17T19:56:03.363Z,37.70
2018-03-17T19:58:06.087Z,40.17
2018-03-17T20:00:08.899Z,45.03
2018-03-17T20:02:11.567Z,35.77
2018-03-17T20:04:14.264Z,42.90
2018-03-17T20:06:16.945Z,42.80
2018-03-17T20:08:19.653Z,35.60
2018-03-17T20:10:22.351Z,34.53
2018-03-17T20:12:25.071Z,32.13
2018-03-17T20:14:27.819Z,32.77
2018-03-17T20:16:30.483Z,35.33
2018-03-17T20:18:33.193Z,33.17
2018-03-17T20:20:36.729Z,31.93
2018-03-17T20:22:39.423Z,32.53
2018-03-17T20:24:42.143Z,32.47
2018-03-17T20:26:44.938Z,35.53
2018-03-17T20:28:47.757Z,36.67
2018-03-17T20:30:50.476Z,53.87
2018-03-17T20:32:54.047Z,32.90
2018-03-17T20:34:56.692Z,36.27
2018-03-17T20:36:59.415Z,30.33
2018-03-17T20:39:02.140Z,31.23
2018-03-17T20:41:04.790Z,32.60
2018-03-17T20:43:07.586Z,29.37
2018-03-17T20:45:10.227Z,32.57
2018-03-17T20:47:13.039Z,35.53
2018-03-17T20:49:15.780Z,31.03
2018-03-17T20:51:18.535Z,35.53
2018-03-17T20:53:21.318Z,29.27
2018-03-17T20:55:24.023Z,32.53
2018-03-17T20:57:27.481Z,36.17
2018-03-17T20:59:30.151Z,33.13
2018-03-17T21:01:32.808Z,32.87
2018-03-17T21:03:37.284Z,31.50
2018-03-17T21:05:41.240Z,28.53
2018-03-17T21:07:43.955Z,30.50
2018-03-17T21:09:47.277Z,30.77
2018-03-17T21:11:50.060Z,31.20
2018-03-17T21:13:52.816Z,31.20
2018-03-17T21:15:55.558Z,31.30
2018-03-17T21:17:58.269Z,31.80
2018-03-17T21:20:01.135Z,30.83
2018-03-17T21:22:04.119Z,32.10
2018-03-17T21:24:06.784Z,30.27
2018-03-17T21:26:10.980Z,33.50
2018-03-17T21:28:13.787Z,33.10
2018-03-17T21:30:16.768Z,34.47
2018-03-17T21:32:20.269Z,33.03
2018-03-17T21:34:23.105Z,32.80
2018-03-17T21:36:25.883Z,33.47
2018-03-17T21:38:28.739Z,34.00
2018-03-17T21:40:32.179Z,36.10
2018-03-17T21:42:34.976Z,32.03
2018-03-17T21:44:37.644Z,33.33
2018-03-17T21:46:40.382Z,34.50
2018-03-17T21:48:43.146Z,33.37
2018-03-17T21:50:46.665Z,32.67
2018-03-17T21:52:49.351Z,33.03
2018-03-17T21:54:52.134Z,32.57
2018-03-17T21:56:54.847Z,34.77
2018-03-17T21:58:57.710Z,34.77
2018-03-17T22:01:00.518Z,35.53
2018-03-17T22:03:03.954Z,37.40
2018-03-17T22:05:06.601Z,36.27
2018-03-17T22:07:09.330Z,35.00
2018-03-17T22:09:12.017Z,35.97
2018-03-17T22:11:14.712Z,32.70
2018-03-17T22:13:17.386Z,33.73
2018-03-17T22:15:20.022Z,33.20
2018-03-17T22:17:22.747Z,35.67
2018-03-17T22:19:25.543Z,36.17
2018-03-17T22:21:28.290Z,33.33
2018-03-17T22:23:30.921Z,32.43
2018-03-17T22:25:33.577Z,35.00
2018-03-17T22:27:36.269Z,32.30
2018-03-17T22:29:38.939Z,38.77
2018-03-17T22:31:41.847Z,36.53
2018-03-17T22:33:44.562Z,32.70
2018-03-17T22:35:48.280Z,36.57
2018-03-17T22:37:51.035Z,32.23
2018-03-17T22:39:54.636Z,34.33
2018-03-17T22:41:57.277Z,37.13
2018-03-17T22:44:00.017Z,36.97
2018-03-17T22:46:03.648Z,37.57
2018-03-17T22:48:06.371Z,34.97
2018-03-17T22:50:09.844Z,37.93
2018-03-17T22:52:12.507Z,35.07
2018-03-17T22:54:15.412Z,42.13
2018-03-17T22:56:18.159Z,35.17
2018-03-17T22:58:20.946Z,36.00
2018-03-17T23:00:23.676Z,32.70
2018-03-17T23:02:26.384Z,31.93
2018-03-17T23:04:29.321Z,30.93
2018-03-17T23:06:32.120Z,33.00
2018-03-17T23:08:34.827Z,34.03
2018-03-17T23:10:37.616Z,34.60
2018-03-17T23:12:40.282Z,34.80
2018-03-17T23:14:43.049Z,32.87
2018-03-17T23:16:46.030Z,32.47
2018-03-17T23:18:48.772Z,32.63
2018-03-17T23:20:51.491Z,34.10
2018-03-17T23:22:54.295Z,30.90
2018-03-17T23:24:57.034Z,30.43
2018-03-17T23:26:59.729Z,32.83
2018-03-17T23:29:02.438Z,30.63
2018-03-17T23:31:05.146Z,32.53
2018-03-17T23:33:07.855Z,30.50
2018-03-17T23:35:10.635Z,35.87
2018-03-17T23:37:13.409Z,34.40
2018-03-17T23:39:17.086Z,33.27
2018-03-17T23:41:19.928Z,32.87
2018-03-17T23:43:23.487Z,35.43
2018-03-17T23:45:26.233Z,31.43
2018-03-17T23:47:28.902Z,34.07
2018-03-17T23:49:31.697Z,32.70
2018-03-17T23:51:34.506Z,34.63
2018-03-17T23:53:37.180Z,31.80
2018-03-17T23:55:40.064Z,33.10
2018-03-17T23:57:42.842Z,29.73
2018-03-17T23:59:45.687Z,31.00
