createdAt,value
2018-03-09T00:00:38.354Z,99289.59
2018-03-09T00:01:44.504Z,99288.80
2018-03-09T00:02:50.232Z,99292.92
2018-03-09T00:03:57.455Z,99292.95
2018-03-09T00:05:03.662Z,99286.99
2018-03-09T00:06:09.650Z,99294.91
2018-03-09T00:07:15.776Z,99296.32
2018-03-09T00:08:21.867Z,99279.70
2018-03-09T00:09:28.003Z,99289.65
2018-03-09T00:10:34.154Z,99297.75
2018-03-09T00:11:40.263Z,99295.99
2018-03-09T00:12:46.357Z,99294.11
2018-03-09T00:13:52.474Z,99294.98
2018-03-09T00:14:59.450Z,99296.59
2018-03-09T00:16:05.580Z,99300.17
2018-03-09T00:17:11.686Z,99297.70
2018-03-09T00:18:17.833Z,99303.62
2018-03-09T00:19:24.416Z,99300.89
2018-03-09T00:20:30.515Z,99304.06
2018-03-09T00:21:36.605Z,99307.52
2018-03-09T00:22:42.700Z,99302.25
2018-03-09T00:23:48.793Z,99311.64
2018-03-09T00:24:54.910Z,99312.89
2018-03-09T00:26:01.020Z,99305.58
2018-03-09T00:27:07.145Z,99312.09
2018-03-09T00:28:12.899Z,99313.73
2018-03-09T00:29:19.026Z,99313.73
2018-03-09T00:30:25.136Z,99315.84
2018-03-09T00:31:31.229Z,99318.98
2018-03-09T00:32:37.367Z,99315.95
2018-03-09T00:33:43.516Z,99314.91
2018-03-09T00:34:49.641Z,99316.54
2018-03-09T00:35:55.769Z,99314.63
2018-03-09T00:37:01.948Z,99314.59
2018-03-09T00:38:16.904Z,99315.80
2018-03-09T00:39:22.785Z,99323.58
2018-03-09T00:40:28.909Z,99326.28
2018-03-09T00:41:35.040Z,99323.59
2018-03-09T00:42:41.120Z,99321.85
2018-03-09T00:43:47.222Z,99324.50
2018-03-09T00:44:53.313Z,99322.69
2018-03-09T00:45:59.431Z,99326.84
2018-03-09T00:47:05.549Z,99328.80
2018-03-09T00:48:11.632Z,99329.63
2018-03-09T00:49:17.773Z,99329.80
2018-03-09T00:50:23.861Z,99337.72
2018-03-09T00:51:30.022Z,99338.09
2018-03-09T00:52:36.127Z,99342.64
2018-03-09T00:53:42.232Z,99340.63
2018-03-09T00:54:48.373Z,99339.30
2018-03-09T00:55:53.995Z,99334.52
2018-03-09T00:56:59.801Z,99342.23
2018-03-09T00:58:05.900Z,99345.47
2018-03-09T00:59:11.984Z,99346.77
2018-03-09T01:00:18.107Z,99349.81
2018-03-09T01:01:24.252Z,99346.23
2018-03-09T01:02:30.409Z,99354.23
2018-03-09T01:03:36.265Z,99349.22
2018-03-09T01:04:42.356Z,99351.44
2018-03-09T01:05:48.501Z,99348.69
2018-03-09T01:06:54.577Z,99353.06
2018-03-09T01:08:00.698Z,99351.77
2018-03-09T01:09:06.432Z,99354.32
2018-03-09T01:10:12.637Z,99352.37
2018-03-09T01:11:20.711Z,99351.27
2018-03-09T01:12:26.946Z,99346.00
2018-03-09T01:13:33.039Z,99355.92
2018-03-09T01:14:39.135Z,99350.47
2018-03-09T01:15:45.273Z,99356.51
2018-03-09T01:16:51.189Z,99352.19
2018-03-09T01:17:57.416Z,99347.62
2018-03-09T01:19:03.506Z,99345.02
2018-03-09T01:20:09.232Z,99346.98
2018-03-09T01:21:15.735Z,99345.16
2018-03-09T01:22:21.820Z,99347.08
2018-03-09T01:23:27.923Z,99345.80
2018-03-09T01:24:34.033Z,99348.74
2018-03-09T01:25:40.131Z,99346.72
2018-03-09T01:26:46.285Z,99345.47
2018-03-09T01:27:52.365Z,99349.76
2018-03-09T01:28:58.447Z,99349.22
2018-03-09T01:30:03.853Z,99351.71
2018-03-09T01:31:09.965Z,99352.61
2018-03-09T01:32:16.105Z,99353.71
2018-03-09T01:33:22.280Z,99354.88
2018-03-09T01:34:28.401Z,99348.41
2018-03-09T01:35:34.549Z,99350.66
2018-03-09T01:36:40.660Z,99352.21
2018-03-09T01:37:46.803Z,99353.05
2018-03-09T01:38:52.928Z,99350.48
2018-03-09T01:39:59.021Z,99353.68
2018-03-09T01:41:06.049Z,99355.73
2018-03-09T01:42:16.425Z,99351.09
2018-03-09T01:43:22.528Z,99350.47
2018-03-09T01:44:28.643Z,99353.34
2018-03-09T01:45:34.447Z,99352.50
2018-03-09T01:46:40.537Z,99358.55
2018-03-09T01:47:46.643Z,99359.02
2018-03-09T01:48:53.645Z,99364.97
2018-03-09T01:49:59.765Z,99359.08
2018-03-09T01:51:06.224Z,99361.14
2018-03-09T01:52:23.491Z,99362.35
2018-03-09T01:53:29.303Z,99359.00
2018-03-09T01:54:35.394Z,99370.48
2018-03-09T01:55:41.480Z,99370.50
2018-03-09T01:56:47.846Z,99367.74
2018-03-09T01:57:53.930Z,99366.23
2018-03-09T01:59:00.069Z,99375.94
2018-03-09T02:00:05.464Z,99374.37
2018-03-09T02:01:11.252Z,99364.21
2018-03-09T02:02:17.382Z,99368.32
2018-03-09T02:03:23.525Z,99373.91
2018-03-09T02:04:29.637Z,99368.16
2018-03-09T02:05:35.771Z,99372.50
2018-03-09T02:06:41.883Z,99373.39
2018-03-09T02:07:47.782Z,99370.54
2018-03-09T02:08:53.864Z,99370.06
2018-03-09T02:09:59.959Z,99370.87
2018-03-09T02:11:06.066Z,99367.33
2018-03-09T02:12:12.275Z,99370.05
2018-03-09T02:13:18.331Z,99370.39
2018-03-09T02:14:24.424Z,99365.40
2018-03-09T02:15:30.522Z,99369.05
2018-03-09T02:16:36.652Z,99370.54
2018-03-09T02:17:42.741Z,99365.80
2018-03-09T02:18:48.861Z,99365.19
2018-03-09T02:19:54.958Z,99361.84
2018-03-09T02:21:01.095Z,99357.93
2018-03-09T02:22:07.238Z,99360.63
2018-03-09T02:23:13.998Z,99361.05
2018-03-09T02:24:20.099Z,99365.89
2018-03-09T02:25:26.204Z,99358.48
2018-03-09T02:26:32.342Z,99362.33
2018-03-09T02:27:38.493Z,99358.21
2018-03-09T02:28:44.623Z,99358.98
2018-03-09T02:29:50.771Z,99362.34
2018-03-09T02:30:56.975Z,99363.67
2018-03-09T02:32:03.119Z,99361.67
2018-03-09T02:33:09.261Z,99357.60
2018-03-09T02:34:15.577Z,99361.41
2018-03-09T02:35:21.692Z,99357.08
2018-03-09T02:36:27.832Z,99364.86
2018-03-09T02:37:33.923Z,99365.69
2018-03-09T02:38:40.001Z,99369.40
2018-03-09T02:39:46.089Z,99369.40
2018-03-09T02:40:52.208Z,99366.88
2018-03-09T02:41:58.369Z,99374.86
2018-03-09T02:43:04.513Z,99377.56
2018-03-09T02:44:10.601Z,99375.94
2018-03-09T02:45:18.741Z,99371.67
2018-03-09T02:46:24.900Z,99378.01
2018-03-09T02:47:31.017Z,99379.23
2018-03-09T02:48:36.476Z,99382.70
2018-03-09T02:49:42.344Z,99379.67
2018-03-09T02:50:48.451Z,99380.11
2018-03-09T02:51:54.544Z,99387.34
2018-03-09T02:53:00.682Z,99386.05
2018-03-09T02:54:06.831Z,99392.64
2018-03-09T02:55:12.938Z,99394.38
2018-03-09T02:56:19.248Z,99400.42
2018-03-09T02:57:25.381Z,99402.55
2018-03-09T02:58:31.502Z,99399.71
2018-03-09T02:59:37.634Z,99403.30
2018-03-09T03:00:44.646Z,99398.98
2018-03-09T03:01:50.770Z,99408.91
2018-03-09T03:02:56.897Z,99401.73
2018-03-09T03:04:02.746Z,99403.62
2018-03-09T03:05:08.842Z,99404.48
2018-03-09T03:06:14.983Z,99408.91
2018-03-09T03:07:21.078Z,99403.50
2018-03-09T03:08:27.163Z,99407.33
2018-03-09T03:09:33.267Z,99412.69
2018-03-09T03:10:39.409Z,99409.59
2018-03-09T03:11:45.491Z,99416.56
2018-03-09T03:12:51.618Z,99409.84
2018-03-09T03:13:57.442Z,99408.78
2018-03-09T03:15:03.533Z,99408.85
2018-03-09T03:16:09.670Z,99409.38
2018-03-09T03:17:15.985Z,99416.06
2018-03-09T03:18:22.085Z,99406.96
2018-03-09T03:19:28.184Z,99414.83
2018-03-09T03:20:34.279Z,99414.00
2018-03-09T03:21:40.383Z,99422.17
2018-03-09T03:22:46.529Z,99419.86
2018-03-09T03:23:52.632Z,99421.23
2018-03-09T03:24:58.744Z,99415.18
2018-03-09T03:26:04.836Z,99416.69
2018-03-09T03:27:10.975Z,99409.02
2018-03-09T03:28:17.113Z,99409.02
2018-03-09T03:29:23.223Z,99414.85
2018-03-09T03:30:29.373Z,99419.25
2018-03-09T03:31:35.535Z,99408.03
2018-03-09T03:32:41.684Z,99415.97
2018-03-09T03:33:47.826Z,99417.42
2018-03-09T03:34:53.948Z,99420.46
2018-03-09T03:36:00.062Z,99417.00
2018-03-09T03:37:06.174Z,99416.08
2018-03-09T03:38:12.355Z,99419.73
2018-03-09T03:39:18.421Z,99417.25
2018-03-09T03:40:24.269Z,99418.53
2018-03-09T03:41:31.257Z,99417.20
2018-03-09T03:42:37.392Z,99421.20
2018-03-09T03:43:43.507Z,99418.39
2018-03-09T03:44:49.627Z,99423.27
2018-03-09T03:45:55.786Z,99419.95
2018-03-09T03:47:01.958Z,99422.70
2018-03-09T03:48:08.055Z,99429.95
2018-03-09T03:49:14.155Z,99428.81
2018-03-09T03:50:20.257Z,99431.88
2018-03-09T03:51:26.375Z,99428.54
2018-03-09T03:52:32.507Z,99431.18
2018-03-09T03:53:38.597Z,99432.03
2018-03-09T03:54:44.707Z,99435.06
2018-03-09T03:55:50.802Z,99437.06
2018-03-09T03:56:56.907Z,99441.76
2018-03-09T03:58:03.101Z,99436.76
2018-03-09T03:59:09.337Z,99440.20
2018-03-09T04:00:15.416Z,99438.28
2018-03-09T04:01:21.600Z,99442.59
2018-03-09T04:02:27.839Z,99441.82
2018-03-09T04:03:33.972Z,99449.33
2018-03-09T04:04:40.112Z,99446.69
2018-03-09T04:05:46.420Z,99451.87
2018-03-09T04:06:52.591Z,99452.74
2018-03-09T04:07:58.374Z,99454.58
2018-03-09T04:09:03.636Z,99454.16
2018-03-09T04:10:09.516Z,99457.61
2018-03-09T04:11:15.695Z,99460.53
2018-03-09T04:12:21.871Z,99459.94
2018-03-09T04:13:28.132Z,99455.33
2018-03-09T04:14:34.243Z,99455.31
2018-03-09T04:15:44.301Z,99457.34
2018-03-09T04:16:50.428Z,99458.66
2018-03-09T04:17:56.548Z,99463.43
2018-03-09T04:19:02.696Z,99461.25
2018-03-09T04:20:08.788Z,99462.63
2018-03-09T04:21:15.255Z,99462.91
2018-03-09T04:22:21.464Z,99471.03
2018-03-09T04:23:27.582Z,99468.84
2018-03-09T04:24:33.684Z,99476.09
2018-03-09T04:25:39.549Z,99473.75
2018-03-09T04:26:45.356Z,99475.08
2018-03-09T04:27:51.529Z,99476.34
2018-03-09T04:28:57.612Z,99478.52
2018-03-09T04:30:03.381Z,99485.42
2018-03-09T04:31:09.558Z,99488.83
2018-03-09T04:32:15.705Z,99486.12
2018-03-09T04:33:21.835Z,99490.37
2018-03-09T04:34:28.013Z,99495.31
2018-03-09T04:35:34.096Z,99492.70
2018-03-09T04:36:41.141Z,99495.83
2018-03-09T04:37:47.251Z,99497.03
2018-03-09T04:38:53.309Z,99491.58
2018-03-09T04:39:59.440Z,99495.64
2018-03-09T04:41:05.595Z,99500.39
2018-03-09T04:42:11.717Z,99499.53
2018-03-09T04:43:17.871Z,99503.34
2018-03-09T04:44:23.944Z,99505.16
2018-03-09T04:45:30.046Z,99500.77
2018-03-09T04:46:36.186Z,99499.63
2018-03-09T04:47:42.291Z,99509.53
2018-03-09T04:48:48.428Z,99507.73
2018-03-09T04:49:54.525Z,99508.52
2018-03-09T04:51:00.670Z,99512.45
2018-03-09T04:52:06.809Z,99517.69
2018-03-09T04:53:12.901Z,99510.08
2018-03-09T04:54:19.047Z,99510.42
2018-03-09T04:55:25.150Z,99511.36
2018-03-09T04:56:31.279Z,99514.49
2018-03-09T04:57:37.367Z,99511.34
2018-03-09T04:58:43.467Z,99514.76
2018-03-09T04:59:49.592Z,99514.29
2018-03-09T05:00:55.681Z,99516.69
2018-03-09T05:02:01.860Z,99510.53
2018-03-09T05:03:07.737Z,99515.34
2018-03-09T05:04:13.862Z,99513.36
2018-03-09T05:05:19.992Z,99511.23
2018-03-09T05:06:26.132Z,99513.17
2018-03-09T05:07:32.273Z,99516.83
2018-03-09T05:08:38.411Z,99519.34
2018-03-09T05:09:44.534Z,99523.64
2018-03-09T05:10:50.657Z,99526.57
2018-03-09T05:11:56.411Z,99516.91
2018-03-09T05:13:02.542Z,99521.47
2018-03-09T05:14:08.665Z,99524.97
2018-03-09T05:15:17.653Z,99524.45
2018-03-09T05:16:23.840Z,99527.85
2018-03-09T05:17:35.981Z,99525.95
2018-03-09T05:18:42.233Z,99534.69
2018-03-09T05:19:54.227Z,99530.02
2018-03-09T05:21:00.356Z,99526.51
2018-03-09T05:22:06.492Z,99526.41
2018-03-09T05:23:12.724Z,99526.94
2018-03-09T05:24:19.924Z,99532.12
2018-03-09T05:25:26.157Z,99526.59
2018-03-09T05:26:32.431Z,99536.16
2018-03-09T05:27:38.537Z,99536.09
2018-03-09T05:28:44.670Z,99540.61
2018-03-09T05:29:51.027Z,99544.37
2018-03-09T05:30:56.861Z,99537.05
2018-03-09T05:32:03.211Z,99537.15
2018-03-09T05:33:09.333Z,99537.32
2018-03-09T05:34:15.468Z,99539.45
2018-03-09T05:35:21.580Z,99541.05
2018-03-09T05:36:28.253Z,99546.28
2018-03-09T05:37:34.795Z,99543.26
2018-03-09T05:38:40.918Z,99547.61
2018-03-09T05:39:47.052Z,99550.63
2018-03-09T05:40:53.157Z,99550.30
2018-03-09T05:41:59.354Z,99553.23
2018-03-09T05:43:06.231Z,99549.42
2018-03-09T05:44:12.560Z,99550.18
2018-03-09T05:45:19.014Z,99552.76
2018-03-09T05:46:25.800Z,99557.03
2018-03-09T05:47:31.912Z,99553.88
2018-03-09T05:48:38.038Z,99559.92
2018-03-09T05:49:44.423Z,99562.95
2018-03-09T05:50:50.563Z,99557.90
2018-03-09T05:52:02.560Z,99566.25
2018-03-09T05:53:08.351Z,99563.84
2018-03-09T05:54:14.517Z,99558.14
2018-03-09T05:55:20.704Z,99569.80
2018-03-09T05:56:26.814Z,99566.75
2018-03-09T05:57:32.889Z,99564.77
2018-03-09T05:58:39.001Z,99563.83
2018-03-09T05:59:45.099Z,99568.73
2018-03-09T06:00:51.232Z,99563.72
2018-03-09T06:01:57.371Z,99568.14
2018-03-09T06:03:03.520Z,99573.22
2018-03-09T06:04:09.661Z,99567.03
2018-03-09T06:05:15.792Z,99569.35
2018-03-09T06:06:21.921Z,99568.03
2018-03-09T06:07:28.069Z,99566.67
2018-03-09T06:08:34.278Z,99570.58
2018-03-09T06:09:40.553Z,99574.52
2018-03-09T06:10:46.666Z,99574.00
2018-03-09T06:11:52.976Z,99571.34
2018-03-09T06:12:59.120Z,99578.67
2018-03-09T06:14:05.268Z,99583.11
2018-03-09T06:15:11.069Z,99577.84
2018-03-09T06:16:17.199Z,99586.25
2018-03-09T06:17:23.333Z,99582.02
2018-03-09T06:18:29.417Z,99582.06
2018-03-09T06:19:35.549Z,99586.73
2018-03-09T06:20:41.732Z,99584.61
2018-03-09T06:21:47.833Z,99585.75
2018-03-09T06:22:53.923Z,99590.67
2018-03-09T06:24:00.083Z,99586.69
2018-03-09T06:25:06.164Z,99593.70
2018-03-09T06:26:12.235Z,99596.87
2018-03-09T06:27:18.307Z,99597.48
2018-03-09T06:28:24.423Z,99601.45
2018-03-09T06:29:30.504Z,99600.59
2018-03-09T06:30:36.606Z,99606.34
2018-03-09T06:31:42.733Z,99603.69
2018-03-09T06:32:48.827Z,99605.89
2018-03-09T06:33:55.202Z,99607.92
2018-03-09T06:35:01.568Z,99607.16
2018-03-09T06:36:07.709Z,99604.60
2018-03-09T06:37:13.858Z,99618.14
2018-03-09T06:38:19.981Z,99611.75
2018-03-09T06:39:26.126Z,99617.94
2018-03-09T06:40:32.267Z,99612.20
2018-03-09T06:41:38.382Z,99619.06
2018-03-09T06:42:44.486Z,99623.12
2018-03-09T06:43:50.632Z,99619.85
2018-03-09T06:44:56.726Z,99621.83
2018-03-09T06:46:02.878Z,99626.53
2018-03-09T06:47:08.971Z,99623.27
2018-03-09T06:48:15.065Z,99619.42
2018-03-09T06:49:21.419Z,99625.34
2018-03-09T06:50:27.543Z,99619.25
2018-03-09T06:51:33.615Z,99628.42
2018-03-09T06:52:39.722Z,99624.52
2018-03-09T06:53:45.792Z,99624.36
2018-03-09T06:54:51.953Z,99628.97
2018-03-09T06:55:58.072Z,99632.12
2018-03-09T06:57:04.153Z,99629.53
2018-03-09T06:58:10.975Z,99630.29
2018-03-09T06:59:17.152Z,99626.54
2018-03-09T07:00:23.283Z,99630.73
2018-03-09T07:01:29.623Z,99634.22
2018-03-09T07:02:35.594Z,99633.44
2018-03-09T07:03:42.279Z,99634.83
2018-03-09T07:04:53.879Z,99634.64
2018-03-09T07:06:00.029Z,99637.23
2018-03-09T07:07:06.164Z,99639.16
2018-03-09T07:08:12.283Z,99630.82
2018-03-09T07:09:19.131Z,99633.05
2018-03-09T07:10:32.743Z,99637.28
2018-03-09T07:11:40.784Z,99632.29
2018-03-09T07:12:47.920Z,99630.01
2018-03-09T07:13:55.354Z,99631.20
2018-03-09T07:15:02.037Z,99633.46
2018-03-09T07:16:11.056Z,99629.39
2018-03-09T07:17:18.771Z,99625.91
2018-03-09T07:18:25.677Z,99629.49
2018-03-09T07:19:32.448Z,99626.64
2018-03-09T07:20:39.091Z,99635.12
2018-03-09T07:21:47.546Z,99628.11
2018-03-09T07:22:55.331Z,99633.61
2018-03-09T07:24:01.229Z,99634.03
2018-03-09T07:25:07.391Z,99629.45
2018-03-09T07:26:13.484Z,99627.95
2018-03-09T07:27:19.600Z,99625.09
2018-03-09T07:28:25.712Z,99613.74
2018-03-09T07:29:32.042Z,99619.80
2018-03-09T07:30:38.154Z,99626.03
2018-03-09T07:31:44.314Z,99621.11
2018-03-09T07:32:51.221Z,99628.65
2018-03-09T07:33:59.318Z,99617.30
2018-03-09T07:35:06.946Z,99628.61
2018-03-09T07:36:15.003Z,99629.93
2018-03-09T07:37:23.319Z,99634.54
2018-03-09T07:38:32.439Z,99633.38
2018-03-09T07:39:39.487Z,99621.33
2018-03-09T07:40:47.170Z,99620.16
2018-03-09T07:41:55.502Z,99627.98
2018-03-09T07:43:02.642Z,99617.22
2018-03-09T07:44:09.988Z,99620.11
2018-03-09T07:45:17.012Z,99622.13
2018-03-09T07:46:24.628Z,99621.86
2018-03-09T07:47:31.823Z,99622.73
2018-03-09T07:48:39.198Z,99619.70
2018-03-09T07:49:46.539Z,99629.42
2018-03-09T07:50:53.603Z,99632.92
2018-03-09T07:52:01.555Z,99635.48
2018-03-09T07:53:08.588Z,99635.69
2018-03-09T07:54:15.246Z,99624.33
2018-03-09T07:55:22.340Z,99644.59
2018-03-09T07:56:29.557Z,99636.14
2018-03-09T07:57:37.912Z,99642.06
2018-03-09T07:58:44.709Z,99652.37
2018-03-09T07:59:51.808Z,99647.88
2018-03-09T08:01:00.981Z,99653.01
2018-03-09T08:02:08.752Z,99642.55
2018-03-09T08:03:15.783Z,99646.63
2018-03-09T08:04:24.379Z,99645.45
2018-03-09T08:05:32.932Z,99645.95
2018-03-09T08:06:40.192Z,99650.14
2018-03-09T08:07:48.325Z,99653.48
2018-03-09T08:08:56.941Z,99650.98
2018-03-09T08:10:04.633Z,99658.88
2018-03-09T08:11:12.255Z,99656.75
2018-03-09T08:12:20.021Z,99649.39
2018-03-09T08:13:27.233Z,99660.14
2018-03-09T08:14:35.764Z,99661.67
2018-03-09T08:15:43.179Z,99656.72
2018-03-09T08:16:50.146Z,99656.02
2018-03-09T08:17:57.226Z,99653.05
2018-03-09T08:19:03.491Z,99661.72
2018-03-09T08:20:09.758Z,99658.11
2018-03-09T08:21:15.978Z,99661.27
2018-03-09T08:22:22.317Z,99662.77
2018-03-09T08:23:28.442Z,99655.57
2018-03-09T08:24:34.566Z,99659.33
2018-03-09T08:25:40.726Z,99661.39
2018-03-09T08:26:47.348Z,99662.67
2018-03-09T08:27:53.618Z,99669.44
2018-03-09T08:28:59.763Z,99663.07
2018-03-09T08:30:05.940Z,99669.59
2018-03-09T08:31:12.061Z,99669.61
2018-03-09T08:32:18.213Z,99664.45
2018-03-09T08:33:24.392Z,99668.72
2018-03-09T08:34:30.554Z,99671.49
2018-03-09T08:35:36.715Z,99674.03
2018-03-09T08:36:42.892Z,99660.92
2018-03-09T08:37:49.122Z,99672.20
2018-03-09T08:38:55.311Z,99668.61
2018-03-09T08:40:01.507Z,99672.09
2018-03-09T08:41:07.726Z,99681.89
2018-03-09T08:42:13.890Z,99664.23
2018-03-09T08:43:20.037Z,99677.23
2018-03-09T08:44:26.273Z,99667.00
2018-03-09T08:45:32.487Z,99666.98
2018-03-09T08:46:38.269Z,99665.34
2018-03-09T08:47:44.198Z,99674.30
2018-03-09T08:48:50.302Z,99669.47
2018-03-09T08:50:02.611Z,99676.20
2018-03-09T08:51:08.867Z,99682.75
2018-03-09T08:52:15.140Z,99671.69
2018-03-09T08:53:21.262Z,99670.78
2018-03-09T08:54:27.394Z,99672.80
2018-03-09T08:55:33.555Z,99678.19
2018-03-09T08:56:39.757Z,99677.50
2018-03-09T08:57:46.107Z,99685.15
2018-03-09T08:58:52.285Z,99685.34
2018-03-09T08:59:58.274Z,99690.85
2018-03-09T09:01:04.432Z,99683.30
2018-03-09T09:02:10.599Z,99681.09
2018-03-09T09:03:16.718Z,99686.38
2018-03-09T09:04:22.871Z,99679.78
2018-03-09T09:05:29.005Z,99675.73
2018-03-09T09:06:35.193Z,99673.17
2018-03-09T09:07:41.400Z,99669.55
2018-03-09T09:08:47.240Z,99679.81
2018-03-09T09:09:53.169Z,99672.91
2018-03-09T09:10:59.305Z,99674.45
2018-03-09T09:12:05.433Z,99672.99
2018-03-09T09:13:11.619Z,99678.20
2018-03-09T09:14:17.785Z,99683.84
2018-03-09T09:15:23.950Z,99678.42
2018-03-09T09:16:30.098Z,99678.08
2018-03-09T09:17:36.302Z,99691.16
2018-03-09T09:18:42.438Z,99682.63
2018-03-09T09:19:48.864Z,99681.33
2018-03-09T09:20:55.194Z,99674.59
2018-03-09T09:22:01.401Z,99682.69
2018-03-09T09:23:07.806Z,99687.23
2018-03-09T09:24:13.970Z,99680.92
2018-03-09T09:25:20.082Z,99680.66
2018-03-09T09:26:26.250Z,99694.44
2018-03-09T09:27:32.658Z,99687.98
2018-03-09T09:28:39.023Z,99689.41
2018-03-09T09:29:45.172Z,99693.72
2018-03-09T09:30:51.342Z,99697.09
2018-03-09T09:31:57.525Z,99695.50
2018-03-09T09:33:03.674Z,99691.54
2018-03-09T09:34:09.816Z,99693.19
2018-03-09T09:35:15.982Z,99693.13
2018-03-09T09:36:22.481Z,99696.16
2018-03-09T09:37:28.645Z,99694.70
2018-03-09T09:38:34.877Z,99698.80
2018-03-09T09:39:41.002Z,99701.37
2018-03-09T09:40:47.154Z,99704.64
2018-03-09T09:41:53.335Z,99708.77
2018-03-09T09:42:59.713Z,99700.40
2018-03-09T09:44:05.866Z,99696.54
2018-03-09T09:45:12.090Z,99692.13
2018-03-09T09:46:18.257Z,99693.02
2018-03-09T09:47:24.391Z,99699.19
2018-03-09T09:48:30.510Z,99699.19
2018-03-09T09:49:36.502Z,99697.36
2018-03-09T09:50:42.642Z,99700.69
2018-03-09T09:51:48.863Z,99705.05
2018-03-09T09:52:54.976Z,99707.79
2018-03-09T09:54:01.121Z,99705.03
2018-03-09T09:55:07.327Z,99694.13
2018-03-09T09:56:13.468Z,99704.87
2018-03-09T09:57:19.643Z,99712.94
2018-03-09T09:58:26.054Z,99708.94
2018-03-09T09:59:32.210Z,99704.08
2018-03-09T10:00:41.362Z,99706.44
2018-03-09T10:01:47.550Z,99714.02
2018-03-09T10:02:53.771Z,99706.70
2018-03-09T10:03:59.964Z,99707.73
2018-03-09T10:05:06.161Z,99715.08
2018-03-09T10:06:12.661Z,99708.34
2018-03-09T10:07:19.096Z,99717.52
2018-03-09T10:08:25.275Z,99723.27
2018-03-09T10:09:32.428Z,99715.80
2018-03-09T10:10:39.823Z,99717.25
2018-03-09T10:11:47.000Z,99712.26
2018-03-09T10:12:54.442Z,99713.91
2018-03-09T10:14:03.011Z,99719.78
2018-03-09T10:15:10.037Z,99718.36
2018-03-09T10:16:17.884Z,99728.30
2018-03-09T10:17:25.929Z,99718.09
2018-03-09T10:18:33.819Z,99716.92
2018-03-09T10:19:41.625Z,99715.48
2018-03-09T10:20:49.173Z,99712.86
2018-03-09T10:21:55.995Z,99714.16
2018-03-09T10:23:04.301Z,99708.54
2018-03-09T10:24:12.187Z,99707.19
2018-03-09T10:25:19.521Z,99712.59
2018-03-09T10:26:28.202Z,99709.27
2018-03-09T10:27:37.707Z,99707.75
2018-03-09T10:28:46.854Z,99713.13
2018-03-09T10:29:56.260Z,99706.86
2018-03-09T10:31:03.784Z,99716.42
2018-03-09T10:32:11.135Z,99716.09
2018-03-09T10:33:18.343Z,99717.25
2018-03-09T10:34:25.664Z,99722.44
2018-03-09T10:35:33.376Z,99714.41
2018-03-09T10:36:40.763Z,99714.41
2018-03-09T10:37:51.489Z,99712.83
2018-03-09T10:39:04.289Z,99722.62
2018-03-09T10:40:11.668Z,99712.70
2018-03-09T10:41:20.585Z,99712.46
2018-03-09T10:42:28.076Z,99705.83
2018-03-09T10:43:35.430Z,99717.58
2018-03-09T10:44:42.909Z,99712.94
2018-03-09T10:45:51.094Z,99716.99
2018-03-09T10:46:59.029Z,99722.02
2018-03-09T10:48:05.796Z,99718.87
2018-03-09T10:49:13.461Z,99719.77
2018-03-09T10:50:20.908Z,99729.50
2018-03-09T10:51:29.907Z,99720.67
2018-03-09T10:52:41.321Z,99727.89
2018-03-09T10:53:49.044Z,99728.20
2018-03-09T10:54:56.527Z,99725.64
2018-03-09T10:57:42.189Z,99721.62
2018-03-09T10:59:00.654Z,99722.24
2018-03-09T11:00:05.923Z,99722.80
2018-03-09T11:01:11.876Z,99723.02
2018-03-09T11:02:18.027Z,99730.56
2018-03-09T11:03:24.060Z,99723.27
2018-03-09T11:04:30.255Z,99729.44
2018-03-09T11:05:36.287Z,99727.65
2018-03-09T11:06:42.520Z,99732.09
2018-03-09T11:07:48.739Z,99726.67
2018-03-09T11:08:55.099Z,99725.58
2018-03-09T11:10:01.316Z,99724.16
2018-03-09T11:11:07.473Z,99722.02
2018-03-09T11:12:13.515Z,99720.62
2018-03-09T11:13:19.757Z,99717.77
2018-03-09T11:14:25.949Z,99723.44
2018-03-09T11:15:32.133Z,99720.14
2018-03-09T11:16:38.316Z,99724.83
2018-03-09T11:17:44.550Z,99711.81
2018-03-09T11:18:50.790Z,99719.20
2018-03-09T11:19:56.969Z,99719.04
2018-03-09T11:21:02.959Z,99720.27
2018-03-09T11:22:09.096Z,99718.28
2018-03-09T11:23:15.315Z,99716.27
2018-03-09T11:24:21.556Z,99713.75
2018-03-09T11:25:27.793Z,99724.61
2018-03-09T11:26:34.001Z,99717.52
2018-03-09T11:27:40.160Z,99719.70
2018-03-09T11:28:46.303Z,99717.92
2018-03-09T11:29:52.504Z,99721.38
2018-03-09T11:30:58.662Z,99724.47
2018-03-09T11:32:05.169Z,99722.14
2018-03-09T11:33:11.357Z,99731.21
2018-03-09T11:34:17.564Z,99727.31
2018-03-09T11:35:23.728Z,99721.44
2018-03-09T11:36:29.934Z,99720.24
2018-03-09T11:37:36.183Z,99729.52
2018-03-09T11:38:42.434Z,99720.33
2018-03-09T11:39:48.623Z,99723.44
2018-03-09T11:40:54.858Z,99718.80
2018-03-09T11:42:01.044Z,99722.86
2018-03-09T11:43:07.281Z,99718.63
2018-03-09T11:44:13.473Z,99731.87
2018-03-09T11:45:19.666Z,99726.55
2018-03-09T11:46:25.934Z,99721.30
2018-03-09T11:47:32.179Z,99726.28
2018-03-09T11:48:38.412Z,99727.53
2018-03-09T11:49:44.596Z,99723.09
2018-03-09T11:50:50.814Z,99725.44
2018-03-09T11:51:57.019Z,99727.92
2018-03-09T11:53:03.228Z,99724.56
2018-03-09T11:54:09.441Z,99728.94
2018-03-09T11:55:15.634Z,99723.98
2018-03-09T11:56:21.845Z,99725.59
2018-03-09T11:57:28.036Z,99711.06
2018-03-09T11:58:34.217Z,99728.77
2018-03-09T11:59:40.342Z,99721.89
2018-03-09T12:00:46.570Z,99714.89
2018-03-09T12:01:52.745Z,99718.21
2018-03-09T12:02:59.010Z,99717.47
2018-03-09T12:04:05.494Z,99721.79
2018-03-09T12:05:11.749Z,99720.64
2018-03-09T12:06:17.922Z,99720.28
2018-03-09T12:07:24.191Z,99723.03
2018-03-09T12:08:30.560Z,99717.34
2018-03-09T12:09:36.737Z,99714.88
2018-03-09T12:10:43.065Z,99719.00
2018-03-09T12:11:49.272Z,99718.93
2018-03-09T12:12:55.417Z,99719.06
2018-03-09T12:14:01.610Z,99719.42
2018-03-09T12:15:07.927Z,99720.38
2018-03-09T12:16:14.166Z,99718.25
2018-03-09T12:17:20.588Z,99723.56
2018-03-09T12:18:32.870Z,99719.89
2018-03-09T12:19:39.044Z,99725.06
2018-03-09T12:20:45.859Z,99725.98
2018-03-09T12:21:52.266Z,99715.52
2018-03-09T12:22:58.419Z,99724.88
2018-03-09T12:24:04.619Z,99727.78
2018-03-09T12:25:11.157Z,99727.20
2018-03-09T12:26:18.431Z,99723.47
2018-03-09T12:27:24.661Z,99722.80
2018-03-09T12:28:30.897Z,99727.45
2018-03-09T12:29:37.121Z,99724.28
2018-03-09T12:30:43.871Z,99723.89
2018-03-09T12:31:50.076Z,99727.46
2018-03-09T12:32:56.670Z,99718.41
2018-03-09T12:34:02.933Z,99726.15
2018-03-09T12:35:09.482Z,99725.33
2018-03-09T12:36:15.701Z,99722.77
2018-03-09T12:37:22.092Z,99728.34
2018-03-09T12:38:28.246Z,99727.39
2018-03-09T12:39:34.449Z,99723.33
2018-03-09T12:40:40.647Z,99720.31
2018-03-09T12:41:46.845Z,99735.74
2018-03-09T12:42:56.080Z,99733.13
2018-03-09T12:44:02.294Z,99731.38
2018-03-09T12:45:08.504Z,99728.94
2018-03-09T12:46:14.933Z,99733.77
2018-03-09T12:47:21.383Z,99724.44
2018-03-09T12:48:27.593Z,99731.26
2018-03-09T12:49:33.802Z,99722.42
2018-03-09T12:50:39.978Z,99728.80
2018-03-09T12:51:46.270Z,99726.70
2018-03-09T12:52:52.513Z,99730.17
2018-03-09T12:53:58.719Z,99723.00
2018-03-09T12:55:04.956Z,99726.16
2018-03-09T12:56:11.453Z,99729.20
2018-03-09T12:57:17.677Z,99728.69
2018-03-09T12:58:24.553Z,99728.41
2018-03-09T12:59:30.762Z,99723.86
2018-03-09T13:00:36.982Z,99723.55
2018-03-09T13:01:44.817Z,99715.03
2018-03-09T13:02:51.121Z,99721.23