createdAt,value
2018-12-30T00:00:11.242Z,72.10
2018-12-30T00:02:40.685Z,72.10
2018-12-30T00:05:10.441Z,71.90
2018-12-30T00:07:39.827Z,72.00
2018-12-30T00:10:09.356Z,72.00
2018-12-30T00:12:39.195Z,72.10
2018-12-30T00:15:08.795Z,72.10
2018-12-30T00:17:38.183Z,72.10
2018-12-30T00:20:08.695Z,72.20
2018-12-30T00:22:38.107Z,72.20
2018-12-30T00:25:07.714Z,72.20
2018-12-30T00:27:37.087Z,72.20
2018-12-30T00:30:09.601Z,72.30
2018-12-30T00:32:38.994Z,72.30
2018-12-30T00:35:09.113Z,72.30
2018-12-30T00:37:38.479Z,72.30
2018-12-30T00:40:08.294Z,72.50
2018-12-30T00:42:38.051Z,72.40
2018-12-30T00:45:07.981Z,72.40
2018-12-30T00:47:37.377Z,72.40
2018-12-30T00:50:06.826Z,72.40
2018-12-30T00:52:36.243Z,72.40
2018-12-30T00:55:06.165Z,72.40
2018-12-30T00:57:37.593Z,72.40
2018-12-30T01:00:08.909Z,73.00
2018-12-30T01:02:38.343Z,72.50
2018-12-30T01:05:08.841Z,72.60
2018-12-30T01:07:38.304Z,72.60
2018-12-30T01:10:09.342Z,72.60
2018-12-30T01:12:39.063Z,72.60
2018-12-30T01:15:09.636Z,72.70
2018-12-30T01:17:39.377Z,72.80
2018-12-30T01:20:08.767Z,72.80
2018-12-30T01:22:38.151Z,72.90
2018-12-30T01:25:08.775Z,73.00
2018-12-30T01:27:38.159Z,73.10
2018-12-30T01:30:08.513Z,73.20
2018-12-30T01:32:37.903Z,73.20
2018-12-30T01:35:08.109Z,73.20
2018-12-30T01:37:37.485Z,73.30
2018-12-30T01:40:06.900Z,73.40
2018-12-30T01:42:36.285Z,73.50
2018-12-30T01:45:06.405Z,73.50
2018-12-30T01:47:36.149Z,73.30
2018-12-30T01:50:06.359Z,73.60
2018-12-30T01:52:35.738Z,73.90
2018-12-30T01:55:05.570Z,74.00
2018-12-30T01:57:35.001Z,73.90
2018-12-30T02:00:05.654Z,74.00
2018-12-30T02:02:35.380Z,74.00
2018-12-30T02:05:05.104Z,74.00
2018-12-30T02:07:34.480Z,74.00
2018-12-30T02:10:05.853Z,74.10
2018-12-30T02:12:35.261Z,74.20
2018-12-30T02:15:04.969Z,74.10
2018-12-30T02:17:34.357Z,74.20
2018-12-30T02:20:05.149Z,74.20
2018-12-30T02:22:34.801Z,74.10
2018-12-30T02:25:04.451Z,74.10
2018-12-30T02:27:33.835Z,74.10
2018-12-30T02:30:03.240Z,74.20
2018-12-30T02:32:32.801Z,74.30
2018-12-30T02:35:02.216Z,74.30
2018-12-30T02:37:31.584Z,74.20
2018-12-30T02:40:00.971Z,74.30
2018-12-30T02:42:30.362Z,74.40
2018-12-30T02:44:59.746Z,74.50
2018-12-30T02:47:29.446Z,75.20
2018-12-30T02:49:58.824Z,74.40
2018-12-30T02:52:28.304Z,74.50
2018-12-30T02:54:57.684Z,74.60
2018-12-30T02:57:27.621Z,74.00
2018-12-30T02:59:57.013Z,74.60
2018-12-30T03:02:26.394Z,74.60
2018-12-30T03:04:56.039Z,74.60
2018-12-30T03:07:25.410Z,74.70
2018-12-30T03:09:55.109Z,74.80
2018-12-30T03:12:24.488Z,74.90
2018-12-30T03:14:53.871Z,74.90
2018-12-30T03:17:23.507Z,74.90
2018-12-30T03:19:52.882Z,74.90
2018-12-30T03:22:22.268Z,75.00
2018-12-30T03:24:51.667Z,75.10
2018-12-30T03:27:21.056Z,75.20
2018-12-30T03:29:50.432Z,75.20
2018-12-30T03:32:19.864Z,75.40
2018-12-30T03:34:49.268Z,75.40
2018-12-30T03:37:18.687Z,75.50
2018-12-30T03:39:48.074Z,75.50
2018-12-30T03:42:17.465Z,75.60
2018-12-30T03:44:46.851Z,75.70
2018-12-30T03:47:16.260Z,75.70
2018-12-30T03:49:45.645Z,75.90
2018-12-30T03:52:15.064Z,75.90
2018-12-30T03:54:44.654Z,76.00
2018-12-30T03:57:14.050Z,76.00
2018-12-30T03:59:43.416Z,76.00
2018-12-30T04:02:12.821Z,75.90
2018-12-30T04:04:42.206Z,75.90
2018-12-30T04:07:11.594Z,75.90
2018-12-30T04:09:40.993Z,76.10
2018-12-30T04:12:10.370Z,75.50
2018-12-30T04:14:39.751Z,76.00
2018-12-30T04:17:09.178Z,76.00
2018-12-30T04:19:38.596Z,76.10
2018-12-30T04:22:07.986Z,76.10
2018-12-30T04:24:37.402Z,76.00
2018-12-30T04:27:06.782Z,76.00
2018-12-30T04:29:36.157Z,76.00
2018-12-30T04:32:05.556Z,76.10
2018-12-30T04:34:34.930Z,76.10
2018-12-30T04:37:04.670Z,76.10
2018-12-30T04:39:34.315Z,76.20
2018-12-30T04:42:03.692Z,76.10
2018-12-30T04:44:33.079Z,76.20
2018-12-30T04:47:02.471Z,76.20
2018-12-30T04:49:32.106Z,76.20
2018-12-30T04:52:01.485Z,76.30
2018-12-30T04:54:30.881Z,76.30
2018-12-30T04:57:00.266Z,76.30
2018-12-30T04:59:29.637Z,76.30
2018-12-30T05:01:59.565Z,76.30
2018-12-30T05:04:28.951Z,76.30
2018-12-30T05:06:58.389Z,76.20
2018-12-30T05:09:27.778Z,76.30
2018-12-30T05:11:57.157Z,76.20
2018-12-30T05:14:26.545Z,76.30
2018-12-30T05:16:56.010Z,76.20
2018-12-30T05:19:25.425Z,76.30
2018-12-30T05:21:55.170Z,76.50
2018-12-30T05:24:24.801Z,76.20
2018-12-30T05:26:54.186Z,76.20
2018-12-30T05:29:23.570Z,75.90
2018-12-30T05:31:52.963Z,76.00
2018-12-30T05:34:22.341Z,75.60
2018-12-30T05:36:51.723Z,75.20
2018-12-30T05:39:21.130Z,74.80
2018-12-30T05:41:50.511Z,74.40
2018-12-30T05:44:19.898Z,74.10
2018-12-30T05:46:49.532Z,74.10
2018-12-30T05:49:18.912Z,73.90
2018-12-30T05:51:48.617Z,74.00
2018-12-30T05:54:18.013Z,73.70
2018-12-30T05:56:47.392Z,73.70
2018-12-30T05:59:16.766Z,73.50
2018-12-30T06:01:46.181Z,73.80
2018-12-30T06:04:15.554Z,73.90
2018-12-30T06:06:44.949Z,74.00
2018-12-30T06:09:14.565Z,74.00
2018-12-30T06:11:43.949Z,74.00
2018-12-30T06:14:13.329Z,73.90
2018-12-30T06:16:42.751Z,73.90
2018-12-30T06:19:12.127Z,73.30
2018-12-30T06:21:41.507Z,73.50
2018-12-30T06:24:11.192Z,73.90
2018-12-30T06:26:40.593Z,74.00
2018-12-30T06:29:09.967Z,74.10
2018-12-30T06:31:39.552Z,74.10
2018-12-30T06:34:08.925Z,74.20
2018-12-30T06:36:38.313Z,74.00
2018-12-30T06:39:07.692Z,73.90
2018-12-30T06:41:37.067Z,73.80
2018-12-30T06:44:06.446Z,73.50
2018-12-30T06:46:35.844Z,73.40
2018-12-30T06:49:05.483Z,73.60
2018-12-30T06:51:34.860Z,73.70
2018-12-30T06:54:04.639Z,73.70
2018-12-30T06:56:34.036Z,73.80
2018-12-30T06:59:03.416Z,73.70
2018-12-30T07:01:32.813Z,73.20
2018-12-30T07:04:02.199Z,73.20
2018-12-30T07:06:31.577Z,73.20
2018-12-30T07:09:00.973Z,72.70
2018-12-30T07:11:30.645Z,72.80
2018-12-30T07:14:00.030Z,73.00
2018-12-30T07:16:29.776Z,72.90
2018-12-30T07:18:59.153Z,72.60
2018-12-30T07:21:28.537Z,72.30
2018-12-30T07:23:57.963Z,72.20
2018-12-30T07:26:27.571Z,72.20
2018-12-30T07:28:56.952Z,71.60
2018-12-30T07:31:26.361Z,71.80
2018-12-30T07:33:55.740Z,71.20
2018-12-30T07:36:25.116Z,71.20
2018-12-30T07:38:54.793Z,70.70
2018-12-30T07:41:24.198Z,70.10
2018-12-30T07:43:53.881Z,70.30
2018-12-30T07:46:23.279Z,70.00
2018-12-30T07:48:52.664Z,70.00
2018-12-30T07:51:22.052Z,69.10
2018-12-30T07:53:51.444Z,68.90
2018-12-30T07:56:20.824Z,67.90
2018-12-30T07:58:50.243Z,67.90
2018-12-30T08:01:19.953Z,66.90
2018-12-30T08:03:49.344Z,67.40
2018-12-30T08:06:18.722Z,67.20
2018-12-30T08:08:48.128Z,67.70
2018-12-30T08:11:17.504Z,67.70
2018-12-30T08:13:46.886Z,68.30
2018-12-30T08:16:16.276Z,68.10
2018-12-30T08:18:45.652Z,68.30
2018-12-30T08:21:15.028Z,68.40
2018-12-30T08:23:44.435Z,68.30
2018-12-30T08:26:13.818Z,68.50
2018-12-30T08:28:45.373Z,68.20
2018-12-30T08:31:14.861Z,68.40
2018-12-30T08:33:44.265Z,68.20
2018-12-30T08:36:13.661Z,68.80
2018-12-30T08:38:43.048Z,68.10
2018-12-30T08:41:12.423Z,68.10
2018-12-30T08:43:41.791Z,68.20
2018-12-30T08:46:11.221Z,68.10
2018-12-30T08:48:40.602Z,67.60
2018-12-30T08:51:10.379Z,67.40
2018-12-30T08:53:39.745Z,67.70
2018-12-30T08:56:09.125Z,67.50
2018-12-30T08:58:38.499Z,67.60
2018-12-30T09:01:07.883Z,67.80
2018-12-30T09:03:37.267Z,67.70
2018-12-30T09:06:06.646Z,67.20
2018-12-30T09:08:36.194Z,67.20
2018-12-30T09:11:05.578Z,67.30
2018-12-30T09:13:34.957Z,67.10
2018-12-30T09:16:04.661Z,66.90
2018-12-30T09:18:34.037Z,66.90
2018-12-30T09:21:03.422Z,66.90
2018-12-30T09:23:37.279Z,67.00
2018-12-30T09:26:03.916Z,66.40
2018-12-30T09:28:33.291Z,66.50
2018-12-30T09:31:03.079Z,66.50
2018-12-30T09:33:32.442Z,66.10
2018-12-30T09:36:01.820Z,66.60
2018-12-30T09:38:31.218Z,66.50
2018-12-30T09:41:00.952Z,66.60
2018-12-30T09:43:30.318Z,66.70
2018-12-30T09:45:59.712Z,66.40
2018-12-30T09:48:33.765Z,66.40
2018-12-30T09:51:00.198Z,66.20
2018-12-30T09:53:29.948Z,66.40
2018-12-30T09:55:59.338Z,65.90
2018-12-30T09:58:28.786Z,66.10
2018-12-30T10:00:58.272Z,65.60
2018-12-30T10:03:27.656Z,66.20
2018-12-30T10:05:57.045Z,65.60
2018-12-30T10:08:26.605Z,65.80
2018-12-30T10:10:56.056Z,65.80
2018-12-30T10:13:26.257Z,65.60
2018-12-30T10:15:56.013Z,65.50
2018-12-30T10:18:25.462Z,64.80
2018-12-30T10:20:54.833Z,64.50
2018-12-30T10:23:24.264Z,64.00
2018-12-30T10:25:53.643Z,64.50
2018-12-30T10:28:23.031Z,64.40
2018-12-30T10:30:52.422Z,63.50
2018-12-30T10:33:22.018Z,63.80
2018-12-30T10:35:51.400Z,64.10
2018-12-30T10:38:21.120Z,63.50
2018-12-30T10:40:50.502Z,63.70
2018-12-30T10:43:19.882Z,64.00
2018-12-30T10:45:49.275Z,64.00
2018-12-30T10:48:18.660Z,63.10
2018-12-30T10:50:48.048Z,63.50
2018-12-30T10:53:17.593Z,63.60
2018-12-30T10:55:46.971Z,63.80
2018-12-30T10:58:16.350Z,63.60
2018-12-30T11:00:46.137Z,63.70
2018-12-30T11:03:15.515Z,63.40
2018-12-30T11:05:44.896Z,63.30
2018-12-30T11:08:14.296Z,63.60
2018-12-30T11:10:43.681Z,63.40
2018-12-30T11:13:13.072Z,63.30
2018-12-30T11:15:42.492Z,63.10
2018-12-30T11:18:11.875Z,63.40
2018-12-30T11:20:41.283Z,63.30
2018-12-30T11:23:11.024Z,62.90
2018-12-30T11:25:40.407Z,63.00
2018-12-30T11:28:09.858Z,63.20
2018-12-30T11:30:39.509Z,63.40
2018-12-30T11:33:08.896Z,63.40
2018-12-30T11:35:38.525Z,63.50
2018-12-30T11:38:07.907Z,63.10
2018-12-30T11:40:37.304Z,63.60
2018-12-30T11:43:06.670Z,63.60
2018-12-30T11:45:36.130Z,63.50
2018-12-30T11:48:05.636Z,63.70
2018-12-30T11:50:35.026Z,63.30
2018-12-30T11:53:04.440Z,63.40
2018-12-30T11:55:33.847Z,63.30
2018-12-30T11:58:03.542Z,63.00
2018-12-30T12:00:32.958Z,62.90
2018-12-30T12:03:02.344Z,63.40
2018-12-30T12:05:31.735Z,63.50
2018-12-30T12:08:01.309Z,63.20
2018-12-30T12:10:30.701Z,63.30
2018-12-30T12:13:00.081Z,62.90
2018-12-30T12:15:29.480Z,63.00
2018-12-30T12:17:58.871Z,63.10
2018-12-30T12:20:28.252Z,63.10
2018-12-30T12:22:57.651Z,63.00
2018-12-30T12:25:27.036Z,63.00
2018-12-30T12:27:56.424Z,63.00
2018-12-30T12:30:25.867Z,63.00
2018-12-30T12:32:55.247Z,63.00
2018-12-30T12:35:24.627Z,63.10
2018-12-30T12:37:55.299Z,63.10
2018-12-30T12:40:24.683Z,63.30
2018-12-30T12:42:54.074Z,63.30
2018-12-30T12:45:23.459Z,63.20
2018-12-30T12:47:52.837Z,63.20
2018-12-30T12:50:22.218Z,63.00
2018-12-30T12:52:51.992Z,63.20
2018-12-30T12:55:21.378Z,63.20
2018-12-30T12:57:50.758Z,63.70
2018-12-30T13:00:20.234Z,62.80
2018-12-30T13:02:49.608Z,63.00
2018-12-30T13:05:18.996Z,63.10
2018-12-30T13:07:48.410Z,62.50
2018-12-30T13:10:17.794Z,62.50
2018-12-30T13:12:47.182Z,62.50
2018-12-30T13:15:16.615Z,62.80
2018-12-30T13:17:45.989Z,62.50
2018-12-30T13:20:15.374Z,62.60
2018-12-30T13:22:44.776Z,62.40
2018-12-30T13:25:14.162Z,62.20
2018-12-30T13:27:43.540Z,62.10
2018-12-30T13:30:12.944Z,62.00
2018-12-30T13:32:42.315Z,61.50
2018-12-30T13:35:11.709Z,61.60
2018-12-30T13:37:41.446Z,61.30
2018-12-30T13:40:12.043Z,61.60
2018-12-30T13:42:41.492Z,61.20
2018-12-30T13:45:10.887Z,61.30
2018-12-30T13:47:40.264Z,61.40
2018-12-30T13:50:09.645Z,61.00
2018-12-30T13:52:39.036Z,61.50
2018-12-30T13:55:08.967Z,61.60
2018-12-30T13:57:38.379Z,61.90
2018-12-30T14:00:10.390Z,61.60
2018-12-30T14:02:39.851Z,61.60
2018-12-30T14:05:10.325Z,61.80
2018-12-30T14:07:39.725Z,62.30
2018-12-30T14:10:10.399Z,62.10
2018-12-30T14:12:39.789Z,61.70
2018-12-30T14:15:09.416Z,61.60
2018-12-30T14:17:38.793Z,61.50
2018-12-30T14:20:09.687Z,61.30
2018-12-30T14:22:39.401Z,61.10
2018-12-30T14:25:09.907Z,61.00
2018-12-30T14:27:39.296Z,60.90
2018-12-30T14:30:09.779Z,60.50
2018-12-30T14:32:39.163Z,60.40
2018-12-30T14:35:08.617Z,60.30
2018-12-30T14:37:38.079Z,60.00
2018-12-30T14:40:08.471Z,59.60
2018-12-30T14:42:38.804Z,59.60
2018-12-30T14:45:09.876Z,59.70
2018-12-30T14:47:39.536Z,59.20
2018-12-30T14:50:11.640Z,59.40
2018-12-30T14:52:41.036Z,59.40
2018-12-30T14:55:10.425Z,59.90
2018-12-30T14:57:39.819Z,59.10
2018-12-30T15:00:10.074Z,59.40
2018-12-30T15:02:39.453Z,59.20
2018-12-30T15:05:09.163Z,59.40
2018-12-30T15:07:38.586Z,59.50
2018-12-30T15:10:10.929Z,59.60
2018-12-30T15:12:40.303Z,59.50
2018-12-30T15:15:09.722Z,59.50
2018-12-30T15:17:39.100Z,59.20
2018-12-30T15:20:09.648Z,58.80
2018-12-30T15:22:39.413Z,59.00
2018-12-30T15:25:11.916Z,59.50
2018-12-30T15:27:40.408Z,59.10
2018-12-30T15:30:10.347Z,59.20
2018-12-30T15:32:39.727Z,59.30
2018-12-30T15:35:09.504Z,59.00
2018-12-30T15:37:38.898Z,59.20
2018-12-30T15:40:09.016Z,59.00
2018-12-30T15:42:38.395Z,58.60
2018-12-30T15:45:10.229Z,58.30
2018-12-30T15:47:39.612Z,58.50
2018-12-30T15:50:09.366Z,58.80
2018-12-30T15:52:38.788Z,59.10
2018-12-30T15:55:08.590Z,58.30
2018-12-30T15:57:37.969Z,58.30
2018-12-30T16:00:10.127Z,58.20
2018-12-30T16:02:39.508Z,58.00
2018-12-30T16:05:09.257Z,58.40
2018-12-30T16:07:38.835Z,58.00
2018-12-30T16:10:09.591Z,58.10
2018-12-30T16:12:38.975Z,58.00
2018-12-30T16:15:09.499Z,58.20
2018-12-30T16:17:38.882Z,58.40
2018-12-30T16:20:09.184Z,58.40
2018-12-30T16:22:38.573Z,58.60
2018-12-30T16:25:09.081Z,58.40
2018-12-30T16:27:38.460Z,58.80
2018-12-30T16:30:10.367Z,58.80
2018-12-30T16:32:39.746Z,58.70
2018-12-30T16:35:09.447Z,58.60
2018-12-30T16:37:38.847Z,58.80
2018-12-30T16:40:09.354Z,59.00
2018-12-30T16:42:38.727Z,59.10
2018-12-30T16:45:08.810Z,59.10
2018-12-30T16:47:42.005Z,59.20
2018-12-30T16:50:10.423Z,59.10
2018-12-30T16:52:40.366Z,59.10
2018-12-30T16:55:09.748Z,59.00
2018-12-30T16:57:39.120Z,59.10
2018-12-30T17:00:10.382Z,59.10
2018-12-30T17:02:39.756Z,58.80
2018-12-30T17:05:09.687Z,58.90
2018-12-30T17:07:39.090Z,59.00
2018-12-30T17:10:10.110Z,58.70
2018-12-30T17:12:39.558Z,58.50
2018-12-30T17:15:09.730Z,58.20
2018-12-30T17:17:39.114Z,57.70
2018-12-30T17:20:09.310Z,58.00
2018-12-30T17:22:38.706Z,57.90
2018-12-30T17:25:08.881Z,57.80
2018-12-30T17:27:38.272Z,57.90
2018-12-30T17:30:10.705Z,57.80
2018-12-30T17:32:40.097Z,57.60
2018-12-30T17:35:09.478Z,57.30
2018-12-30T17:37:38.906Z,56.90
2018-12-30T17:40:08.969Z,56.90
2018-12-30T17:42:38.369Z,57.10
2018-12-30T17:45:08.990Z,57.30
2018-12-30T17:47:38.368Z,57.00
2018-12-30T17:50:10.612Z,56.60
2018-12-30T17:52:40.035Z,57.20
2018-12-30T17:55:09.417Z,57.10
2018-12-30T17:57:38.805Z,57.60
2018-12-30T18:00:09.899Z,57.40
2018-12-30T18:02:39.275Z,57.30
2018-12-30T18:05:09.107Z,57.00
2018-12-30T18:07:38.506Z,57.40
2018-12-30T18:10:08.667Z,57.30
2018-12-30T18:12:38.051Z,57.30
2018-12-30T18:15:08.962Z,57.50
2018-12-30T18:17:41.535Z,57.20
2018-12-30T18:20:09.472Z,57.10
2018-12-30T18:22:38.897Z,57.20
2018-12-30T18:25:08.985Z,57.40
2018-12-30T18:27:38.710Z,57.60
2018-12-30T18:30:09.783Z,57.70
2018-12-30T18:32:39.458Z,57.70
2018-12-30T18:35:08.848Z,57.70
2018-12-30T18:37:38.267Z,57.70
2018-12-30T18:40:08.843Z,57.90
2018-12-30T18:42:38.232Z,58.10
2018-12-30T18:45:09.553Z,58.10
2018-12-30T18:47:38.934Z,58.00
2018-12-30T18:50:10.328Z,58.10
2018-12-30T18:52:41.178Z,58.20
2018-12-30T18:55:10.567Z,58.40
2018-12-30T18:57:39.945Z,58.30
2018-12-30T19:00:10.784Z,58.40
2018-12-30T19:02:40.158Z,58.30
2018-12-30T19:05:10.086Z,58.40
2018-12-30T19:07:39.505Z,58.50
2018-12-30T19:10:09.029Z,58.80
2018-12-30T19:12:38.404Z,58.70
2018-12-30T19:15:09.195Z,58.70
2018-12-30T19:17:38.583Z,58.80
2018-12-30T19:20:09.099Z,58.80
2018-12-30T19:22:38.511Z,59.00
2018-12-30T19:25:09.007Z,58.90
2018-12-30T19:27:38.390Z,59.00
2018-12-30T19:30:10.605Z,58.70
2018-12-30T19:32:39.987Z,58.60
2018-12-30T19:35:10.326Z,58.60
2018-12-30T19:37:40.018Z,58.80
2018-12-30T19:40:11.242Z,58.80
2018-12-30T19:42:40.623Z,58.90
2018-12-30T19:45:10.024Z,58.90
2018-12-30T19:47:39.397Z,59.00
2018-12-30T19:50:08.899Z,59.10
2018-12-30T19:52:38.344Z,59.40
2018-12-30T19:55:09.035Z,59.50
2018-12-30T19:57:38.422Z,59.70
2018-12-30T20:00:10.906Z,59.90
2018-12-30T20:02:40.289Z,60.00
2018-12-30T20:05:09.738Z,60.20
2018-12-30T20:07:39.342Z,60.40
2018-12-30T20:10:09.266Z,60.50
2018-12-30T20:12:38.641Z,60.70
2018-12-30T20:15:09.002Z,60.80
2018-12-30T20:17:38.378Z,61.00
2018-12-30T20:20:08.892Z,61.00
2018-12-30T20:22:38.282Z,61.10
2018-12-30T20:25:08.777Z,61.20
2018-12-30T20:27:38.153Z,61.30
2018-12-30T20:30:09.832Z,61.40
2018-12-30T20:32:39.210Z,61.50
2018-12-30T20:35:09.050Z,61.60
2018-12-30T20:37:38.441Z,61.80
2018-12-30T20:40:08.313Z,61.80
2018-12-30T20:42:37.686Z,61.90
2018-12-30T20:45:07.562Z,62.00
2018-12-30T20:47:36.935Z,62.20
2018-12-30T20:50:08.009Z,62.20
2018-12-30T20:52:37.445Z,62.30
2018-12-30T20:55:08.381Z,62.30
2018-12-30T20:57:39.049Z,62.50
2018-12-30T21:00:10.500Z,62.70
2018-12-30T21:02:39.876Z,62.70
2018-12-30T21:05:09.504Z,62.80
2018-12-30T21:07:38.964Z,62.80
2018-12-30T21:10:09.473Z,62.90
2018-12-30T21:12:40.993Z,63.00
2018-12-30T21:15:10.387Z,63.00
2018-12-30T21:17:39.769Z,63.10
2018-12-30T21:20:09.172Z,63.20
2018-12-30T21:22:38.582Z,63.40
2018-12-30T21:25:08.791Z,63.50
2018-12-30T21:27:38.160Z,63.50
2018-12-30T21:30:09.711Z,63.60
2018-12-30T21:32:39.379Z,63.50
2018-12-30T21:35:09.199Z,63.60
2018-12-30T21:37:38.581Z,63.70
2018-12-30T21:40:08.352Z,63.70
2018-12-30T21:42:43.663Z,63.80
2018-12-30T21:45:09.673Z,63.80
2018-12-30T21:47:39.051Z,64.00
2018-12-30T21:50:09.334Z,64.10
2018-12-30T21:52:38.777Z,64.00
2018-12-30T21:55:08.553Z,64.10
2018-12-30T21:57:37.932Z,64.10
2018-12-30T22:00:10.005Z,64.20
2018-12-30T22:02:39.389Z,64.30
2018-12-30T22:05:09.506Z,64.50
2018-12-30T22:07:38.899Z,64.50
2018-12-30T22:10:16.933Z,64.60
2018-12-30T22:12:41.195Z,64.70
2018-12-30T22:15:10.764Z,64.80
2018-12-30T22:17:40.216Z,65.00
2018-12-30T22:20:09.586Z,65.10
2018-12-30T22:22:39.072Z,65.10
2018-12-30T22:25:09.237Z,65.40
2018-12-30T22:27:38.641Z,65.60
2018-12-30T22:30:09.162Z,65.60
2018-12-30T22:32:38.783Z,65.70
2018-12-30T22:35:09.214Z,65.70
2018-12-30T22:37:38.871Z,65.90
2018-12-30T22:40:09.837Z,66.10
2018-12-30T22:42:39.216Z,66.20
2018-12-30T22:45:09.123Z,66.30
2018-12-30T22:47:38.496Z,66.40
2018-12-30T22:50:09.275Z,66.40
2018-12-30T22:52:38.735Z,66.50
2018-12-30T22:55:08.859Z,66.60
2018-12-30T22:57:38.248Z,66.60
2018-12-30T23:00:12.117Z,66.70
2018-12-30T23:02:42.765Z,66.80
2018-12-30T23:05:12.408Z,66.90
2018-12-30T23:07:41.794Z,66.90
2018-12-30T23:10:11.491Z,66.90
2018-12-30T23:12:40.873Z,66.90
2018-12-30T23:15:10.260Z,67.10
2018-12-30T23:17:39.634Z,67.20
2018-12-30T23:20:09.078Z,67.20
2018-12-30T23:22:38.755Z,67.30
2018-12-30T23:25:09.257Z,67.30
2018-12-30T23:27:38.638Z,67.30
2018-12-30T23:30:08.839Z,67.40
2018-12-30T23:32:38.218Z,67.40
2018-12-30T23:35:08.774Z,67.40
2018-12-30T23:37:38.122Z,67.50
2018-12-30T23:40:07.791Z,67.40
2018-12-30T23:42:37.164Z,67.50
2018-12-30T23:45:07.888Z,67.70
2018-12-30T23:47:37.258Z,67.70
2018-12-30T23:50:07.756Z,67.80
2018-12-30T23:52:37.150Z,67.80
2018-12-30T23:55:07.482Z,67.90
2018-12-30T23:57:36.858Z,67.90
