createdAt,value
2023-04-01T00:00:55.782Z,0.00
2023-04-01T00:01:55.793Z,0.00
2023-04-01T00:02:55.810Z,0.00
2023-04-01T00:03:55.890Z,0.00
2023-04-01T00:04:55.743Z,0.00
2023-04-01T00:05:55.761Z,0.00
2023-04-01T00:06:55.724Z,0.00
2023-04-01T00:07:55.719Z,0.00
2023-04-01T00:08:55.730Z,0.00
2023-04-01T00:09:55.701Z,0.00
2023-04-01T00:10:55.687Z,0.00
2023-04-01T00:11:55.676Z,0.00
2023-04-01T00:12:55.679Z,0.00
2023-04-01T00:13:55.691Z,0.00
2023-04-01T00:14:55.652Z,0.00
2023-04-01T00:15:56.197Z,0.00
2023-04-01T00:16:55.652Z,0.00
2023-04-01T00:17:55.642Z,0.00
2023-04-01T00:18:55.636Z,0.00
2023-04-01T00:19:55.591Z,0.00
2023-04-01T00:20:55.606Z,0.00
2023-04-01T00:21:55.590Z,0.00
2023-04-01T00:22:55.576Z,0.00
2023-04-01T00:23:55.556Z,0.00
2023-04-01T00:24:55.585Z,0.00
2023-04-01T00:25:55.547Z,0.00
2023-04-01T00:26:55.530Z,0.00
2023-04-01T00:27:55.508Z,0.00
2023-04-01T00:28:55.537Z,0.00
2023-04-01T00:29:55.520Z,0.00
2023-04-01T00:30:55.488Z,0.00
2023-04-01T00:31:55.470Z,0.00
2023-04-01T00:32:55.530Z,0.00
2023-04-01T00:33:55.506Z,0.00
2023-04-01T00:34:55.488Z,0.00
2023-04-01T00:35:55.467Z,0.00
2023-04-01T00:36:55.426Z,0.00
2023-04-01T00:37:55.435Z,0.00
2023-04-01T00:38:55.416Z,0.00
2023-04-01T00:39:55.425Z,0.00
2023-04-01T00:40:55.385Z,0.00
2023-04-01T00:41:55.399Z,0.00
2023-04-01T00:42:55.370Z,0.00
2023-04-01T00:43:55.358Z,0.00
2023-04-01T00:44:55.384Z,0.00
2023-04-01T00:45:55.344Z,0.00
2023-04-01T00:46:55.388Z,0.00
2023-04-01T00:47:55.349Z,0.00
2023-04-01T00:48:55.321Z,0.00
2023-04-01T00:49:55.329Z,0.00
2023-04-01T00:50:55.307Z,0.00
2023-04-01T00:51:55.285Z,0.00
2023-04-01T00:52:55.270Z,0.00
2023-04-01T00:53:55.275Z,0.00
2023-04-01T00:54:55.277Z,0.00
2023-04-01T00:55:55.269Z,0.00
2023-04-01T00:56:55.273Z,0.00
2023-04-01T00:57:55.208Z,0.00
2023-04-01T00:58:55.208Z,0.00
2023-04-01T00:59:55.215Z,0.00
2023-04-01T01:00:55.250Z,0.00
2023-04-01T01:01:55.244Z,0.00
2023-04-01T01:02:55.165Z,0.00
2023-04-01T01:03:55.148Z,0.00
2023-04-01T01:04:55.170Z,0.00
2023-04-01T01:05:55.149Z,0.00
2023-04-01T01:06:55.123Z,0.00
2023-04-01T01:07:55.185Z,0.00
2023-04-01T01:08:55.099Z,0.00
2023-04-01T01:09:55.108Z,0.00
2023-04-01T01:10:55.114Z,0.00
2023-04-01T01:11:55.079Z,0.00
2023-04-01T01:12:55.077Z,0.00
2023-04-01T01:13:55.038Z,0.00
2023-04-01T01:14:55.060Z,0.00
2023-04-01T01:15:55.077Z,0.00
2023-04-01T01:16:55.150Z,0.00
2023-04-01T01:17:55.043Z,0.00
2023-04-01T01:18:55.051Z,0.00
2023-04-01T01:19:55.025Z,0.00
2023-04-01T01:20:54.977Z,0.00
2023-04-01T01:21:55.035Z,0.00
2023-04-01T01:22:54.959Z,0.00
2023-04-01T01:23:54.986Z,0.00
2023-04-01T01:24:54.950Z,0.00
2023-04-01T01:25:54.932Z,0.00
2023-04-01T01:26:54.920Z,0.00
2023-04-01T01:27:54.909Z,0.00
2023-04-01T01:28:54.896Z,0.00
2023-04-01T01:29:54.934Z,0.00
2023-04-01T01:30:54.938Z,0.00
2023-04-01T01:31:54.879Z,0.00
2023-04-01T01:32:54.893Z,0.00
2023-04-01T01:33:54.844Z,0.00
2023-04-01T01:34:54.881Z,0.00
2023-04-01T01:35:54.850Z,0.00
2023-04-01T01:36:54.854Z,0.00
2023-04-01T01:37:54.807Z,0.00
2023-04-01T01:38:54.789Z,0.00
2023-04-01T01:39:54.794Z,0.00
2023-04-01T01:40:54.800Z,0.00
2023-04-01T01:41:54.773Z,0.00
2023-04-01T01:42:54.749Z,0.00
2023-04-01T01:43:54.737Z,0.00
2023-04-01T01:44:54.766Z,0.00
2023-04-01T01:45:54.737Z,0.00
2023-04-01T01:46:54.715Z,0.00
2023-04-01T01:47:54.809Z,0.00
2023-04-01T01:48:54.690Z,0.00
2023-04-01T01:49:54.802Z,0.00
2023-04-01T01:50:54.670Z,0.00
2023-04-01T01:51:54.656Z,0.00
2023-04-01T01:52:54.654Z,0.00
2023-04-01T01:53:54.643Z,0.00
2023-04-01T01:54:54.677Z,0.00
2023-04-01T01:55:54.630Z,0.00
2023-04-01T01:56:54.685Z,0.00
2023-04-01T01:57:54.587Z,0.00
2023-04-01T01:58:54.610Z,0.00
2023-04-01T01:59:54.603Z,0.00
2023-04-01T02:00:54.578Z,0.00
2023-04-01T02:01:54.607Z,0.00
2023-04-01T02:02:54.597Z,0.00
2023-04-01T02:03:54.535Z,0.00
2023-04-01T02:04:54.652Z,0.00
2023-04-01T02:05:54.524Z,0.00
2023-04-01T02:06:54.513Z,0.00
2023-04-01T02:07:54.501Z,0.00
2023-04-01T02:08:54.518Z,0.00
2023-04-01T02:09:54.526Z,0.00
2023-04-01T02:10:54.492Z,0.00
2023-04-01T02:11:54.463Z,0.00
2023-04-01T02:12:54.456Z,0.00
2023-04-01T02:13:54.442Z,0.00
2023-04-01T02:14:54.449Z,0.00
2023-04-01T02:15:54.531Z,0.00
2023-04-01T02:16:54.495Z,0.00
2023-04-01T02:17:54.421Z,0.00
2023-04-01T02:18:54.384Z,0.00
2023-04-01T02:19:54.362Z,0.00
2023-04-01T02:20:54.440Z,0.00
2023-04-01T02:21:54.384Z,0.00
2023-04-01T02:22:54.354Z,0.00
2023-04-01T02:23:54.330Z,0.00
2023-04-01T02:24:54.338Z,0.00
2023-04-01T02:25:54.344Z,0.00
2023-04-01T02:26:54.308Z,0.00
2023-04-01T02:27:54.281Z,0.00
2023-04-01T02:28:54.288Z,0.00
2023-04-01T02:29:54.348Z,0.00
2023-04-01T02:30:54.304Z,0.00
2023-04-01T02:31:54.343Z,0.00
2023-04-01T02:32:54.283Z,0.00
2023-04-01T02:33:54.234Z,0.00
2023-04-01T02:35:00.698Z,0.00
2023-04-01T02:35:54.267Z,0.00
2023-04-01T02:36:54.198Z,0.00
2023-04-01T02:37:54.184Z,0.00
2023-04-01T02:38:54.174Z,0.00
2023-04-01T02:39:54.179Z,0.00
2023-04-01T02:40:54.184Z,0.00
2023-04-01T02:41:54.165Z,0.00
2023-04-01T02:42:54.144Z,0.00
2023-04-01T02:43:54.143Z,0.00
2023-04-01T02:44:54.130Z,0.00
2023-04-01T02:45:54.153Z,0.00
2023-04-01T02:46:54.182Z,0.00
2023-04-01T02:47:54.158Z,0.00
2023-04-01T02:48:54.134Z,0.00
2023-04-01T02:49:54.090Z,0.00
2023-04-01T02:50:54.087Z,0.00
2023-04-01T02:51:54.046Z,0.00
2023-04-01T02:52:54.055Z,0.00
2023-04-01T02:53:54.027Z,0.00
2023-04-01T02:54:54.022Z,0.00
2023-04-01T02:55:54.073Z,0.00
2023-04-01T02:56:54.028Z,0.00
2023-04-01T02:57:53.989Z,0.00
2023-04-01T02:58:53.999Z,0.00
2023-04-01T02:59:54.038Z,0.00
2023-04-01T03:00:53.993Z,0.00
2023-04-01T03:01:53.999Z,0.00
2023-04-01T03:02:54.020Z,0.00
2023-04-01T03:03:53.934Z,0.00
2023-04-01T03:04:53.941Z,0.00
2023-04-01T03:05:53.912Z,0.00
2023-04-01T03:06:53.934Z,0.00
2023-04-01T03:07:53.918Z,0.00
2023-04-01T03:08:53.904Z,0.00
2023-04-01T03:09:53.893Z,0.00
2023-04-01T03:10:53.865Z,0.00
2023-04-01T03:11:53.874Z,0.00
2023-04-01T03:12:53.842Z,0.00
2023-04-01T03:13:53.837Z,0.00
2023-04-01T03:14:53.823Z,0.00
2023-04-01T03:15:53.820Z,0.00
2023-04-01T03:16:53.932Z,0.00
2023-04-01T03:17:53.846Z,0.00
2023-04-01T03:18:53.789Z,0.00
2023-04-01T03:19:53.773Z,0.00
2023-04-01T03:20:53.779Z,0.00
2023-04-01T03:21:53.814Z,0.00
2023-04-01T03:22:53.745Z,0.00
2023-04-01T03:23:53.740Z,0.00
2023-04-01T03:24:53.708Z,0.00
2023-04-01T03:25:53.704Z,0.00
2023-04-01T03:26:53.709Z,0.00
2023-04-01T03:27:53.705Z,0.00
2023-04-01T03:28:53.695Z,0.00
2023-04-01T03:29:53.706Z,0.00
2023-04-01T03:30:53.739Z,0.00
2023-04-01T03:31:53.653Z,0.00
2023-04-01T03:32:53.668Z,0.00
2023-04-01T03:33:53.655Z,0.00
2023-04-01T03:34:53.618Z,0.00
2023-04-01T03:35:53.674Z,0.00
2023-04-01T03:36:53.628Z,0.00
2023-04-01T03:37:53.638Z,0.00
2023-04-01T03:38:53.590Z,0.00
2023-04-01T03:39:53.561Z,0.00
2023-04-01T03:40:53.556Z,0.00
2023-04-01T03:41:53.551Z,0.00
2023-04-01T03:42:53.577Z,0.00
2023-04-01T03:43:53.507Z,0.00
2023-04-01T03:44:53.534Z,0.00
2023-04-01T03:45:53.519Z,0.00
2023-04-01T03:46:53.543Z,0.00
2023-04-01T03:47:53.535Z,0.00
2023-04-01T03:48:53.491Z,0.00
2023-04-01T03:49:53.445Z,0.00
2023-04-01T03:50:53.469Z,0.00
2023-04-01T03:51:53.467Z,0.00
2023-04-01T03:52:53.454Z,0.00
2023-04-01T03:53:53.416Z,0.00
2023-04-01T03:54:53.429Z,0.00
2023-04-01T03:55:53.393Z,0.00
2023-04-01T03:56:53.398Z,0.00
2023-04-01T03:57:53.395Z,0.00
2023-04-01T03:58:53.414Z,0.00
2023-04-01T03:59:53.355Z,0.00
2023-04-01T04:00:53.374Z,0.00
2023-04-01T04:01:53.339Z,0.00
2023-04-01T04:02:53.438Z,0.00
2023-04-01T04:03:53.565Z,0.00
2023-04-01T04:04:53.318Z,0.00
2023-04-01T04:05:53.323Z,0.00
2023-04-01T04:06:53.303Z,0.00
2023-04-01T04:07:53.337Z,0.00
2023-04-01T04:08:53.259Z,0.00
2023-04-01T04:09:53.242Z,0.00
2023-04-01T04:10:53.238Z,0.00
2023-04-01T04:11:53.222Z,0.00
2023-04-01T04:12:53.252Z,0.00
2023-04-01T04:13:53.260Z,0.00
2023-04-01T04:14:53.218Z,0.00
2023-04-01T04:15:53.204Z,0.00
2023-04-01T04:16:53.185Z,0.00
2023-04-01T04:17:53.334Z,0.00
2023-04-01T04:18:53.158Z,0.00
2023-04-01T04:19:53.218Z,0.00
2023-04-01T04:20:53.174Z,0.00
2023-04-01T04:21:53.124Z,0.00
2023-04-01T04:22:53.137Z,0.00
2023-04-01T04:23:53.104Z,0.00
2023-04-01T04:24:53.104Z,0.00
2023-04-01T04:25:53.089Z,0.00
2023-04-01T04:26:53.076Z,0.00
2023-04-01T04:27:53.083Z,0.00
2023-04-01T04:28:53.074Z,0.00
2023-04-01T04:29:53.052Z,0.00
2023-04-01T04:30:53.052Z,0.00
2023-04-01T04:31:53.089Z,0.00
2023-04-01T04:32:53.066Z,0.00
2023-04-01T04:33:53.058Z,0.00
2023-04-01T04:34:52.978Z,0.00
2023-04-01T04:35:52.984Z,0.00
2023-04-01T04:36:52.985Z,0.00
2023-04-01T04:37:53.080Z,0.00
2023-04-01T04:38:52.979Z,0.00
2023-04-01T04:39:52.877Z,1.00
2023-04-01T04:40:52.942Z,0.00
2023-04-01T04:41:52.916Z,0.00
2023-04-01T04:42:52.931Z,0.00
2023-04-01T04:43:52.910Z,0.00
2023-04-01T04:44:52.878Z,0.00
2023-04-01T04:45:52.915Z,0.00
2023-04-01T04:46:53.042Z,0.00
2023-04-01T04:47:52.925Z,0.00
2023-04-01T04:48:52.811Z,1.00
2023-04-01T04:49:52.837Z,0.00
2023-04-01T04:50:52.822Z,0.00
2023-04-01T04:51:52.765Z,1.00
2023-04-01T04:52:52.805Z,1.00
2023-04-01T04:53:53.188Z,1.00
2023-04-01T04:54:52.735Z,1.00
2023-04-01T04:55:52.755Z,1.00
2023-04-01T04:56:52.758Z,2.00
2023-04-01T04:57:52.716Z,2.00
2023-04-01T04:58:52.714Z,2.00
2023-04-01T04:59:52.728Z,2.00
2023-04-01T05:00:52.735Z,2.00
2023-04-01T05:01:52.869Z,2.00
2023-04-01T05:02:52.822Z,2.00
2023-04-01T05:03:52.680Z,3.00
2023-04-01T05:04:52.614Z,3.00
2023-04-01T05:05:52.615Z,3.00
2023-04-01T05:06:52.646Z,5.00
2023-04-01T05:07:52.586Z,4.00
2023-04-01T05:08:52.608Z,7.00
2023-04-01T05:09:52.608Z,7.00
2023-04-01T05:10:52.565Z,5.00
2023-04-01T05:11:52.546Z,5.00
2023-04-01T05:12:52.544Z,9.00
2023-04-01T05:13:52.568Z,6.00
2023-04-01T05:14:52.532Z,8.00
2023-04-01T05:15:52.516Z,8.00
2023-04-01T05:16:52.522Z,10.00
2023-04-01T05:17:52.528Z,8.00
2023-04-01T05:18:52.495Z,13.00
2023-04-01T05:19:52.462Z,12.00
2023-04-01T05:20:52.467Z,14.00
2023-04-01T05:21:52.451Z,11.00
2023-04-01T05:22:52.440Z,12.00
2023-04-01T05:23:52.479Z,20.00
2023-04-01T05:24:52.439Z,14.00
2023-04-01T05:25:52.409Z,25.00
2023-04-01T05:26:52.637Z,26.00
2023-04-01T05:27:52.390Z,15.00
2023-04-01T05:28:52.420Z,26.00
2023-04-01T05:29:52.369Z,35.00
2023-04-01T05:30:52.393Z,32.00
2023-04-01T05:31:52.336Z,32.00
2023-04-01T05:32:52.379Z,34.00
2023-04-01T05:33:52.345Z,37.00
2023-04-01T05:34:52.346Z,44.00
2023-04-01T05:35:52.319Z,58.00
2023-04-01T05:36:52.287Z,50.00
2023-04-01T05:37:52.318Z,42.00
2023-04-01T05:38:52.288Z,36.00
2023-04-01T05:39:52.250Z,31.00
2023-04-01T05:40:52.266Z,34.00
2023-04-01T05:41:52.280Z,29.00
2023-04-01T05:42:52.233Z,32.00
2023-04-01T05:43:52.246Z,42.00
2023-04-01T05:44:52.213Z,51.00
2023-04-01T05:45:52.237Z,60.00
2023-04-01T05:46:52.193Z,61.00
2023-04-01T05:47:52.233Z,76.00
2023-04-01T05:48:52.201Z,68.00
2023-04-01T05:49:52.152Z,52.00
2023-04-01T05:50:52.148Z,72.00
2023-04-01T05:51:52.156Z,60.00
2023-04-01T05:52:52.120Z,102.00
2023-04-01T05:53:52.168Z,83.00
2023-04-01T05:54:52.097Z,152.00
2023-04-01T05:55:52.104Z,136.00
2023-04-01T05:56:52.131Z,134.00
2023-04-01T05:57:52.068Z,139.00
2023-04-01T05:58:52.082Z,137.00
2023-04-01T05:59:52.069Z,99.00
2023-04-01T06:01:05.867Z,165.00
2023-04-01T06:01:52.052Z,137.00
2023-04-01T06:02:52.111Z,139.00
2023-04-01T06:03:52.290Z,126.00
2023-04-01T06:04:52.123Z,112.00
2023-04-01T06:05:51.984Z,127.00
2023-04-01T06:06:51.982Z,111.00
2023-04-01T06:07:51.971Z,131.00
2023-04-01T06:08:51.967Z,140.00
2023-04-01T06:09:51.968Z,199.00
2023-04-01T06:10:51.926Z,158.00
2023-04-01T06:11:51.935Z,150.00
2023-04-01T06:12:51.921Z,125.00
2023-04-01T06:13:51.958Z,178.00
2023-04-01T06:14:51.945Z,166.00
2023-04-01T06:15:51.951Z,177.00
2023-04-01T06:16:51.859Z,125.00
2023-04-01T06:17:51.900Z,151.00
2023-04-01T06:18:51.856Z,188.00
2023-04-01T06:19:51.881Z,150.00
2023-04-01T06:20:51.875Z,156.00
2023-04-01T06:21:51.833Z,173.00
2023-04-01T06:22:51.969Z,152.00
2023-04-01T06:23:51.807Z,159.00
2023-04-01T06:24:51.811Z,112.00
2023-04-01T06:25:51.788Z,166.00
2023-04-01T06:26:51.774Z,197.00
2023-04-01T06:27:51.786Z,170.00
2023-04-01T06:28:51.800Z,184.00
2023-04-01T06:29:51.848Z,178.00
2023-04-01T06:30:51.728Z,163.00
2023-04-01T06:31:51.759Z,188.00
2023-04-01T06:32:51.930Z,228.00
2023-04-01T06:33:51.714Z,237.00
2023-04-01T06:34:51.714Z,151.00
2023-04-01T06:35:51.732Z,158.00
2023-04-01T06:36:51.685Z,178.00
2023-04-01T06:37:51.668Z,165.00
2023-04-01T06:38:51.639Z,194.00
2023-04-01T06:39:51.684Z,153.00
2023-04-01T06:40:51.615Z,129.00
2023-04-01T06:41:51.637Z,142.00
2023-04-01T06:42:51.600Z,172.00
2023-04-01T06:43:51.624Z,162.00
2023-04-01T06:44:51.604Z,194.00
2023-04-01T06:45:51.721Z,145.00
2023-04-01T06:46:51.670Z,205.00
2023-04-01T06:47:51.600Z,183.00
2023-04-01T06:48:51.613Z,163.00
2023-04-01T06:49:51.554Z,152.00
2023-04-01T06:50:51.553Z,179.00
2023-04-01T06:51:51.505Z,272.00
2023-04-01T06:52:51.539Z,255.00
2023-04-01T06:53:51.571Z,186.00
2023-04-01T06:54:51.522Z,155.00
2023-04-01T06:55:51.476Z,302.00
2023-04-01T06:56:51.486Z,169.00
2023-04-01T06:57:51.463Z,200.00
2023-04-01T06:58:51.505Z,160.00
2023-04-01T06:59:51.493Z,192.00
2023-04-01T07:00:51.454Z,235.00
2023-04-01T07:01:51.449Z,130.00
2023-04-01T07:02:51.496Z,175.00
2023-04-01T07:03:51.443Z,254.00
2023-04-01T07:04:51.389Z,215.00
2023-04-01T07:05:51.447Z,201.00
2023-04-01T07:06:51.411Z,194.00
2023-04-01T07:07:51.340Z,208.00
2023-04-01T07:08:51.341Z,168.00
2023-04-01T07:09:51.351Z,188.00
2023-04-01T07:10:51.386Z,177.00
2023-04-01T07:11:51.310Z,249.00
2023-04-01T07:12:51.343Z,242.00
2023-04-01T07:13:51.318Z,208.00
2023-04-01T07:14:51.318Z,205.00
2023-04-01T07:15:51.258Z,226.00
2023-04-01T07:16:51.335Z,264.00
2023-04-01T07:17:51.266Z,178.00
2023-04-01T07:18:51.227Z,246.00
2023-04-01T07:19:51.320Z,317.00
2023-04-01T07:20:51.247Z,359.00
2023-04-01T07:21:51.213Z,350.00
2023-04-01T07:22:51.234Z,310.00
2023-04-01T07:23:51.169Z,322.00
2023-04-01T07:24:51.170Z,237.00
2023-04-01T07:25:51.171Z,235.00
2023-04-01T07:26:51.150Z,265.00
2023-04-01T07:27:51.130Z,331.00
2023-04-01T07:28:51.163Z,220.00
2023-04-01T07:29:51.111Z,368.00
2023-04-01T07:30:51.191Z,263.00
2023-04-01T07:31:51.089Z,324.00
2023-04-01T07:32:51.098Z,382.00
2023-04-01T07:33:51.228Z,314.00
2023-04-01T07:34:51.056Z,353.00
2023-04-01T07:35:51.103Z,318.00
2023-04-01T07:36:51.058Z,261.00
2023-04-01T07:37:51.038Z,292.00
2023-04-01T07:38:51.046Z,302.00
2023-04-01T07:39:51.023Z,326.00
2023-04-01T07:40:51.012Z,422.00
2023-04-01T07:41:50.986Z,301.00
2023-04-01T07:42:50.993Z,524.00
2023-04-01T07:43:50.967Z,343.00
2023-04-01T07:44:50.962Z,381.00
2023-04-01T07:45:51.048Z,370.00
2023-04-01T07:46:50.960Z,446.00
2023-04-01T07:47:50.959Z,419.00
2023-04-01T07:48:50.922Z,389.00
2023-04-01T07:49:50.906Z,413.00
2023-04-01T07:50:51.975Z,364.00
2023-04-01T07:51:51.019Z,370.00
2023-04-01T07:52:50.874Z,333.00
2023-04-01T07:53:50.866Z,453.00
2023-04-01T07:54:50.869Z,382.00
2023-04-01T07:55:50.944Z,354.00
2023-04-01T07:56:50.904Z,501.00
2023-04-01T07:57:50.822Z,414.00
2023-04-01T07:58:50.829Z,526.00
2023-04-01T07:59:50.807Z,469.00
2023-04-01T08:00:50.812Z,510.00
2023-04-01T08:01:50.819Z,606.00
2023-04-01T08:02:50.898Z,584.00
2023-04-01T08:03:50.997Z,612.00
2023-04-01T08:04:50.820Z,527.00
2023-04-01T08:05:50.784Z,524.00
2023-04-01T08:06:50.743Z,421.00
2023-04-01T08:07:50.743Z,569.00
2023-04-01T08:08:50.713Z,515.00
2023-04-01T08:09:50.711Z,472.00
2023-04-01T08:10:50.738Z,545.00
2023-04-01T08:11:50.681Z,418.00
2023-04-01T08:12:50.701Z,584.00
2023-04-01T08:13:50.679Z,542.00
2023-04-01T08:14:50.673Z,618.00
2023-04-01T08:15:50.791Z,593.00
2023-04-01T08:16:52.075Z,681.00
2023-04-01T08:17:50.680Z,682.00
2023-04-01T08:18:50.613Z,646.00
2023-04-01T08:19:50.598Z,487.00
2023-04-01T08:20:50.604Z,687.00
2023-04-01T08:21:50.618Z,598.00
2023-04-01T08:22:50.562Z,731.00
2023-04-01T08:23:50.560Z,653.00
2023-04-01T08:24:50.540Z,670.00
2023-04-01T08:25:50.625Z,770.00
2023-04-01T08:26:50.523Z,759.00
2023-04-01T08:27:50.510Z,651.00
2023-04-01T08:28:50.492Z,689.00
2023-04-01T08:29:50.482Z,633.00
2023-04-01T08:30:50.472Z,355.00
2023-04-01T08:31:50.613Z,666.00
2023-04-01T08:32:50.562Z,656.00
2023-04-01T08:33:50.471Z,703.00
2023-04-01T08:34:50.443Z,629.00
2023-04-01T08:35:50.457Z,692.00
2023-04-01T08:36:50.433Z,690.00
2023-04-01T08:37:50.424Z,592.00
2023-04-01T08:38:50.407Z,674.00
2023-04-01T08:39:50.416Z,643.00
2023-04-01T08:40:50.371Z,478.00
2023-04-01T08:41:50.458Z,492.00
2023-04-01T08:42:50.355Z,862.00
2023-04-01T08:43:50.357Z,720.00
2023-04-01T08:44:50.344Z,759.00
2023-04-01T08:45:50.398Z,691.00
2023-04-01T08:46:50.345Z,707.00
2023-04-01T08:47:50.366Z,818.00
2023-04-01T08:48:50.339Z,701.00
2023-04-01T08:49:50.297Z,1071.00
2023-04-01T08:50:50.347Z,1073.00
2023-04-01T08:51:50.288Z,883.00
2023-04-01T08:52:50.269Z,614.00
2023-04-01T08:53:50.254Z,889.00
2023-04-01T08:54:50.262Z,898.00
2023-04-01T08:55:50.224Z,622.00
2023-04-01T08:56:50.253Z,637.00
2023-04-01T08:57:50.562Z,673.00
2023-04-01T08:58:50.222Z,647.00
2023-04-01T08:59:50.214Z,634.00
2023-04-01T09:00:50.196Z,570.00
2023-04-01T09:01:50.223Z,674.00
2023-04-01T09:02:50.233Z,701.00
2023-04-01T09:03:50.202Z,865.00
2023-04-01T09:04:50.154Z,880.00
2023-04-01T09:05:50.171Z,551.00
2023-04-01T09:06:50.139Z,554.00
2023-04-01T09:07:50.164Z,569.00
2023-04-01T09:08:50.181Z,521.00
2023-04-01T09:09:50.137Z,509.00
2023-04-01T09:10:50.091Z,471.00
2023-04-01T09:11:50.928Z,399.00
2023-04-01T09:12:50.057Z,399.00
2023-04-01T09:13:50.050Z,453.00
2023-04-01T09:14:50.036Z,500.00
2023-04-01T09:15:50.045Z,579.00
2023-04-01T09:16:50.033Z,620.00
2023-04-01T09:17:50.020Z,490.00
2023-04-01T09:18:49.986Z,704.00
2023-04-01T09:19:49.999Z,718.00
2023-04-01T09:20:49.979Z,652.00
2023-04-01T09:21:50.028Z,482.00
2023-04-01T09:22:49.971Z,722.00
2023-04-01T09:23:50.020Z,522.00
2023-04-01T09:24:49.947Z,447.00
2023-04-01T09:25:49.927Z,477.00
2023-04-01T09:26:49.935Z,629.00
2023-04-01T09:27:49.921Z,643.00
2023-04-01T09:28:49.890Z,588.00
2023-04-01T09:29:49.905Z,526.00
2023-04-01T09:30:49.889Z,549.00
2023-04-01T09:31:49.972Z,603.00
2023-04-01T09:32:49.934Z,550.00
2023-04-01T09:33:49.836Z,496.00
2023-04-01T09:34:49.846Z,572.00
2023-04-01T09:35:49.853Z,574.00
2023-04-01T09:36:49.820Z,624.00
2023-04-01T09:37:49.862Z,705.00
2023-04-01T09:38:49.822Z,691.00
2023-04-01T09:39:49.799Z,618.00
2023-04-01T09:40:49.829Z,696.00
2023-04-01T09:41:49.771Z,708.00
2023-04-01T09:42:49.770Z,668.00
2023-04-01T09:43:49.828Z,596.00
2023-04-01T09:44:49.831Z,600.00
2023-04-01T09:45:49.825Z,572.00
2023-04-01T09:46:49.766Z,601.00
2023-04-01T09:47:49.768Z,623.00
2023-04-01T09:48:49.704Z,640.00
2023-04-01T09:49:49.838Z,754.00
2023-04-01T09:50:49.665Z,800.00
2023-04-01T09:51:49.672Z,786.00
2023-04-01T09:52:49.681Z,779.00
2023-04-01T09:53:49.646Z,768.00
2023-04-01T09:54:49.639Z,790.00
2023-04-01T09:55:49.610Z,783.00
2023-04-01T09:56:49.697Z,688.00
2023-04-01T09:57:49.618Z,565.00
2023-04-01T09:58:49.591Z,566.00
2023-04-01T09:59:49.571Z,540.00
2023-04-01T10:00:49.575Z,566.00
2023-04-01T10:01:50.037Z,619.00
2023-04-01T10:02:49.650Z,693.00
2023-04-01T10:03:49.531Z,778.00
2023-04-01T10:04:49.560Z,874.00
2023-04-01T10:05:49.560Z,960.00
2023-04-01T10:06:49.517Z,985.00
2023-04-01T10:07:49.537Z,1012.00
2023-04-01T10:08:49.525Z,1020.00
2023-04-01T10:09:49.461Z,1050.00
2023-04-01T10:10:49.465Z,1076.00
2023-04-01T10:11:49.478Z,940.00
2023-04-01T10:12:49.496Z,837.00
2023-04-01T10:13:49.424Z,809.00
2023-04-01T10:14:49.461Z,857.00
2023-04-01T10:15:49.433Z,949.00
2023-04-01T10:16:51.153Z,1040.00
2023-04-01T10:17:49.456Z,1048.00
2023-04-01T10:18:49.429Z,980.00
2023-04-01T10:19:49.361Z,993.00
2023-04-01T10:20:49.361Z,968.00
2023-04-01T10:21:49.372Z,968.00
2023-04-01T10:22:49.407Z,919.00
2023-04-01T10:23:49.336Z,994.00
2023-04-01T10:24:49.349Z,993.00
2023-04-01T10:25:49.315Z,1038.00
2023-04-01T10:26:49.403Z,1063.00
2023-04-01T10:27:49.398Z,1028.00
2023-04-01T10:28:49.303Z,981.00
2023-04-01T10:29:49.281Z,1017.00
2023-04-01T10:30:49.261Z,1059.00
2023-04-01T10:31:49.275Z,1084.00
2023-04-01T10:32:49.310Z,1055.00
2023-04-01T10:33:49.271Z,1011.00
2023-04-01T10:34:49.219Z,1002.00
2023-04-01T10:35:49.266Z,1007.00
2023-04-01T10:36:49.194Z,994.00
2023-04-01T10:37:49.216Z,989.00
2023-04-01T10:38:49.192Z,1005.00
2023-04-01T10:39:49.165Z,1032.00
2023-04-01T10:40:49.247Z,1064.00
2023-04-01T10:41:49.173Z,1066.00
2023-04-01T10:42:49.149Z,1033.00
2023-04-01T10:43:49.196Z,1067.00
2023-04-01T10:44:49.121Z,1089.00
2023-04-01T10:45:49.187Z,1118.00
2023-04-01T10:46:49.107Z,1106.00
2023-04-01T10:47:49.107Z,1124.00
2023-04-01T10:48:49.264Z,1160.00
2023-04-01T10:49:49.136Z,1172.00
2023-04-01T10:50:49.058Z,1188.00
2023-04-01T10:51:49.035Z,1195.00
2023-04-01T10:52:49.039Z,1168.00
2023-04-01T10:53:49.049Z,1108.00
2023-04-01T10:54:49.001Z,963.00
2023-04-01T10:55:49.144Z,777.00
2023-04-01T10:56:48.987Z,665.00
2023-04-01T10:57:48.977Z,640.00
2023-04-01T10:58:48.991Z,526.00
2023-04-01T10:59:48.946Z,540.00
2023-04-01T11:00:49.072Z,540.00
2023-04-01T11:01:54.893Z,524.00
2023-04-01T11:02:49.018Z,530.00
2023-04-01T11:03:49.202Z,532.00
2023-04-01T11:04:48.917Z,530.00
2023-04-01T11:05:48.884Z,527.00
2023-04-01T11:06:49.819Z,528.00
2023-04-01T11:08:02.823Z,529.00
2023-04-01T11:08:48.885Z,519.00
2023-04-01T11:09:48.879Z,524.00
2023-04-01T11:10:48.841Z,517.00
2023-04-01T11:11:48.858Z,519.00
2023-04-01T11:12:48.855Z,507.00
2023-04-01T11:13:48.820Z,494.00
2023-04-01T11:14:48.806Z,485.00
2023-04-01T11:15:49.044Z,476.00
2023-04-01T11:16:48.788Z,455.00
2023-04-01T11:17:49.739Z,449.00
2023-04-01T11:18:48.782Z,448.00
2023-04-01T11:19:48.773Z,443.00
2023-04-01T11:20:48.748Z,449.00
2023-04-01T11:21:48.758Z,455.00
2023-04-01T11:22:48.739Z,452.00
2023-04-01T11:24:01.891Z,451.00
2023-04-01T11:24:48.721Z,461.00
2023-04-01T11:25:48.691Z,460.00
2023-04-01T11:26:48.751Z,444.00
2023-04-01T11:27:48.670Z,431.00
2023-04-01T11:28:48.735Z,409.00
2023-04-01T11:29:59.229Z,371.00
2023-04-01T11:30:48.642Z,357.00
2023-04-01T11:31:48.670Z,351.00
2023-04-01T11:32:49.936Z,336.00
2023-04-01T11:33:48.734Z,337.00
2023-04-01T11:34:48.610Z,330.00
2023-04-01T11:35:49.047Z,328.00
2023-04-01T11:36:48.650Z,335.00
2023-04-01T11:37:48.600Z,345.00
2023-04-01T11:38:48.581Z,350.00
2023-04-01T11:39:48.569Z,346.00
2023-04-01T11:40:48.604Z,344.00
2023-04-01T11:41:48.644Z,329.00
2023-04-01T11:42:48.560Z,335.00
2023-04-01T11:43:48.531Z,340.00
2023-04-01T11:44:48.526Z,344.00
2023-04-01T11:45:48.508Z,344.00
2023-04-01T11:46:48.606Z,346.00
2023-04-01T11:47:48.546Z,354.00
2023-04-01T11:48:48.468Z,363.00
2023-04-01T11:49:48.505Z,367.00
2023-04-01T11:50:48.433Z,387.00
2023-04-01T11:51:48.401Z,405.00
2023-04-01T11:52:48.437Z,433.00
2023-04-01T11:53:48.432Z,467.00
2023-04-01T11:54:48.631Z,504.00
2023-04-01T11:55:50.463Z,529.00
2023-04-01T11:56:48.398Z,533.00
2023-04-01T11:57:48.378Z,544.00
2023-04-01T11:58:48.347Z,563.00
2023-04-01T11:59:48.351Z,579.00
2023-04-01T12:00:48.315Z,579.00
2023-04-01T12:01:48.321Z,560.00
2023-04-01T12:02:48.395Z,542.00
2023-04-01T12:03:48.454Z,528.00
2023-04-01T12:04:48.358Z,532.00
2023-04-01T12:05:48.275Z,526.00
2023-04-01T12:06:48.360Z,527.00
2023-04-01T12:07:48.243Z,503.00
2023-04-01T12:08:48.267Z,505.00
2023-04-01T12:09:48.272Z,535.00
2023-04-01T12:10:48.367Z,566.00
2023-04-01T12:11:48.235Z,572.00
2023-04-01T12:13:00.062Z,581.00
2023-04-01T12:13:48.187Z,581.00
2023-04-01T12:14:48.222Z,588.00
2023-04-01T12:15:48.153Z,592.00
2023-04-01T12:16:48.269Z,596.00
2023-04-01T12:17:48.180Z,596.00
2023-04-01T12:18:48.150Z,602.00
2023-04-01T12:19:48.186Z,616.00
2023-04-01T12:20:48.135Z,611.00
2023-04-01T12:21:48.110Z,602.00
2023-04-01T12:22:48.109Z,595.00
2023-04-01T12:23:48.084Z,585.00
2023-04-01T12:24:48.116Z,564.00
2023-04-01T12:25:48.071Z,531.00
2023-04-01T12:26:48.071Z,502.00
2023-04-01T12:27:48.698Z,490.00
2023-04-01T12:28:48.046Z,481.00
2023-04-01T12:29:48.056Z,481.00
2023-04-01T12:30:48.008Z,497.00
2023-04-01T12:31:48.087Z,496.00
2023-04-01T12:32:54.516Z,506.00
2023-04-01T12:33:54.473Z,508.00
2023-04-01T12:34:47.990Z,503.00
2023-04-01T12:35:48.038Z,512.00
2023-04-01T12:36:49.934Z,504.00
2023-04-01T12:37:48.009Z,504.00
2023-04-01T12:38:47.961Z,485.00
2023-04-01T12:39:48.058Z,486.00
2023-04-01T12:40:47.911Z,485.00
2023-04-01T12:41:50.580Z,464.00
2023-04-01T12:42:47.914Z,447.00
2023-04-01T12:43:47.881Z,440.00
2023-04-01T12:44:47.880Z,443.00
2023-04-01T12:45:47.966Z,450.00
2023-04-01T12:46:47.864Z,459.00
2023-04-01T12:47:47.900Z,473.00
2023-04-01T12:48:47.833Z,490.00