createdAt,value
2022-09-18T00:01:31.469Z,100656.97
2022-09-18T00:04:01.353Z,100663.97
2022-09-18T00:06:31.008Z,100662.28
2022-09-18T00:08:59.527Z,100666.94
2022-09-18T00:11:30.187Z,100660.13
2022-09-18T00:13:56.985Z,100666.47
2022-09-18T00:16:24.732Z,100667.78
2022-09-18T00:18:51.740Z,100657.63
2022-09-18T00:21:22.386Z,100655.09
2022-09-18T00:23:49.392Z,100661.75
2022-09-18T00:26:18.507Z,100653.66
2022-09-18T00:28:46.296Z,100654.94
2022-09-18T00:31:22.085Z,100653.88
2022-09-18T00:33:48.790Z,100656.78
2022-09-18T00:36:18.265Z,100657.47
2022-09-18T00:38:46.345Z,100653.44
2022-09-18T00:41:37.813Z,100664.50
2022-09-18T00:44:29.407Z,100668.97
2022-09-18T00:47:18.613Z,100668.75
2022-09-18T00:49:51.982Z,100660.66
2022-09-18T00:52:23.701Z,100662.41
2022-09-18T00:54:56.279Z,100664.56
2022-09-18T00:57:27.548Z,100657.56
2022-09-18T00:59:54.981Z,100664.75
2022-09-18T01:02:22.166Z,100660.94
2022-09-18T01:04:50.117Z,100664.94
2022-09-18T01:07:41.606Z,100663.22
2022-09-18T01:10:23.537Z,100652.19
2022-09-18T01:13:06.194Z,100659.16
2022-09-18T01:15:39.854Z,100652.22
2022-09-18T01:18:25.418Z,100660.75
2022-09-18T01:21:10.757Z,100657.97
2022-09-18T01:23:55.812Z,100657.56
2022-09-18T01:26:43.599Z,100664.97
2022-09-18T01:29:49.966Z,100654.34
2022-09-18T01:32:29.954Z,100659.44
2022-09-18T01:35:09.869Z,100654.34
2022-09-18T01:38:12.769Z,100647.59
2022-09-18T01:40:58.706Z,100641.03
2022-09-18T01:43:29.612Z,100649.50
2022-09-18T01:45:59.855Z,100652.06
2022-09-18T01:48:34.793Z,100646.94
2022-09-18T01:51:11.987Z,100650.34
2022-09-18T01:53:43.830Z,100647.13
2022-09-18T01:56:24.272Z,100654.16
2022-09-18T01:58:55.336Z,100652.25
2022-09-18T02:01:27.694Z,100647.56
2022-09-18T02:03:58.690Z,100649.72
2022-09-18T02:06:41.873Z,100643.56
2022-09-18T02:09:11.191Z,100635.22
2022-09-18T02:11:44.879Z,100625.69
2022-09-18T02:14:17.397Z,100625.50
2022-09-18T02:17:18.436Z,100632.50
2022-09-18T02:19:52.040Z,100631.22
2022-09-18T02:22:21.342Z,100615.09
2022-09-18T02:24:50.889Z,100635.66
2022-09-18T02:27:18.798Z,100634.19
2022-09-18T02:29:47.096Z,100635.00
2022-09-18T02:32:14.141Z,100633.16
2022-09-18T02:34:42.438Z,100627.63
2022-09-18T02:37:24.377Z,100626.97
2022-09-18T02:39:58.508Z,100628.28
2022-09-18T02:42:46.618Z,100627.59
2022-09-18T02:45:28.010Z,100624.38
2022-09-18T02:48:14.027Z,100611.88
2022-09-18T02:51:04.484Z,100618.25
2022-09-18T02:53:35.406Z,100615.91
2022-09-18T02:56:09.255Z,100620.19
2022-09-18T02:58:55.122Z,100624.22
2022-09-18T03:01:26.371Z,100622.06
2022-09-18T03:03:53.768Z,100606.19
2022-09-18T03:06:30.437Z,100611.69
2022-09-18T03:08:57.263Z,100608.75
2022-09-18T03:11:23.779Z,100611.94
2022-09-18T03:13:50.950Z,100610.88
2022-09-18T03:16:17.483Z,100613.19
2022-09-18T03:18:44.012Z,100623.34
2022-09-18T03:21:10.512Z,100622.31
2022-09-18T03:23:40.231Z,100615.72
2022-09-18T03:26:16.023Z,100626.75
2022-09-18T03:28:44.129Z,100633.13
2022-09-18T03:31:12.210Z,100625.50
2022-09-18T03:33:39.061Z,100622.09
2022-09-18T03:36:07.060Z,100631.28
2022-09-18T03:38:37.742Z,100619.22
2022-09-18T03:41:05.995Z,100617.22
2022-09-18T03:43:32.753Z,100616.69
2022-09-18T03:46:01.414Z,100608.50
2022-09-18T03:48:28.220Z,100616.34
2022-09-18T03:50:54.860Z,100606.38
2022-09-18T03:53:22.135Z,100612.56
2022-09-18T03:56:15.913Z,100605.31
2022-09-18T03:59:03.271Z,100608.25
2022-09-18T04:01:56.009Z,100609.50
2022-09-18T04:04:25.630Z,100609.09
2022-09-18T04:07:04.297Z,100606.97
2022-09-18T04:09:49.762Z,100618.19
2022-09-18T04:12:16.338Z,100621.84
2022-09-18T04:14:45.164Z,100609.34
2022-09-18T04:17:12.723Z,100620.78
2022-09-18T04:19:40.752Z,100615.88
2022-09-18T04:22:09.336Z,100615.69
2022-09-18T04:24:39.520Z,100615.03
2022-09-18T04:27:07.253Z,100614.81
2022-09-18T04:29:34.216Z,100609.50
2022-09-18T04:32:01.339Z,100615.47
2022-09-18T04:34:28.404Z,100616.56
2022-09-18T04:36:54.936Z,100620.59
2022-09-18T04:39:21.722Z,100626.16
2022-09-18T04:41:50.388Z,100629.09
2022-09-18T04:44:19.205Z,100628.00
2022-09-18T04:46:45.937Z,100628.44
2022-09-18T04:49:15.345Z,100610.19
2022-09-18T04:51:42.545Z,100619.97
2022-09-18T04:54:09.852Z,100614.03
2022-09-18T04:56:37.881Z,100612.56
2022-09-18T04:59:04.426Z,100609.81
2022-09-18T05:01:32.026Z,100604.69
2022-09-18T05:04:02.780Z,100606.81
2022-09-18T05:06:41.608Z,100604.69
2022-09-18T05:09:08.128Z,100606.81
2022-09-18T05:11:34.746Z,100615.91
2022-09-18T05:14:01.381Z,100611.47
2022-09-18T05:16:31.047Z,100626.53
2022-09-18T05:19:20.986Z,100603.81
2022-09-18T05:21:51.445Z,100614.59
2022-09-18T05:24:18.867Z,100615.03
2022-09-18T05:26:45.962Z,100621.81
2022-09-18T05:29:12.759Z,100611.41
2022-09-18T05:31:41.863Z,100614.59
2022-09-18T05:34:08.665Z,100612.25
2022-09-18T05:36:35.635Z,100621.66
2022-09-18T05:39:02.355Z,100619.31
2022-09-18T05:41:29.089Z,100616.97
2022-09-18T05:43:55.784Z,100632.69
2022-09-18T05:46:22.417Z,100628.47
2022-09-18T05:48:55.564Z,100622.06
2022-09-18T05:51:22.099Z,100624.63
2022-09-18T05:53:48.756Z,100615.06
2022-09-18T05:56:21.368Z,100618.94
2022-09-18T05:58:48.004Z,100615.31
2022-09-18T06:01:14.701Z,100615.31
2022-09-18T06:03:57.480Z,100609.34
2022-09-18T06:06:24.151Z,100613.56
2022-09-18T06:08:50.715Z,100611.91
2022-09-18T06:11:17.307Z,100615.94
2022-09-18T06:13:44.465Z,100613.63
2022-09-18T06:16:12.657Z,100615.97
2022-09-18T06:19:01.691Z,100617.84
2022-09-18T06:21:28.266Z,100615.34
2022-09-18T06:23:56.765Z,100616.59
2022-09-18T06:26:37.206Z,100616.34
2022-09-18T06:29:05.778Z,100623.19
2022-09-18T06:31:39.684Z,100622.34
2022-09-18T06:34:09.124Z,100625.34
2022-09-18T06:36:35.768Z,100621.31
2022-09-18T06:39:16.946Z,100623.03
2022-09-18T06:41:46.607Z,100626.41
2022-09-18T06:44:42.051Z,100628.69
2022-09-18T06:47:09.172Z,100633.78
2022-09-18T06:49:42.211Z,100634.94
2022-09-18T06:52:08.892Z,100633.84
2022-09-18T06:54:37.072Z,100633.84
2022-09-18T06:57:03.733Z,100632.78
2022-09-18T06:59:31.290Z,100632.34
2022-09-18T07:01:57.927Z,100625.38
2022-09-18T07:04:40.762Z,100621.28
2022-09-18T07:07:08.358Z,100619.38
2022-09-18T07:09:35.291Z,100634.03
2022-09-18T07:12:21.939Z,100636.44
2022-09-18T07:14:52.020Z,100628.59
2022-09-18T07:17:23.172Z,100624.75
2022-09-18T07:19:53.627Z,100629.16
2022-09-18T07:22:24.055Z,100622.19
2022-09-18T07:24:50.976Z,100625.50
2022-09-18T07:27:17.689Z,100623.47
2022-09-18T07:29:44.688Z,100620.72
2022-09-18T07:32:14.540Z,100614.53
2022-09-18T07:34:44.125Z,100616.28
2022-09-18T07:37:13.661Z,100607.34
2022-09-18T07:39:44.071Z,100611.78
2022-09-18T07:42:29.306Z,100605.25
2022-09-18T07:44:56.107Z,100619.66
2022-09-18T07:47:25.221Z,100620.50
2022-09-18T07:49:52.413Z,100629.88
2022-09-18T07:52:19.388Z,100629.41
2022-09-18T07:54:51.487Z,100628.56
2022-09-18T07:57:28.997Z,100631.47
2022-09-18T08:00:26.715Z,100629.00
2022-09-18T08:03:06.119Z,100627.75
2022-09-18T08:05:52.621Z,100621.16
2022-09-18T08:08:19.308Z,100622.44
2022-09-18T08:10:56.280Z,100620.50
2022-09-18T08:13:48.291Z,100618.41
2022-09-18T08:16:44.023Z,100617.97
2022-09-18T08:19:10.791Z,100622.81
2022-09-18T08:21:44.247Z,100616.69
2022-09-18T08:24:12.920Z,100625.13
2022-09-18T08:26:40.324Z,100616.69
2022-09-18T08:29:07.087Z,100625.59
2022-09-18T08:31:35.602Z,100627.78
2022-09-18T08:34:05.634Z,100636.34
2022-09-18T08:36:32.310Z,100642.22
2022-09-18T08:39:03.047Z,100640.50
2022-09-18T08:41:51.277Z,100645.66
2022-09-18T08:44:25.458Z,100648.81
2022-09-18T08:47:05.142Z,100656.66
2022-09-18T08:49:50.788Z,100656.09
2022-09-18T08:52:23.293Z,100660.06
2022-09-18T08:55:04.872Z,100658.38
2022-09-18T08:57:59.855Z,100658.09
2022-09-18T09:00:35.797Z,100664.28
2022-09-18T09:03:46.844Z,100674.09
2022-09-18T09:06:50.502Z,100668.19
2022-09-18T09:09:43.397Z,100670.28
2022-09-18T09:12:27.885Z,100658.59
2022-09-18T09:15:22.436Z,100658.75
2022-09-18T09:18:12.511Z,100655.34
2022-09-18T09:20:47.832Z,100659.25
2022-09-18T09:23:18.724Z,100654.53
2022-09-18T09:26:06.430Z,100655.84
2022-09-18T09:29:12.466Z,100648.00
2022-09-18T09:32:05.575Z,100653.25
2022-09-18T09:34:57.660Z,100649.84
2022-09-18T09:37:43.622Z,100643.00
2022-09-18T09:40:18.887Z,100639.38
2022-09-18T09:43:30.454Z,100645.16
2022-09-18T09:46:02.837Z,100640.94
2022-09-18T09:48:35.720Z,100652.63
2022-09-18T09:51:40.740Z,100643.50
2022-09-18T09:54:11.649Z,100638.41
2022-09-18T09:56:52.894Z,100635.69
2022-09-18T09:59:47.222Z,100641.00
2022-09-18T10:02:29.286Z,100638.81
2022-09-18T10:05:06.494Z,100645.69
2022-09-18T10:07:42.392Z,100639.28
2022-09-18T10:10:30.583Z,100642.72
2022-09-18T10:13:02.982Z,100635.09
2022-09-18T10:15:45.799Z,100631.94
2022-09-18T10:18:24.243Z,100642.38
2022-09-18T10:20:56.208Z,100636.38
2022-09-18T10:23:33.557Z,100638.06
2022-09-18T10:26:01.566Z,100633.84
2022-09-18T10:28:29.830Z,100629.66
2022-09-18T10:31:02.280Z,100635.59
2022-09-18T10:33:31.366Z,100621.13
2022-09-18T10:36:16.600Z,100612.84
2022-09-18T10:38:43.319Z,100620.38
2022-09-18T10:41:35.201Z,100619.56
2022-09-18T10:44:04.914Z,100615.75
2022-09-18T10:46:35.691Z,100613.59
2022-09-18T10:49:18.553Z,100611.41
2022-09-18T10:51:45.418Z,100611.47
2022-09-18T10:54:22.915Z,100608.69
2022-09-18T10:57:25.386Z,100612.88
2022-09-18T10:59:52.871Z,100606.50
2022-09-18T11:02:22.174Z,100609.91
2022-09-18T11:04:49.566Z,100609.97
2022-09-18T11:07:24.985Z,100610.69
2022-09-18T11:09:52.756Z,100614.94
2022-09-18T11:12:22.877Z,100603.63
2022-09-18T11:15:03.540Z,100607.63
2022-09-18T11:17:34.979Z,100601.66
2022-09-18T11:20:06.282Z,100612.28
2022-09-18T11:22:53.871Z,100597.16
2022-09-18T11:25:27.615Z,100597.41
2022-09-18T11:28:21.557Z,100592.28
2022-09-18T11:30:58.287Z,100596.09
2022-09-18T11:33:29.504Z,100597.03
2022-09-18T11:36:05.347Z,100591.50
2022-09-18T11:38:40.089Z,100589.41
2022-09-18T11:41:07.273Z,100596.59
2022-09-18T11:43:41.415Z,100590.69
2022-09-18T11:46:30.404Z,100593.06
2022-09-18T11:49:19.358Z,100590.78
2022-09-18T11:51:58.475Z,100593.97
2022-09-18T11:55:09.215Z,100589.13
2022-09-18T11:57:41.848Z,100578.28
2022-09-18T12:00:20.662Z,100579.97
2022-09-18T12:03:02.600Z,100584.91
2022-09-18T12:05:53.042Z,100582.31
2022-09-18T12:08:53.865Z,100582.75
2022-09-18T12:11:50.608Z,100587.84
2022-09-18T12:14:37.887Z,100584.06
2022-09-18T12:17:38.571Z,100581.50
2022-09-18T12:20:12.531Z,100592.53
2022-09-18T12:22:46.716Z,100594.88
2022-09-18T12:25:16.783Z,100587.84
2022-09-18T12:28:30.654Z,100585.72
2022-09-18T12:31:11.047Z,100568.75
2022-09-18T12:34:16.052Z,100575.97
2022-09-18T12:37:15.784Z,100564.28
2022-09-18T12:39:43.096Z,100571.50
2022-09-18T12:42:15.650Z,100583.16
2022-09-18T12:44:57.137Z,100578.09
2022-09-18T12:47:41.609Z,100583.63
2022-09-18T12:50:42.478Z,100579.56
2022-09-18T12:53:27.320Z,100577.03
2022-09-18T12:55:59.941Z,100590.81
2022-09-18T12:58:55.288Z,100595.91
2022-09-18T13:01:24.583Z,100598.22
2022-09-18T13:03:54.723Z,100594.31
2022-09-18T13:06:35.084Z,100597.03
2022-09-18T13:09:23.849Z,100588.84
2022-09-18T13:11:56.164Z,100601.97
2022-09-18T13:14:32.945Z,100599.78
2022-09-18T13:17:13.623Z,100580.25
2022-09-18T13:19:49.184Z,100584.25
2022-09-18T13:22:17.306Z,100585.47
2022-09-18T13:24:47.985Z,100588.72
2022-09-18T13:27:17.964Z,100586.00
2022-09-18T13:29:56.911Z,100591.31
2022-09-18T13:32:35.174Z,100587.72
2022-09-18T13:35:06.945Z,100583.88
2022-09-18T13:37:33.788Z,100587.34
2022-09-18T13:40:15.088Z,100591.72
2022-09-18T13:42:43.447Z,100600.22
2022-09-18T13:45:21.147Z,100597.06
2022-09-18T13:48:01.148Z,100600.09
2022-09-18T13:50:29.141Z,100594.19
2022-09-18T13:52:57.544Z,100595.06
2022-09-18T13:55:25.335Z,100588.88
2022-09-18T13:57:52.800Z,100606.31
2022-09-18T14:00:19.308Z,100599.31
2022-09-18T14:02:49.958Z,100604.19
2022-09-18T14:05:32.051Z,100598.25
2022-09-18T14:08:04.184Z,100596.69
2022-09-18T14:10:38.236Z,100587.91
2022-09-18T14:13:27.521Z,100592.16
2022-09-18T14:16:06.899Z,100592.56
2022-09-18T14:18:39.706Z,100590.50
2022-09-18T14:21:18.410Z,100585.16
2022-09-18T14:23:45.936Z,100587.06
2022-09-18T14:26:30.759Z,100589.38
2022-09-18T14:29:13.030Z,100585.72
2022-09-18T14:31:49.907Z,100571.69
2022-09-18T14:34:42.723Z,100585.06
2022-09-18T14:37:18.473Z,100577.03
2022-09-18T14:39:45.616Z,100580.13
2022-09-18T14:42:20.575Z,100585.59
2022-09-18T14:44:52.325Z,100588.81
2022-09-18T14:47:24.065Z,100590.66
2022-09-18T14:49:51.242Z,100586.34
2022-09-18T14:52:24.457Z,100585.97
2022-09-18T14:54:54.314Z,100591.72
2022-09-18T14:57:25.113Z,100583.06
2022-09-18T14:59:54.079Z,100598.75
2022-09-18T15:02:27.612Z,100593.44
2022-09-18T15:04:55.081Z,100582.31
2022-09-18T15:07:23.216Z,100591.47
2022-09-18T15:09:54.125Z,100586.13
2022-09-18T15:12:23.909Z,100580.84
2022-09-18T15:14:50.695Z,100587.91
2022-09-18T15:17:24.284Z,100589.81
2022-09-18T15:20:09.295Z,100590.63
2022-09-18T15:22:35.863Z,100596.75
2022-09-18T15:25:02.564Z,100603.53
2022-09-18T15:27:31.283Z,100596.97
2022-09-18T15:30:02.443Z,100607.50
2022-09-18T15:32:38.140Z,100600.13
2022-09-18T15:35:06.426Z,100603.50
2022-09-18T15:37:34.562Z,100607.94
2022-09-18T15:40:19.754Z,100610.91
2022-09-18T15:43:03.224Z,100613.91
2022-09-18T15:45:32.572Z,100614.72
2022-09-18T15:48:22.843Z,100620.63
2022-09-18T15:50:49.570Z,100613.78
2022-09-18T15:53:22.596Z,100623.28
2022-09-18T15:55:54.391Z,100621.94
2022-09-18T15:58:46.726Z,100627.38
2022-09-18T16:01:23.532Z,100629.53
2022-09-18T16:04:00.198Z,100631.53
2022-09-18T16:06:29.421Z,100637.78
2022-09-18T16:08:57.001Z,100636.22
2022-09-18T16:11:40.456Z,100639.84
2022-09-18T16:14:38.595Z,100642.91
2022-09-18T16:17:30.674Z,100642.41
2022-09-18T16:20:03.006Z,100639.44
2022-09-18T16:22:30.817Z,100639.97
2022-09-18T16:24:57.992Z,100639.56
2022-09-18T16:27:26.076Z,100628.09
2022-09-18T16:29:52.690Z,100610.16
2022-09-18T16:32:21.015Z,100613.22
2022-09-18T16:34:47.642Z,100609.63
2022-09-18T16:37:16.971Z,100603.19
2022-09-18T16:39:44.847Z,100596.78
2022-09-18T16:42:18.351Z,100596.41
2022-09-18T16:44:45.503Z,100599.63
2022-09-18T16:47:13.912Z,100598.59
2022-09-18T16:49:46.673Z,100597.72
2022-09-18T16:52:13.817Z,100608.00
2022-09-18T16:54:40.767Z,100605.25
2022-09-18T16:57:07.494Z,100600.63
2022-09-18T16:59:35.975Z,100591.22
2022-09-18T17:02:04.894Z,100592.97
2022-09-18T17:04:33.402Z,100594.09
2022-09-18T17:07:00.585Z,100593.81
2022-09-18T17:09:27.322Z,100584.63
2022-09-18T17:11:54.444Z,100584.50
2022-09-18T17:14:22.262Z,100580.06
2022-09-18T17:16:49.037Z,100582.97
2022-09-18T17:19:15.640Z,100571.03
2022-09-18T17:21:42.698Z,100561.81
2022-09-18T17:24:10.499Z,100584.25
2022-09-18T17:26:39.135Z,100565.31
2022-09-18T17:29:06.318Z,100572.06
2022-09-18T17:31:33.022Z,100574.25
2022-09-18T17:34:00.780Z,100569.19
2022-09-18T17:36:27.533Z,100573.19
2022-09-18T17:38:54.089Z,100578.31
2022-09-18T17:41:20.967Z,100575.28
2022-09-18T17:43:52.162Z,100573.50
2022-09-18T17:46:19.557Z,100581.50
2022-09-18T17:48:46.207Z,100586.28
2022-09-18T17:51:15.267Z,100594.25
2022-09-18T17:53:43.886Z,100584.13
2022-09-18T17:56:16.363Z,100590.38
2022-09-18T17:58:44.374Z,100611.06
2022-09-18T18:01:13.690Z,100608.19
2022-09-18T18:03:41.010Z,100612.47
2022-09-18T18:06:08.463Z,100610.00
2022-09-18T18:08:35.276Z,100613.22
2022-09-18T18:11:05.701Z,100620.06
2022-09-18T18:13:32.952Z,100615.41
2022-09-18T18:16:14.384Z,100625.56
2022-09-18T18:18:42.680Z,100618.56
2022-09-18T18:21:10.755Z,100628.41
2022-09-18T18:23:38.362Z,100620.66
2022-09-18T18:26:10.019Z,100623.03
2022-09-18T18:28:38.188Z,100627.09
2022-09-18T18:31:12.037Z,100627.00
2022-09-18T18:33:40.981Z,100626.13
2022-09-18T18:36:20.893Z,100634.28
2022-09-18T18:38:49.988Z,100641.22
2022-09-18T18:41:19.040Z,100645.66
2022-09-18T18:43:46.110Z,100646.72
2022-09-18T18:46:15.320Z,100656.09
2022-09-18T18:48:43.945Z,100651.56
2022-09-18T18:51:16.107Z,100655.09
2022-09-18T18:53:43.622Z,100657.72
2022-09-18T18:56:13.846Z,100662.47
2022-09-18T18:58:41.129Z,100663.97
2022-09-18T19:01:13.383Z,100664.81
2022-09-18T19:03:49.589Z,100662.34
2022-09-18T19:06:16.820Z,100666.13
2022-09-18T19:08:46.168Z,100660.19
2022-09-18T19:11:15.206Z,100668.22
2022-09-18T19:13:45.167Z,100662.72
2022-09-18T19:16:12.918Z,100668.03
2022-09-18T19:18:41.107Z,100674.69
2022-09-18T19:21:07.902Z,100676.66
2022-09-18T19:23:35.363Z,100673.34
2022-09-18T19:26:02.967Z,100663.78
2022-09-18T19:28:30.402Z,100664.25
2022-09-18T19:31:04.486Z,100659.03
2022-09-18T19:33:33.013Z,100654.16
2022-09-18T19:36:07.065Z,100659.31
2022-09-18T19:38:36.874Z,100659.41
2022-09-18T19:41:16.336Z,100665.38
2022-09-18T19:43:43.350Z,100664.63
2022-09-18T19:46:16.570Z,100660.81
2022-09-18T19:48:44.635Z,100663.28
2022-09-18T19:51:11.185Z,100670.97
2022-09-18T19:53:37.809Z,100664.72
2022-09-18T19:56:18.590Z,100661.09
2022-09-18T19:58:54.399Z,100667.06
2022-09-18T20:01:21.057Z,100675.22
2022-09-18T20:03:52.580Z,100678.38
2022-09-18T20:06:19.768Z,100682.13
2022-09-18T20:08:46.565Z,100682.44
2022-09-18T20:11:13.059Z,100683.88
2022-09-18T20:13:39.552Z,100695.13
2022-09-18T20:16:09.752Z,100690.84
2022-09-18T20:18:37.737Z,100691.59
2022-09-18T20:21:10.914Z,100698.09
2022-09-18T20:23:37.965Z,100699.31
2022-09-18T20:26:09.205Z,100700.72
2022-09-18T20:28:36.597Z,100695.41
2022-09-18T20:31:08.401Z,100701.72
2022-09-18T20:33:35.610Z,100702.03
2022-09-18T20:36:02.514Z,100703.16
2022-09-18T20:38:34.293Z,100694.06
2022-09-18T20:41:07.415Z,100698.72
2022-09-18T20:43:35.529Z,100697.38
2022-09-18T20:46:05.328Z,100695.53
2022-09-18T20:48:38.447Z,100704.00
2022-09-18T20:51:10.188Z,100704.34
2022-09-18T20:53:39.172Z,100700.94
2022-09-18T20:56:10.450Z,100709.94
2022-09-18T20:58:39.094Z,100694.28
2022-09-18T21:01:13.328Z,100703.56
2022-09-18T21:03:44.668Z,100696.38
2022-09-18T21:06:22.901Z,100698.47
2022-09-18T21:08:53.236Z,100709.53
2022-09-18T21:11:24.708Z,100709.47
2022-09-18T21:13:56.507Z,100694.00
2022-09-18T21:16:26.061Z,100709.47
2022-09-18T21:18:56.110Z,100709.06
2022-09-18T21:21:24.079Z,100710.81
2022-09-18T21:23:53.508Z,100717.63
2022-09-18T21:26:30.624Z,100719.47
2022-09-18T21:29:06.312Z,100714.56
2022-09-18T21:31:36.482Z,100722.34
2022-09-18T21:34:04.399Z,100725.50
2022-09-18T21:36:33.510Z,100718.09
2022-09-18T21:39:00.296Z,100729.16
2022-09-18T21:41:26.830Z,100743.06
2022-09-18T21:43:53.962Z,100745.19
2022-09-18T21:46:22.191Z,100751.38
2022-09-18T21:48:52.978Z,100735.91
2022-09-18T21:51:19.599Z,100729.88
2022-09-18T21:53:46.320Z,100732.34
2022-09-18T21:56:17.165Z,100731.69
2022-09-18T21:58:45.013Z,100727.78
2022-09-18T22:01:20.725Z,100723.00
2022-09-18T22:03:54.745Z,100720.25
2022-09-18T22:06:41.764Z,100728.31
2022-09-18T22:09:14.145Z,100746.59
2022-09-18T22:11:42.151Z,100740.44
2022-09-18T22:14:14.351Z,100747.84
2022-09-18T22:16:42.954Z,100740.19
2022-09-18T22:19:10.210Z,100741.41
2022-09-18T22:21:39.574Z,100747.00
2022-09-18T22:24:09.334Z,100750.13
2022-09-18T22:26:39.770Z,100747.91
2022-09-18T22:29:08.357Z,100753.00
2022-09-18T22:31:36.403Z,100750.50
2022-09-18T22:34:03.627Z,100748.63
2022-09-18T22:36:30.258Z,100737.13
2022-09-18T22:38:56.985Z,100740.66
2022-09-18T22:41:23.851Z,100743.03
2022-09-18T22:43:57.490Z,100753.28
2022-09-18T22:46:25.998Z,100758.00
2022-09-18T22:48:52.866Z,100757.53
2022-09-18T22:51:24.198Z,100767.31
2022-09-18T22:53:58.970Z,100771.91
2022-09-18T22:56:27.799Z,100768.72
2022-09-18T22:58:55.979Z,100771.59
2022-09-18T23:01:25.086Z,100768.94
2022-09-18T23:03:54.200Z,100773.66
2022-09-18T23:06:25.386Z,100778.88
2022-09-18T23:08:57.314Z,100781.34
2022-09-18T23:11:25.875Z,100773.06
2022-09-18T23:13:53.761Z,100780.22
2022-09-18T23:16:22.244Z,100782.66
2022-09-18T23:18:54.194Z,100783.59
2022-09-18T23:21:22.472Z,100786.47
2022-09-18T23:23:50.221Z,100785.53
2022-09-18T23:26:23.216Z,100783.63
2022-09-18T23:28:52.585Z,100778.97
2022-09-18T23:31:22.002Z,100783.94
2022-09-18T23:33:53.884Z,100782.03
2022-09-18T23:36:20.364Z,100785.91
2022-09-18T23:38:47.925Z,100791.81
2022-09-18T23:41:16.105Z,100780.03
2022-09-18T23:43:48.479Z,100778.72
2022-09-18T23:46:16.336Z,100784.47
2022-09-18T23:48:43.984Z,100781.25
2022-09-18T23:51:12.276Z,100779.25
2022-09-18T23:53:40.612Z,100783.44
2022-09-18T23:56:11.069Z,100781.34
2022-09-18T23:58:38.774Z,100786.66
