createdAt,value
2018-09-06T00:01:13.580Z,38.20
2018-09-06T00:03:41.648Z,36.00
2018-09-06T00:06:09.683Z,34.83
2018-09-06T00:08:37.710Z,36.40
2018-09-06T00:11:05.808Z,32.37
2018-09-06T00:13:33.879Z,39.33
2018-09-06T00:16:02.009Z,40.37
2018-09-06T00:18:30.060Z,36.00
2018-09-06T00:20:58.147Z,31.97
2018-09-06T00:23:26.224Z,36.63
2018-09-06T00:25:56.320Z,39.33
2018-09-06T00:28:24.399Z,36.97
2018-09-06T00:30:52.468Z,37.90
2018-09-06T00:33:20.546Z,35.00
2018-09-06T00:35:48.607Z,39.13
2018-09-06T00:38:16.651Z,40.33
2018-09-06T00:40:44.741Z,37.03
2018-09-06T00:43:12.784Z,42.90
2018-09-06T00:45:40.795Z,51.60
2018-09-06T00:48:10.879Z,39.17
2018-09-06T00:50:40.907Z,34.50
2018-09-06T00:53:08.895Z,31.03
2018-09-06T00:55:37.019Z,46.07
2018-09-06T00:58:05.011Z,43.93
2018-09-06T01:00:32.999Z,39.10
2018-09-06T01:03:01.009Z,34.40
2018-09-06T01:05:31.306Z,31.57
2018-09-06T01:07:59.395Z,41.03
2018-09-06T01:10:27.402Z,42.30
2018-09-06T01:12:55.432Z,37.50
2018-09-06T01:15:23.426Z,38.13
2018-09-06T01:17:51.438Z,43.77
2018-09-06T01:20:19.440Z,35.90
2018-09-06T01:22:47.457Z,44.00
2018-09-06T01:25:15.556Z,37.67
2018-09-06T01:27:43.577Z,42.43
2018-09-06T01:30:11.586Z,42.83
2018-09-06T01:32:39.699Z,45.67
2018-09-06T01:35:07.694Z,42.33
2018-09-06T01:37:37.899Z,44.17
2018-09-06T01:40:05.909Z,43.50
2018-09-06T01:42:36.146Z,40.50
2018-09-06T01:45:04.177Z,39.57
2018-09-06T01:47:32.202Z,36.70
2018-09-06T01:50:00.242Z,34.60
2018-09-06T01:52:28.259Z,44.47
2018-09-06T01:54:56.280Z,37.67
2018-09-06T01:57:24.318Z,38.03
2018-09-06T01:59:52.362Z,37.97
2018-09-06T02:02:20.389Z,42.67
2018-09-06T02:04:48.414Z,38.07
2018-09-06T02:07:16.449Z,41.33
2018-09-06T02:09:44.483Z,35.97
2018-09-06T02:12:12.543Z,40.13
2018-09-06T02:14:40.573Z,43.17
2018-09-06T02:17:08.623Z,34.90
2018-09-06T02:19:36.644Z,35.13
2018-09-06T02:22:04.676Z,33.80
2018-09-06T02:24:32.838Z,42.33
2018-09-06T02:27:00.752Z,41.50
2018-09-06T02:29:28.789Z,44.27
2018-09-06T02:31:56.831Z,40.97
2018-09-06T02:34:24.877Z,40.57
2018-09-06T02:36:52.891Z,39.40
2018-09-06T02:39:20.935Z,38.00
2018-09-06T02:41:48.969Z,38.00
2018-09-06T02:44:17.005Z,38.40
2018-09-06T02:46:45.019Z,36.87
2018-09-06T02:49:13.035Z,35.57
2018-09-06T02:51:41.054Z,32.20
2018-09-06T02:54:09.060Z,46.00
2018-09-06T02:56:37.084Z,44.53
2018-09-06T02:59:05.107Z,57.50
2018-09-06T03:01:33.132Z,39.63
2018-09-06T03:04:01.147Z,42.10
2018-09-06T03:06:29.142Z,52.83
2018-09-06T03:08:57.170Z,46.93
2018-09-06T03:11:28.507Z,34.70
2018-09-06T03:13:56.537Z,41.80
2018-09-06T03:16:24.568Z,42.17
2018-09-06T03:18:52.632Z,40.03
2018-09-06T03:21:20.718Z,38.43
2018-09-06T03:23:48.790Z,42.10
2018-09-06T03:26:17.821Z,37.23
2018-09-06T03:28:47.348Z,39.10
2018-09-06T03:31:15.506Z,34.67
2018-09-06T03:33:43.914Z,34.00
2018-09-06T03:36:12.130Z,33.63
2018-09-06T03:38:40.224Z,39.00
2018-09-06T03:41:08.250Z,36.13
2018-09-06T03:43:36.262Z,36.43
2018-09-06T03:46:05.454Z,30.20
2018-09-06T03:48:33.509Z,33.10
2018-09-06T03:51:01.518Z,30.73
2018-09-06T03:53:29.531Z,36.97
2018-09-06T03:55:57.554Z,35.97
2018-09-06T03:58:25.564Z,32.90
2018-09-06T04:00:53.572Z,32.70
2018-09-06T04:03:21.575Z,32.23
2018-09-06T04:05:49.579Z,26.50
2018-09-06T04:08:17.583Z,29.60
2018-09-06T04:10:45.595Z,33.47
2018-09-06T04:13:13.615Z,45.47
2018-09-06T04:15:41.607Z,30.20
2018-09-06T04:18:09.631Z,30.83
2018-09-06T04:20:37.643Z,38.03
2018-09-06T04:23:05.661Z,32.73
2018-09-06T04:25:33.674Z,34.57
2018-09-06T04:28:01.687Z,29.30
2018-09-06T04:30:29.690Z,31.40
2018-09-06T04:32:57.698Z,31.63
2018-09-06T04:35:25.762Z,28.07
2018-09-06T04:37:53.698Z,28.30
2018-09-06T04:40:21.713Z,29.63
2018-09-06T04:42:49.711Z,25.33
2018-09-06T04:45:17.719Z,31.63
2018-09-06T04:47:45.724Z,30.60
2018-09-06T04:50:13.734Z,29.50
2018-09-06T04:52:43.017Z,28.10
2018-09-06T04:55:11.068Z,26.97
2018-09-06T04:57:39.068Z,31.83
2018-09-06T05:00:07.083Z,35.70
2018-09-06T05:02:35.078Z,34.10
2018-09-06T05:05:03.083Z,36.80
2018-09-06T05:07:31.085Z,34.30
2018-09-06T05:09:59.204Z,32.63
2018-09-06T05:12:27.225Z,39.40
2018-09-06T05:14:55.353Z,32.07
2018-09-06T05:17:23.497Z,43.93
2018-09-06T05:19:51.649Z,39.63
2018-09-06T05:22:19.670Z,38.73
2018-09-06T05:24:47.679Z,39.93
2018-09-06T05:27:15.683Z,48.27
2018-09-06T05:29:43.687Z,33.53
2018-09-06T05:32:11.696Z,32.90
2018-09-06T05:34:39.716Z,39.47
2018-09-06T05:37:07.782Z,34.57
2018-09-06T05:39:35.816Z,40.07
2018-09-06T05:42:03.821Z,37.73
2018-09-06T05:44:31.843Z,27.50
2018-09-06T05:46:59.850Z,25.83
2018-09-06T05:49:27.820Z,25.40
2018-09-06T05:51:55.771Z,20.27
2018-09-06T05:54:23.751Z,25.30
2018-09-06T05:56:51.711Z,21.53
2018-09-06T05:59:19.675Z,21.13
2018-09-06T06:01:47.648Z,23.00
2018-09-06T06:04:15.646Z,22.73
2018-09-06T06:06:43.645Z,19.73
2018-09-06T06:09:11.612Z,22.23
2018-09-06T06:11:39.605Z,25.10
2018-09-06T06:14:07.665Z,21.90
2018-09-06T06:16:35.732Z,16.20
2018-09-06T06:19:03.837Z,20.87
2018-09-06T06:21:31.987Z,21.43
2018-09-06T06:24:00.193Z,20.90
2018-09-06T06:26:28.371Z,22.03
2018-09-06T06:29:02.250Z,20.23
2018-09-06T06:31:30.405Z,20.23
2018-09-06T06:33:58.612Z,19.57
2018-09-06T06:36:26.809Z,19.20
2018-09-06T06:38:54.998Z,20.50
2018-09-06T06:41:25.471Z,22.80
2018-09-06T06:43:53.634Z,20.23
2018-09-06T06:46:21.770Z,21.70
2018-09-06T06:48:49.940Z,20.97
2018-09-06T06:51:18.103Z,18.00
2018-09-06T06:53:48.334Z,19.33
2018-09-06T06:56:16.638Z,18.17
2018-09-06T06:58:44.828Z,19.17
2018-09-06T07:01:13.072Z,20.00
2018-09-06T07:03:41.261Z,14.53
2018-09-06T07:06:12.833Z,15.50
2018-09-06T07:08:43.626Z,16.00
2018-09-06T07:11:11.781Z,16.03
2018-09-06T07:13:40.081Z,17.70
2018-09-06T07:16:08.304Z,15.83
2018-09-06T07:18:36.509Z,15.93
2018-09-06T07:21:06.788Z,17.67
2018-09-06T07:23:35.015Z,16.00
2018-09-06T07:26:03.266Z,14.00
2018-09-06T07:28:33.785Z,14.93
2018-09-06T07:31:01.935Z,13.83
2018-09-06T07:33:30.015Z,15.50
2018-09-06T07:36:02.811Z,16.93
2018-09-06T07:38:31.102Z,16.07
2018-09-06T07:40:59.268Z,16.23
2018-09-06T07:43:27.528Z,18.00
2018-09-06T07:45:55.735Z,17.30
2018-09-06T07:48:23.984Z,22.33
2018-09-06T07:50:52.133Z,18.40
2018-09-06T07:53:20.189Z,18.90
2018-09-06T07:55:50.328Z,18.13
2018-09-06T07:58:18.304Z,23.50
2018-09-06T08:00:46.340Z,14.87
2018-09-06T08:03:14.344Z,19.10
2018-09-06T08:05:42.991Z,22.47
2018-09-06T08:08:11.092Z,21.10
2018-09-06T08:10:39.053Z,14.30
2018-09-06T08:13:07.068Z,13.53
2018-09-06T08:15:35.035Z,16.13
2018-09-06T08:18:07.119Z,14.40
2018-09-06T08:20:35.084Z,13.03
2018-09-06T08:23:03.256Z,12.53
2018-09-06T08:25:31.698Z,12.63
2018-09-06T08:27:59.926Z,16.00
2018-09-06T08:30:29.293Z,13.73
2018-09-06T08:32:57.596Z,14.20
2018-09-06T08:35:25.791Z,13.20
2018-09-06T08:37:53.852Z,10.97
2018-09-06T08:40:21.915Z,11.77
2018-09-06T08:42:50.091Z,26.93
2018-09-06T08:45:18.161Z,21.37
2018-09-06T08:47:46.231Z,11.53
2018-09-06T08:50:14.240Z,9.03
2018-09-06T08:52:42.376Z,12.10
2018-09-06T08:55:10.439Z,10.50
2018-09-06T08:57:38.519Z,9.50
2018-09-06T09:00:06.562Z,11.53
2018-09-06T09:02:34.697Z,11.60
2018-09-06T09:05:02.687Z,8.33
2018-09-06T09:07:35.054Z,9.30
2018-09-06T09:10:04.212Z,8.77
2018-09-06T09:12:32.349Z,10.17
2018-09-06T09:15:00.417Z,9.10
2018-09-06T09:17:28.488Z,12.33
2018-09-06T09:19:56.565Z,9.83
2018-09-06T09:22:26.734Z,8.97
2018-09-06T09:24:54.699Z,11.33
2018-09-06T09:27:22.724Z,9.07
2018-09-06T09:29:50.812Z,9.00
2018-09-06T09:32:18.893Z,8.10
2018-09-06T09:34:46.954Z,7.77
2018-09-06T09:37:15.007Z,7.80
2018-09-06T09:39:43.048Z,14.50
2018-09-06T09:42:11.205Z,8.03
2018-09-06T09:44:39.276Z,8.60
2018-09-06T09:49:34.754Z,7.83
2018-09-06T09:52:02.788Z,9.20
2018-09-06T09:54:31.890Z,8.20
2018-09-06T09:57:00.003Z,13.53
2018-09-06T09:59:28.054Z,8.13
2018-09-06T10:02:01.633Z,8.87
2018-09-06T10:04:35.537Z,8.63
2018-09-06T10:07:08.968Z,8.13
2018-09-06T10:09:37.016Z,8.23
2018-09-06T10:12:05.093Z,8.03
2018-09-06T10:14:33.261Z,9.97
2018-09-06T10:17:01.300Z,7.60
2018-09-06T10:19:29.314Z,7.10
2018-09-06T10:21:57.497Z,6.90
2018-09-06T10:24:25.565Z,7.70
2018-09-06T10:26:54.419Z,7.77
2018-09-06T10:29:22.505Z,7.50
2018-09-06T10:31:50.576Z,7.50
2018-09-06T10:34:18.684Z,8.20
2018-09-06T10:36:46.716Z,7.47
2018-09-06T10:39:14.770Z,7.93
2018-09-06T10:41:42.799Z,7.67
2018-09-06T10:44:10.872Z,8.30
2018-09-06T10:46:38.933Z,15.30
2018-09-06T10:49:06.979Z,9.33
2018-09-06T10:51:35.005Z,7.93
2018-09-06T10:54:03.054Z,8.80
2018-09-06T10:56:31.077Z,9.40
2018-09-06T10:58:59.156Z,7.80
2018-09-06T11:01:27.239Z,6.13
2018-09-06T11:03:56.494Z,7.50
2018-09-06T11:06:26.580Z,10.00
2018-09-06T11:08:54.640Z,7.70
2018-09-06T11:11:22.673Z,7.83
2018-09-06T11:13:50.723Z,6.77
2018-09-06T11:16:19.329Z,7.77
2018-09-06T11:18:47.368Z,7.50
2018-09-06T11:21:15.535Z,6.83
2018-09-06T11:23:43.700Z,7.07
2018-09-06T11:26:11.766Z,12.03
2018-09-06T11:28:40.005Z,6.50
2018-09-06T11:31:08.092Z,6.97
2018-09-06T11:33:36.242Z,7.87
2018-09-06T11:36:04.410Z,6.57
2018-09-06T11:38:32.506Z,6.80
2018-09-06T11:41:00.552Z,6.53
2018-09-06T11:43:29.626Z,6.47
2018-09-06T11:45:57.673Z,6.83
2018-09-06T11:48:25.700Z,7.80
2018-09-06T11:50:53.720Z,7.00
2018-09-06T11:53:22.870Z,7.53
2018-09-06T11:55:51.001Z,8.23
2018-09-06T11:58:19.278Z,7.97
2018-09-06T12:00:47.411Z,7.23
2018-09-06T12:03:15.453Z,7.63
2018-09-06T12:05:43.488Z,6.30
2018-09-06T12:08:11.583Z,7.17
2018-09-06T12:10:39.779Z,8.00
2018-09-06T12:13:08.380Z,5.40
2018-09-06T12:15:36.684Z,5.77
2018-09-06T12:18:04.731Z,6.20
2018-09-06T12:20:33.090Z,6.50
2018-09-06T12:23:01.269Z,5.30
2018-09-06T12:25:29.709Z,6.27
2018-09-06T12:27:57.899Z,6.37
2018-09-06T12:30:26.187Z,5.97
2018-09-06T12:32:54.196Z,6.00
2018-09-06T12:35:23.168Z,9.20
2018-09-06T12:37:52.621Z,6.23
2018-09-06T12:40:20.779Z,8.00
2018-09-06T12:42:48.876Z,6.97
2018-09-06T12:45:16.943Z,6.83
2018-09-06T12:47:45.252Z,6.20
2018-09-06T12:50:13.314Z,7.10
2018-09-06T12:52:41.542Z,6.60
2018-09-06T12:55:09.735Z,6.13
2018-09-06T12:57:37.796Z,5.90
2018-09-06T13:00:06.109Z,6.37
2018-09-06T13:02:34.180Z,6.80
2018-09-06T13:05:03.108Z,6.70
2018-09-06T13:07:32.178Z,6.77
2018-09-06T13:10:00.599Z,7.17
2018-09-06T13:12:28.644Z,7.00
2018-09-06T13:14:56.700Z,7.50
2018-09-06T13:17:24.742Z,6.83
2018-09-06T13:19:52.790Z,6.40
2018-09-06T13:22:20.916Z,7.07
2018-09-06T13:24:48.987Z,6.70
2018-09-06T13:27:17.075Z,6.90
2018-09-06T13:29:45.141Z,6.03
2018-09-06T13:32:13.214Z,7.60
2018-09-06T13:34:42.054Z,6.83
2018-09-06T13:37:10.165Z,7.50
2018-09-06T13:39:38.214Z,7.57
2018-09-06T13:42:06.305Z,7.03
2018-09-06T13:44:34.343Z,13.93
2018-09-06T13:47:02.564Z,7.00
2018-09-06T13:49:30.636Z,6.97
2018-09-06T13:51:58.709Z,6.67
2018-09-06T13:54:30.021Z,6.50
2018-09-06T13:56:58.102Z,6.83
2018-09-06T13:59:26.158Z,7.50
2018-09-06T14:01:54.210Z,7.07
2018-09-06T14:04:22.261Z,7.10
2018-09-06T14:06:50.368Z,7.90
2018-09-06T14:09:18.453Z,7.60
2018-09-06T14:11:46.698Z,10.20
2018-09-06T14:14:14.762Z,6.93
2018-09-06T14:16:50.451Z,8.70
2018-09-06T14:19:18.608Z,8.30
2018-09-06T14:21:47.292Z,8.03
2018-09-06T14:24:16.701Z,8.47
2018-09-06T14:26:44.949Z,9.50
2018-09-06T14:29:13.809Z,8.73
2018-09-06T14:31:41.900Z,9.03
2018-09-06T14:34:10.842Z,11.43
2018-09-06T14:36:39.297Z,8.30
2018-09-06T14:39:09.728Z,8.97
2018-09-06T14:41:38.543Z,9.50
2018-09-06T14:44:07.598Z,9.67
2018-09-06T14:46:35.824Z,12.90
2018-09-06T14:49:04.240Z,12.03
2018-09-06T14:51:32.403Z,9.10
2018-09-06T14:54:01.177Z,9.50
2018-09-06T14:56:29.458Z,52.03
2018-09-06T14:58:57.841Z,10.47
2018-09-06T15:01:26.051Z,9.50
2018-09-06T15:03:54.330Z,11.93
2018-09-06T15:06:23.249Z,9.60
2018-09-06T15:08:51.501Z,10.37
2018-09-06T15:11:19.986Z,11.70
2018-09-06T15:13:48.131Z,9.90
2018-09-06T15:16:16.870Z,10.70
2018-09-06T15:18:44.957Z,9.70
2018-09-06T15:21:13.135Z,9.67
2018-09-06T15:23:41.184Z,14.63
2018-09-06T15:26:09.269Z,10.63
2018-09-06T15:28:37.329Z,10.33
2018-09-06T15:31:05.413Z,10.30
2018-09-06T15:33:33.514Z,16.13
2018-09-06T15:36:01.552Z,15.40
2018-09-06T15:38:29.643Z,15.37
2018-09-06T15:40:57.747Z,10.20
2018-09-06T15:43:26.034Z,9.33
2018-09-06T15:45:54.255Z,17.63
2018-09-06T15:48:22.325Z,11.13
2018-09-06T15:50:50.498Z,11.90
2018-09-06T15:53:18.900Z,16.90
2018-09-06T15:55:47.105Z,10.93
2018-09-06T15:58:15.145Z,12.20
2018-09-06T16:00:43.189Z,13.00
2018-09-06T16:03:11.441Z,10.57
2018-09-06T16:05:39.992Z,9.07
2018-09-06T16:08:08.323Z,16.20
2018-09-06T16:10:36.468Z,14.17
2018-09-06T16:13:04.626Z,17.30
2018-09-06T16:15:32.794Z,13.30
2018-09-06T16:18:00.929Z,13.00
2018-09-06T16:20:29.149Z,10.57
2018-09-06T16:23:01.211Z,12.60
2018-09-06T16:25:29.452Z,11.73
2018-09-06T16:27:58.016Z,15.03
2018-09-06T16:30:26.394Z,13.80
2018-09-06T16:32:55.046Z,9.87
2018-09-06T16:35:23.265Z,9.60
2018-09-06T16:37:51.764Z,12.63
2018-09-06T16:40:20.197Z,10.73
2018-09-06T16:42:48.730Z,12.90
2018-09-06T16:45:17.065Z,12.30
2018-09-06T16:47:45.411Z,15.90
2018-09-06T16:50:16.148Z,17.50
2018-09-06T16:52:44.492Z,11.63
2018-09-06T16:55:12.994Z,12.87
2018-09-06T16:57:41.319Z,12.83
2018-09-06T17:00:09.618Z,17.93
2018-09-06T17:02:38.202Z,15.03
2018-09-06T17:05:06.357Z,13.63
2018-09-06T17:07:34.598Z,11.10
2018-09-06T17:10:02.825Z,21.30
2018-09-06T17:12:31.037Z,15.70
2018-09-06T17:14:59.142Z,10.30
2018-09-06T17:17:27.387Z,18.20
2018-09-06T17:19:55.557Z,22.13
2018-09-06T17:22:23.863Z,10.93
2018-09-06T17:24:51.948Z,11.07
2018-09-06T17:27:20.190Z,15.20
2018-09-06T17:29:48.775Z,15.37
2018-09-06T17:32:17.206Z,13.13
2018-09-06T17:34:46.049Z,10.53
2018-09-06T17:37:14.371Z,12.73
2018-09-06T17:39:42.542Z,16.23
2018-09-06T17:42:10.736Z,16.03
2018-09-06T17:44:39.318Z,13.03
2018-09-06T17:47:07.548Z,15.07
2018-09-06T17:49:35.687Z,11.90
2018-09-06T17:52:03.985Z,14.53
2018-09-06T17:54:32.176Z,16.90
2018-09-06T17:57:00.361Z,13.83
2018-09-06T17:59:28.503Z,14.17
2018-09-06T18:01:57.044Z,13.90
2018-09-06T18:04:25.787Z,20.60
2018-09-06T18:06:54.099Z,19.60
2018-09-06T18:09:22.509Z,16.10
2018-09-06T18:11:51.033Z,14.90
2018-09-06T18:14:19.767Z,14.00
2018-09-06T18:16:48.196Z,14.40
2018-09-06T18:19:16.583Z,15.40
2018-09-06T18:21:44.697Z,20.30
2018-09-06T18:24:12.947Z,16.77
2018-09-06T18:26:41.222Z,13.50
2018-09-06T18:29:09.378Z,17.40
2018-09-06T18:31:37.549Z,14.07
2018-09-06T18:34:05.616Z,14.93
2018-09-06T18:36:33.635Z,15.20
2018-09-06T18:39:01.705Z,16.67
2018-09-06T18:41:29.732Z,17.10
2018-09-06T18:43:57.867Z,14.60
2018-09-06T18:46:26.003Z,17.13
2018-09-06T18:48:54.081Z,21.80
2018-09-06T18:51:22.219Z,13.53
2018-09-06T18:53:50.287Z,12.63
2018-09-06T18:56:18.290Z,13.77
2018-09-06T18:58:46.319Z,14.23
2018-09-06T19:01:14.364Z,16.43
2018-09-06T19:03:42.724Z,13.97
2018-09-06T19:06:10.758Z,13.53
2018-09-06T19:08:38.891Z,12.90
2018-09-06T19:11:07.525Z,16.50
2018-09-06T19:13:35.620Z,16.73
2018-09-06T19:16:05.694Z,13.70
2018-09-06T19:18:33.797Z,14.70
2018-09-06T19:21:01.874Z,14.33
2018-09-06T19:23:29.927Z,14.97
2018-09-06T19:25:58.089Z,19.50
2018-09-06T19:28:26.070Z,20.27
2018-09-06T19:30:54.050Z,18.50
2018-09-06T19:33:22.048Z,16.50
2018-09-06T19:35:49.992Z,15.23
2018-09-06T19:38:18.001Z,17.10
2018-09-06T19:40:48.062Z,22.40
2018-09-06T19:43:15.999Z,18.00
2018-09-06T19:45:44.052Z,17.70
2018-09-06T19:48:12.044Z,21.30
2018-09-06T19:50:40.121Z,15.43
2018-09-06T19:53:08.146Z,14.60
2018-09-06T19:55:36.219Z,16.43
2018-09-06T19:58:04.391Z,14.97
2018-09-06T20:00:32.322Z,15.40
2018-09-06T20:03:00.361Z,12.47
2018-09-06T20:05:28.311Z,14.90
2018-09-06T20:07:56.363Z,15.13
2018-09-06T20:10:24.293Z,10.27
2018-09-06T20:12:52.230Z,11.30
2018-09-06T20:15:20.225Z,13.70
2018-09-06T20:17:48.259Z,14.17
2018-09-06T20:20:16.202Z,16.50
2018-09-06T20:22:44.131Z,23.90
2018-09-06T20:25:12.054Z,12.77
2018-09-06T20:27:39.981Z,15.80
2018-09-06T20:30:07.910Z,16.33
2018-09-06T20:32:35.842Z,12.37
2018-09-06T20:35:03.792Z,13.93
2018-09-06T20:37:31.739Z,15.43
2018-09-06T20:39:59.670Z,9.30
2018-09-06T20:42:27.616Z,11.50
2018-09-06T20:44:55.562Z,14.80
2018-09-06T20:47:23.516Z,10.17
2018-09-06T20:49:51.491Z,11.37
2018-09-06T20:52:19.427Z,9.40
2018-09-06T20:54:47.359Z,10.30
2018-09-06T20:57:15.314Z,7.10
2018-09-06T20:59:43.263Z,7.57
2018-09-06T21:02:16.762Z,7.60
2018-09-06T21:04:44.687Z,7.90
2018-09-06T21:07:12.620Z,6.73
2018-09-06T21:09:40.595Z,7.50
2018-09-06T21:12:08.543Z,7.53
2018-09-06T21:14:36.532Z,9.30
2018-09-06T21:17:04.471Z,6.23
2018-09-06T21:19:36.892Z,6.43
2018-09-06T21:22:04.827Z,6.70
2018-09-06T21:24:33.026Z,7.47
2018-09-06T21:27:01.083Z,10.30
2018-09-06T21:29:33.115Z,7.43
2018-09-06T21:32:01.088Z,7.37
2018-09-06T21:34:30.948Z,7.40
2018-09-06T21:36:58.882Z,8.20
2018-09-06T21:39:26.810Z,7.23
2018-09-06T21:42:01.078Z,7.80
2018-09-06T21:44:29.024Z,6.10
2018-09-06T21:46:56.971Z,6.93
2018-09-06T21:49:24.971Z,6.73
2018-09-06T21:51:52.924Z,7.27
2018-09-06T21:54:20.853Z,11.60
2018-09-06T21:56:48.874Z,5.03
2018-09-06T21:59:16.815Z,7.30
2018-09-06T22:01:44.763Z,6.67
2018-09-06T22:04:14.939Z,9.50
2018-09-06T22:06:42.990Z,9.20
2018-09-06T22:09:12.424Z,6.80
2018-09-06T22:11:42.550Z,8.17
2018-09-06T22:14:12.666Z,6.47
2018-09-06T22:16:40.676Z,7.67
2018-09-06T22:19:13.111Z,6.60
2018-09-06T22:21:41.110Z,13.47
2018-09-06T22:24:09.111Z,9.20
2018-09-06T22:26:39.329Z,8.33
2018-09-06T22:29:09.558Z,14.63
2018-09-06T22:31:39.703Z,8.70
2018-09-06T22:34:07.630Z,6.80
2018-09-06T22:36:35.634Z,7.13
2018-09-06T22:39:08.156Z,9.13
2018-09-06T22:41:40.232Z,9.03
2018-09-06T22:44:08.199Z,8.73
2018-09-06T22:46:42.379Z,7.07
2018-09-06T22:49:10.360Z,14.00
2018-09-06T22:51:38.351Z,9.17
2018-09-06T22:54:06.321Z,7.13
2018-09-06T22:56:34.283Z,7.40
2018-09-06T22:59:02.255Z,5.87
2018-09-06T23:01:30.186Z,8.17
2018-09-06T23:03:58.157Z,9.80
2018-09-06T23:06:26.115Z,7.20
2018-09-06T23:08:54.083Z,13.40
2018-09-06T23:11:23.107Z,17.20
2018-09-06T23:13:51.066Z,12.20
2018-09-06T23:16:18.997Z,8.17
2018-09-06T23:18:46.979Z,12.50
2018-09-06T23:21:14.982Z,8.90
2018-09-06T23:23:42.966Z,14.23
2018-09-06T23:26:10.944Z,9.70
2018-09-06T23:28:39.002Z,12.10
2018-09-06T23:31:07.014Z,6.70
2018-09-06T23:33:35.021Z,7.60
2018-09-06T23:36:02.975Z,8.13
2018-09-06T23:38:30.934Z,6.30
2018-09-06T23:40:58.907Z,10.93
2018-09-06T23:43:27.446Z,6.73
2018-09-06T23:45:58.601Z,5.20
2018-09-06T23:48:27.783Z,6.23
2018-09-06T23:50:56.571Z,5.70
2018-09-06T23:53:25.498Z,7.17
2018-09-06T23:55:53.579Z,10.57
2018-09-06T23:58:21.658Z,8.27
