createdAt,value
2022-09-30T00:00:08.175Z,1
2022-09-30T00:05:07.786Z,1
2022-09-30T00:10:08.498Z,1
2022-09-30T00:15:08.184Z,1
2022-09-30T00:20:07.860Z,1
2022-09-30T00:25:08.571Z,1
2022-09-30T00:30:08.249Z,1
2022-09-30T00:35:07.967Z,1
2022-09-30T00:40:07.637Z,1
2022-09-30T00:45:08.338Z,1
2022-09-30T00:50:18.004Z,1
2022-09-30T00:55:07.710Z,1
2022-09-30T01:00:08.400Z,1
2022-09-30T01:05:08.059Z,1
2022-09-30T01:10:07.771Z,1
2022-09-30T01:15:08.452Z,1
2022-09-30T01:20:08.152Z,1
2022-09-30T01:25:07.851Z,1
2022-09-30T01:30:08.545Z,1
2022-09-30T01:35:08.237Z,1
2022-09-30T01:40:07.934Z,1
2022-09-30T01:45:07.657Z,1
2022-09-30T01:50:08.337Z,1
2022-09-30T01:55:08.056Z,1
2022-09-30T02:00:07.743Z,1
2022-09-30T02:05:17.292Z,1
2022-09-30T02:10:08.017Z,1
2022-09-30T02:15:07.759Z,1
2022-09-30T02:20:08.456Z,1
2022-09-30T02:25:08.146Z,1
2022-09-30T02:30:07.894Z,1
2022-09-30T02:35:08.555Z,1
2022-09-30T02:40:08.249Z,1
2022-09-30T02:45:07.969Z,1
2022-09-30T02:50:07.670Z,1
2022-09-30T02:55:18.350Z,1
2022-09-30T03:00:12.737Z,1
2022-09-30T03:05:07.928Z,1
2022-09-30T03:10:07.652Z,1
2022-09-30T03:15:08.337Z,1
2022-09-30T03:20:08.048Z,1
2022-09-30T03:25:07.748Z,1
2022-09-30T03:30:08.410Z,1
2022-09-30T03:35:08.180Z,1
2022-09-30T03:40:07.884Z,1
2022-09-30T03:45:08.566Z,1
2022-09-30T03:50:08.272Z,1
2022-09-30T03:55:07.941Z,1
2022-09-30T04:00:08.612Z,1
2022-09-30T04:05:02.405Z,1
2022-09-30T04:10:02.143Z,1
2022-09-30T04:15:01.963Z,1
2022-09-30T04:20:01.785Z,1
2022-09-30T04:25:02.682Z,1
2022-09-30T04:30:02.588Z,1
2022-09-30T04:35:02.556Z,1
2022-09-30T04:40:02.473Z,1
2022-09-30T04:45:02.404Z,1
2022-09-30T04:50:02.320Z,1
2022-09-30T04:55:02.227Z,1
2022-09-30T05:00:02.044Z,2
2022-09-30T05:05:01.761Z,2
2022-09-30T05:10:02.565Z,8
2022-09-30T05:15:02.333Z,8
2022-09-30T05:20:02.077Z,41
2022-09-30T05:25:01.810Z,68
2022-09-30T05:30:02.581Z,68
2022-09-30T05:35:02.394Z,269
2022-09-30T05:40:02.228Z,269
2022-09-30T05:45:02.136Z,513
2022-09-30T05:50:01.863Z,513
2022-09-30T05:55:02.758Z,817
2022-09-30T06:00:02.781Z,817
2022-09-30T06:05:02.620Z,1000
2022-09-30T06:10:02.411Z,1000
2022-09-30T06:15:02.267Z,1000
2022-09-30T06:20:02.085Z,1000
2022-09-30T06:25:01.919Z,2000
2022-09-30T06:30:02.760Z,2000
2022-09-30T06:35:02.582Z,2000
2022-09-30T06:40:02.433Z,2000
2022-09-30T06:45:02.270Z,2000
2022-09-30T06:50:02.093Z,2000
2022-09-30T06:55:01.909Z,3000
2022-09-30T07:00:02.702Z,3000
2022-09-30T07:05:02.485Z,3000
2022-09-30T07:10:02.436Z,3000
2022-09-30T07:15:02.349Z,3000
2022-09-30T07:20:02.277Z,3000
2022-09-30T07:25:02.319Z,4000
2022-09-30T07:30:12.834Z,4000
2022-09-30T07:35:02.147Z,4000
2022-09-30T07:40:02.135Z,4000
2022-09-30T07:45:02.019Z,4000
2022-09-30T07:50:02.060Z,4000
2022-09-30T07:55:01.893Z,5000
2022-09-30T08:00:23.050Z,5000
2022-09-30T08:05:01.852Z,62000
2022-09-30T08:10:02.582Z,62000
2022-09-30T08:15:02.346Z,65000
2022-09-30T08:20:02.170Z,65000
2022-09-30T08:25:01.987Z,68000
2022-09-30T08:30:04.652Z,68000
2022-09-30T08:35:02.016Z,70000
2022-09-30T08:40:01.794Z,70000
2022-09-30T08:45:02.556Z,70000
2022-09-30T08:50:02.362Z,70000
2022-09-30T08:55:02.090Z,70000
2022-09-30T09:00:01.938Z,74000
2022-09-30T09:05:02.802Z,74000
2022-09-30T09:10:02.608Z,75000
2022-09-30T09:15:02.433Z,75000
2022-09-30T09:20:12.242Z,76000
2022-09-30T09:25:02.083Z,76000
2022-09-30T09:30:01.931Z,78000
2022-09-30T09:35:02.875Z,78000
2022-09-30T09:40:04.376Z,79000
2022-09-30T09:45:02.432Z,79000
2022-09-30T09:50:02.345Z,81000
2022-09-30T09:55:02.174Z,81000
2022-09-30T10:00:02.063Z,81000
2022-09-30T10:05:01.919Z,81000
2022-09-30T10:10:02.762Z,82000
2022-09-30T10:15:02.505Z,82000
2022-09-30T10:20:02.246Z,80000
2022-09-30T10:25:02.179Z,80000
2022-09-30T10:30:02.011Z,80000
2022-09-30T10:35:01.808Z,80000
2022-09-30T10:40:02.589Z,82000
2022-09-30T10:45:02.429Z,82000
2022-09-30T10:50:02.241Z,79000
2022-09-30T10:55:01.973Z,79000
2022-09-30T11:00:11.780Z,80000
2022-09-30T11:05:02.566Z,80000
2022-09-30T11:10:02.359Z,83000
2022-09-30T11:15:02.124Z,83000
2022-09-30T11:20:01.917Z,83000
2022-09-30T11:25:05.194Z,83000
2022-09-30T11:30:03.263Z,82000
2022-09-30T11:35:02.041Z,82000
2022-09-30T11:40:01.827Z,83000
2022-09-30T11:45:02.671Z,83000
2022-09-30T11:50:02.426Z,80000
2022-09-30T11:55:02.276Z,80000
2022-09-30T12:00:02.294Z,80000
2022-09-30T12:05:02.118Z,80000
2022-09-30T12:10:01.947Z,14000
2022-09-30T12:15:01.670Z,14000
2022-09-30T12:20:02.413Z,74000
2022-09-30T12:25:02.130Z,74000
2022-09-30T12:30:01.999Z,76000
2022-09-30T12:35:11.891Z,76000
2022-09-30T12:40:02.820Z,71000
2022-09-30T12:45:02.819Z,71000
2022-09-30T12:50:02.736Z,74000
2022-09-30T12:55:02.786Z,74000
2022-09-30T13:00:02.750Z,67000
2022-09-30T13:05:02.653Z,67000
2022-09-30T13:10:02.500Z,14000
2022-09-30T13:15:02.403Z,14000
2022-09-30T13:20:02.313Z,13000
2022-09-30T13:25:02.156Z,13000
2022-09-30T13:30:01.964Z,67000
2022-09-30T13:35:01.759Z,67000
2022-09-30T13:40:02.560Z,61000
2022-09-30T13:45:02.442Z,61000
2022-09-30T13:50:02.319Z,22000
2022-09-30T13:55:02.129Z,22000
2022-09-30T14:00:01.962Z,58000
2022-09-30T14:05:01.895Z,58000
2022-09-30T14:10:12.638Z,54000
2022-09-30T14:15:02.464Z,54000
2022-09-30T14:20:02.309Z,42000
2022-09-30T14:25:02.161Z,42000
2022-09-30T14:30:01.979Z,41000
2022-09-30T14:35:01.784Z,41000
2022-09-30T14:40:02.588Z,35000
2022-09-30T14:45:02.386Z,35000
2022-09-30T14:50:02.194Z,30000
2022-09-30T14:55:02.161Z,8000
2022-09-30T15:00:01.953Z,8000
2022-09-30T15:05:01.853Z,35000
2022-09-30T15:10:02.810Z,35000
2022-09-30T15:15:02.663Z,32000
2022-09-30T15:20:02.494Z,29000
2022-09-30T15:25:02.374Z,29000
2022-09-30T15:30:02.254Z,21000
2022-09-30T15:35:02.236Z,13000
2022-09-30T15:40:10.786Z,13000
2022-09-30T15:45:02.795Z,5000
2022-09-30T15:50:02.629Z,5000
2022-09-30T15:55:02.431Z,9000
2022-09-30T16:00:02.334Z,9000
2022-09-30T16:05:02.157Z,4000
2022-09-30T16:10:01.940Z,4000
2022-09-30T16:15:02.697Z,5000
2022-09-30T16:20:02.537Z,5000
2022-09-30T16:25:02.347Z,4000
2022-09-30T16:30:02.347Z,4000
2022-09-30T16:35:02.203Z,2000
2022-09-30T16:40:02.034Z,1000
2022-09-30T16:45:01.927Z,1000
2022-09-30T16:50:02.710Z,710
2022-09-30T16:55:02.589Z,710
2022-09-30T17:00:02.540Z,467
2022-09-30T17:05:02.291Z,467
2022-09-30T17:10:02.144Z,276
2022-09-30T17:15:01.927Z,276
2022-09-30T17:20:02.695Z,85
2022-09-30T17:25:02.528Z,85
2022-09-30T17:30:02.349Z,45
2022-09-30T17:35:02.505Z,20
2022-09-30T17:40:02.429Z,13
2022-09-30T17:45:02.261Z,13
2022-09-30T17:50:02.091Z,3
2022-09-30T17:55:02.005Z,3
2022-09-30T18:00:01.981Z,1
2022-09-30T18:05:02.002Z,1
2022-09-30T18:10:01.892Z,1
2022-09-30T18:15:02.774Z,1
2022-09-30T18:20:02.684Z,1
2022-09-30T18:25:02.519Z,1
2022-09-30T18:30:02.523Z,1
2022-09-30T18:35:02.303Z,1
2022-09-30T18:40:02.127Z,1
2022-09-30T18:45:01.953Z,1
2022-09-30T18:50:01.762Z,1
2022-09-30T18:55:02.641Z,1
2022-09-30T19:00:02.466Z,1
2022-09-30T19:05:02.281Z,1
2022-09-30T19:10:02.163Z,1
2022-09-30T19:15:01.983Z,1
2022-09-30T19:20:01.767Z,1
2022-09-30T19:25:02.585Z,1
2022-09-30T19:30:02.330Z,1
2022-09-30T19:35:05.846Z,1
2022-09-30T19:40:13.703Z,1
2022-09-30T19:45:02.350Z,1
2022-09-30T19:50:02.184Z,1
2022-09-30T19:55:12.750Z,1
2022-09-30T20:00:05.182Z,1
2022-09-30T20:05:02.363Z,1
2022-09-30T20:10:02.083Z,1
2022-09-30T20:15:01.910Z,1
2022-09-30T20:20:02.667Z,1
2022-09-30T20:25:02.410Z,1
2022-09-30T20:30:02.207Z,1
2022-09-30T20:35:14.843Z,1
2022-09-30T20:40:08.772Z,1
2022-09-30T20:45:09.663Z,1
2022-09-30T20:50:08.353Z,1
2022-09-30T20:55:08.058Z,1
2022-09-30T21:00:07.760Z,1
2022-09-30T21:05:08.462Z,1
2022-09-30T21:10:08.168Z,1
2022-09-30T21:15:07.873Z,1
2022-09-30T21:20:08.576Z,1
2022-09-30T21:25:08.258Z,1
2022-09-30T21:30:07.931Z,1
2022-09-30T21:35:08.619Z,1
2022-09-30T21:40:08.329Z,1
2022-09-30T21:45:07.999Z,1
2022-09-30T21:50:07.687Z,1
2022-09-30T21:55:08.385Z,1
2022-09-30T22:00:08.110Z,1
2022-09-30T22:05:07.815Z,1
2022-09-30T22:10:08.531Z,1
2022-09-30T22:15:08.242Z,1
2022-09-30T22:20:07.961Z,1
2022-09-30T22:25:07.645Z,1
2022-09-30T22:30:08.334Z,1
2022-09-30T22:35:08.000Z,1
2022-09-30T22:40:07.760Z,1
2022-09-30T22:45:08.489Z,1
2022-09-30T22:50:08.162Z,1
2022-09-30T22:55:07.866Z,1
2022-09-30T23:01:02.142Z,1
2022-09-30T23:05:07.867Z,1
2022-09-30T23:10:08.317Z,1
2022-09-30T23:15:08.001Z,1
2022-09-30T23:20:07.722Z,1
2022-09-30T23:25:08.402Z,1
2022-09-30T23:30:08.101Z,1
2022-09-30T23:35:07.789Z,1
2022-09-30T23:40:08.464Z,1
2022-09-30T23:45:08.168Z,1
2022-09-30T23:50:07.864Z,1
2022-09-30T23:55:08.565Z,1
