createdAt,value
2023-02-16T00:14:09.704Z,-0.35
2023-02-16T00:18:11.506Z,-0.37
2023-02-16T00:22:09.173Z,-0.37
2023-02-16T00:26:18.110Z,-0.36
2023-02-16T00:30:27.128Z,-0.36
2023-02-16T00:50:33.475Z,-0.41
2023-02-16T00:54:42.430Z,-0.43
2023-02-16T00:58:51.745Z,-0.43
2023-02-16T01:19:11.435Z,-0.71
2023-02-16T01:23:20.555Z,-0.73
2023-02-16T01:27:29.599Z,-0.75
2023-02-16T01:31:38.881Z,-0.85
2023-02-16T01:35:22.552Z,-0.96
2023-02-16T01:51:24.082Z,-1.10
2023-02-16T01:55:38.681Z,-1.13
2023-02-16T01:59:50.379Z,-1.13
2023-02-16T02:04:00.741Z,-1.11
2023-02-16T02:21:30.904Z,-1.08
2023-02-16T02:25:58.459Z,-1.11
2023-02-16T02:30:14.375Z,-1.14
2023-02-16T02:46:30.450Z,-1.13
2023-02-16T02:50:39.498Z,-1.16
2023-02-16T02:54:56.196Z,-1.18
2023-02-16T02:59:03.780Z,-1.20
2023-02-16T03:26:36.394Z,-1.18
2023-02-16T03:30:37.215Z,-1.18
2023-02-16T03:34:46.110Z,-1.17
2023-02-16T03:42:32.616Z,-1.17
2023-02-16T03:46:41.599Z,-1.18
2023-02-16T03:50:50.319Z,-1.15
2023-02-16T03:54:59.310Z,-1.15
2023-02-16T03:59:08.431Z,-1.13
2023-02-16T04:06:52.917Z,-1.04
2023-02-16T04:11:02.331Z,-1.03
2023-02-16T04:15:11.499Z,-0.96
2023-02-16T04:19:20.521Z,-0.91
2023-02-16T04:40:34.565Z,-0.33
2023-02-16T04:44:26.403Z,-0.20
2023-02-16T04:48:27.976Z,-0.08
2023-02-16T04:52:37.184Z,0.03
2023-02-16T05:12:33.733Z,0.29
2023-02-16T05:16:42.604Z,0.28
2023-02-16T05:20:50.521Z,0.28
2023-02-16T05:24:52.360Z,0.29
2023-02-16T05:40:51.496Z,0.25
2023-02-16T05:45:01.171Z,0.27
2023-02-16T05:49:02.825Z,0.30
2023-02-16T06:04:49.890Z,0.42
2023-02-16T06:08:52.296Z,0.39
2023-02-16T06:13:01.288Z,0.40
2023-02-16T06:17:10.480Z,0.41
2023-02-16T06:24:55.121Z,0.44
2023-02-16T06:29:04.244Z,0.42
2023-02-16T06:33:13.202Z,0.46
2023-02-16T06:37:22.003Z,0.49
2023-02-16T06:41:23.227Z,0.52
2023-02-16T07:01:21.816Z,0.76
2023-02-16T07:05:30.768Z,0.81
2023-02-16T07:09:39.620Z,0.89
2023-02-16T07:13:48.464Z,0.96
2023-02-16T07:17:58.678Z,1.05
2023-02-16T07:40:21.367Z,1.51
2023-02-16T07:44:30.377Z,1.59
2023-02-16T07:48:39.477Z,1.69
2023-02-16T07:52:43.962Z,1.78
2023-02-16T07:56:53.754Z,1.89
2023-02-16T08:13:53.753Z,2.28
2023-02-16T08:18:03.189Z,2.34
2023-02-16T08:22:12.082Z,2.42
2023-02-16T08:26:21.106Z,2.48
2023-02-16T08:46:28.171Z,3.03
2023-02-16T08:50:37.360Z,3.20
2023-02-16T08:54:46.564Z,3.37
2023-02-16T08:58:56.358Z,3.50
2023-02-16T09:14:55.544Z,3.94
2023-02-16T09:19:04.412Z,4.16
2023-02-16T09:23:13.296Z,4.38
2023-02-16T09:27:23.415Z,4.54
2023-02-16T09:43:31.213Z,5.34
2023-02-16T09:47:39.811Z,5.56
2023-02-16T09:51:48.785Z,5.77
2023-02-16T09:55:57.627Z,6.00
2023-02-16T10:00:14.272Z,6.07
2023-02-16T10:04:27.365Z,6.15
2023-02-16T10:24:27.444Z,7.01
2023-02-16T10:28:39.543Z,7.27
2023-02-16T10:32:51.174Z,7.53
2023-02-16T10:50:10.922Z,8.19
2023-02-16T10:54:20.110Z,8.35
2023-02-16T10:58:32.131Z,8.49
2023-02-16T11:02:41.109Z,8.63
2023-02-16T11:22:35.429Z,9.71
2023-02-16T11:26:47.410Z,9.88
2023-02-16T11:30:56.527Z,9.98
2023-02-16T11:35:05.617Z,10.15
2023-02-16T11:55:23.444Z,10.60
2023-02-16T11:59:50.676Z,10.62
2023-02-16T12:04:11.553Z,10.61
2023-02-16T12:08:30.656Z,10.66
2023-02-16T12:28:58.137Z,10.87
2023-02-16T12:33:09.005Z,11.05
2023-02-16T12:37:17.870Z,11.13
2023-02-16T12:41:45.458Z,11.13
2023-02-16T12:57:56.073Z,11.49
2023-02-16T13:01:54.154Z,11.68
2023-02-16T13:06:06.103Z,11.81
2023-02-16T13:22:19.917Z,12.09
2023-02-16T13:26:31.788Z,12.04
2023-02-16T13:30:43.971Z,12.07
2023-02-16T13:35:12.435Z,12.09
2023-02-16T13:59:41.345Z,11.76
2023-02-16T14:03:50.275Z,11.60
2023-02-16T14:07:59.064Z,11.56
2023-02-16T14:29:31.385Z,11.16
2023-02-16T14:33:46.145Z,11.08
2023-02-16T14:37:45.759Z,11.00
2023-02-16T14:42:03.679Z,10.92
2023-02-16T14:58:27.110Z,10.54
2023-02-16T15:02:36.077Z,10.39
2023-02-16T15:06:44.924Z,10.26
2023-02-16T15:22:45.529Z,9.89
2023-02-16T15:27:00.423Z,9.80
2023-02-16T15:51:26.266Z,9.33
2023-02-16T15:55:23.732Z,9.23
2023-02-16T15:59:35.191Z,9.18
2023-02-16T16:03:46.676Z,9.13
2023-02-16T16:24:42.640Z,8.94
2023-02-16T16:28:53.288Z,8.88
2023-02-16T16:33:02.247Z,8.86
2023-02-16T16:37:14.406Z,8.85
2023-02-16T16:41:24.411Z,8.82
2023-02-16T17:01:29.260Z,8.66
2023-02-16T17:05:38.739Z,8.60
2023-02-16T17:09:47.908Z,8.58
2023-02-16T17:13:57.714Z,8.55
2023-02-16T17:18:09.032Z,8.52
2023-02-16T17:34:11.796Z,8.45
2023-02-16T17:38:21.646Z,8.40
2023-02-16T17:42:31.403Z,8.36
2023-02-16T18:06:15.152Z,8.18
2023-02-16T18:10:25.413Z,8.18
2023-02-16T18:14:35.356Z,8.20
2023-02-16T18:34:49.040Z,8.30
2023-02-16T18:38:58.230Z,8.28
2023-02-16T18:43:00.239Z,8.29
2023-02-16T18:47:07.058Z,8.28
2023-02-16T19:03:05.878Z,8.29
2023-02-16T19:07:15.128Z,8.27
2023-02-16T19:11:25.393Z,8.29
2023-02-16T19:15:35.304Z,8.31
2023-02-16T19:39:40.229Z,8.41
2023-02-16T19:43:39.972Z,8.39
2023-02-16T19:47:49.012Z,8.40
2023-02-16T19:52:03.795Z,8.40
2023-02-16T20:21:47.438Z,8.51
2023-02-16T20:25:56.592Z,8.47
2023-02-16T20:30:05.912Z,8.46
2023-02-16T20:34:07.416Z,8.44
2023-02-16T20:38:17.364Z,8.43
2023-02-16T20:55:15.003Z,8.43
2023-02-16T20:59:23.556Z,8.39
2023-02-16T21:03:33.277Z,8.37
2023-02-16T21:07:36.403Z,8.34
2023-02-16T21:27:42.192Z,8.30
2023-02-16T21:31:51.339Z,8.28
2023-02-16T21:39:33.275Z,8.31
2023-02-16T21:43:42.239Z,8.29
2023-02-16T21:47:52.501Z,8.29
2023-02-16T22:03:50.210Z,8.30
2023-02-16T22:07:59.147Z,8.25
2023-02-16T22:12:08.136Z,8.23
2023-02-16T22:16:17.008Z,8.21
2023-02-16T22:36:14.471Z,8.15
2023-02-16T22:40:23.330Z,8.12
2023-02-16T22:44:24.491Z,8.12
2023-02-16T23:04:44.336Z,8.12
2023-02-16T23:08:53.251Z,8.10
2023-02-16T23:13:02.150Z,8.09
2023-02-16T23:17:12.192Z,8.10
2023-02-16T23:37:35.879Z,7.99
2023-02-16T23:41:44.872Z,7.95
2023-02-16T23:45:53.887Z,7.95
2023-02-16T23:53:39.888Z,7.94
2023-02-16T23:57:48.676Z,7.94
