createdAt,value
2019-01-03T00:08:44.520Z,66.95
2019-01-03T00:11:13.815Z,66.85
2019-01-03T00:14:21.763Z,66.80
2019-01-03T00:17:29.739Z,66.82
2019-01-03T00:20:37.668Z,66.70
2019-01-03T00:23:45.627Z,66.81
2019-01-03T00:26:53.929Z,66.86
2019-01-03T00:30:01.829Z,66.64
2019-01-03T00:33:09.725Z,66.54
2019-01-03T00:36:17.657Z,66.45
2019-01-03T00:39:26.125Z,66.44
2019-01-03T00:42:33.954Z,66.20
2019-01-03T00:48:36.513Z,66.12
2019-01-03T00:51:44.371Z,66.12
2019-01-03T00:54:52.253Z,66.04
2019-01-03T01:01:09.669Z,65.72
2019-01-03T01:04:17.543Z,65.80
2019-01-03T01:07:25.579Z,65.76
2019-01-03T01:13:09.864Z,65.82
2019-01-03T01:19:27.227Z,65.68
2019-01-03T01:22:35.121Z,65.77
2019-01-03T01:28:19.730Z,65.57
2019-01-03T01:31:27.573Z,65.59
2019-01-03T01:34:35.456Z,65.56
2019-01-03T01:37:36.407Z,65.71
2019-01-03T01:40:44.330Z,65.56
2019-01-03T01:43:52.216Z,65.72
2019-01-03T01:47:00.101Z,65.67
2019-01-03T01:50:07.956Z,65.86
2019-01-03T01:53:15.840Z,65.49
2019-01-03T01:56:04.445Z,65.75
2019-01-03T01:59:12.386Z,65.97
2019-01-03T02:02:20.293Z,66.13
2019-01-03T02:04:49.550Z,66.01
2019-01-03T02:07:57.398Z,66.12
2019-01-03T02:11:05.272Z,66.21
2019-01-03T02:13:34.516Z,66.10
2019-01-03T02:19:38.312Z,65.88
2019-01-03T02:22:46.146Z,65.87
2019-01-03T02:25:54.030Z,65.74
2019-01-03T02:28:36.866Z,65.77
2019-01-03T02:31:44.769Z,66.07
2019-01-03T02:34:52.606Z,65.98
2019-01-03T02:38:00.482Z,66.09
2019-01-03T02:41:08.347Z,65.83
2019-01-03T02:47:25.594Z,65.80
2019-01-03T02:50:33.451Z,65.72
2019-01-03T02:53:41.328Z,65.71
2019-01-03T02:56:49.219Z,65.57
2019-01-03T02:59:57.099Z,65.51
2019-01-03T03:03:04.982Z,65.63
2019-01-03T03:06:12.838Z,65.56
2019-01-03T03:09:20.736Z,65.52
2019-01-03T03:15:03.465Z,65.74
2019-01-03T03:21:10.600Z,65.73
2019-01-03T03:24:18.479Z,65.65
2019-01-03T03:30:25.553Z,65.61
2019-01-03T03:33:33.402Z,65.64
2019-01-03T03:36:41.304Z,65.46
2019-01-03T03:39:49.136Z,65.51
2019-01-03T03:42:57.103Z,65.43
2019-01-03T03:46:05.010Z,65.30
2019-01-03T03:52:08.834Z,65.38
2019-01-03T03:55:16.664Z,65.33
2019-01-03T03:58:24.601Z,65.50
2019-01-03T04:01:32.426Z,65.34
2019-01-03T04:07:35.722Z,65.47
2019-01-03T04:10:43.585Z,65.53
2019-01-03T04:16:22.939Z,65.57
2019-01-03T04:19:30.813Z,65.62
2019-01-03T04:22:38.727Z,65.70
2019-01-03T04:25:46.587Z,65.88
2019-01-03T04:28:54.436Z,65.85
2019-01-03T04:32:02.320Z,65.86
2019-01-03T04:38:19.543Z,65.72
2019-01-03T04:41:08.119Z,65.86
2019-01-03T04:44:16.013Z,65.86
2019-01-03T04:47:23.955Z,66.04
2019-01-03T04:56:37.337Z,65.84
2019-01-03T05:05:40.670Z,65.90
2019-01-03T05:11:51.803Z,66.21
2019-01-03T05:14:59.644Z,66.05
2019-01-03T05:18:07.517Z,66.07
2019-01-03T05:21:15.365Z,66.12
2019-01-03T05:24:23.228Z,66.29
2019-01-03T05:27:31.121Z,66.33
2019-01-03T05:30:38.975Z,66.35
2019-01-03T05:33:46.848Z,66.41
2019-01-03T05:36:29.761Z,66.37
2019-01-03T05:39:37.642Z,66.35
2019-01-03T05:45:54.945Z,66.47
2019-01-03T05:49:02.786Z,66.44
2019-01-03T05:55:06.715Z,66.44
2019-01-03T05:58:14.583Z,66.35
2019-01-03T06:01:22.427Z,66.31
2019-01-03T06:04:30.386Z,66.43
2019-01-03T06:07:38.320Z,66.52
2019-01-03T06:13:41.824Z,66.70
2019-01-03T06:16:23.389Z,66.67
2019-01-03T06:19:31.236Z,66.71
2019-01-03T06:25:38.398Z,66.53
2019-01-03T06:28:46.278Z,66.54
2019-01-03T06:31:54.193Z,66.57
2019-01-03T06:35:02.137Z,66.56
2019-01-03T06:41:09.204Z,66.76
2019-01-03T06:44:17.105Z,66.84
2019-01-03T06:47:24.991Z,66.91
2019-01-03T06:53:28.994Z,66.77
2019-01-03T06:59:13.402Z,66.67
2019-01-03T07:02:21.237Z,66.73
2019-01-03T07:05:29.187Z,66.81
2019-01-03T07:08:37.095Z,66.90
2019-01-03T07:11:45.143Z,66.79
2019-01-03T07:18:02.481Z,67.08
2019-01-03T07:21:10.403Z,67.14
2019-01-03T07:24:18.277Z,67.18
2019-01-03T07:27:26.232Z,67.19
2019-01-03T07:30:34.155Z,67.04
2019-01-03T07:33:22.776Z,66.92
2019-01-03T07:36:30.719Z,66.90
2019-01-03T07:39:38.603Z,66.86
2019-01-03T07:42:27.200Z,66.97
2019-01-03T07:45:15.816Z,67.02
2019-01-03T07:47:59.622Z,67.05
2019-01-03T07:50:48.202Z,67.00
2019-01-03T07:53:36.834Z,67.17
2019-01-03T07:56:44.714Z,67.21
2019-01-03T07:59:33.840Z,67.19
2019-01-03T08:05:37.659Z,67.13
2019-01-03T08:08:45.595Z,67.17
2019-01-03T08:11:34.192Z,67.13
2019-01-03T08:14:42.095Z,67.08
2019-01-03T08:20:40.163Z,67.04
2019-01-03T08:23:28.715Z,66.94
2019-01-03T08:26:36.641Z,66.83
2019-01-03T08:32:34.575Z,67.03
2019-01-03T08:38:51.868Z,66.92
2019-01-03T08:41:59.804Z,66.93
2019-01-03T08:45:07.704Z,67.08
2019-01-03T08:48:08.253Z,67.06
2019-01-03T08:51:16.113Z,67.02
2019-01-03T08:54:06.279Z,66.98
2019-01-03T08:57:14.240Z,67.12
2019-01-03T09:03:12.383Z,67.00
2019-01-03T09:09:28.251Z,67.32
2019-01-03T09:18:41.229Z,67.05
2019-01-03T09:21:49.147Z,67.11
2019-01-03T09:24:37.820Z,66.89
2019-01-03T09:27:26.511Z,66.71
2019-01-03T09:30:27.512Z,66.52
2019-01-03T09:33:35.488Z,66.55
2019-01-03T09:36:43.482Z,66.44
2019-01-03T09:39:51.365Z,66.45
2019-01-03T09:42:59.219Z,66.73
2019-01-03T09:45:48.132Z,66.92
2019-01-03T09:48:17.621Z,67.29
2019-01-03T09:50:47.215Z,67.27
2019-01-03T09:53:36.083Z,67.31
2019-01-03T09:56:05.630Z,67.46
2019-01-03T09:58:35.226Z,67.42
2019-01-03T10:01:24.108Z,67.66
2019-01-03T10:03:53.735Z,67.80
2019-01-03T10:06:42.638Z,67.85
2019-01-03T10:09:31.489Z,68.04
2019-01-03T10:12:01.075Z,68.08
2019-01-03T10:14:30.679Z,68.28
2019-01-03T10:17:00.175Z,68.22
2019-01-03T10:19:49.109Z,68.30
2019-01-03T10:22:38.052Z,68.34
2019-01-03T10:25:26.925Z,68.40
2019-01-03T10:28:15.826Z,68.49
2019-01-03T10:31:04.754Z,68.63
2019-01-03T10:33:53.562Z,68.32
2019-01-03T10:36:42.412Z,67.83
2019-01-03T10:39:31.264Z,68.11
2019-01-03T10:42:20.133Z,67.81
2019-01-03T10:45:09.820Z,67.23
2019-01-03T10:47:59.411Z,66.99
2019-01-03T10:50:49.206Z,66.81
2019-01-03T10:53:38.010Z,66.68
2019-01-03T10:56:26.855Z,66.77
2019-01-03T10:59:15.669Z,67.00
2019-01-03T11:04:37.147Z,67.45
2019-01-03T11:07:25.977Z,67.09
2019-01-03T11:10:08.089Z,67.68
2019-01-03T11:12:56.894Z,66.57
2019-01-03T11:15:45.715Z,66.52
2019-01-03T11:18:34.533Z,66.91
2019-01-03T11:21:23.370Z,66.52
2019-01-03T11:24:12.209Z,65.66
2019-01-03T11:27:01.001Z,65.53
2019-01-03T11:29:49.858Z,65.29
2019-01-03T11:32:38.677Z,65.04
2019-01-03T11:35:27.478Z,64.54
2019-01-03T11:38:16.377Z,64.50
2019-01-03T11:41:05.179Z,64.79
2019-01-03T11:43:54.064Z,64.86
2019-01-03T11:46:42.900Z,64.49
2019-01-03T11:49:31.727Z,63.80
2019-01-03T11:52:20.561Z,64.27
2019-01-03T11:55:02.413Z,64.05
2019-01-03T11:57:51.218Z,64.62
2019-01-03T12:00:40.135Z,64.48
2019-01-03T12:03:28.956Z,64.07
2019-01-03T12:06:17.799Z,64.36
2019-01-03T12:09:06.779Z,64.09
2019-01-03T12:11:55.613Z,63.48
2019-01-03T12:14:44.484Z,63.67
2019-01-03T12:17:33.421Z,63.42
2019-01-03T12:20:02.853Z,63.62
2019-01-03T12:22:51.684Z,63.93
2019-01-03T12:25:40.488Z,63.96
2019-01-03T12:28:29.902Z,64.11
2019-01-03T12:31:19.846Z,63.79
2019-01-03T12:34:08.718Z,63.92
2019-01-03T12:36:57.609Z,63.39
2019-01-03T12:39:46.531Z,63.56
2019-01-03T12:42:35.414Z,63.18
2019-01-03T12:45:24.306Z,63.37
2019-01-03T12:48:13.241Z,63.54
2019-01-03T12:51:02.044Z,63.34
2019-01-03T12:56:46.705Z,63.65
2019-01-03T12:59:28.311Z,63.72
2019-01-03T13:02:17.143Z,63.61
2019-01-03T13:08:21.924Z,63.23
2019-01-03T13:11:10.742Z,62.92
2019-01-03T13:13:59.590Z,63.08
2019-01-03T13:16:48.428Z,62.81
2019-01-03T13:19:37.276Z,62.95
2019-01-03T13:22:26.191Z,62.90
2019-01-03T13:25:15.008Z,63.22
2019-01-03T13:28:03.874Z,63.04
2019-01-03T13:30:52.721Z,62.98
2019-01-03T13:33:41.672Z,62.91
2019-01-03T13:39:45.682Z,62.82
2019-01-03T13:42:34.518Z,62.83
2019-01-03T13:45:23.336Z,62.93
2019-01-03T13:48:12.195Z,62.91
2019-01-03T13:51:01.063Z,62.93
2019-01-03T13:54:01.610Z,62.96
2019-01-03T13:56:40.500Z,63.16
2019-01-03T13:59:22.105Z,63.12
2019-01-03T14:02:10.960Z,63.05
2019-01-03T14:04:59.885Z,63.06
2019-01-03T14:07:48.733Z,63.04
2019-01-03T14:10:37.573Z,63.16
2019-01-03T14:13:26.411Z,63.06
2019-01-03T14:16:15.320Z,62.63
2019-01-03T14:19:04.186Z,62.58
2019-01-03T14:21:53.048Z,63.13
2019-01-03T14:24:41.937Z,62.71
2019-01-03T14:27:30.774Z,63.08
2019-01-03T14:30:19.631Z,62.82
2019-01-03T14:33:08.449Z,62.91
2019-01-03T14:35:57.302Z,63.11
2019-01-03T14:38:46.142Z,62.52
2019-01-03T14:41:34.961Z,62.40
2019-01-03T14:44:23.800Z,62.69
2019-01-03T14:47:12.617Z,62.24
2019-01-03T14:49:54.732Z,62.48
2019-01-03T14:52:43.525Z,62.55
2019-01-03T14:55:32.356Z,62.25
2019-01-03T14:58:21.162Z,62.14
2019-01-03T15:01:10.032Z,62.24
2019-01-03T15:03:58.869Z,62.37
2019-01-03T15:06:47.672Z,62.50
2019-01-03T15:09:36.509Z,62.64
2019-01-03T15:12:25.295Z,62.74
2019-01-03T15:15:14.154Z,62.88
2019-01-03T15:18:03.028Z,62.88
2019-01-03T15:20:51.843Z,62.98
2019-01-03T15:23:40.746Z,63.10
2019-01-03T15:26:29.649Z,63.28
2019-01-03T15:29:18.478Z,63.32
2019-01-03T15:32:07.403Z,63.28
2019-01-03T15:34:56.235Z,63.34
2019-01-03T15:37:45.100Z,63.45
2019-01-03T15:40:33.934Z,63.47
2019-01-03T15:43:22.755Z,63.49
2019-01-03T15:46:11.666Z,63.57
2019-01-03T15:49:00.509Z,63.70
2019-01-03T15:51:49.475Z,63.79
2019-01-03T15:54:38.245Z,63.84
2019-01-03T15:57:20.097Z,63.95
2019-01-03T16:00:29.853Z,63.92
2019-01-03T16:03:18.702Z,64.04
2019-01-03T16:06:07.486Z,64.18
2019-01-03T16:08:56.321Z,64.03
2019-01-03T16:11:45.213Z,64.06
2019-01-03T16:14:34.116Z,63.98
2019-01-03T16:17:22.964Z,64.08
2019-01-03T16:20:11.806Z,63.89
2019-01-03T16:23:00.676Z,63.93
2019-01-03T16:25:49.477Z,63.61
2019-01-03T16:28:38.316Z,63.56
2019-01-03T16:31:27.206Z,63.66
2019-01-03T16:34:16.032Z,63.54
2019-01-03T16:37:04.843Z,63.44
2019-01-03T16:39:53.674Z,63.58
2019-01-03T16:42:43.081Z,63.46
2019-01-03T16:45:52.577Z,63.54
2019-01-03T16:48:22.070Z,63.72
2019-01-03T16:51:10.885Z,63.46
2019-01-03T16:53:59.731Z,63.38
2019-01-03T16:56:48.572Z,63.37
2019-01-03T16:59:30.513Z,63.21
2019-01-03T17:02:19.333Z,63.15
2019-01-03T17:05:08.565Z,63.12
2019-01-03T17:07:38.157Z,63.30
2019-01-03T17:10:11.940Z,63.30
2019-01-03T17:12:41.634Z,63.24
2019-01-03T17:15:11.169Z,63.43
2019-01-03T17:17:40.657Z,63.45
2019-01-03T17:20:11.221Z,63.28
2019-01-03T17:22:40.722Z,63.43
2019-01-03T17:25:11.627Z,63.10
2019-01-03T17:27:41.287Z,63.30
2019-01-03T17:30:11.683Z,63.26
2019-01-03T17:32:41.251Z,63.28
2019-01-03T17:35:11.562Z,63.46
2019-01-03T17:37:41.133Z,63.53
2019-01-03T17:40:12.390Z,63.47
2019-01-03T17:42:42.200Z,63.45
2019-01-03T17:45:12.353Z,63.52
2019-01-03T17:47:41.831Z,63.57
2019-01-03T17:50:12.533Z,63.46
2019-01-03T17:52:42.111Z,63.69
2019-01-03T17:55:11.699Z,63.76
2019-01-03T17:57:41.276Z,64.01
2019-01-03T18:00:15.489Z,63.69
2019-01-03T18:02:45.022Z,63.56
2019-01-03T18:05:15.244Z,63.65
2019-01-03T18:07:44.789Z,63.58
2019-01-03T18:10:15.250Z,63.50
2019-01-03T18:12:44.847Z,63.55
2019-01-03T18:15:14.374Z,63.65
2019-01-03T18:17:43.869Z,63.72
2019-01-03T18:20:15.517Z,63.65
2019-01-03T18:22:45.005Z,63.60
2019-01-03T18:25:14.471Z,63.59
2019-01-03T18:27:44.040Z,63.56
2019-01-03T18:30:14.003Z,63.79
2019-01-03T18:32:43.484Z,63.72
2019-01-03T18:35:13.143Z,63.94
2019-01-03T18:37:42.682Z,63.67
2019-01-03T18:40:14.232Z,63.73
2019-01-03T18:42:43.862Z,63.77
2019-01-03T18:45:16.268Z,63.73
2019-01-03T18:47:45.740Z,63.78
2019-01-03T18:50:18.878Z,63.80
2019-01-03T18:52:46.541Z,63.96
2019-01-03T18:55:16.026Z,64.03
2019-01-03T18:57:45.511Z,63.99
2019-01-03T19:00:15.027Z,64.01
2019-01-03T19:02:45.326Z,63.97
2019-01-03T19:05:14.818Z,63.98
2019-01-03T19:07:44.321Z,64.03
2019-01-03T19:10:13.940Z,64.07
2019-01-03T19:12:43.418Z,63.89
2019-01-03T19:15:12.900Z,63.98
2019-01-03T19:17:42.400Z,63.97
2019-01-03T19:20:12.030Z,63.96
2019-01-03T19:22:41.504Z,64.10
2019-01-03T19:25:14.490Z,63.91
2019-01-03T19:27:43.988Z,63.86
2019-01-03T19:30:13.711Z,63.84
2019-01-03T19:32:43.352Z,63.80
2019-01-03T19:35:13.187Z,63.96
2019-01-03T19:37:42.704Z,63.97
2019-01-03T19:40:14.240Z,63.90
2019-01-03T19:42:44.903Z,63.85
2019-01-03T19:45:14.630Z,64.00
2019-01-03T19:47:44.084Z,64.00
2019-01-03T19:50:17.175Z,64.30
2019-01-03T19:52:46.707Z,64.05
2019-01-03T19:55:16.263Z,64.15
2019-01-03T19:57:45.780Z,64.25
2019-01-03T20:00:15.739Z,64.08
2019-01-03T20:02:45.229Z,64.13
2019-01-03T20:05:14.878Z,64.18
2019-01-03T20:07:44.442Z,64.13
2019-01-03T20:10:14.302Z,64.37
2019-01-03T20:12:43.783Z,64.29
2019-01-03T20:15:15.014Z,64.39
2019-01-03T20:17:44.664Z,64.29
2019-01-03T20:20:14.382Z,64.29
2019-01-03T20:22:44.040Z,64.49
2019-01-03T20:25:13.753Z,64.52
2019-01-03T20:27:43.256Z,64.68
2019-01-03T20:30:12.914Z,64.82
2019-01-03T20:32:42.441Z,64.73
2019-01-03T20:35:11.994Z,64.44
2019-01-03T20:37:41.620Z,64.26
2019-01-03T20:40:11.260Z,64.32
2019-01-03T20:43:00.129Z,64.49
2019-01-03T20:45:48.934Z,64.55
2019-01-03T20:48:37.796Z,64.62
2019-01-03T20:51:26.704Z,64.69
2019-01-03T20:54:15.570Z,64.81
2019-01-03T20:57:04.522Z,64.78
2019-01-03T20:59:53.321Z,64.78
2019-01-03T21:02:42.160Z,64.72
2019-01-03T21:05:23.681Z,64.69
2019-01-03T21:08:12.566Z,64.73
2019-01-03T21:11:01.454Z,64.74
2019-01-03T21:13:42.996Z,64.77
2019-01-03T21:16:31.859Z,64.85
2019-01-03T21:19:20.808Z,64.85
2019-01-03T21:22:09.625Z,64.92
2019-01-03T21:24:58.532Z,64.78
2019-01-03T21:27:47.369Z,64.81
2019-01-03T21:30:36.373Z,64.79
2019-01-03T21:33:25.266Z,64.87
2019-01-03T21:36:14.177Z,64.82
2019-01-03T21:39:03.104Z,64.93
2019-01-03T21:41:52.033Z,65.02
2019-01-03T21:44:40.847Z,65.15
2019-01-03T21:47:10.414Z,65.41
2019-01-03T21:49:59.285Z,65.32
2019-01-03T21:52:48.138Z,65.48
2019-01-03T21:55:37.057Z,65.45
2019-01-03T21:58:25.919Z,65.47
2019-01-03T22:01:14.864Z,65.40
2019-01-03T22:03:44.362Z,65.33
2019-01-03T22:06:33.180Z,65.37
2019-01-03T22:09:22.022Z,65.34
2019-01-03T22:12:03.964Z,65.52
2019-01-03T22:14:45.229Z,65.49
2019-01-03T22:17:33.686Z,65.63
2019-01-03T22:20:22.618Z,65.69
2019-01-03T22:23:11.430Z,65.87
2019-01-03T22:26:00.375Z,65.77
2019-01-03T22:28:49.166Z,65.79
2019-01-03T22:31:38.063Z,65.83
2019-01-03T22:34:26.938Z,65.78
2019-01-03T22:37:15.866Z,65.77
2019-01-03T22:39:57.326Z,65.86
2019-01-03T22:42:46.183Z,65.78
2019-01-03T22:45:35.112Z,65.65
2019-01-03T22:48:23.922Z,65.78
2019-01-03T22:51:12.748Z,65.90
2019-01-03T22:54:01.638Z,65.87
2019-01-03T22:56:50.567Z,65.83
2019-01-03T22:59:39.362Z,65.74
2019-01-03T23:02:28.217Z,65.67
2019-01-03T23:05:17.108Z,65.68
2019-01-03T23:08:06.056Z,65.82
2019-01-03T23:10:54.879Z,65.92
2019-01-03T23:13:43.728Z,65.95
2019-01-03T23:16:32.558Z,66.08
2019-01-03T23:19:21.413Z,66.19
2019-01-03T23:22:10.268Z,65.99
2019-01-03T23:24:59.067Z,66.24
2019-01-03T23:27:38.976Z,66.19
2019-01-03T23:30:27.767Z,66.72
2019-01-03T23:33:16.622Z,66.60
2019-01-03T23:36:05.453Z,66.31
2019-01-03T23:38:54.347Z,66.32
2019-01-03T23:41:43.210Z,66.09
2019-01-03T23:44:25.332Z,65.90
2019-01-03T23:47:14.117Z,65.85
2019-01-03T23:50:03.031Z,65.80
2019-01-03T23:52:51.897Z,65.58
2019-01-03T23:55:41.495Z,65.74
2019-01-03T23:58:30.320Z,65.81
