createdAt,value
2023-04-19T00:02:06.201Z,76.2
2023-04-19T00:08:43.544Z,76.6
2023-04-19T00:14:38.618Z,77.3
2023-04-19T00:41:52.417Z,78.8
2023-04-19T00:48:27.450Z,79.8
2023-04-19T00:54:48.076Z,81
2023-04-19T01:14:31.197Z,81.9
2023-04-19T02:01:43.340Z,85.1
2023-04-19T02:14:56.221Z,85.8
2023-04-19T02:34:32.296Z,87.8
2023-04-19T02:40:54.777Z,87
2023-04-19T02:47:14.677Z,88.7
2023-04-19T02:53:50.151Z,89
2023-04-19T03:07:03.755Z,93
2023-04-19T03:13:21.090Z,90.7
2023-04-19T03:26:35.242Z,90.7
2023-04-19T03:46:40.243Z,92.6
2023-04-19T03:53:10.492Z,90.8
2023-04-19T03:59:53.200Z,91.6
2023-04-19T04:06:35.432Z,93.9
2023-04-19T05:01:00.610Z,99.9
2023-04-19T05:07:42.934Z,97.9
2023-04-19T05:14:00.428Z,98.7
2023-04-19T05:40:57.149Z,96.6
2023-04-19T05:47:38.352Z,97.5
2023-04-19T06:07:30.640Z,97.2
2023-04-19T06:14:15.008Z,98.3
2023-04-19T06:21:02.682Z,96.3
2023-04-19T06:40:57.584Z,94.8
2023-04-19T06:52:52.326Z,94.1
2023-04-19T06:59:10.568Z,93.5
2023-04-19T07:18:41.524Z,89.1
2023-04-19T07:31:40.669Z,86.4
2023-04-19T07:37:45.794Z,84.6
2023-04-19T07:44:00.132Z,83.7
2023-04-19T07:50:29.935Z,83.7
2023-04-19T07:56:48.559Z,81.1
2023-04-19T08:02:52.913Z,79.5
2023-04-19T08:08:46.658Z,79.1
2023-04-19T08:15:05.106Z,77.7
2023-04-19T08:21:19.147Z,77
2023-04-19T08:27:28.658Z,76.9
2023-04-19T08:33:33.754Z,75.4
2023-04-19T08:39:35.201Z,74.6
2023-04-19T08:45:40.557Z,74.6
2023-04-19T09:18:12.052Z,71.5
2023-04-19T09:25:19.017Z,70
2023-04-19T09:32:12.844Z,69.3
2023-04-19T09:38:28.353Z,67.9
2023-04-19T09:51:24.152Z,62.6
2023-04-19T09:57:19.166Z,62.5
2023-04-19T10:03:11.647Z,60.9
2023-04-19T10:09:12.056Z,59.9
2023-04-19T10:15:09.019Z,59.2
2023-04-19T10:21:02.939Z,58.7
2023-04-19T10:26:56.555Z,59.2
2023-04-19T10:32:48.726Z,59
2023-04-19T10:38:40.618Z,57
2023-04-19T10:44:32.012Z,58
2023-04-19T10:50:23.208Z,56.6
2023-04-19T10:56:15.186Z,49
2023-04-19T11:02:06.762Z,47.1
2023-04-19T11:07:58.414Z,46.6
2023-04-19T11:13:50.922Z,47.6
2023-04-19T11:19:46.059Z,47.4
2023-04-19T11:25:39.947Z,46.6
2023-04-19T11:31:32.708Z,47.6
2023-04-19T11:37:31.618Z,45.9
2023-04-19T11:43:27.897Z,46.4
2023-04-19T11:49:20.700Z,45.7
2023-04-19T11:55:13.428Z,43.5
2023-04-19T12:02:14.884Z,43.6
2023-04-19T12:08:06.956Z,40.4
2023-04-19T12:14:01.410Z,40.3
2023-04-19T12:19:53.980Z,40.9
2023-04-19T12:25:51.073Z,42.3
2023-04-19T12:31:45.006Z,41.9
2023-04-19T12:37:39.040Z,41.2
2023-04-19T12:43:31.196Z,44.4
2023-04-19T12:49:23.181Z,45.2
2023-04-19T12:55:16.935Z,44.8
2023-04-19T13:01:09.532Z,43.6
2023-04-19T13:07:03.784Z,43.7
2023-04-19T13:12:57.015Z,43.7
2023-04-19T13:18:49.649Z,41.8
2023-04-19T13:24:41.742Z,40.1
2023-04-19T13:30:34.115Z,38.9
2023-04-19T13:36:27.483Z,36.4
2023-04-19T13:42:21.978Z,34.4
2023-04-19T13:48:16.337Z,33.8
2023-04-19T13:54:08.869Z,33.4
2023-04-19T14:00:04.018Z,34
2023-04-19T14:05:59.133Z,32.9
2023-04-19T14:11:51.194Z,33.6
2023-04-19T14:17:52.320Z,32.7
2023-04-19T14:23:48.578Z,30.9
2023-04-19T14:29:42.924Z,32
2023-04-19T14:35:35.024Z,31.4
2023-04-19T14:41:30.813Z,30.5
2023-04-19T14:47:23.799Z,31.3
2023-04-19T14:53:16.265Z,31.5
2023-04-19T14:59:09.581Z,31.2
2023-04-19T15:05:15.814Z,32.9
2023-04-19T15:11:09.572Z,32.2
2023-04-19T15:17:06.720Z,32.5
2023-04-19T15:23:05.863Z,31.9
2023-04-19T15:35:29.490Z,32.7
2023-04-19T15:41:25.671Z,32.1
2023-04-19T15:47:21.874Z,31.7
2023-04-19T15:53:35.827Z,31.8
2023-04-19T15:59:45.323Z,32.2
2023-04-19T16:05:55.024Z,31.8
2023-04-19T16:11:57.607Z,31.8
2023-04-19T16:18:03.488Z,32.4
2023-04-19T16:23:55.267Z,32.6
2023-04-19T16:29:47.473Z,32.4
2023-04-19T16:35:44.026Z,32.6
2023-04-19T16:41:38.367Z,32.5
2023-04-19T16:47:46.780Z,33
2023-04-19T16:53:45.957Z,32.9
2023-04-19T16:59:42.420Z,33.3
2023-04-19T17:05:36.597Z,33.2
2023-04-19T17:11:36.991Z,33.2
2023-04-19T17:17:37.512Z,33.5
2023-04-19T17:23:35.188Z,33.5
2023-04-19T17:29:34.887Z,33.7
2023-04-19T17:35:35.560Z,33.9
2023-04-19T17:41:37.699Z,33.5
2023-04-19T17:47:36.058Z,33.9
2023-04-19T17:53:29.957Z,34.1
2023-04-19T17:59:24.501Z,35.1
2023-04-19T18:05:17.299Z,35.1
2023-04-19T18:11:11.079Z,35
2023-04-19T18:17:04.879Z,35.1
2023-04-19T18:23:08.407Z,35.7
2023-04-19T18:29:01.201Z,36.1
2023-04-19T18:34:52.915Z,35.4
2023-04-19T18:40:46.625Z,35.6
2023-04-19T18:46:39.784Z,35.5
2023-04-19T18:52:34.612Z,35.6
2023-04-19T18:58:33.417Z,36.7
2023-04-19T19:04:58.198Z,36.4
2023-04-19T19:17:49.564Z,36.5
2023-04-19T19:23:45.312Z,36.6
2023-04-19T19:29:48.227Z,37
2023-04-19T19:35:42.571Z,37.4
2023-04-19T19:42:06.777Z,37.4
2023-04-19T19:48:01.124Z,37.4
2023-04-19T19:53:56.281Z,37.8
2023-04-19T19:59:57.595Z,38.2
2023-04-19T20:13:37.242Z,38
2023-04-19T20:19:30.893Z,38.3
2023-04-19T20:25:25.686Z,39
2023-04-19T20:31:53.925Z,39.5
2023-04-19T20:37:48.553Z,39.6
2023-04-19T20:50:15.408Z,40.6
2023-04-19T20:56:15.545Z,40.9
2023-04-19T21:02:08.262Z,41.3
2023-04-19T21:08:01.785Z,41.9
2023-04-19T21:14:00.887Z,41.9
2023-04-19T21:19:57.013Z,42.3
2023-04-19T21:25:49.735Z,42.3
2023-04-19T21:31:46.837Z,42.9
2023-04-19T21:37:42.508Z,43.4
2023-04-19T21:43:36.246Z,43.7
2023-04-19T21:49:32.560Z,44.2
2023-04-19T21:55:27.941Z,44.7
2023-04-19T22:01:23.118Z,45.3
2023-04-19T22:07:19.511Z,47.2
2023-04-19T22:13:16.625Z,49.4
2023-04-19T22:19:10.293Z,48.8
2023-04-19T22:25:03.978Z,50.9
2023-04-19T22:31:00.783Z,51.7
2023-04-19T22:37:06.282Z,52.3
2023-04-19T22:43:01.837Z,53.4
2023-04-19T22:49:22.234Z,54.6
2023-04-19T22:55:29.143Z,55.3
2023-04-19T23:01:44.866Z,56.6
2023-04-19T23:07:42.421Z,57.4
2023-04-19T23:13:49.075Z,57.8
2023-04-19T23:19:47.241Z,57.4
2023-04-19T23:25:46.713Z,58
2023-04-19T23:31:41.337Z,59.4
2023-04-19T23:37:37.052Z,60.1
2023-04-19T23:43:32.672Z,61.1
2023-04-19T23:49:27.380Z,63
2023-04-19T23:55:21.069Z,62.4
